createdAt,value
2023-03-29T00:21:43.578Z,47.04
2023-03-29T00:50:46.848Z,47.06
2023-03-29T01:19:49.299Z,47.03
2023-03-29T01:48:48.608Z,47.04
2023-03-29T02:17:51.831Z,47.15
2023-03-29T02:46:46.175Z,47.06
2023-03-29T03:15:42.163Z,47.07
2023-03-29T03:44:37.804Z,47.08
2023-03-29T04:13:38.055Z,47.09
2023-03-29T04:42:40.300Z,48.06
2023-03-29T05:11:41.300Z,48.59
2023-03-29T05:40:25.170Z,47.97
2023-03-29T06:09:28.985Z,47.71
2023-03-29T06:38:00.284Z,47.61
2023-03-29T07:06:57.956Z,48.51
2023-03-29T07:35:52.989Z,49.16
2023-03-29T08:04:47.187Z,49.85
2023-03-29T08:33:33.763Z,50.25
2023-03-29T09:02:31.728Z,49.35
2023-03-29T09:31:24.202Z,48.86
2023-03-29T10:00:02.615Z,49.03
2023-03-29T10:28:53.988Z,48.48
2023-03-29T11:03:21.530Z,50.46
2023-03-29T11:31:02.825Z,51.26
2023-03-29T11:59:40.114Z,51.63
2023-03-29T15:14:51.641Z,49.19
2023-03-29T15:43:51.293Z,49.06
2023-03-29T16:12:49.861Z,48.96
2023-03-29T16:41:42.361Z,48.9
2023-03-29T17:10:16.098Z,48.77
2023-03-29T17:38:54.963Z,48.71
2023-03-29T18:07:49.148Z,48.63
2023-03-29T18:36:35.721Z,48.57
2023-03-29T19:05:22.496Z,48.51
2023-03-29T19:34:02.945Z,48.48
2023-03-29T20:02:52.300Z,48.45
2023-03-29T20:31:34.709Z,48.26
2023-03-29T21:00:14.673Z,48.27
2023-03-29T21:29:04.370Z,48.28
2023-03-29T21:57:48.536Z,48.25
2023-03-29T22:26:39.708Z,48.26
2023-03-29T22:55:41.239Z,48.27
2023-03-29T23:24:44.064Z,48.24
2023-03-29T23:53:43.758Z,48.25
