createdAt,value
2019-01-25T00:00:13.718Z,0.93
2019-01-25T00:01:13.697Z,0.75
2019-01-25T00:02:13.678Z,0.89
2019-01-25T00:03:13.661Z,0.92
2019-01-25T00:04:13.641Z,1.17
2019-01-25T00:05:13.624Z,1.17
2019-01-25T00:06:13.608Z,1.10
2019-01-25T00:07:13.588Z,1.31
2019-01-25T00:08:13.574Z,1.13
2019-01-25T00:09:13.552Z,1.18
2019-01-25T00:10:13.535Z,0.96
2019-01-25T00:11:13.513Z,0.95
2019-01-25T00:12:13.495Z,0.93
2019-01-25T00:13:13.480Z,0.84
2019-01-25T00:14:13.460Z,0.80
2019-01-25T00:15:13.441Z,0.71
2019-01-25T00:16:13.423Z,0.81
2019-01-25T00:17:13.423Z,1.02
2019-01-25T00:18:13.385Z,0.99
2019-01-25T00:19:13.367Z,0.96
2019-01-25T00:20:13.349Z,0.98
2019-01-25T00:21:13.333Z,1.04
2019-01-25T00:22:13.313Z,1.16
2019-01-25T00:23:13.292Z,1.04
2019-01-25T00:24:13.276Z,1.20
2019-01-25T00:25:13.256Z,1.17
2019-01-25T00:26:13.238Z,1.02
2019-01-25T00:27:13.219Z,1.13
2019-01-25T00:28:13.201Z,1.04
2019-01-25T00:29:13.182Z,1.04
2019-01-25T00:30:13.164Z,0.90
2019-01-25T00:31:13.144Z,0.88
2019-01-25T00:32:13.127Z,0.96
2019-01-25T00:33:13.109Z,0.92
2019-01-25T00:34:13.091Z,0.74
2019-01-25T00:35:13.071Z,0.81
2019-01-25T00:36:13.069Z,0.80
2019-01-25T00:37:13.036Z,0.96
2019-01-25T00:38:13.018Z,0.89
2019-01-25T00:39:12.997Z,0.99
2019-01-25T00:40:12.979Z,0.92
2019-01-25T00:41:12.962Z,0.84
2019-01-25T00:42:12.944Z,0.84
2019-01-25T00:43:12.925Z,0.99
2019-01-25T00:44:12.905Z,0.92
2019-01-25T00:45:12.888Z,0.90
2019-01-25T00:46:12.870Z,0.90
2019-01-25T00:47:12.852Z,0.78
2019-01-25T00:48:12.833Z,0.72
2019-01-25T00:49:12.815Z,0.78
2019-01-25T00:50:12.799Z,0.72
2019-01-25T00:51:12.779Z,0.56
2019-01-25T00:52:12.763Z,0.60
2019-01-25T00:53:12.746Z,0.56
2019-01-25T00:54:12.723Z,0.49
2019-01-25T00:55:12.707Z,0.31
2019-01-25T00:56:12.686Z,0.37
2019-01-25T00:57:12.669Z,0.37
2019-01-25T00:58:12.654Z,0.51
2019-01-25T00:59:12.630Z,0.51
2019-01-25T01:00:12.612Z,0.34
2019-01-25T01:01:12.594Z,0.31
2019-01-25T01:02:12.575Z,0.41
2019-01-25T01:03:12.557Z,0.57
2019-01-25T01:04:12.540Z,0.53
2019-01-25T01:05:12.519Z,0.59
2019-01-25T01:06:12.503Z,0.68
2019-01-25T01:07:12.483Z,0.68
2019-01-25T01:08:12.465Z,0.78
2019-01-25T01:09:12.447Z,0.72
2019-01-25T01:10:14.245Z,0.67
2019-01-25T01:11:12.407Z,0.71
2019-01-25T01:12:12.391Z,0.67
2019-01-25T01:13:12.371Z,0.62
2019-01-25T01:14:12.354Z,0.59
2019-01-25T01:15:12.337Z,0.62
2019-01-25T01:16:12.317Z,0.60
2019-01-25T01:17:12.299Z,0.72
2019-01-25T01:18:12.279Z,0.53
2019-01-25T01:19:12.263Z,0.70
2019-01-25T01:20:12.243Z,0.64
2019-01-25T01:21:12.225Z,0.67
2019-01-25T01:22:12.207Z,0.80
2019-01-25T01:23:12.187Z,0.82
2019-01-25T01:24:12.169Z,0.71
2019-01-25T01:25:12.150Z,0.70
2019-01-25T01:26:12.131Z,0.68
2019-01-25T01:27:12.113Z,0.80
2019-01-25T01:28:12.094Z,0.81
2019-01-25T01:29:12.075Z,0.64
2019-01-25T01:30:12.058Z,0.70
2019-01-25T01:31:12.037Z,0.67
2019-01-25T01:32:12.020Z,0.53
2019-01-25T01:33:12.004Z,0.63
2019-01-25T01:34:11.986Z,0.71
2019-01-25T01:35:11.965Z,0.92
2019-01-25T01:36:11.946Z,0.89
2019-01-25T01:37:11.927Z,0.84
2019-01-25T01:38:11.909Z,0.74
2019-01-25T01:39:11.890Z,0.64
2019-01-25T01:40:11.872Z,0.63
2019-01-25T01:41:11.854Z,0.60
2019-01-25T01:42:11.836Z,0.51
2019-01-25T01:43:11.815Z,0.62
2019-01-25T01:44:11.803Z,0.81
2019-01-25T01:45:11.780Z,0.70
2019-01-25T01:46:11.760Z,0.67
2019-01-25T01:47:11.741Z,0.57
2019-01-25T01:48:11.723Z,0.56
2019-01-25T01:49:11.707Z,0.44
2019-01-25T01:50:11.686Z,0.40
2019-01-25T01:51:11.668Z,0.38
2019-01-25T01:52:11.650Z,0.78
2019-01-25T01:53:11.631Z,0.74
2019-01-25T01:54:11.610Z,0.80
2019-01-25T01:55:11.592Z,0.84
2019-01-25T01:56:11.578Z,1.00
2019-01-25T01:57:11.555Z,0.93
2019-01-25T01:58:11.536Z,0.89
2019-01-25T01:59:11.520Z,0.90
2019-01-25T02:00:11.498Z,1.02
2019-01-25T02:01:11.479Z,1.29
2019-01-25T02:02:11.461Z,1.16
2019-01-25T02:03:11.440Z,1.02
2019-01-25T02:04:11.424Z,1.11
2019-01-25T02:05:11.405Z,1.25
2019-01-25T02:06:11.389Z,1.18
2019-01-25T02:07:11.368Z,1.07
2019-01-25T02:08:11.347Z,1.06
2019-01-25T02:09:11.331Z,0.98
2019-01-25T02:10:11.312Z,0.84
2019-01-25T02:11:11.294Z,0.72
2019-01-25T02:12:11.274Z,0.60
2019-01-25T02:13:11.254Z,0.51
2019-01-25T02:14:11.238Z,0.62
2019-01-25T02:15:11.216Z,0.64
2019-01-25T02:16:11.199Z,0.59
2019-01-25T02:17:11.179Z,0.52
2019-01-25T02:18:11.162Z,0.28
2019-01-25T02:19:11.142Z,0.37
2019-01-25T02:20:11.124Z,0.38
2019-01-25T02:21:11.105Z,0.33
2019-01-25T02:22:11.086Z,0.30
2019-01-25T02:23:11.066Z,0.33
2019-01-25T02:24:11.050Z,0.51
2019-01-25T02:25:11.029Z,0.52
2019-01-25T02:26:11.015Z,0.56
2019-01-25T02:27:10.994Z,0.57
2019-01-25T02:28:10.975Z,0.35
2019-01-25T02:29:10.956Z,0.34
2019-01-25T02:30:10.938Z,0.33
2019-01-25T02:31:10.929Z,0.31
2019-01-25T02:32:10.899Z,0.51
2019-01-25T02:33:10.881Z,0.52
2019-01-25T02:34:10.862Z,0.59
2019-01-25T02:35:10.842Z,0.33
2019-01-25T02:36:10.822Z,0.25
2019-01-25T02:37:10.805Z,0.30
2019-01-25T02:38:10.786Z,0.13
2019-01-25T02:39:10.767Z,-0.06
2019-01-25T02:40:10.749Z,-0.16
2019-01-25T02:41:10.729Z,-0.35
2019-01-25T02:42:10.713Z,-0.32
2019-01-25T02:43:10.691Z,-0.31
2019-01-25T02:44:10.672Z,0.02
2019-01-25T02:45:10.655Z,-0.16
2019-01-25T02:46:10.634Z,-0.08
2019-01-25T02:47:10.613Z,-0.34
2019-01-25T02:48:10.600Z,-0.17
2019-01-25T02:49:10.586Z,-0.17
2019-01-25T02:50:10.556Z,-0.16
2019-01-25T02:51:10.538Z,-0.09
2019-01-25T02:52:10.518Z,-0.26
2019-01-25T02:53:10.501Z,-0.45
2019-01-25T02:54:10.488Z,-0.41
2019-01-25T02:55:10.462Z,-0.24
2019-01-25T02:56:10.441Z,-0.05
2019-01-25T02:57:10.425Z,0.23
2019-01-25T02:58:10.404Z,0.23
2019-01-25T02:59:10.388Z,0.34
2019-01-25T03:00:10.362Z,0.25
2019-01-25T03:01:10.343Z,0.30
2019-01-25T03:02:10.326Z,0.30
2019-01-25T03:03:10.305Z,0.07
2019-01-25T03:04:10.285Z,-0.30
2019-01-25T03:05:10.267Z,-0.32
2019-01-25T03:06:10.248Z,-0.26
2019-01-25T03:07:10.228Z,-0.53
2019-01-25T03:08:10.224Z,-0.52
2019-01-25T03:09:10.190Z,-0.55
2019-01-25T03:10:10.171Z,-0.37
2019-01-25T03:11:10.150Z,-0.44
2019-01-25T03:12:10.134Z,-0.35
2019-01-25T03:13:10.158Z,-0.42
2019-01-25T03:14:10.092Z,-0.55
2019-01-25T03:15:10.071Z,-0.52
2019-01-25T03:16:10.055Z,-0.45
2019-01-25T03:17:10.033Z,-0.42
2019-01-25T03:18:10.015Z,-0.65
2019-01-25T03:19:09.993Z,-0.73
2019-01-25T03:20:09.982Z,-0.52
2019-01-25T03:21:09.955Z,-0.52
2019-01-25T03:22:09.934Z,-0.49
2019-01-25T03:23:09.915Z,-0.63
2019-01-25T03:24:09.896Z,-0.68
2019-01-25T03:25:09.876Z,-0.77
2019-01-25T03:26:09.859Z,-0.83
2019-01-25T03:27:09.837Z,-0.60
2019-01-25T03:28:09.822Z,-0.77
2019-01-25T03:29:09.798Z,-0.73
2019-01-25T03:30:09.780Z,-0.76
2019-01-25T03:31:09.760Z,-0.80
2019-01-25T03:32:09.741Z,-0.93
2019-01-25T03:33:09.764Z,-0.99
2019-01-25T03:34:09.701Z,-1.11
2019-01-25T03:35:09.683Z,-1.03
2019-01-25T03:36:09.661Z,-1.17
2019-01-25T03:37:09.641Z,-1.25
2019-01-25T03:38:09.625Z,-1.15
2019-01-25T03:39:09.603Z,-1.20
2019-01-25T03:40:09.584Z,-1.25
2019-01-25T03:41:09.563Z,-1.36
2019-01-25T03:42:09.545Z,-1.17
2019-01-25T03:43:09.523Z,-1.26
2019-01-25T03:44:09.519Z,-1.33
2019-01-25T03:45:09.483Z,-1.32
2019-01-25T03:46:09.464Z,-1.26
2019-01-25T03:47:09.443Z,-1.31
2019-01-25T03:48:09.422Z,-1.31
2019-01-25T03:49:09.404Z,-1.35
2019-01-25T03:50:09.387Z,-1.50
2019-01-25T03:51:09.362Z,-1.35
2019-01-25T03:52:09.344Z,-1.33
2019-01-25T03:53:09.324Z,-1.39
2019-01-25T03:54:09.304Z,-1.36
2019-01-25T03:55:09.285Z,-1.41
2019-01-25T03:56:09.270Z,-1.41
2019-01-25T03:57:09.254Z,-1.51
2019-01-25T03:58:09.223Z,-1.54
2019-01-25T03:59:09.203Z,-1.39
2019-01-25T04:00:09.182Z,-1.50
2019-01-25T04:01:09.164Z,-1.47
2019-01-25T04:02:09.143Z,-1.39
2019-01-25T04:03:09.122Z,-1.51
2019-01-25T04:04:09.103Z,-1.46
2019-01-25T04:05:09.083Z,-1.49
2019-01-25T04:06:09.062Z,-1.44
2019-01-25T04:07:09.043Z,-1.43
2019-01-25T04:08:09.020Z,-1.53
2019-01-25T04:09:09.001Z,-1.57
2019-01-25T04:10:08.982Z,-1.61
2019-01-25T04:11:08.963Z,-1.53
2019-01-25T04:12:08.940Z,-1.47
2019-01-25T04:13:08.922Z,-1.67
2019-01-25T04:14:08.898Z,-1.53
2019-01-25T04:15:08.879Z,-1.61
2019-01-25T04:16:08.860Z,-1.71
2019-01-25T04:17:08.839Z,-1.72
2019-01-25T04:18:08.820Z,-1.74
2019-01-25T04:19:08.798Z,-1.71
2019-01-25T04:20:08.777Z,-1.85
2019-01-25T04:21:08.759Z,-1.96
2019-01-25T04:22:08.779Z,-2.03
2019-01-25T04:23:08.715Z,-1.95
2019-01-25T04:24:08.698Z,-1.85
2019-01-25T04:25:08.675Z,-1.89
2019-01-25T04:26:08.657Z,-1.95
2019-01-25T04:27:08.635Z,-1.93
2019-01-25T04:28:08.616Z,-2.01
2019-01-25T04:29:08.596Z,-2.08
2019-01-25T04:30:08.574Z,-2.16
2019-01-25T04:31:08.555Z,-2.14
2019-01-25T04:32:08.534Z,-2.18
2019-01-25T04:33:08.515Z,-2.18
2019-01-25T04:34:08.494Z,-2.24
2019-01-25T04:35:08.479Z,-2.26
2019-01-25T04:36:08.453Z,-2.25
2019-01-25T04:37:08.436Z,-2.22
2019-01-25T04:38:08.424Z,-2.35
2019-01-25T04:39:08.396Z,-2.41
2019-01-25T04:40:08.375Z,-2.43
2019-01-25T04:41:11.743Z,-2.32
2019-01-25T04:42:08.334Z,-2.26
2019-01-25T04:43:08.311Z,-2.25
2019-01-25T04:44:08.291Z,-2.35
2019-01-25T04:45:08.272Z,-2.32
2019-01-25T04:46:08.252Z,-2.41
2019-01-25T04:47:08.230Z,-2.40
2019-01-25T04:48:08.210Z,-2.40
2019-01-25T04:49:08.197Z,-2.33
2019-01-25T04:50:08.171Z,-2.38
2019-01-25T04:51:08.150Z,-2.32
2019-01-25T04:52:08.137Z,-2.32
2019-01-25T04:53:08.108Z,-2.19
2019-01-25T04:54:08.090Z,-2.03
2019-01-25T04:55:08.069Z,-2.03
2019-01-25T04:56:08.050Z,-2.06
2019-01-25T04:57:08.029Z,-2.13
2019-01-25T04:58:08.008Z,-2.16
2019-01-25T04:59:07.991Z,-2.14
2019-01-25T05:00:07.969Z,-2.13
2019-01-25T05:01:07.965Z,-2.18
2019-01-25T05:02:07.930Z,-2.18
2019-01-25T05:03:07.911Z,-2.19
2019-01-25T05:04:07.906Z,-2.19
2019-01-25T05:05:07.869Z,-2.22
2019-01-25T05:06:07.849Z,-2.25
2019-01-25T05:07:07.836Z,-2.29
2019-01-25T05:08:07.809Z,-2.26
2019-01-25T05:09:07.789Z,-2.22
2019-01-25T05:10:07.771Z,-2.28
2019-01-25T05:11:07.749Z,-2.13
2019-01-25T05:12:07.732Z,-2.25
2019-01-25T05:13:07.709Z,-2.40
2019-01-25T05:14:07.690Z,-2.46
2019-01-25T05:15:07.668Z,-2.58
2019-01-25T05:16:07.649Z,-2.64
2019-01-25T05:17:07.631Z,-2.64
2019-01-25T05:18:07.609Z,-2.62
2019-01-25T05:19:07.586Z,-2.61
2019-01-25T05:20:07.573Z,-2.58
2019-01-25T05:21:07.548Z,-2.61
2019-01-25T05:22:07.531Z,-2.56
2019-01-25T05:23:07.512Z,-2.58
2019-01-25T05:24:07.495Z,-2.50
2019-01-25T05:25:07.467Z,-2.55
2019-01-25T05:26:07.448Z,-2.53
2019-01-25T05:27:07.427Z,-2.62
2019-01-25T05:28:07.407Z,-2.58
2019-01-25T05:29:07.389Z,-2.51
2019-01-25T05:30:07.369Z,-2.53
2019-01-25T05:31:07.359Z,-2.56
2019-01-25T05:32:07.327Z,-2.55
2019-01-25T05:33:07.309Z,-2.53
2019-01-25T05:34:07.289Z,-2.59
2019-01-25T05:35:07.269Z,-2.44
2019-01-25T05:36:07.249Z,-2.44
2019-01-25T05:37:07.226Z,-2.44
2019-01-25T05:38:07.209Z,-2.37
2019-01-25T05:39:07.188Z,-2.37
2019-01-25T05:40:07.168Z,-2.35
2019-01-25T05:41:07.147Z,-2.29
2019-01-25T05:42:07.127Z,-2.29
2019-01-25T05:43:07.108Z,-2.29
2019-01-25T05:44:07.087Z,-2.25
2019-01-25T05:45:07.067Z,-2.25
2019-01-25T05:46:07.047Z,-2.13
2019-01-25T05:47:07.030Z,-2.13
2019-01-25T05:48:07.008Z,-2.19
2019-01-25T05:49:06.989Z,-2.18
2019-01-25T05:50:06.975Z,-2.14
2019-01-25T05:51:06.949Z,-2.11
2019-01-25T05:52:06.939Z,-2.14
2019-01-25T05:53:06.910Z,-2.03
2019-01-25T05:54:06.889Z,-2.01
2019-01-25T05:55:06.868Z,-1.98
2019-01-25T05:56:06.854Z,-2.01
2019-01-25T05:57:06.828Z,-2.03
2019-01-25T05:58:06.810Z,-1.92
2019-01-25T05:59:06.786Z,-1.75
2019-01-25T06:00:06.777Z,-1.67
2019-01-25T06:01:06.760Z,-1.72
2019-01-25T06:02:06.735Z,-1.68
2019-01-25T06:03:06.709Z,-1.74
2019-01-25T06:04:06.689Z,-1.89
2019-01-25T06:05:06.674Z,-1.93
2019-01-25T06:06:06.651Z,-1.93
2019-01-25T06:07:06.630Z,-2.00
2019-01-25T06:08:06.610Z,-2.04
2019-01-25T06:09:06.591Z,-2.10
2019-01-25T06:10:06.573Z,-2.11
2019-01-25T06:11:06.552Z,-2.10
2019-01-25T06:12:06.530Z,-2.08
2019-01-25T06:13:06.512Z,-2.25
2019-01-25T06:14:06.497Z,-2.19
2019-01-25T06:15:06.473Z,-2.14
2019-01-25T06:16:06.454Z,-2.25
2019-01-25T06:17:06.434Z,-2.26
2019-01-25T06:18:06.416Z,-2.26
2019-01-25T06:19:06.396Z,-2.38
2019-01-25T06:20:06.378Z,-2.38
2019-01-25T06:21:06.360Z,-2.43
2019-01-25T06:22:06.336Z,-2.41
2019-01-25T06:23:06.315Z,-2.44
2019-01-25T06:24:06.295Z,-2.41
2019-01-25T06:25:06.278Z,-2.41
2019-01-25T06:26:06.256Z,-2.35
2019-01-25T06:27:06.235Z,-2.25
2019-01-25T06:28:06.218Z,-2.25
2019-01-25T06:29:06.196Z,-2.18
2019-01-25T06:30:06.178Z,-2.06
2019-01-25T06:31:06.158Z,-2.08
2019-01-25T06:32:06.136Z,-1.98
2019-01-25T06:33:06.117Z,-1.98
2019-01-25T06:34:06.099Z,-1.93
2019-01-25T06:35:06.092Z,-2.00
2019-01-25T06:36:06.060Z,-1.86
2019-01-25T06:37:06.038Z,-1.77
2019-01-25T06:38:06.018Z,-1.78
2019-01-25T06:39:05.999Z,-1.83
2019-01-25T06:40:05.978Z,-1.86
2019-01-25T06:41:05.960Z,-1.92
2019-01-25T06:42:05.940Z,-1.82
2019-01-25T06:43:05.921Z,-1.83
2019-01-25T06:44:05.900Z,-1.85
2019-01-25T06:45:05.880Z,-1.70
2019-01-25T06:46:05.859Z,-1.67
2019-01-25T06:47:05.839Z,-1.74
2019-01-25T06:48:05.822Z,-1.74
2019-01-25T06:49:05.800Z,-1.71
2019-01-25T06:50:05.780Z,-1.72
2019-01-25T06:51:05.761Z,-1.74
2019-01-25T06:52:06.008Z,-1.78
2019-01-25T06:53:05.722Z,-1.74
2019-01-25T06:54:05.704Z,-1.72
2019-01-25T06:55:05.681Z,-1.77
2019-01-25T06:56:05.660Z,-1.74
2019-01-25T06:57:05.643Z,-1.82
2019-01-25T06:58:05.623Z,-1.80
2019-01-25T06:59:05.603Z,-1.75
2019-01-25T07:00:05.584Z,-1.78
2019-01-25T07:01:05.568Z,-1.72
2019-01-25T07:02:05.543Z,-1.78
2019-01-25T07:03:05.529Z,-1.74
2019-01-25T07:04:05.505Z,-1.75
2019-01-25T07:05:05.486Z,-1.74
2019-01-25T07:06:05.465Z,-1.71
2019-01-25T07:07:05.445Z,-1.74
2019-01-25T07:08:05.428Z,-1.74
2019-01-25T07:09:05.407Z,-1.72
2019-01-25T07:10:05.387Z,-1.70
2019-01-25T07:11:05.369Z,-1.71
2019-01-25T07:12:05.351Z,-1.67
2019-01-25T07:13:05.329Z,-1.72
2019-01-25T07:14:05.311Z,-1.65
2019-01-25T07:15:05.290Z,-1.53
2019-01-25T07:16:05.269Z,-1.43
2019-01-25T07:17:05.248Z,-1.32
2019-01-25T07:18:05.231Z,-1.38
2019-01-25T07:19:05.216Z,-1.31
2019-01-25T07:20:05.193Z,-1.28
2019-01-25T07:21:05.172Z,-1.28
2019-01-25T07:22:05.153Z,-1.25
2019-01-25T07:23:05.131Z,-1.21
2019-01-25T07:24:05.115Z,-1.31
2019-01-25T07:25:05.093Z,-1.28
2019-01-25T07:26:05.076Z,-1.20
2019-01-25T07:27:05.054Z,-1.26
2019-01-25T07:28:05.036Z,-1.11
2019-01-25T07:29:05.032Z,-1.17
2019-01-25T07:30:04.997Z,-1.03
2019-01-25T07:31:04.990Z,-1.03
2019-01-25T07:32:04.958Z,-0.95
2019-01-25T07:33:04.946Z,-0.96
2019-01-25T07:34:04.926Z,-0.77
2019-01-25T07:35:04.899Z,-0.83
2019-01-25T07:36:04.878Z,-0.89
2019-01-25T07:37:04.890Z,-0.77
2019-01-25T07:38:04.888Z,-0.76
2019-01-25T07:39:04.836Z,-0.83
2019-01-25T07:40:04.800Z,-0.90
2019-01-25T07:41:04.781Z,-0.85
2019-01-25T07:42:04.766Z,-0.85
2019-01-25T07:43:04.758Z,-0.93
2019-01-25T07:44:04.737Z,-0.95
2019-01-25T07:45:04.705Z,-0.97
2019-01-25T07:46:04.684Z,-0.90
2019-01-25T07:47:04.665Z,-0.93
2019-01-25T07:48:04.648Z,-0.89
2019-01-25T07:49:04.628Z,-0.67
2019-01-25T07:50:04.609Z,-0.77
2019-01-25T07:51:04.590Z,-0.78
2019-01-25T07:52:04.611Z,-0.80
2019-01-25T07:53:04.551Z,-0.86
2019-01-25T07:54:04.561Z,-0.81
2019-01-25T07:55:04.539Z,-0.76
2019-01-25T07:56:04.493Z,-0.53
2019-01-25T07:57:04.472Z,-0.74
2019-01-25T07:58:04.473Z,-0.71
2019-01-25T07:59:04.435Z,-0.74
2019-01-25T08:00:04.415Z,-0.63
2019-01-25T08:01:04.396Z,-0.65
2019-01-25T08:02:04.397Z,-0.62
2019-01-25T08:03:04.356Z,-0.77
2019-01-25T08:04:04.338Z,-0.76
2019-01-25T08:05:04.339Z,-0.71
2019-01-25T08:06:04.313Z,-0.58
2019-01-25T08:07:04.279Z,-0.53
2019-01-25T08:08:04.264Z,-0.50
2019-01-25T08:09:04.276Z,-0.56
2019-01-25T08:10:04.223Z,-0.55
2019-01-25T08:11:04.209Z,-0.38
2019-01-25T08:12:07.501Z,-0.44
2019-01-25T08:13:04.221Z,-0.52
2019-01-25T08:14:04.146Z,-0.62
2019-01-25T08:15:04.196Z,-0.68
2019-01-25T08:16:04.113Z,-0.74
2019-01-25T08:17:04.110Z,-0.68
2019-01-25T08:18:04.071Z,-0.80
2019-01-25T08:19:04.051Z,-0.73
2019-01-25T08:20:04.033Z,-0.80
2019-01-25T08:21:04.029Z,-0.73
2019-01-25T08:22:03.995Z,-0.65
2019-01-25T08:23:03.974Z,-0.67
2019-01-25T08:24:03.957Z,-0.77
2019-01-25T08:25:03.938Z,-0.78
2019-01-25T08:26:04.011Z,-0.74
2019-01-25T08:27:03.901Z,-0.80
2019-01-25T08:28:03.881Z,-0.77
2019-01-25T08:29:04.103Z,-0.78
2019-01-25T08:30:03.843Z,-0.70
2019-01-25T08:31:03.822Z,-0.55
2019-01-25T08:32:03.805Z,-0.47
2019-01-25T08:33:03.879Z,-0.45
2019-01-25T08:34:03.766Z,-0.47
2019-01-25T08:35:03.748Z,-0.44
2019-01-25T08:36:03.738Z,-0.42
2019-01-25T08:37:03.741Z,-0.50
2019-01-25T08:38:03.695Z,-0.38
2019-01-25T08:39:03.673Z,-0.32
2019-01-25T08:40:03.656Z,-0.27
2019-01-25T08:41:03.678Z,-0.17
2019-01-25T08:42:03.632Z,-0.19
2019-01-25T08:43:03.633Z,-0.21
2019-01-25T08:44:03.597Z,-0.12
2019-01-25T08:45:03.560Z,-0.13
2019-01-25T08:46:03.553Z,-0.16
2019-01-25T08:47:03.522Z,-0.16
2019-01-25T08:48:03.513Z,-0.13
2019-01-25T08:49:03.485Z,0.01
2019-01-25T08:50:03.535Z,0.01
2019-01-25T08:51:03.722Z,0.05
2019-01-25T08:52:03.430Z,0.12
2019-01-25T08:53:03.415Z,0.02
2019-01-25T08:54:03.414Z,0.05
2019-01-25T08:55:03.375Z,0.15
2019-01-25T08:56:03.355Z,0.13
2019-01-25T08:57:03.353Z,0.12
2019-01-25T08:58:03.319Z,0.22
2019-01-25T08:59:03.302Z,0.38
2019-01-25T09:00:03.278Z,0.53
2019-01-25T09:01:03.262Z,0.53
2019-01-25T09:02:03.244Z,0.67
2019-01-25T09:03:03.229Z,0.81
2019-01-25T09:04:03.209Z,0.81
2019-01-25T09:05:03.191Z,0.77
2019-01-25T09:06:03.172Z,0.80
2019-01-25T09:07:03.152Z,0.84
2019-01-25T09:08:03.133Z,0.90
2019-01-25T09:09:03.116Z,0.92
2019-01-25T09:10:03.095Z,0.96
2019-01-25T09:11:03.078Z,0.96
2019-01-25T09:12:03.061Z,0.99
2019-01-25T09:13:03.042Z,0.92
2019-01-25T09:14:03.027Z,0.98
2019-01-25T09:15:03.003Z,0.98
2019-01-25T09:16:02.991Z,0.90
2019-01-25T09:17:02.971Z,0.92
2019-01-25T09:18:02.952Z,0.95
2019-01-25T09:19:02.938Z,1.04
2019-01-25T09:20:02.915Z,1.25
2019-01-25T09:21:02.897Z,1.17
2019-01-25T09:22:02.877Z,1.21
2019-01-25T09:23:02.857Z,1.24
2019-01-25T09:24:02.843Z,1.18
2019-01-25T09:25:02.823Z,1.20
2019-01-25T09:26:02.808Z,1.26
2019-01-25T09:27:02.789Z,1.31
2019-01-25T09:28:02.769Z,1.50
2019-01-25T09:29:02.758Z,1.61
2019-01-25T09:30:02.732Z,1.57
2019-01-25T09:31:02.714Z,1.74
2019-01-25T09:32:02.697Z,1.82
2019-01-25T09:33:02.679Z,1.72
2019-01-25T09:34:02.662Z,1.82
2019-01-25T09:35:02.642Z,2.00
2019-01-25T09:36:02.627Z,2.08
2019-01-25T09:37:02.607Z,2.00
2019-01-25T09:38:02.591Z,2.18
2019-01-25T09:39:02.572Z,2.01
2019-01-25T09:40:02.554Z,1.92
2019-01-25T09:41:02.537Z,1.95
2019-01-25T09:42:02.518Z,1.65
2019-01-25T09:43:02.500Z,1.56
2019-01-25T09:44:02.485Z,1.36
2019-01-25T09:45:02.466Z,1.36
2019-01-25T09:46:02.453Z,1.42
2019-01-25T09:47:02.429Z,1.50
2019-01-25T09:48:02.419Z,1.52
2019-01-25T09:49:02.396Z,1.53
2019-01-25T09:50:02.383Z,1.50
2019-01-25T09:51:02.359Z,1.53
2019-01-25T09:52:02.343Z,1.46
2019-01-25T09:53:02.325Z,1.61
2019-01-25T09:54:02.310Z,1.67
2019-01-25T09:55:02.291Z,1.54
2019-01-25T09:56:02.273Z,1.53
2019-01-25T09:57:02.256Z,1.52
2019-01-25T09:58:02.245Z,1.60
2019-01-25T09:59:02.219Z,1.49
2019-01-25T10:00:02.203Z,1.49
2019-01-25T10:01:02.189Z,1.49
2019-01-25T10:02:02.174Z,1.54
2019-01-25T10:03:02.151Z,1.57
2019-01-25T10:04:02.131Z,1.50
2019-01-25T10:05:02.120Z,1.44
2019-01-25T10:06:02.100Z,1.49
2019-01-25T10:07:02.080Z,1.47
2019-01-25T10:08:02.062Z,1.54
2019-01-25T10:09:02.044Z,1.63
2019-01-25T10:10:02.031Z,1.49
2019-01-25T10:11:02.011Z,1.44
2019-01-25T10:12:01.995Z,1.31
2019-01-25T10:13:01.973Z,1.28
2019-01-25T10:14:01.957Z,1.04
2019-01-25T10:15:01.939Z,1.14
2019-01-25T10:16:01.922Z,1.18
2019-01-25T10:17:01.905Z,1.18
2019-01-25T10:18:01.889Z,1.34
2019-01-25T10:19:01.870Z,1.11
2019-01-25T10:20:01.852Z,1.21
2019-01-25T10:21:01.835Z,1.18
2019-01-25T10:22:01.817Z,1.06
2019-01-25T10:23:01.798Z,1.14
2019-01-25T10:24:01.782Z,1.34
2019-01-25T10:25:01.765Z,1.34
2019-01-25T10:26:01.745Z,1.29
2019-01-25T10:27:01.727Z,1.34
2019-01-25T10:28:01.710Z,1.21
2019-01-25T10:29:01.692Z,1.29
2019-01-25T10:30:01.674Z,1.38
2019-01-25T10:31:01.656Z,1.47
2019-01-25T10:32:01.639Z,1.68
2019-01-25T10:33:01.622Z,1.75
2019-01-25T10:34:01.606Z,1.90
2019-01-25T10:35:01.583Z,1.74
2019-01-25T10:36:01.569Z,1.70
2019-01-25T10:37:01.550Z,1.54
2019-01-25T10:38:01.532Z,1.50
2019-01-25T10:39:01.513Z,1.49
2019-01-25T10:40:01.539Z,1.53
2019-01-25T10:41:01.481Z,1.72
2019-01-25T10:42:01.460Z,1.88
2019-01-25T10:43:01.443Z,2.04
2019-01-25T10:44:01.424Z,2.07
2019-01-25T10:45:04.435Z,2.08
2019-01-25T10:46:01.388Z,2.18
2019-01-25T10:47:01.375Z,2.14
2019-01-25T10:48:01.355Z,2.08
2019-01-25T10:49:01.336Z,2.27
2019-01-25T10:50:01.320Z,2.11
2019-01-25T10:51:01.302Z,2.26
2019-01-25T10:52:01.283Z,2.30
2019-01-25T10:53:01.267Z,2.32
2019-01-25T10:54:01.263Z,2.33
2019-01-25T10:55:01.232Z,2.40
2019-01-25T10:56:01.216Z,2.38
2019-01-25T10:57:01.198Z,2.47
2019-01-25T10:58:01.179Z,2.37
2019-01-25T10:59:01.159Z,2.40
2019-01-25T11:00:01.143Z,2.45
2019-01-25T11:01:01.127Z,2.50
2019-01-25T11:02:01.117Z,2.59
2019-01-25T11:03:01.098Z,2.71
2019-01-25T11:04:01.077Z,2.69
2019-01-25T11:05:01.058Z,2.81
2019-01-25T11:06:01.041Z,2.68
2019-01-25T11:07:01.023Z,2.61
2019-01-25T11:08:01.006Z,2.59
2019-01-25T11:09:00.991Z,2.50
2019-01-25T11:10:00.972Z,2.50
2019-01-25T11:11:00.952Z,2.43
2019-01-25T11:12:00.944Z,2.44
2019-01-25T11:13:01.356Z,2.48
2019-01-25T11:14:00.903Z,2.43
2019-01-25T11:15:01.448Z,2.47
2019-01-25T11:16:00.869Z,2.53
2019-01-25T11:17:00.851Z,2.58
2019-01-25T11:18:00.835Z,2.66
2019-01-25T11:19:00.818Z,2.73
2019-01-25T11:20:00.799Z,2.77
2019-01-25T11:21:00.785Z,2.79
2019-01-25T11:22:00.828Z,2.92
2019-01-25T11:23:00.749Z,3.07
2019-01-25T11:24:00.735Z,3.10
2019-01-25T11:25:00.717Z,3.12
2019-01-25T11:26:00.700Z,3.20
2019-01-25T11:27:00.681Z,3.39
2019-01-25T11:28:00.666Z,3.37
2019-01-25T11:29:00.648Z,3.42
2019-01-25T11:30:00.633Z,3.41
2019-01-25T11:31:00.614Z,3.42
2019-01-25T11:32:00.600Z,3.44
2019-01-25T11:33:00.582Z,3.37
2019-01-25T11:34:00.569Z,3.30
2019-01-25T11:35:00.553Z,3.26
2019-01-25T11:36:00.533Z,3.34
2019-01-25T11:37:00.518Z,3.28
2019-01-25T11:38:00.507Z,3.26
2019-01-25T11:39:00.528Z,3.37
2019-01-25T11:40:00.468Z,3.45
2019-01-25T11:41:00.451Z,3.60
2019-01-25T11:42:00.435Z,3.71
2019-01-25T11:43:00.418Z,3.80
2019-01-25T11:44:00.400Z,3.80
2019-01-25T11:45:00.388Z,4.00
2019-01-25T11:46:00.369Z,4.10
2019-01-25T11:47:00.352Z,4.04
2019-01-25T11:48:00.337Z,3.96
2019-01-25T11:49:00.318Z,3.98
2019-01-25T11:50:00.304Z,3.92
2019-01-25T11:51:00.285Z,3.90
2019-01-25T11:52:00.270Z,3.99
2019-01-25T11:53:00.253Z,3.90
2019-01-25T11:54:00.243Z,4.07
2019-01-25T11:55:00.222Z,4.20
2019-01-25T11:56:00.207Z,4.24
2019-01-25T11:57:00.188Z,4.17
2019-01-25T11:58:00.175Z,4.21
2019-01-25T11:59:00.158Z,4.16
2019-01-25T12:00:00.275Z,4.17
2019-01-25T12:01:00.125Z,4.16
2019-01-25T12:02:00.109Z,4.28
2019-01-25T12:03:00.093Z,4.31
2019-01-25T12:04:00.078Z,4.21
2019-01-25T12:05:00.091Z,4.28
2019-01-25T12:06:00.047Z,4.18
2019-01-25T12:07:00.031Z,4.24
2019-01-25T12:08:00.022Z,4.26
2019-01-25T12:08:59.998Z,4.39
2019-01-25T12:09:59.982Z,4.32
2019-01-25T12:10:59.968Z,4.20
2019-01-25T12:11:59.951Z,4.18
2019-01-25T12:12:59.934Z,4.24
2019-01-25T12:13:59.919Z,4.31
2019-01-25T12:14:59.908Z,4.44
2019-01-25T12:15:59.891Z,4.44
2019-01-25T12:16:59.874Z,4.43
2019-01-25T12:17:59.858Z,4.32
2019-01-25T12:18:59.841Z,4.43
2019-01-25T12:19:59.824Z,4.43
2019-01-25T12:20:59.812Z,4.46
2019-01-25T12:21:59.798Z,4.46
2019-01-25T12:22:59.780Z,4.42
2019-01-25T12:23:59.764Z,4.44
2019-01-25T12:24:59.747Z,4.36
2019-01-25T12:25:59.733Z,4.38
2019-01-25T12:26:59.719Z,4.42
2019-01-25T12:27:59.701Z,4.34
2019-01-25T12:28:59.687Z,4.31
2019-01-25T12:29:59.671Z,4.32
2019-01-25T12:30:59.657Z,4.36
2019-01-25T12:32:01.191Z,4.34
2019-01-25T12:32:59.623Z,4.31
2019-01-25T12:33:59.608Z,4.28
2019-01-25T12:34:59.593Z,4.26
2019-01-25T12:35:59.576Z,4.36
2019-01-25T12:36:59.565Z,4.46
2019-01-25T12:37:59.548Z,4.39
2019-01-25T12:38:59.536Z,4.35
2019-01-25T12:39:59.516Z,4.44
2019-01-25T12:40:59.500Z,4.46
2019-01-25T12:41:59.486Z,4.43
2019-01-25T12:42:59.468Z,4.47
2019-01-25T12:43:59.453Z,4.43
2019-01-25T12:44:59.438Z,4.47
2019-01-25T12:45:59.423Z,4.39
2019-01-25T12:46:59.409Z,4.56
2019-01-25T12:47:59.391Z,4.54
2019-01-25T12:48:59.376Z,4.54
2019-01-25T12:50:00.421Z,4.64
2019-01-25T12:50:59.346Z,4.57
2019-01-25T12:51:59.332Z,4.67
2019-01-25T12:52:59.314Z,4.68
2019-01-25T12:53:59.302Z,4.83
2019-01-25T12:54:59.285Z,4.79
2019-01-25T12:55:59.268Z,4.74
2019-01-25T12:56:59.255Z,4.77
2019-01-25T12:57:59.240Z,4.83
2019-01-25T12:58:59.227Z,4.86
2019-01-25T12:59:59.209Z,4.83
2019-01-25T13:00:59.194Z,4.86
2019-01-25T13:01:59.179Z,4.93
2019-01-25T13:02:59.164Z,4.93
2019-01-25T13:03:59.146Z,4.96
2019-01-25T13:04:59.131Z,5.01
2019-01-25T13:05:59.120Z,5.04