createdAt,value
2018-05-11T00:00:12.281Z,95592.92
2018-05-11T00:02:45.536Z,95590.17
2018-05-11T00:05:18.808Z,95587.61
2018-05-11T00:07:52.068Z,95586.34
2018-05-11T00:10:25.337Z,95587.25
2018-05-11T00:12:58.600Z,95590.30
2018-05-11T00:15:31.872Z,95584.66
2018-05-11T00:18:05.121Z,95588.45
2018-05-11T00:20:38.391Z,95585.67
2018-05-11T00:23:12.418Z,95580.16
2018-05-11T00:25:45.689Z,95573.44
2018-05-11T00:28:19.729Z,95580.03
2018-05-11T00:30:52.980Z,95588.00
2018-05-11T00:33:26.240Z,95586.09
2018-05-11T00:35:59.502Z,95584.68
2018-05-11T00:38:32.768Z,95576.63
2018-05-11T00:41:06.786Z,95577.70
2018-05-11T00:43:40.056Z,95577.84
2018-05-11T00:46:13.307Z,95576.86
2018-05-11T00:48:46.597Z,95582.91
2018-05-11T00:51:19.856Z,95582.74
2018-05-11T00:53:54.185Z,95579.48
2018-05-11T00:56:28.204Z,95584.45
2018-05-11T00:59:01.549Z,95583.52
2018-05-11T01:01:34.801Z,95584.03
2018-05-11T01:04:08.167Z,95583.61
2018-05-11T01:06:41.417Z,95586.23
2018-05-11T01:09:14.693Z,95582.42
2018-05-11T01:11:47.941Z,95583.23
2018-05-11T01:14:21.215Z,95579.50
2018-05-11T01:16:54.507Z,95576.42
2018-05-11T01:19:27.741Z,95582.19
2018-05-11T01:22:01.742Z,95574.20
2018-05-11T01:24:35.771Z,95571.92
2018-05-11T01:27:09.039Z,95564.30
2018-05-11T01:29:42.308Z,95569.05
2018-05-11T01:32:15.560Z,95565.19
2018-05-11T01:34:48.846Z,95562.14
2018-05-11T01:37:22.887Z,95563.64
2018-05-11T01:39:56.151Z,95577.38
2018-05-11T01:42:29.412Z,95572.09
2018-05-11T01:45:02.676Z,95564.41
2018-05-11T01:47:35.931Z,95573.94
2018-05-11T01:50:09.960Z,95566.47
2018-05-11T01:52:43.215Z,95563.66
2018-05-11T01:55:16.499Z,95566.79
2018-05-11T01:57:49.741Z,95562.73
2018-05-11T02:00:23.010Z,95561.72
2018-05-11T02:02:57.049Z,95557.61
2018-05-11T02:05:30.628Z,95554.88
2018-05-11T02:08:03.879Z,95551.74
2018-05-11T02:10:37.160Z,95553.23
2018-05-11T02:13:10.404Z,95545.28
2018-05-11T02:15:44.453Z,95546.95
2018-05-11T02:18:17.703Z,95540.05
2018-05-11T02:20:51.320Z,95547.02
2018-05-11T02:23:24.564Z,95546.00
2018-05-11T02:25:57.913Z,95544.16
2018-05-11T02:28:31.139Z,95542.95
2018-05-11T02:31:04.396Z,95543.73
2018-05-11T02:33:38.417Z,95539.77
2018-05-11T02:36:11.697Z,95536.19
2018-05-11T02:38:44.947Z,95537.64
2018-05-11T02:41:18.216Z,95522.91
2018-05-11T02:43:51.480Z,95526.30
2018-05-11T02:46:25.514Z,95525.21
2018-05-11T02:48:58.774Z,95531.45
2018-05-11T02:51:32.808Z,95531.77
2018-05-11T02:54:06.068Z,95524.51
2018-05-11T02:56:39.356Z,95530.40
2018-05-11T02:59:12.608Z,95532.67
2018-05-11T03:01:45.888Z,95531.66
2018-05-11T03:04:19.153Z,95533.75
2018-05-11T03:06:52.423Z,95538.73
2018-05-11T03:09:25.685Z,95536.67
2018-05-11T03:11:58.972Z,95534.01
2018-05-11T03:14:32.256Z,95538.82
2018-05-11T03:17:05.519Z,95545.38
2018-05-11T03:19:38.788Z,95541.58
2018-05-11T03:22:12.059Z,95532.45
2018-05-11T03:24:45.316Z,95530.62
2018-05-11T03:27:19.349Z,95529.38
2018-05-11T03:29:52.630Z,95523.84
2018-05-11T03:32:26.656Z,95532.05
2018-05-11T03:34:59.933Z,95534.71
2018-05-11T03:37:33.207Z,95540.55
2018-05-11T03:40:06.592Z,95541.87
2018-05-11T03:42:39.845Z,95538.92
2018-05-11T03:45:13.133Z,95538.66
2018-05-11T03:47:46.488Z,95537.14
2018-05-11T03:50:19.799Z,95539.70
2018-05-11T03:52:53.076Z,95535.92
2018-05-11T03:55:27.113Z,95541.77
2018-05-11T03:58:00.399Z,95546.27
2018-05-11T04:00:34.592Z,95547.41
2018-05-11T04:03:25.568Z,95543.02
2018-05-11T04:06:03.003Z,95546.97
2018-05-11T04:08:44.690Z,95552.32
2018-05-11T04:11:18.759Z,95551.30
2018-05-11T04:13:52.012Z,95544.94
2018-05-11T04:16:25.320Z,95548.52
2018-05-11T04:18:58.569Z,95551.19
2018-05-11T04:21:31.837Z,95549.97
2018-05-11T04:24:05.096Z,95550.19
2018-05-11T04:26:38.368Z,95547.33
2018-05-11T04:29:12.395Z,95555.71
2018-05-11T04:31:45.671Z,95560.51
2018-05-11T04:34:19.711Z,95562.03
2018-05-11T04:36:52.997Z,95558.00
2018-05-11T04:39:26.273Z,95563.06
2018-05-11T04:42:00.294Z,95565.06
2018-05-11T04:44:34.341Z,95561.23
2018-05-11T04:47:07.597Z,95561.16
2018-05-11T04:49:40.868Z,95561.94
2018-05-11T04:52:14.123Z,95556.09
2018-05-11T04:54:47.392Z,95550.59
2018-05-11T04:57:20.653Z,95558.17
2018-05-11T04:59:53.919Z,95551.19
2018-05-11T05:02:27.190Z,95559.47
2018-05-11T05:05:00.461Z,95555.06
2018-05-11T05:07:34.493Z,95560.61
2018-05-11T05:10:07.787Z,95555.47
2018-05-11T05:12:41.045Z,95558.23
2018-05-11T05:15:14.317Z,95558.96
2018-05-11T05:17:47.571Z,95560.70
2018-05-11T05:20:20.850Z,95558.42
2018-05-11T05:22:54.116Z,95554.23
2018-05-11T05:25:27.407Z,95555.91
2018-05-11T05:28:00.665Z,95558.16
2018-05-11T05:30:33.944Z,95559.30
2018-05-11T05:33:07.255Z,95558.03
2018-05-11T05:35:41.247Z,95550.58
2018-05-11T05:38:14.507Z,95545.66
2018-05-11T05:40:48.560Z,95550.48
2018-05-11T05:43:21.828Z,95549.45
2018-05-11T05:45:55.189Z,95553.67
2018-05-11T05:48:29.131Z,95554.43
2018-05-11T05:51:02.412Z,95554.64
2018-05-11T05:53:36.433Z,95551.69
2018-05-11T05:56:10.475Z,95553.42
2018-05-11T05:58:43.723Z,95558.66
2018-05-11T06:01:17.769Z,95559.50
2018-05-11T06:03:51.015Z,95558.81
2018-05-11T06:06:24.292Z,95559.64
2018-05-11T06:08:57.558Z,95566.97
2018-05-11T06:11:30.945Z,95569.87
2018-05-11T06:14:04.207Z,95564.28
2018-05-11T06:16:38.256Z,95560.78
2018-05-11T06:19:11.516Z,95557.83
2018-05-11T06:21:44.821Z,95565.21
2018-05-11T06:24:18.835Z,95568.38
2018-05-11T06:26:52.896Z,95556.27
2018-05-11T06:29:26.163Z,95560.84
2018-05-11T06:31:59.676Z,95549.47
2018-05-11T06:34:33.010Z,95549.92
2018-05-11T06:37:06.432Z,95550.74
2018-05-11T06:39:39.706Z,95550.41
2018-05-11T06:42:13.343Z,95552.66
2018-05-11T06:44:46.595Z,95551.77
2018-05-11T06:47:19.878Z,95546.46
2018-05-11T06:49:53.159Z,95549.34
2018-05-11T06:52:26.426Z,95555.61
2018-05-11T06:54:59.695Z,95551.94
2018-05-11T06:57:33.736Z,95550.70
2018-05-11T07:00:07.756Z,95553.98
2018-05-11T07:02:41.029Z,95551.94
2018-05-11T07:05:14.295Z,95547.23
2018-05-11T07:07:48.427Z,95539.83
2018-05-11T07:10:21.597Z,95540.14
2018-05-11T07:12:55.648Z,95538.59
2018-05-11T07:15:28.918Z,95540.44
2018-05-11T07:18:02.184Z,95543.32
2018-05-11T07:20:35.456Z,95541.70
2018-05-11T07:23:08.724Z,95541.80
2018-05-11T07:25:41.986Z,95533.99
2018-05-11T07:28:16.147Z,95542.31
2018-05-11T07:30:49.404Z,95537.99
2018-05-11T07:33:22.688Z,95540.78
2018-05-11T07:35:56.765Z,95542.97
2018-05-11T07:38:30.046Z,95538.55
2018-05-11T07:41:03.328Z,95530.11
2018-05-11T07:43:36.593Z,95530.92
2018-05-11T07:46:10.635Z,95529.50
2018-05-11T07:48:43.916Z,95527.46
2018-05-11T07:51:17.193Z,95529.94
2018-05-11T07:53:50.472Z,95517.59
2018-05-11T07:56:24.512Z,95516.03
2018-05-11T07:58:57.770Z,95516.75
2018-05-11T08:01:31.043Z,95517.66
2018-05-11T08:04:04.404Z,95523.10
2018-05-11T08:06:37.600Z,95520.92
2018-05-11T08:09:10.869Z,95516.45
2018-05-11T08:11:44.912Z,95508.91
2018-05-11T08:14:18.243Z,95505.70
2018-05-11T08:16:52.215Z,95507.78
2018-05-11T08:19:25.477Z,95508.25
2018-05-11T08:21:58.751Z,95502.27
2018-05-11T08:24:32.020Z,95501.45
2018-05-11T08:27:05.317Z,95498.34
2018-05-11T08:29:38.583Z,95499.77
2018-05-11T08:32:12.228Z,95492.85
2018-05-11T08:34:46.511Z,95489.96
2018-05-11T08:37:20.491Z,95491.61
2018-05-11T08:39:54.056Z,95487.38
2018-05-11T08:42:27.713Z,95475.89
2018-05-11T08:45:01.333Z,95474.55
2018-05-11T08:47:34.970Z,95483.03
2018-05-11T08:50:08.527Z,95481.47
2018-05-11T08:52:42.229Z,95474.63
2018-05-11T08:55:15.732Z,95476.53
2018-05-11T08:57:49.386Z,95471.70
2018-05-11T09:00:22.929Z,95472.56
2018-05-11T09:02:56.830Z,95473.13
2018-05-11T09:05:31.187Z,95470.33
2018-05-11T09:08:04.806Z,95469.38
2018-05-11T09:10:38.387Z,95463.83
2018-05-11T09:13:12.050Z,95463.55
2018-05-11T09:15:45.649Z,95461.20
2018-05-11T09:18:19.241Z,95461.07
2018-05-11T09:20:52.802Z,95463.91
2018-05-11T09:23:26.456Z,95452.09
2018-05-11T09:26:00.030Z,95449.56
2018-05-11T09:28:33.687Z,95450.33
2018-05-11T09:31:07.270Z,95453.44
2018-05-11T09:33:40.826Z,95447.57
2018-05-11T09:36:14.372Z,95448.55
2018-05-11T09:38:48.013Z,95444.59
2018-05-11T09:41:21.601Z,95443.23
2018-05-11T09:43:55.222Z,95451.50
2018-05-11T09:46:28.873Z,95441.30
2018-05-11T09:49:02.496Z,95440.25
2018-05-11T09:51:36.062Z,95441.97
2018-05-11T09:54:09.723Z,95439.94
2018-05-11T09:56:43.192Z,95434.24
2018-05-11T09:59:17.002Z,95439.71
2018-05-11T10:01:50.569Z,95427.00
2018-05-11T10:04:24.123Z,95423.44
2018-05-11T10:06:58.426Z,95430.39
2018-05-11T10:09:32.066Z,95422.02
2018-05-11T10:12:06.469Z,95424.54
2018-05-11T10:14:40.912Z,95425.06
2018-05-11T10:17:14.459Z,95425.43
2018-05-11T10:19:48.163Z,95422.97
2018-05-11T10:22:22.308Z,95419.45
2018-05-11T10:24:55.944Z,95416.81
2018-05-11T10:27:29.539Z,95409.50
2018-05-11T10:30:03.201Z,95412.11
2018-05-11T10:32:36.531Z,95408.23
2018-05-11T10:35:10.196Z,95406.22
2018-05-11T10:37:43.534Z,95405.84
2018-05-11T10:40:16.829Z,95401.52
2018-05-11T10:42:50.168Z,95400.91
2018-05-11T10:45:23.504Z,95390.15
2018-05-11T10:47:56.780Z,95387.11
2018-05-11T10:50:30.069Z,95388.52
2018-05-11T10:53:03.342Z,95385.56
2018-05-11T10:55:36.653Z,95376.09
2018-05-11T10:58:09.913Z,95372.91
2018-05-11T11:00:43.443Z,95372.11
2018-05-11T11:03:16.685Z,95374.92
2018-05-11T11:05:50.059Z,95371.27
2018-05-11T11:08:23.831Z,95375.00
2018-05-11T11:10:57.556Z,95369.88
2018-05-11T11:13:31.612Z,95362.77
2018-05-11T11:16:05.503Z,95355.56
2018-05-11T11:18:40.320Z,95357.25
2018-05-11T11:21:14.906Z,95359.53
2018-05-11T11:23:48.557Z,95355.27
2018-05-11T11:26:23.588Z,95350.24
2018-05-11T11:28:58.193Z,95343.05
2018-05-11T11:31:31.928Z,95339.52
2018-05-11T11:34:06.328Z,95336.73
2018-05-11T11:36:40.036Z,95333.64
2018-05-11T11:39:14.399Z,95335.78
2018-05-11T11:41:48.166Z,95338.36
2018-05-11T11:44:22.090Z,95333.88
2018-05-11T11:46:55.815Z,95330.55
2018-05-11T11:49:29.442Z,95323.19
2018-05-11T11:52:03.074Z,95318.05
2018-05-11T11:54:37.723Z,95320.86
2018-05-11T11:57:12.351Z,95319.76
2018-05-11T11:59:46.766Z,95321.78
2018-05-11T12:02:21.299Z,95316.40
2018-05-11T12:04:55.665Z,95315.72
2018-05-11T12:07:29.296Z,95312.24
2018-05-11T12:10:03.869Z,95309.95
2018-05-11T12:12:37.615Z,95306.09
2018-05-11T12:15:11.170Z,95309.26
2018-05-11T12:17:44.782Z,95301.77
2018-05-11T12:20:18.417Z,95298.09
2018-05-11T12:22:52.079Z,95293.96
2018-05-11T12:25:25.628Z,95290.97
2018-05-11T12:28:03.666Z,95294.03
2018-05-11T12:30:38.176Z,95286.53
2018-05-11T12:33:12.697Z,95286.45
2018-05-11T12:35:47.394Z,95288.88
2018-05-11T12:38:21.010Z,95292.55
2018-05-11T12:40:55.331Z,95293.89
2018-05-11T12:43:28.837Z,95284.90
2018-05-11T12:46:02.285Z,95275.14
2018-05-11T12:48:35.621Z,95274.02
2018-05-11T12:51:08.885Z,95267.45
2018-05-11T12:53:42.187Z,95271.27
2018-05-11T12:56:15.460Z,95268.83
2018-05-11T12:58:48.759Z,95264.02
2018-05-11T13:01:22.060Z,95265.97
2018-05-11T13:03:55.327Z,95271.66
2018-05-11T13:06:29.380Z,95258.39
2018-05-11T13:09:02.664Z,95249.48
2018-05-11T13:11:36.009Z,95247.05
2018-05-11T13:14:09.292Z,95245.08
2018-05-11T13:16:42.698Z,95236.50
2018-05-11T13:19:15.963Z,95231.68
2018-05-11T13:21:49.395Z,95234.48
2018-05-11T13:24:23.445Z,95228.17
2018-05-11T13:26:56.736Z,95238.25
2018-05-11T13:29:30.019Z,95227.10
2018-05-11T13:32:03.293Z,95232.17
2018-05-11T13:34:36.572Z,95226.66
2018-05-11T13:37:10.677Z,95227.76
2018-05-11T13:39:43.931Z,95222.75
2018-05-11T13:42:17.215Z,95218.70
2018-05-11T13:44:50.472Z,95215.58
2018-05-11T13:47:23.780Z,95214.77
2018-05-11T13:49:57.039Z,95209.45
2018-05-11T13:52:30.315Z,95219.22
2018-05-11T13:55:03.573Z,95217.19
2018-05-11T13:57:36.855Z,95214.60
2018-05-11T14:00:10.103Z,95212.02
2018-05-11T14:02:43.379Z,95205.20
2018-05-11T14:05:16.645Z,95198.80
2018-05-11T14:07:49.920Z,95201.77
2018-05-11T14:10:23.202Z,95195.52
2018-05-11T14:12:56.455Z,95194.86
2018-05-11T14:15:29.704Z,95195.95
2018-05-11T14:18:03.763Z,95190.77
2018-05-11T14:20:37.021Z,95189.59
2018-05-11T14:23:10.292Z,95190.63
2018-05-11T14:25:43.552Z,95192.72
2018-05-11T14:28:16.832Z,95187.47
2018-05-11T14:30:50.088Z,95184.30
2018-05-11T14:33:24.132Z,95191.16
2018-05-11T14:35:57.389Z,95185.22
2018-05-11T14:38:30.655Z,95187.16
2018-05-11T14:41:03.908Z,95181.91
2018-05-11T14:43:37.181Z,95177.16
2018-05-11T14:46:10.431Z,95179.86
2018-05-11T14:48:43.720Z,95182.95
2018-05-11T14:51:16.982Z,95179.23
2018-05-11T14:53:50.249Z,95175.12
2018-05-11T14:56:24.275Z,95168.09
2018-05-11T14:58:57.567Z,95172.30
2018-05-11T15:01:31.623Z,95176.78
2018-05-11T15:04:05.258Z,95173.31
2018-05-11T15:06:38.483Z,95168.30
2018-05-11T15:09:11.765Z,95175.70
2018-05-11T15:11:45.792Z,95173.97
2018-05-11T15:14:19.127Z,95173.33
2018-05-11T15:16:52.410Z,95168.42
2018-05-11T15:19:25.784Z,95167.61
2018-05-11T15:21:59.051Z,95171.06
2018-05-11T15:24:32.337Z,95166.77
2018-05-11T15:27:05.609Z,95151.95
2018-05-11T15:29:38.884Z,95159.23
2018-05-11T15:32:12.138Z,95163.78
2018-05-11T15:34:46.289Z,95162.16
2018-05-11T15:37:19.538Z,95165.76
2018-05-11T15:39:53.574Z,95154.28
2018-05-11T15:42:26.832Z,95156.19
2018-05-11T15:45:00.105Z,95153.30
2018-05-11T15:47:33.355Z,95158.67
2018-05-11T15:50:06.820Z,95155.89
2018-05-11T15:52:40.067Z,95150.38
2018-05-11T15:55:13.348Z,95155.51
2018-05-11T15:57:46.661Z,95159.92
2018-05-11T16:00:19.930Z,95153.52
2018-05-11T16:02:53.204Z,95159.84
2018-05-11T16:05:27.259Z,95152.06
2018-05-11T16:08:00.512Z,95157.49
2018-05-11T16:10:34.570Z,95154.48
2018-05-11T16:13:07.881Z,95160.37
2018-05-11T16:15:41.259Z,95152.94
2018-05-11T16:18:17.790Z,95150.53
2018-05-11T16:20:51.170Z,95157.42
2018-05-11T16:23:25.194Z,95149.43
2018-05-11T16:25:59.248Z,95151.41
2018-05-11T16:28:32.501Z,95143.98
2018-05-11T16:31:06.729Z,95147.11
2018-05-11T16:33:39.991Z,95138.80
2018-05-11T16:36:13.281Z,95149.98
2018-05-11T16:38:46.560Z,95138.61
2018-05-11T16:41:19.870Z,95141.22
2018-05-11T16:43:53.135Z,95144.88
2018-05-11T16:46:26.424Z,95142.16
2018-05-11T16:48:59.675Z,95148.37
2018-05-11T16:51:32.947Z,95149.66
2018-05-11T16:54:06.976Z,95143.84
2018-05-11T16:56:41.017Z,95146.83
2018-05-11T16:59:14.275Z,95140.64
2018-05-11T17:01:47.544Z,95154.78
2018-05-11T17:04:20.800Z,95148.77
2018-05-11T17:06:54.112Z,95151.30
2018-05-11T17:09:27.381Z,95153.77
2018-05-11T17:12:00.674Z,95146.45
2018-05-11T17:14:33.928Z,95151.23
2018-05-11T17:17:07.195Z,95148.33
2018-05-11T17:19:40.449Z,95143.78
2018-05-11T17:22:13.737Z,95146.56
2018-05-11T17:24:47.000Z,95142.95
2018-05-11T17:27:20.297Z,95141.39
2018-05-11T17:29:53.556Z,95145.13
2018-05-11T17:32:26.816Z,95140.84
2018-05-11T17:35:00.080Z,95147.39
2018-05-11T17:37:33.366Z,95153.45
2018-05-11T17:40:06.629Z,95156.18
2018-05-11T17:42:39.900Z,95156.97
2018-05-11T17:45:13.152Z,95157.17
2018-05-11T17:47:46.445Z,95152.88
2018-05-11T17:50:19.708Z,95153.06
2018-05-11T17:52:53.054Z,95152.71
2018-05-11T17:55:26.311Z,95156.77
2018-05-11T17:57:59.601Z,95156.73
2018-05-11T18:00:32.850Z,95160.91
2018-05-11T18:03:06.158Z,95162.84
2018-05-11T18:05:40.152Z,95159.82
2018-05-11T18:08:13.423Z,95156.94
2018-05-11T18:10:46.692Z,95160.94
2018-05-11T18:13:19.976Z,95157.66
2018-05-11T18:15:53.244Z,95162.47
2018-05-11T18:18:26.511Z,95157.52
2018-05-11T18:21:00.532Z,95160.69
2018-05-11T18:23:33.814Z,95163.25
2018-05-11T18:26:07.851Z,95165.93
2018-05-11T18:28:41.102Z,95162.52
2018-05-11T18:31:14.387Z,95167.98
2018-05-11T18:33:47.644Z,95161.84
2018-05-11T18:36:20.933Z,95163.23
2018-05-11T18:38:54.198Z,95166.60
2018-05-11T18:41:27.472Z,95165.20
2018-05-11T18:44:00.765Z,95170.33
2018-05-11T18:46:34.044Z,95179.83
2018-05-11T18:49:07.338Z,95174.22
2018-05-11T18:51:40.625Z,95178.11
2018-05-11T18:54:14.254Z,95185.11
2018-05-11T18:56:47.175Z,95187.78
2018-05-11T18:59:20.429Z,95193.28
2018-05-11T19:01:53.736Z,95190.29
2018-05-11T19:04:26.999Z,95186.32
2018-05-11T19:07:00.276Z,95185.95
2018-05-11T19:09:33.536Z,95192.35
2018-05-11T19:12:06.836Z,95201.49
2018-05-11T19:14:40.094Z,95198.80
2018-05-11T19:17:13.351Z,95209.16
2018-05-11T19:19:46.604Z,95213.38
2018-05-11T19:22:19.882Z,95213.24
2018-05-11T19:24:53.139Z,95215.95
2018-05-11T19:27:26.407Z,95224.93
2018-05-11T19:29:59.704Z,95224.25
2018-05-11T19:32:32.990Z,95229.16
2018-05-11T19:35:06.274Z,95221.81
2018-05-11T19:37:40.311Z,95227.95
2018-05-11T19:40:13.559Z,95232.81
2018-05-11T19:42:46.843Z,95224.55
2018-05-11T19:45:20.095Z,95227.26
2018-05-11T19:47:53.376Z,95228.33
2018-05-11T19:50:26.659Z,95228.45
2018-05-11T19:52:59.931Z,95234.69
2018-05-11T19:55:33.952Z,95229.80
2018-05-11T19:58:07.253Z,95230.30
2018-05-11T20:00:40.522Z,95227.27
2018-05-11T20:03:14.037Z,95226.73
2018-05-11T20:05:47.408Z,95233.69
2018-05-11T20:08:26.172Z,95229.25
2018-05-11T20:10:59.443Z,95234.33
2018-05-11T20:13:32.712Z,95230.73
2018-05-11T20:16:06.007Z,95236.83
2018-05-11T20:18:39.298Z,95237.60
2018-05-11T20:21:12.552Z,95228.34
2018-05-11T20:23:45.856Z,95230.91
2018-05-11T20:26:19.139Z,95235.31
2018-05-11T20:28:52.525Z,95236.18
2018-05-11T20:31:25.824Z,95240.17
2018-05-11T20:33:59.109Z,95242.78
2018-05-11T20:36:32.355Z,95243.00
2018-05-11T20:39:06.484Z,95242.52
2018-05-11T20:41:39.771Z,95248.83
2018-05-11T20:44:13.048Z,95248.05
2018-05-11T20:46:46.317Z,95248.96
2018-05-11T20:49:19.647Z,95248.05
2018-05-11T20:51:52.916Z,95248.15
2018-05-11T20:54:26.209Z,95248.45
2018-05-11T20:56:59.465Z,95247.63
2018-05-11T20:59:33.514Z,95249.16
2018-05-11T21:02:06.777Z,95241.47
2018-05-11T21:04:40.829Z,95250.66
2018-05-11T21:07:14.091Z,95250.06
2018-05-11T21:09:47.385Z,95257.82
2018-05-11T21:12:21.415Z,95257.07
2018-05-11T21:14:54.696Z,95256.66
2018-05-11T21:17:27.962Z,95254.78
2018-05-11T21:20:01.260Z,95254.25
2018-05-11T21:22:34.546Z,95258.51
2018-05-11T21:25:07.860Z,95253.91
2018-05-11T21:27:41.892Z,95250.82
2018-05-11T21:30:15.172Z,95254.66
2018-05-11T21:32:48.437Z,95261.75
2018-05-11T21:35:21.727Z,95268.36
2018-05-11T21:37:54.990Z,95266.58
2018-05-11T21:40:28.260Z,95264.41
2018-05-11T21:43:01.527Z,95262.41
2018-05-11T21:45:35.571Z,95271.45
2018-05-11T21:48:08.836Z,95272.15
2018-05-11T21:50:42.965Z,95278.39
2018-05-11T21:53:16.143Z,95274.64
2018-05-11T21:55:50.213Z,95274.42
2018-05-11T21:58:23.481Z,95269.83
2018-05-11T22:00:56.753Z,95267.61
2018-05-11T22:03:30.015Z,95273.67
2018-05-11T22:06:03.882Z,95272.77
2018-05-11T22:08:37.116Z,95273.23
2018-05-11T22:11:10.403Z,95277.66
2018-05-11T22:13:43.657Z,95275.30
2018-05-11T22:16:16.967Z,95286.12
2018-05-11T22:18:50.234Z,95286.72
2018-05-11T22:21:23.512Z,95279.22
2018-05-11T22:23:57.544Z,95285.14
2018-05-11T22:26:30.843Z,95284.47
2018-05-11T22:29:04.102Z,95284.80
