createdAt,value
2018-11-14T00:00:52.832Z,1013.26
2018-11-14T00:01:52.820Z,1013.25
2018-11-14T00:02:52.812Z,1013.24
2018-11-14T00:03:52.803Z,1013.25
2018-11-14T00:04:52.787Z,1013.20
2018-11-14T00:05:52.775Z,1013.20
2018-11-14T00:06:52.765Z,1013.18
2018-11-14T00:07:52.753Z,1013.21
2018-11-14T00:08:52.743Z,1013.22
2018-11-14T00:09:52.731Z,1013.20
2018-11-14T00:10:52.720Z,1013.22
2018-11-14T00:11:52.709Z,1013.24
2018-11-14T00:12:52.748Z,1013.22
2018-11-14T00:13:52.687Z,1013.24
2018-11-14T00:14:52.679Z,1013.23
2018-11-14T00:15:52.666Z,1013.24
2018-11-14T00:16:52.654Z,1013.28
2018-11-14T00:17:52.642Z,1013.25
2018-11-14T00:18:52.637Z,1013.28
2018-11-14T00:19:52.627Z,1013.27
2018-11-14T00:20:52.610Z,1013.29
2018-11-14T00:21:52.598Z,1013.29
2018-11-14T00:22:52.587Z,1013.33
2018-11-14T00:23:52.577Z,1013.28
2018-11-14T00:24:52.937Z,1013.30
2018-11-14T00:25:52.554Z,1013.29
2018-11-14T00:26:52.934Z,1013.22
2018-11-14T00:27:52.576Z,1013.23
2018-11-14T00:28:52.521Z,1013.21
2018-11-14T00:29:52.510Z,1013.20
2018-11-14T00:30:52.501Z,1013.23
2018-11-14T00:31:52.488Z,1013.22
2018-11-14T00:32:52.479Z,1013.23
2018-11-14T00:33:52.466Z,1013.23
2018-11-14T00:34:52.587Z,1013.27
2018-11-14T00:35:52.445Z,1013.27
2018-11-14T00:36:52.434Z,1013.27
2018-11-14T00:37:52.421Z,1013.28
2018-11-14T00:38:52.411Z,1013.22
2018-11-14T00:39:52.402Z,1013.22
2018-11-14T00:40:52.390Z,1013.17
2018-11-14T00:41:52.377Z,1013.16
2018-11-14T00:42:52.366Z,1013.17
2018-11-14T00:43:52.361Z,1013.16
2018-11-14T00:44:52.346Z,1013.16
2018-11-14T00:45:52.338Z,1013.19
2018-11-14T00:46:52.322Z,1013.18
2018-11-14T00:47:52.314Z,1013.17
2018-11-14T00:48:52.301Z,1013.16
2018-11-14T00:49:52.288Z,1013.13
2018-11-14T00:50:52.278Z,1013.14
2018-11-14T00:51:52.315Z,1013.11
2018-11-14T00:52:52.257Z,1013.10
2018-11-14T00:53:52.245Z,1013.10
2018-11-14T00:54:52.234Z,1013.11
2018-11-14T00:55:52.227Z,1013.13
2018-11-14T00:56:52.216Z,1013.11
2018-11-14T00:57:52.255Z,1013.12
2018-11-14T00:58:52.191Z,1013.10
2018-11-14T00:59:52.189Z,1013.11
2018-11-14T01:00:52.167Z,1013.10
2018-11-14T01:01:52.157Z,1013.11
2018-11-14T01:02:52.146Z,1013.15
2018-11-14T01:03:52.134Z,1013.12
2018-11-14T01:04:52.124Z,1013.09
2018-11-14T01:05:52.115Z,1013.09
2018-11-14T01:06:52.099Z,1013.06
2018-11-14T01:07:52.090Z,1013.08
2018-11-14T01:08:52.090Z,1013.09
2018-11-14T01:09:52.066Z,1013.13
2018-11-14T01:10:52.055Z,1013.12
2018-11-14T01:11:52.044Z,1013.11
2018-11-14T01:12:52.032Z,1013.09
2018-11-14T01:13:52.022Z,1013.13
2018-11-14T01:14:52.009Z,1013.13
2018-11-14T01:15:51.999Z,1013.13
2018-11-14T01:16:51.988Z,1013.13
2018-11-14T01:17:51.976Z,1013.09
2018-11-14T01:18:51.965Z,1013.14
2018-11-14T01:19:51.954Z,1013.14
2018-11-14T01:20:51.944Z,1013.13
2018-11-14T01:21:51.934Z,1013.13
2018-11-14T01:22:51.919Z,1013.07
2018-11-14T01:23:51.958Z,1013.08
2018-11-14T01:24:51.897Z,1013.06
2018-11-14T01:25:51.890Z,1013.11
2018-11-14T01:26:51.889Z,1013.05
2018-11-14T01:27:51.866Z,1013.08
2018-11-14T01:28:51.853Z,1013.08
2018-11-14T01:29:51.839Z,1013.10
2018-11-14T01:30:51.828Z,1013.09
2018-11-14T01:31:51.822Z,1013.08
2018-11-14T01:32:51.810Z,1013.09
2018-11-14T01:33:51.837Z,1013.13
2018-11-14T01:34:51.783Z,1013.10
2018-11-14T01:35:51.829Z,1013.13
2018-11-14T01:36:51.760Z,1013.13
2018-11-14T01:37:51.748Z,1013.16
2018-11-14T01:38:51.987Z,1013.21
2018-11-14T01:39:51.725Z,1013.19
2018-11-14T01:40:51.720Z,1013.19
2018-11-14T01:41:51.705Z,1013.18
2018-11-14T01:42:51.696Z,1013.16
2018-11-14T01:43:51.680Z,1013.11
2018-11-14T01:44:51.668Z,1013.12
2018-11-14T01:45:51.658Z,1013.09
2018-11-14T01:46:51.848Z,1013.09
2018-11-14T01:47:51.635Z,1013.10
2018-11-14T01:48:51.623Z,1013.06
2018-11-14T01:49:51.613Z,1013.06
2018-11-14T01:50:51.599Z,1013.06
2018-11-14T01:51:51.589Z,1013.09
2018-11-14T01:52:51.579Z,1013.08
2018-11-14T01:53:51.625Z,1013.02
2018-11-14T01:54:51.554Z,1013.04
2018-11-14T01:55:51.543Z,1013.05
2018-11-14T01:56:51.742Z,1013.05
2018-11-14T01:57:51.518Z,1013.05
2018-11-14T01:58:51.507Z,1013.06
2018-11-14T01:59:51.496Z,1013.06
2018-11-14T02:00:51.484Z,1013.04
2018-11-14T02:01:51.475Z,1013.06
2018-11-14T02:02:51.462Z,1013.05
2018-11-14T02:03:51.449Z,1013.10
2018-11-14T02:04:51.438Z,1013.08
2018-11-14T02:05:51.426Z,1013.08
2018-11-14T02:06:51.415Z,1013.04
2018-11-14T02:07:51.404Z,1013.03
2018-11-14T02:08:51.393Z,1013.03
2018-11-14T02:09:51.380Z,1013.02
2018-11-14T02:10:51.369Z,1013.03
2018-11-14T02:11:51.364Z,1012.99
2018-11-14T02:12:51.350Z,1012.98
2018-11-14T02:13:51.334Z,1012.97
2018-11-14T02:14:51.323Z,1012.96
2018-11-14T02:15:51.312Z,1012.95
2018-11-14T02:16:51.300Z,1012.94
2018-11-14T02:17:51.491Z,1012.96
2018-11-14T02:18:51.277Z,1012.98
2018-11-14T02:19:51.266Z,1012.97
2018-11-14T02:20:51.254Z,1012.94
2018-11-14T02:21:51.242Z,1012.95
2018-11-14T02:22:51.232Z,1012.95
2018-11-14T02:23:51.272Z,1012.93
2018-11-14T02:24:51.208Z,1012.89
2018-11-14T02:25:51.196Z,1012.87
2018-11-14T02:26:51.184Z,1012.86
2018-11-14T02:27:51.180Z,1012.85
2018-11-14T02:28:51.161Z,1012.89
2018-11-14T02:29:51.150Z,1012.91
2018-11-14T02:30:51.139Z,1012.88
2018-11-14T02:31:51.128Z,1012.83
2018-11-14T02:32:51.119Z,1012.84
2018-11-14T02:33:51.105Z,1012.82
2018-11-14T02:34:51.127Z,1012.82
2018-11-14T02:35:51.084Z,1012.81
2018-11-14T02:36:51.070Z,1012.81
2018-11-14T02:37:51.059Z,1012.79
2018-11-14T02:38:51.047Z,1012.84
2018-11-14T02:39:51.035Z,1012.80
2018-11-14T02:40:51.023Z,1012.80
2018-11-14T02:41:51.011Z,1012.81
2018-11-14T02:42:51.000Z,1012.84
2018-11-14T02:43:50.988Z,1012.80
2018-11-14T02:44:50.978Z,1012.85
2018-11-14T02:45:50.965Z,1012.83
2018-11-14T02:46:50.954Z,1012.83
2018-11-14T02:47:50.942Z,1012.89
2018-11-14T02:48:50.931Z,1012.86
2018-11-14T02:49:50.919Z,1012.84
2018-11-14T02:50:50.907Z,1012.82
2018-11-14T02:51:50.896Z,1012.84
2018-11-14T02:52:50.884Z,1012.84
2018-11-14T02:53:50.871Z,1012.87
2018-11-14T02:54:50.860Z,1012.87
2018-11-14T02:55:50.849Z,1012.83
2018-11-14T02:56:50.838Z,1012.84
2018-11-14T02:57:50.825Z,1012.82
2018-11-14T02:58:50.813Z,1012.77
2018-11-14T02:59:51.053Z,1012.76
2018-11-14T03:00:50.791Z,1012.76
2018-11-14T03:01:50.777Z,1012.78
2018-11-14T03:02:50.970Z,1012.74
2018-11-14T03:03:50.756Z,1012.73
2018-11-14T03:04:50.744Z,1012.72
2018-11-14T03:05:50.732Z,1012.72
2018-11-14T03:06:50.721Z,1012.69
2018-11-14T03:07:50.709Z,1012.72
2018-11-14T03:08:50.698Z,1012.73
2018-11-14T03:09:50.685Z,1012.69
2018-11-14T03:10:50.672Z,1012.65
2018-11-14T03:11:50.662Z,1012.65
2018-11-14T03:12:50.901Z,1012.63
2018-11-14T03:13:50.641Z,1012.66
2018-11-14T03:14:50.627Z,1012.64
2018-11-14T03:15:50.866Z,1012.61
2018-11-14T03:16:50.604Z,1012.64
2018-11-14T03:17:50.592Z,1012.59
2018-11-14T03:18:50.584Z,1012.57
2018-11-14T03:19:50.571Z,1012.59
2018-11-14T03:20:50.559Z,1012.58
2018-11-14T03:21:50.545Z,1012.60
2018-11-14T03:22:50.535Z,1012.56
2018-11-14T03:23:50.525Z,1012.59
2018-11-14T03:24:50.510Z,1012.55
2018-11-14T03:25:50.498Z,1012.50
2018-11-14T03:26:50.486Z,1012.50
2018-11-14T03:27:50.474Z,1012.47
2018-11-14T03:28:50.464Z,1012.47
2018-11-14T03:29:50.451Z,1012.48
2018-11-14T03:30:50.488Z,1012.46
2018-11-14T03:31:50.428Z,1012.50
2018-11-14T03:32:50.417Z,1012.45
2018-11-14T03:33:50.403Z,1012.48
2018-11-14T03:34:50.393Z,1012.43
2018-11-14T03:35:50.381Z,1012.45
2018-11-14T03:36:50.369Z,1012.46
2018-11-14T03:37:50.356Z,1012.46
2018-11-14T03:38:50.344Z,1012.47
2018-11-14T03:39:50.333Z,1012.48
2018-11-14T03:40:50.321Z,1012.48
2018-11-14T03:41:50.309Z,1012.43
2018-11-14T03:42:50.298Z,1012.42
2018-11-14T03:43:50.285Z,1012.45
2018-11-14T03:44:50.476Z,1012.47
2018-11-14T03:45:50.310Z,1012.46
2018-11-14T03:46:50.251Z,1012.50
2018-11-14T03:47:50.240Z,1012.48
2018-11-14T03:48:50.227Z,1012.48
2018-11-14T03:49:50.416Z,1012.51
2018-11-14T03:50:50.201Z,1012.55
2018-11-14T03:51:50.191Z,1012.56
2018-11-14T03:52:50.179Z,1012.55
2018-11-14T03:53:50.169Z,1012.52
2018-11-14T03:54:50.155Z,1012.48
2018-11-14T03:55:50.144Z,1012.48
2018-11-14T03:56:50.132Z,1012.46
2018-11-14T03:57:50.119Z,1012.49
2018-11-14T03:58:50.112Z,1012.46
2018-11-14T03:59:50.097Z,1012.43
2018-11-14T04:01:50.074Z,1012.39
2018-11-14T04:02:50.064Z,1012.35
2018-11-14T04:03:50.050Z,1012.36
2018-11-14T04:04:50.038Z,1012.37
2018-11-14T04:05:50.026Z,1012.37
2018-11-14T04:06:50.015Z,1012.35
2018-11-14T04:07:50.002Z,1012.35
2018-11-14T04:08:50.010Z,1012.37
2018-11-14T04:09:49.977Z,1012.40
2018-11-14T04:10:49.966Z,1012.40
2018-11-14T04:11:49.953Z,1012.43
2018-11-14T04:12:49.950Z,1012.42
2018-11-14T04:13:49.929Z,1012.43
2018-11-14T04:14:50.122Z,1012.46
2018-11-14T04:15:49.910Z,1012.40
2018-11-14T04:16:49.894Z,1012.41
2018-11-14T04:17:49.881Z,1012.40
2018-11-14T04:18:49.870Z,1012.38
2018-11-14T04:19:49.860Z,1012.33
2018-11-14T04:20:49.846Z,1012.30
2018-11-14T04:21:50.338Z,1012.27
2018-11-14T04:22:49.821Z,1012.26
2018-11-14T04:23:49.809Z,1012.23
2018-11-14T04:24:49.797Z,1012.23
2018-11-14T04:25:49.784Z,1012.22
2018-11-14T04:26:49.772Z,1012.16
2018-11-14T04:27:49.761Z,1012.13
2018-11-14T04:28:49.748Z,1012.09
2018-11-14T04:29:49.738Z,1012.09
2018-11-14T04:30:49.728Z,1012.07
2018-11-14T04:31:49.712Z,1012.05
2018-11-14T04:32:49.701Z,1012.02
2018-11-14T04:33:49.688Z,1011.99
2018-11-14T04:34:49.675Z,1011.97
2018-11-14T04:35:49.670Z,1011.95
2018-11-14T04:36:49.656Z,1011.92
2018-11-14T04:37:49.642Z,1011.89
2018-11-14T04:38:49.627Z,1011.92
2018-11-14T04:39:49.614Z,1011.90
2018-11-14T04:40:49.603Z,1011.91
2018-11-14T04:41:49.589Z,1011.88
2018-11-14T04:42:49.578Z,1011.91
2018-11-14T04:43:49.567Z,1011.92
2018-11-14T04:44:49.567Z,1011.91
2018-11-14T04:45:49.542Z,1011.88
2018-11-14T04:46:49.734Z,1011.88
2018-11-14T04:47:49.613Z,1011.87
2018-11-14T04:48:49.509Z,1011.89
2018-11-14T04:49:49.493Z,1011.84
2018-11-14T04:50:49.482Z,1011.89
2018-11-14T04:51:49.470Z,1011.85
2018-11-14T04:52:49.464Z,1011.87
2018-11-14T04:53:49.449Z,1011.85
2018-11-14T04:54:49.437Z,1011.88
2018-11-14T04:55:49.422Z,1011.91
2018-11-14T04:56:49.410Z,1011.89
2018-11-14T04:57:49.398Z,1011.87
2018-11-14T04:58:49.387Z,1011.90
2018-11-14T04:59:49.374Z,1011.89
2018-11-14T05:00:49.362Z,1011.87
2018-11-14T05:01:49.348Z,1011.89
2018-11-14T05:02:49.342Z,1011.89
2018-11-14T05:03:49.325Z,1011.89
2018-11-14T05:04:49.314Z,1011.91
2018-11-14T05:05:49.301Z,1011.90
2018-11-14T05:06:49.289Z,1011.90
2018-11-14T05:07:49.277Z,1011.96
2018-11-14T05:08:49.265Z,1011.90
2018-11-14T05:09:49.253Z,1011.90
2018-11-14T05:10:49.240Z,1011.90
2018-11-14T05:11:49.229Z,1011.90
2018-11-14T05:12:49.291Z,1011.87
2018-11-14T05:13:49.205Z,1011.89
2018-11-14T05:14:49.193Z,1011.84
2018-11-14T05:15:49.184Z,1011.86
2018-11-14T05:16:49.169Z,1011.85
2018-11-14T05:17:49.156Z,1011.88
2018-11-14T05:18:49.144Z,1011.85
2018-11-14T05:19:49.133Z,1011.85
2018-11-14T05:20:49.126Z,1011.85
2018-11-14T05:21:49.109Z,1011.91
2018-11-14T05:22:49.303Z,1011.94
2018-11-14T05:23:49.090Z,1011.93
2018-11-14T05:24:49.251Z,1011.92
2018-11-14T05:25:49.060Z,1011.88
2018-11-14T05:26:49.048Z,1011.88
2018-11-14T05:27:49.037Z,1011.83
2018-11-14T05:28:49.025Z,1011.80
2018-11-14T05:29:49.012Z,1011.78
2018-11-14T05:30:49.000Z,1011.77
2018-11-14T05:31:48.996Z,1011.74
2018-11-14T05:32:48.977Z,1011.71
2018-11-14T05:33:48.965Z,1011.73
2018-11-14T05:34:48.951Z,1011.73
2018-11-14T05:35:48.938Z,1011.72
2018-11-14T05:36:48.930Z,1011.74
2018-11-14T05:37:48.914Z,1011.73
2018-11-14T05:38:48.911Z,1011.75
2018-11-14T05:39:49.029Z,1011.74
2018-11-14T05:40:48.878Z,1011.77
2018-11-14T05:41:48.865Z,1011.71
2018-11-14T05:42:48.851Z,1011.75
2018-11-14T05:43:48.840Z,1011.73
2018-11-14T05:44:48.827Z,1011.77
2018-11-14T05:45:48.815Z,1011.77
2018-11-14T05:46:48.802Z,1011.78
2018-11-14T05:47:48.789Z,1011.79
2018-11-14T05:48:48.777Z,1011.80
2018-11-14T05:49:48.782Z,1011.75
2018-11-14T05:50:48.752Z,1011.78
2018-11-14T05:51:48.740Z,1011.79
2018-11-14T05:52:48.727Z,1011.78
2018-11-14T05:53:48.718Z,1011.71
2018-11-14T05:54:48.715Z,1011.68
2018-11-14T05:55:48.690Z,1011.69
2018-11-14T05:56:48.677Z,1011.73
2018-11-14T05:57:48.667Z,1011.71
2018-11-14T05:58:48.652Z,1011.71
2018-11-14T05:59:48.640Z,1011.66
2018-11-14T06:00:48.629Z,1011.66
2018-11-14T06:01:48.615Z,1011.71
2018-11-14T06:02:48.605Z,1011.66
2018-11-14T06:03:48.591Z,1011.75
2018-11-14T06:04:48.578Z,1011.79
2018-11-14T06:05:48.566Z,1011.81
2018-11-14T06:06:48.554Z,1011.76
2018-11-14T06:07:48.541Z,1011.77
2018-11-14T06:08:48.529Z,1011.78
2018-11-14T06:09:48.516Z,1011.78
2018-11-14T06:10:48.504Z,1011.79
2018-11-14T06:11:48.492Z,1011.78
2018-11-14T06:12:48.480Z,1011.79
2018-11-14T06:13:48.467Z,1011.80
2018-11-14T06:14:48.455Z,1011.79
2018-11-14T06:15:48.442Z,1011.82
2018-11-14T06:16:48.429Z,1011.81
2018-11-14T06:17:48.417Z,1011.82
2018-11-14T06:18:48.405Z,1011.80
2018-11-14T06:19:48.393Z,1011.83
2018-11-14T06:20:48.380Z,1011.82
2018-11-14T06:21:48.411Z,1011.82
2018-11-14T06:22:48.355Z,1011.83
2018-11-14T06:23:48.464Z,1011.81
2018-11-14T06:24:48.536Z,1011.84
2018-11-14T06:25:48.320Z,1011.85
2018-11-14T06:26:48.307Z,1011.82
2018-11-14T06:27:48.295Z,1011.84
2018-11-14T06:28:48.283Z,1011.77
2018-11-14T06:29:48.288Z,1011.80
2018-11-14T06:30:48.258Z,1011.77
2018-11-14T06:31:48.246Z,1011.80
2018-11-14T06:32:48.232Z,1011.82
2018-11-14T06:33:48.221Z,1011.82
2018-11-14T06:34:48.209Z,1011.76
2018-11-14T06:35:48.197Z,1011.77
2018-11-14T06:36:48.185Z,1011.77
2018-11-14T06:37:48.173Z,1011.82
2018-11-14T06:38:48.160Z,1011.80
2018-11-14T06:39:48.148Z,1011.81
2018-11-14T06:40:48.143Z,1011.79
2018-11-14T06:41:48.184Z,1011.79
2018-11-14T06:42:48.111Z,1011.79
2018-11-14T06:43:48.100Z,1011.81
2018-11-14T06:44:48.088Z,1011.82
2018-11-14T06:45:48.075Z,1011.82
2018-11-14T06:46:48.071Z,1011.84
2018-11-14T06:47:48.050Z,1011.80
2018-11-14T06:48:48.040Z,1011.79
2018-11-14T06:49:48.047Z,1011.79
2018-11-14T06:50:48.013Z,1011.82
2018-11-14T06:51:48.001Z,1011.74
2018-11-14T06:52:48.192Z,1011.75
2018-11-14T06:53:47.978Z,1011.69
2018-11-14T06:54:47.963Z,1011.78
2018-11-14T06:55:47.951Z,1011.79
2018-11-14T06:56:47.939Z,1011.77
2018-11-14T06:57:47.930Z,1011.80
2018-11-14T06:58:48.018Z,1011.78
2018-11-14T06:59:47.993Z,1011.79
2018-11-14T07:00:47.892Z,1011.79
2018-11-14T07:01:47.876Z,1011.74
2018-11-14T07:02:47.865Z,1011.80
2018-11-14T07:03:47.852Z,1011.78
2018-11-14T07:04:47.848Z,1011.76
2018-11-14T07:05:48.250Z,1011.76
2018-11-14T07:06:47.826Z,1011.79
2018-11-14T07:07:47.802Z,1011.77
2018-11-14T07:08:47.792Z,1011.82
2018-11-14T07:09:47.781Z,1011.80
2018-11-14T07:10:47.812Z,1011.82
2018-11-14T07:11:47.760Z,1011.80
2018-11-14T07:12:47.742Z,1011.83
2018-11-14T07:13:47.728Z,1011.82
2018-11-14T07:14:47.716Z,1011.86
2018-11-14T07:15:47.704Z,1011.88
2018-11-14T07:16:47.695Z,1011.91
2018-11-14T07:17:47.761Z,1011.89
2018-11-14T07:18:47.675Z,1011.89
2018-11-14T07:19:47.656Z,1011.89
2018-11-14T07:20:48.049Z,1011.96
2018-11-14T07:21:47.635Z,1011.97
2018-11-14T07:22:47.620Z,1012.00
2018-11-14T07:23:47.725Z,1012.00
2018-11-14T07:24:47.644Z,1012.02
2018-11-14T07:25:47.584Z,1012.07
2018-11-14T07:26:47.574Z,1012.11
2018-11-14T07:27:47.565Z,1012.17
2018-11-14T07:28:47.550Z,1012.11
2018-11-14T07:29:47.537Z,1012.14
2018-11-14T07:30:47.525Z,1012.16
2018-11-14T07:31:47.514Z,1012.20
2018-11-14T07:32:47.512Z,1012.23
2018-11-14T07:33:47.490Z,1012.25
2018-11-14T07:34:47.682Z,1012.22
2018-11-14T07:35:47.468Z,1012.20
2018-11-14T07:36:47.456Z,1012.19
2018-11-14T07:37:47.504Z,1012.20
2018-11-14T07:38:47.439Z,1012.19
2018-11-14T07:39:47.427Z,1012.22
2018-11-14T07:40:47.409Z,1012.18
2018-11-14T07:41:47.599Z,1012.20
2018-11-14T07:42:47.389Z,1012.19
2018-11-14T07:43:47.441Z,1012.25
2018-11-14T07:44:47.365Z,1012.24
2018-11-14T07:45:47.353Z,1012.25
2018-11-14T07:46:47.339Z,1012.27
2018-11-14T07:47:47.328Z,1012.35
2018-11-14T07:48:47.339Z,1012.36
2018-11-14T07:49:47.304Z,1012.36
2018-11-14T07:50:47.294Z,1012.44
2018-11-14T07:51:47.283Z,1012.40
2018-11-14T07:52:47.271Z,1012.39
2018-11-14T07:53:47.260Z,1012.43
2018-11-14T07:54:47.390Z,1012.41
2018-11-14T07:55:47.237Z,1012.41
2018-11-14T07:56:47.226Z,1012.36
2018-11-14T07:57:47.219Z,1012.32
2018-11-14T07:58:47.203Z,1012.32
2018-11-14T07:59:47.197Z,1012.29
2018-11-14T08:00:47.181Z,1012.32
2018-11-14T08:01:47.172Z,1012.31
2018-11-14T08:02:47.159Z,1012.29
2018-11-14T08:03:47.147Z,1012.32
2018-11-14T08:04:47.136Z,1012.37
2018-11-14T08:05:47.124Z,1012.35
2018-11-14T08:06:47.116Z,1012.34
2018-11-14T08:07:47.167Z,1012.32
2018-11-14T08:08:47.094Z,1012.32
2018-11-14T08:09:47.084Z,1012.31
2018-11-14T08:10:47.068Z,1012.28
2018-11-14T08:11:47.058Z,1012.27
2018-11-14T08:12:47.047Z,1012.30
2018-11-14T08:13:47.038Z,1012.24
2018-11-14T08:14:47.023Z,1012.27
2018-11-14T08:15:47.220Z,1012.23
2018-11-14T08:16:47.005Z,1012.24
2018-11-14T08:17:46.990Z,1012.24
2018-11-14T08:18:47.042Z,1012.23
2018-11-14T08:19:46.969Z,1012.24
2018-11-14T08:20:46.958Z,1012.31
2018-11-14T08:21:46.948Z,1012.29
2018-11-14T08:22:46.936Z,1012.30
2018-11-14T08:23:46.925Z,1012.32
2018-11-14T08:24:46.956Z,1012.31
2018-11-14T08:25:46.902Z,1012.25
2018-11-14T08:26:46.891Z,1012.25
2018-11-14T08:27:47.084Z,1012.25
2018-11-14T08:28:46.874Z,1012.27
2018-11-14T08:29:46.862Z,1012.26
2018-11-14T08:30:46.904Z,1012.27
2018-11-14T08:31:46.837Z,1012.27
2018-11-14T08:32:46.827Z,1012.26
2018-11-14T08:33:46.815Z,1012.26
2018-11-14T08:34:46.813Z,1012.27
2018-11-14T08:35:46.796Z,1012.25
2018-11-14T08:36:46.783Z,1012.30
2018-11-14T08:37:46.774Z,1012.29
2018-11-14T08:38:46.768Z,1012.32
2018-11-14T08:39:46.750Z,1012.34
2018-11-14T08:40:46.746Z,1012.33
2018-11-14T08:41:46.729Z,1012.32
2018-11-14T08:42:46.718Z,1012.32
2018-11-14T08:43:46.708Z,1012.33
2018-11-14T08:44:46.697Z,1012.29
2018-11-14T08:45:46.685Z,1012.32
2018-11-14T08:46:46.676Z,1012.33
2018-11-14T08:47:46.664Z,1012.33
2018-11-14T08:48:46.658Z,1012.29
2018-11-14T08:49:46.647Z,1012.30
2018-11-14T08:50:46.633Z,1012.29
2018-11-14T08:51:46.626Z,1012.28
2018-11-14T08:52:46.615Z,1012.22
2018-11-14T08:53:46.602Z,1012.25
2018-11-14T08:54:46.592Z,1012.26
2018-11-14T08:55:46.581Z,1012.26
2018-11-14T08:56:46.775Z,1012.28
2018-11-14T08:57:46.577Z,1012.29
2018-11-14T08:58:46.549Z,1012.29
2018-11-14T08:59:46.540Z,1012.33
2018-11-14T09:00:46.528Z,1012.29
2018-11-14T09:01:46.517Z,1012.28
2018-11-14T09:02:46.506Z,1012.28
2018-11-14T09:03:46.523Z,1012.27
2018-11-14T09:04:46.486Z,1012.31
2018-11-14T09:05:46.476Z,1012.26
2018-11-14T09:06:46.666Z,1012.26
2018-11-14T09:07:46.537Z,1012.22
2018-11-14T09:08:46.447Z,1012.24
2018-11-14T09:09:46.434Z,1012.26
2018-11-14T09:10:46.427Z,1012.28
2018-11-14T09:11:46.438Z,1012.26
2018-11-14T09:12:46.417Z,1012.28
2018-11-14T09:13:46.395Z,1012.27
2018-11-14T09:14:46.413Z,1012.23
2018-11-14T09:15:46.372Z,1012.26
2018-11-14T09:16:46.363Z,1012.28
2018-11-14T09:17:46.351Z,1012.28
2018-11-14T09:18:46.426Z,1012.24
2018-11-14T09:19:46.331Z,1012.29
2018-11-14T09:20:46.326Z,1012.25
2018-11-14T09:21:46.310Z,1012.28
2018-11-14T09:22:46.305Z,1012.28
2018-11-14T09:23:46.328Z,1012.29
2018-11-14T09:24:46.287Z,1012.31
2018-11-14T09:25:46.274Z,1012.32
2018-11-14T09:26:46.260Z,1012.33
2018-11-14T09:27:46.249Z,1012.33
2018-11-14T09:28:46.240Z,1012.31
2018-11-14T09:29:46.230Z,1012.34
2018-11-14T09:30:46.221Z,1012.32
2018-11-14T09:31:46.212Z,1012.33
2018-11-14T09:32:46.205Z,1012.32
2018-11-14T09:33:46.192Z,1012.30
2018-11-14T09:34:46.186Z,1012.32
2018-11-14T09:35:46.176Z,1012.30
2018-11-14T09:36:46.163Z,1012.33
2018-11-14T09:37:46.152Z,1012.28
2018-11-14T09:38:46.142Z,1012.30
2018-11-14T09:39:46.134Z,1012.32
2018-11-14T09:40:46.212Z,1012.31
2018-11-14T09:41:46.113Z,1012.36
2018-11-14T09:42:46.105Z,1012.35
2018-11-14T09:43:46.097Z,1012.36
2018-11-14T09:44:46.088Z,1012.33
2018-11-14T09:45:46.077Z,1012.37
2018-11-14T09:46:46.068Z,1012.35
2018-11-14T09:47:46.060Z,1012.31
2018-11-14T09:48:46.056Z,1012.24
2018-11-14T09:49:46.043Z,1012.27
2018-11-14T09:50:46.036Z,1012.27
2018-11-14T09:51:46.031Z,1012.22
2018-11-14T09:52:46.027Z,1012.31
2018-11-14T09:53:46.018Z,1012.28
2018-11-14T09:54:46.012Z,1012.27
2018-11-14T09:55:46.007Z,1012.26
2018-11-14T09:56:46.052Z,1012.30
2018-11-14T09:57:45.997Z,1012.30
2018-11-14T09:58:46.232Z,1012.25
2018-11-14T09:59:45.989Z,1012.27
2018-11-14T10:00:46.004Z,1012.17
2018-11-14T10:01:45.981Z,1012.22
2018-11-14T10:02:46.052Z,1012.20
2018-11-14T10:03:45.973Z,1012.19
2018-11-14T10:04:45.970Z,1012.20
2018-11-14T10:05:46.028Z,1012.21
2018-11-14T10:06:45.968Z,1012.18
2018-11-14T10:07:45.962Z,1012.21
2018-11-14T10:08:45.968Z,1012.24
2018-11-14T10:09:45.957Z,1012.24
2018-11-14T10:10:46.001Z,1012.21
2018-11-14T10:11:45.954Z,1012.26
2018-11-14T10:12:45.952Z,1012.29
2018-11-14T10:13:45.954Z,1012.27
2018-11-14T10:14:45.949Z,1012.29
2018-11-14T10:15:46.052Z,1012.32
2018-11-14T10:16:45.947Z,1012.27
2018-11-14T10:17:45.946Z,1012.27
2018-11-14T10:18:45.946Z,1012.31
2018-11-14T10:19:45.946Z,1012.27
2018-11-14T10:20:45.951Z,1012.27
2018-11-14T10:21:45.945Z,1012.29
2018-11-14T10:22:45.943Z,1012.30
2018-11-14T10:23:45.942Z,1012.29
2018-11-14T10:24:45.945Z,1012.29
2018-11-14T10:25:45.941Z,1012.30
2018-11-14T10:26:45.940Z,1012.27
2018-11-14T10:27:45.940Z,1012.31
2018-11-14T10:28:45.941Z,1012.31
2018-11-14T10:29:45.938Z,1012.28
2018-11-14T10:30:45.969Z,1012.30
2018-11-14T10:31:46.077Z,1012.28
2018-11-14T10:32:45.937Z,1012.30
2018-11-14T10:33:45.936Z,1012.26
2018-11-14T10:34:45.936Z,1012.29
2018-11-14T10:35:46.137Z,1012.25
2018-11-14T10:36:45.935Z,1012.23
2018-11-14T10:37:45.933Z,1012.24
2018-11-14T10:38:45.932Z,1012.24
2018-11-14T10:39:45.933Z,1012.18
2018-11-14T10:40:45.930Z,1012.22
2018-11-14T10:41:45.928Z,1012.21
2018-11-14T10:42:45.936Z,1012.19
2018-11-14T10:43:45.926Z,1012.19
2018-11-14T10:44:45.925Z,1012.16
2018-11-14T10:45:46.124Z,1012.17
2018-11-14T10:46:45.926Z,1012.15
2018-11-14T10:47:45.920Z,1012.12
2018-11-14T10:48:45.918Z,1012.13
2018-11-14T10:49:45.916Z,1012.07
2018-11-14T10:50:45.950Z,1012.08
2018-11-14T10:51:45.915Z,1012.10
2018-11-14T10:52:45.912Z,1012.08
2018-11-14T10:53:45.911Z,1012.09
2018-11-14T10:54:45.914Z,1012.08
2018-11-14T10:55:45.908Z,1012.02
2018-11-14T10:56:45.906Z,1011.99
2018-11-14T10:57:45.917Z,1011.96
2018-11-14T10:58:45.904Z,1011.96
2018-11-14T10:59:45.908Z,1011.92
2018-11-14T11:00:45.902Z,1011.89
2018-11-14T11:01:45.902Z,1011.88
2018-11-14T11:02:45.900Z,1011.88
2018-11-14T11:03:45.899Z,1011.82
2018-11-14T11:04:45.900Z,1011.81
2018-11-14T11:05:45.896Z,1011.81
2018-11-14T11:06:45.897Z,1011.81
2018-11-14T11:07:45.921Z,1011.80
2018-11-14T11:08:46.035Z,1011.80
2018-11-14T11:09:45.893Z,1011.76
2018-11-14T11:10:45.891Z,1011.77
2018-11-14T11:11:45.890Z,1011.78
2018-11-14T11:12:45.889Z,1011.76
2018-11-14T11:13:45.942Z,1011.75
2018-11-14T11:14:45.889Z,1011.76
2018-11-14T11:15:45.886Z,1011.72
2018-11-14T11:16:45.883Z,1011.67
2018-11-14T11:17:45.879Z,1011.69
2018-11-14T11:18:45.880Z,1011.68
2018-11-14T11:19:45.881Z,1011.66
2018-11-14T11:20:45.876Z,1011.64
2018-11-14T11:21:45.874Z,1011.63
2018-11-14T11:22:45.876Z,1011.63
2018-11-14T11:23:45.871Z,1011.62
2018-11-14T11:24:45.869Z,1011.62
2018-11-14T11:25:45.866Z,1011.63
2018-11-14T11:26:45.866Z,1011.61
2018-11-14T11:27:45.864Z,1011.58
2018-11-14T11:28:45.867Z,1011.60
2018-11-14T11:29:45.860Z,1011.64
2018-11-14T11:30:46.110Z,1011.64
2018-11-14T11:31:45.897Z,1011.66
2018-11-14T11:32:45.858Z,1011.67
2018-11-14T11:33:45.859Z,1011.69
2018-11-14T11:34:45.855Z,1011.64
2018-11-14T11:35:45.852Z,1011.67
2018-11-14T11:36:45.852Z,1011.71
2018-11-14T11:37:45.854Z,1011.68
2018-11-14T11:38:45.849Z,1011.64
2018-11-14T11:39:45.852Z,1011.61
2018-11-14T11:40:45.848Z,1011.61
2018-11-14T11:41:45.844Z,1011.57
2018-11-14T11:42:45.844Z,1011.57
2018-11-14T11:43:45.842Z,1011.53
2018-11-14T11:44:45.851Z,1011.51
2018-11-14T11:45:45.841Z,1011.53
2018-11-14T11:46:45.842Z,1011.53
2018-11-14T11:47:45.845Z,1011.51
2018-11-14T11:48:45.837Z,1011.55
2018-11-14T11:49:45.835Z,1011.53
2018-11-14T11:50:45.867Z,1011.50
2018-11-14T11:51:45.865Z,1011.50
2018-11-14T11:52:45.833Z,1011.45
2018-11-14T11:53:45.833Z,1011.46
2018-11-14T11:54:45.829Z,1011.47
2018-11-14T11:55:45.833Z,1011.46
2018-11-14T11:56:45.829Z,1011.46
2018-11-14T11:57:45.826Z,1011.47
2018-11-14T11:58:45.823Z,1011.45
2018-11-14T11:59:45.911Z,1011.43
2018-11-14T12:00:45.931Z,1011.44
2018-11-14T12:01:45.819Z,1011.40
2018-11-14T12:02:45.819Z,1011.39
2018-11-14T12:03:45.818Z,1011.40
2018-11-14T12:04:45.817Z,1011.43
2018-11-14T12:05:45.851Z,1011.38
2018-11-14T12:06:45.822Z,1011.42