createdAt,value
2022-09-22T00:02:11.302Z,6.55
2022-09-22T00:04:40.136Z,1.63
2022-09-22T00:07:08.329Z,3.07
2022-09-22T00:09:36.561Z,2.97
2022-09-22T00:12:04.967Z,2.30
2022-09-22T00:14:33.178Z,2.30
2022-09-22T00:17:03.514Z,3.83
2022-09-22T00:19:34.108Z,3.42
2022-09-22T00:22:02.361Z,4.60
2022-09-22T00:24:31.217Z,1.53
2022-09-22T00:27:00.483Z,2.10
2022-09-22T00:29:30.081Z,1.50
2022-09-22T00:32:00.290Z,2.33
2022-09-22T00:34:31.956Z,1.55
2022-09-22T00:37:00.311Z,3.95
2022-09-22T00:39:30.832Z,1.75
2022-09-22T00:41:59.079Z,2.22
2022-09-22T00:44:45.362Z,1.70
2022-09-22T00:47:20.745Z,5.80
2022-09-22T00:49:57.216Z,1.50
2022-09-22T00:52:28.588Z,1.50
2022-09-22T00:55:01.808Z,3.10
2022-09-22T00:57:33.273Z,1.97
2022-09-22T01:00:03.715Z,1.50
2022-09-22T01:02:32.295Z,4.37
2022-09-22T01:05:02.356Z,1.60
2022-09-22T01:07:32.023Z,1.50
2022-09-22T01:10:00.503Z,1.53
2022-09-22T01:12:30.618Z,1.73
2022-09-22T01:15:21.246Z,1.50
2022-09-22T01:18:03.015Z,2.90
2022-09-22T01:21:19.760Z,1.70
2022-09-22T01:24:31.585Z,2.23
2022-09-22T01:27:35.477Z,1.90
2022-09-22T01:30:27.025Z,2.13
2022-09-22T01:33:24.008Z,3.17
2022-09-22T01:36:08.116Z,4.90
2022-09-22T01:38:43.183Z,1.83
2022-09-22T01:41:17.465Z,1.90
2022-09-22T01:43:52.410Z,1.70
2022-09-22T01:46:28.243Z,1.80
2022-09-22T01:49:00.779Z,2.53
2022-09-22T01:51:33.118Z,2.53
2022-09-22T01:54:07.034Z,2.10
2022-09-22T01:56:37.633Z,2.10
2022-09-22T01:59:08.517Z,2.27
2022-09-22T02:01:42.397Z,2.00
2022-09-22T02:04:15.661Z,1.70
2022-09-22T02:06:50.571Z,2.00
2022-09-22T02:09:22.743Z,2.20
2022-09-22T02:11:51.540Z,2.10
2022-09-22T02:14:20.092Z,2.50
2022-09-22T02:16:49.681Z,2.10
2022-09-22T02:19:22.128Z,2.00
2022-09-22T02:21:50.916Z,2.47
2022-09-22T02:24:30.431Z,2.03
2022-09-22T02:26:59.844Z,2.43
2022-09-22T02:29:31.332Z,3.87
2022-09-22T02:32:03.766Z,2.20
2022-09-22T02:34:32.472Z,3.63
2022-09-22T02:37:07.765Z,5.27
2022-09-22T02:39:41.965Z,4.67
2022-09-22T02:42:28.855Z,2.30
2022-09-22T02:45:03.110Z,2.33
2022-09-22T02:47:38.239Z,3.60
2022-09-22T02:50:11.448Z,2.20
2022-09-22T02:52:40.845Z,2.40
2022-09-22T02:55:10.547Z,3.10
2022-09-22T02:57:38.784Z,2.93
2022-09-22T03:00:08.121Z,3.03
2022-09-22T03:02:38.041Z,5.23
2022-09-22T03:05:07.088Z,2.60
2022-09-22T03:07:35.317Z,2.83
2022-09-22T03:10:03.533Z,3.97
2022-09-22T03:12:31.967Z,2.90
2022-09-22T03:15:01.724Z,2.87
2022-09-22T03:17:32.176Z,4.60
2022-09-22T03:20:02.000Z,3.37
2022-09-22T03:22:30.179Z,2.97
2022-09-22T03:24:58.711Z,2.53
2022-09-22T03:27:27.631Z,4.10
2022-09-22T03:29:56.096Z,4.97
2022-09-22T03:32:24.283Z,3.17
2022-09-22T03:34:52.471Z,3.10
2022-09-22T03:37:22.067Z,2.73
2022-09-22T03:39:50.524Z,3.90
2022-09-22T03:42:18.705Z,2.53
2022-09-22T03:44:46.910Z,2.40
2022-09-22T03:47:15.251Z,2.73
2022-09-22T03:49:43.448Z,2.30
2022-09-22T03:52:11.607Z,2.53
2022-09-22T03:54:41.242Z,2.27
2022-09-22T03:57:09.457Z,2.40
2022-09-22T03:59:37.598Z,2.73
2022-09-22T04:02:05.900Z,2.40
2022-09-22T04:04:34.226Z,3.10
2022-09-22T04:07:07.107Z,2.60
2022-09-22T04:09:36.525Z,3.87
2022-09-22T04:12:06.640Z,2.90
2022-09-22T04:14:35.183Z,3.70
2022-09-22T04:17:05.348Z,2.87
2022-09-22T04:19:35.842Z,3.70
2022-09-22T04:22:07.444Z,2.80
2022-09-22T04:24:35.650Z,2.67
2022-09-22T04:27:21.314Z,2.60
2022-09-22T04:29:50.086Z,3.47
2022-09-22T04:32:18.543Z,3.60
2022-09-22T04:34:46.980Z,2.67
2022-09-22T04:37:15.166Z,2.70
2022-09-22T04:39:43.377Z,4.90
2022-09-22T04:42:12.980Z,2.57
2022-09-22T04:44:41.347Z,2.67
2022-09-22T04:47:09.499Z,2.40
2022-09-22T04:49:37.674Z,4.10
2022-09-22T04:52:06.354Z,2.50
2022-09-22T04:54:34.495Z,2.43
2022-09-22T04:57:02.979Z,3.27
2022-09-22T04:59:32.711Z,3.10
2022-09-22T05:02:01.554Z,3.10
2022-09-22T05:04:30.001Z,2.77
2022-09-22T05:06:58.642Z,2.40
2022-09-22T05:09:26.856Z,2.70
2022-09-22T05:11:55.148Z,2.43
2022-09-22T05:14:26.409Z,3.33
2022-09-22T05:16:56.196Z,3.23
2022-09-22T05:19:24.430Z,2.80
2022-09-22T05:21:52.860Z,3.63
2022-09-22T05:24:21.026Z,3.00
2022-09-22T05:26:49.228Z,2.60
2022-09-22T05:29:21.774Z,2.60
2022-09-22T05:31:52.870Z,3.03
2022-09-22T05:34:22.427Z,4.80
2022-09-22T05:36:50.592Z,2.33
2022-09-22T05:39:18.772Z,2.50
2022-09-22T05:41:49.838Z,2.80
2022-09-22T05:44:18.111Z,2.67
2022-09-22T05:46:49.364Z,2.60
2022-09-22T05:49:22.045Z,2.67
2022-09-22T05:51:52.238Z,3.20
2022-09-22T05:54:23.363Z,3.90
2022-09-22T05:56:51.915Z,2.30
2022-09-22T05:59:20.105Z,2.40
2022-09-22T06:01:48.536Z,2.47
2022-09-22T06:04:16.829Z,2.33
2022-09-22T06:06:46.592Z,3.20
2022-09-22T06:09:16.879Z,2.73
2022-09-22T06:11:45.049Z,2.30
2022-09-22T06:14:13.370Z,6.30
2022-09-22T06:16:44.078Z,4.63
2022-09-22T06:19:12.288Z,4.20
2022-09-22T06:21:40.494Z,5.67
2022-09-22T06:24:10.148Z,3.33
2022-09-22T06:26:38.403Z,4.30
2022-09-22T06:29:07.504Z,3.03
2022-09-22T06:31:36.270Z,4.57
2022-09-22T06:34:07.611Z,4.47
2022-09-22T06:36:36.140Z,4.17
2022-09-22T06:39:05.574Z,3.20
2022-09-22T06:41:37.722Z,4.27
2022-09-22T06:44:06.818Z,2.20
2022-09-22T06:46:42.015Z,2.77
2022-09-22T06:49:13.014Z,4.47
2022-09-22T06:51:45.991Z,2.60
2022-09-22T06:54:16.630Z,3.27
2022-09-22T06:56:46.290Z,3.80
2022-09-22T06:59:14.491Z,3.87
2022-09-22T07:01:44.502Z,3.40
2022-09-22T07:04:17.792Z,3.27
2022-09-22T07:06:46.364Z,4.93
2022-09-22T07:09:17.349Z,2.83
2022-09-22T07:11:47.468Z,2.53
2022-09-22T07:14:19.024Z,2.10
2022-09-22T07:16:47.285Z,2.10
2022-09-22T07:19:15.940Z,2.03
2022-09-22T07:21:44.439Z,3.23
2022-09-22T07:24:12.969Z,6.47
2022-09-22T07:26:41.778Z,2.40
2022-09-22T07:29:13.466Z,5.40
2022-09-22T07:31:43.464Z,5.67
2022-09-22T07:34:12.881Z,2.77
2022-09-22T07:36:41.745Z,2.30
2022-09-22T07:39:12.084Z,2.13
2022-09-22T07:41:43.640Z,2.40
2022-09-22T07:44:32.896Z,3.90
2022-09-22T07:47:02.272Z,3.67
2022-09-22T07:49:30.824Z,3.87
2022-09-22T07:52:00.470Z,7.33
2022-09-22T07:54:29.061Z,7.10
2022-09-22T07:56:59.555Z,6.17
2022-09-22T07:59:29.142Z,6.03
2022-09-22T08:01:57.405Z,4.60
2022-09-22T08:04:27.065Z,6.23
2022-09-22T08:06:56.512Z,8.83
2022-09-22T08:09:25.909Z,5.20
2022-09-22T08:11:55.259Z,8.00
2022-09-22T08:14:24.469Z,6.47
2022-09-22T08:16:54.666Z,4.13
2022-09-22T08:19:25.190Z,7.53
2022-09-22T08:21:55.323Z,10.43
2022-09-22T08:24:24.359Z,8.43
2022-09-22T08:26:56.010Z,9.13
2022-09-22T08:29:24.918Z,7.60
2022-09-22T08:31:54.796Z,10.23
2022-09-22T08:34:23.518Z,9.77
2022-09-22T08:36:51.667Z,7.80
2022-09-22T08:39:20.494Z,6.13
2022-09-22T08:42:08.059Z,4.90
2022-09-22T08:44:40.738Z,10.80
2022-09-22T08:47:38.913Z,13.67
2022-09-22T08:50:39.365Z,7.13
2022-09-22T08:53:12.183Z,7.87
2022-09-22T08:55:43.471Z,5.90
2022-09-22T08:58:26.274Z,5.50
2022-09-22T09:01:04.178Z,14.07
2022-09-22T09:03:46.854Z,15.07
2022-09-22T09:06:22.203Z,12.20
2022-09-22T09:09:06.112Z,5.60
2022-09-22T09:11:54.552Z,3.67
2022-09-22T09:14:38.185Z,9.43
2022-09-22T09:17:13.043Z,7.22
2022-09-22T09:19:44.207Z,7.40
2022-09-22T09:22:22.878Z,6.33
2022-09-22T09:27:49.438Z,5.93
2022-09-22T09:30:20.612Z,4.97
2022-09-22T09:32:52.860Z,7.20
2022-09-22T09:35:26.817Z,6.77
2022-09-22T09:37:59.102Z,7.23
2022-09-22T09:40:27.866Z,4.03
2022-09-22T09:43:03.332Z,3.83
2022-09-22T09:45:44.961Z,4.17
2022-09-22T09:48:23.086Z,5.97
2022-09-22T09:50:52.878Z,6.07
2022-09-22T09:53:33.604Z,7.03
2022-09-22T09:56:02.308Z,4.95
2022-09-22T09:58:47.730Z,4.60
2022-09-22T10:01:16.432Z,5.87
2022-09-22T10:03:48.352Z,2.90
2022-09-22T10:06:25.399Z,4.07
2022-09-22T10:08:55.739Z,3.42
2022-09-22T10:11:32.148Z,3.30
2022-09-22T10:14:00.318Z,6.07
2022-09-22T10:16:32.102Z,5.40
2022-09-22T10:19:22.729Z,7.72
2022-09-22T10:21:52.895Z,5.90
2022-09-22T10:24:41.251Z,3.90
2022-09-22T10:27:24.063Z,4.37
2022-09-22T10:30:15.268Z,6.80
2022-09-22T10:32:45.993Z,5.40
2022-09-22T10:35:30.074Z,8.45
2022-09-22T10:38:12.654Z,4.35
2022-09-22T10:40:43.680Z,5.55
2022-09-22T10:43:34.049Z,3.20
2022-09-22T10:46:31.911Z,3.55
2022-09-22T10:49:11.042Z,5.10
2022-09-22T10:51:55.082Z,5.32
2022-09-22T10:54:51.632Z,4.32
2022-09-22T10:57:29.575Z,6.57
2022-09-22T11:00:12.634Z,4.23
2022-09-22T11:03:23.018Z,6.70
2022-09-22T11:06:23.783Z,4.35
2022-09-22T11:09:24.717Z,6.30
2022-09-22T11:12:17.892Z,8.85
2022-09-22T11:15:16.452Z,8.23
2022-09-22T11:18:05.579Z,6.85
2022-09-22T11:20:38.249Z,8.68
2022-09-22T11:23:41.134Z,7.90
2022-09-22T11:26:43.758Z,11.13
2022-09-22T11:29:45.197Z,10.05
2022-09-22T11:32:30.463Z,11.30
2022-09-22T11:35:21.684Z,18.05
2022-09-22T11:38:02.032Z,14.10
2022-09-22T11:43:48.187Z,21.08
2022-09-22T11:46:24.238Z,18.67
2022-09-22T11:49:06.971Z,19.33
2022-09-22T11:51:58.519Z,18.55
2022-09-22T11:54:47.448Z,22.48
2022-09-22T11:57:19.376Z,21.05
2022-09-22T11:59:53.674Z,23.83
2022-09-22T12:02:28.823Z,21.10
2022-09-22T12:05:00.775Z,20.70
2022-09-22T12:07:32.735Z,24.63
2022-09-22T12:10:06.022Z,22.20
2022-09-22T12:12:35.335Z,26.85
2022-09-22T12:15:10.843Z,15.40
2022-09-22T12:17:49.996Z,12.35
2022-09-22T12:20:32.911Z,17.05
2022-09-22T12:23:26.284Z,18.90
2022-09-22T12:25:56.724Z,25.65
2022-09-22T12:28:28.075Z,19.23
2022-09-22T12:31:05.240Z,20.20
2022-09-22T12:33:37.155Z,23.58
2022-09-22T12:36:06.961Z,24.65
2022-09-22T12:38:35.760Z,24.58
2022-09-22T12:41:04.761Z,28.70
2022-09-22T12:43:35.398Z,26.52
2022-09-22T12:46:12.945Z,24.85
2022-09-22T12:48:46.231Z,25.45
2022-09-22T12:51:30.331Z,24.10
2022-09-22T12:54:31.684Z,27.55
2022-09-22T12:57:01.738Z,24.55
2022-09-22T12:59:57.110Z,25.02
2022-09-22T13:02:30.983Z,25.88
2022-09-22T13:05:36.301Z,28.58
2022-09-22T13:08:05.422Z,28.95
2022-09-22T13:10:52.959Z,24.70
2022-09-22T13:13:25.426Z,28.63
2022-09-22T13:15:59.563Z,30.23
2022-09-22T13:18:32.775Z,25.92
2022-09-22T13:21:03.480Z,29.25
2022-09-22T13:23:31.720Z,22.60
2022-09-22T13:26:13.195Z,29.73
2022-09-22T13:28:41.477Z,33.58
2022-09-22T13:31:14.889Z,32.22
2022-09-22T13:33:44.127Z,36.70
2022-09-22T13:36:17.275Z,37.00
2022-09-22T13:38:50.924Z,25.98
2022-09-22T13:41:22.919Z,30.50
2022-09-22T13:43:55.844Z,39.97
2022-09-22T13:46:26.833Z,29.45
2022-09-22T13:48:57.724Z,37.45
2022-09-22T13:51:27.899Z,42.22
2022-09-22T13:53:58.628Z,34.85
2022-09-22T13:56:27.438Z,29.88
2022-09-22T13:59:00.118Z,35.10
2022-09-22T14:01:30.881Z,37.97
2022-09-22T14:03:59.596Z,50.83
2022-09-22T14:06:33.721Z,51.42
2022-09-22T14:09:02.689Z,58.35
2022-09-22T14:11:33.215Z,46.38
2022-09-22T14:14:03.083Z,47.92
2022-09-22T14:16:35.788Z,51.33
2022-09-22T14:19:09.560Z,56.85
2022-09-22T14:21:47.485Z,61.78
2022-09-22T14:24:16.020Z,52.35
2022-09-22T14:26:49.107Z,44.65
2022-09-22T14:29:20.775Z,52.80
2022-09-22T14:31:53.775Z,43.92
2022-09-22T14:34:26.645Z,46.92
2022-09-22T14:36:56.963Z,49.65
2022-09-22T14:39:31.896Z,49.40
2022-09-22T14:42:09.223Z,44.75
2022-09-22T14:44:43.923Z,52.53
2022-09-22T14:47:24.130Z,50.00
2022-09-22T14:50:08.903Z,44.33
2022-09-22T14:52:42.714Z,15.35
2022-09-22T14:55:20.558Z,32.47
2022-09-22T14:57:50.865Z,36.03
2022-09-22T15:00:37.586Z,39.58
2022-09-22T15:03:17.008Z,26.73
2022-09-22T15:05:46.003Z,31.33
2022-09-22T15:08:18.958Z,35.03
2022-09-22T15:10:54.903Z,48.22
2022-09-22T15:13:30.835Z,53.70
2022-09-22T15:15:59.637Z,44.55
2022-09-22T15:18:30.788Z,31.65
2022-09-22T15:21:05.579Z,20.15
2022-09-22T15:23:39.617Z,25.33
2022-09-22T15:26:10.239Z,28.55
2022-09-22T15:28:39.940Z,31.75
2022-09-22T15:31:09.174Z,43.05
2022-09-22T15:33:37.374Z,38.03
2022-09-22T15:36:14.023Z,30.83
2022-09-22T15:38:44.146Z,31.90
2022-09-22T15:41:13.093Z,34.75
2022-09-22T15:43:42.157Z,20.92
2022-09-22T15:46:28.272Z,25.35
2022-09-22T15:49:00.873Z,30.20
2022-09-22T15:51:30.619Z,29.23
2022-09-22T15:54:00.589Z,31.48
2022-09-22T15:56:30.828Z,32.28
2022-09-22T15:59:01.256Z,36.28
2022-09-22T16:01:29.911Z,40.40
2022-09-22T16:04:00.922Z,42.42
2022-09-22T16:06:29.742Z,27.65
2022-09-22T16:08:59.369Z,22.75
2022-09-22T16:11:31.434Z,22.77
2022-09-22T16:14:03.591Z,29.17
2022-09-22T16:16:33.056Z,29.95
2022-09-22T16:19:01.778Z,34.28
2022-09-22T16:21:31.417Z,32.97
2022-09-22T16:24:03.997Z,29.75
2022-09-22T16:26:33.513Z,36.30
2022-09-22T16:29:02.195Z,22.38
2022-09-22T16:31:30.761Z,28.05
2022-09-22T16:34:01.672Z,20.92
2022-09-22T16:36:31.949Z,15.85
2022-09-22T16:39:02.418Z,21.05
2022-09-22T16:41:32.374Z,18.50
2022-09-22T16:44:01.967Z,26.23
2022-09-22T16:46:32.258Z,17.20
2022-09-22T16:49:04.249Z,18.33
2022-09-22T16:51:33.352Z,19.08
2022-09-22T16:54:03.187Z,9.68
2022-09-22T16:56:33.521Z,12.00
2022-09-22T16:59:03.197Z,7.47
2022-09-22T17:01:33.231Z,7.65
2022-09-22T17:04:01.745Z,9.88
2022-09-22T17:06:30.143Z,9.75
2022-09-22T17:09:00.162Z,8.50
2022-09-22T17:11:34.516Z,8.07
2022-09-22T17:14:04.605Z,6.63
2022-09-22T17:16:36.246Z,4.90
2022-09-22T17:19:06.949Z,6.28
2022-09-22T17:21:37.299Z,7.15
2022-09-22T17:24:07.449Z,6.15
2022-09-22T17:26:39.783Z,6.18
2022-09-22T17:29:08.162Z,7.22
2022-09-22T17:31:36.937Z,7.70
2022-09-22T17:34:05.251Z,7.53
2022-09-22T17:36:33.709Z,5.97
2022-09-22T17:39:02.495Z,6.13
2022-09-22T17:41:32.978Z,6.57
2022-09-22T17:44:04.497Z,9.48
2022-09-22T17:46:34.433Z,6.88
2022-09-22T17:49:20.427Z,6.05
2022-09-22T17:52:07.403Z,8.57
2022-09-22T17:54:55.580Z,4.45
2022-09-22T17:57:25.036Z,3.05
2022-09-22T17:59:56.394Z,2.90
2022-09-22T18:02:26.433Z,6.85
2022-09-22T18:04:55.058Z,7.18
2022-09-22T18:07:25.330Z,5.88
2022-09-22T18:09:55.495Z,4.93
2022-09-22T18:12:25.562Z,5.05
2022-09-22T18:15:03.141Z,5.13
2022-09-22T18:17:34.388Z,6.00
2022-09-22T18:20:03.344Z,3.58
2022-09-22T18:22:31.879Z,2.67
2022-09-22T18:25:00.415Z,5.38
2022-09-22T18:27:28.705Z,3.45
2022-09-22T18:29:59.587Z,10.07
2022-09-22T18:32:28.497Z,10.00
2022-09-22T18:34:56.728Z,8.38
2022-09-22T18:37:26.922Z,9.70
2022-09-22T18:39:55.582Z,4.93
2022-09-22T18:42:27.572Z,4.60
2022-09-22T18:44:57.149Z,4.10
2022-09-22T18:47:25.543Z,4.23
2022-09-22T18:49:53.711Z,3.60
2022-09-22T18:52:24.419Z,4.03
2022-09-22T18:54:54.719Z,4.23
2022-09-22T18:57:25.595Z,4.87
2022-09-22T18:59:57.883Z,2.80
2022-09-22T19:02:27.735Z,2.80
2022-09-22T19:04:56.376Z,3.20
2022-09-22T19:07:44.169Z,5.27
2022-09-22T19:10:13.853Z,4.43
2022-09-22T19:12:42.848Z,3.33
2022-09-22T19:15:15.437Z,3.37
2022-09-22T19:17:47.161Z,3.30
2022-09-22T19:20:17.531Z,3.30
2022-09-22T19:22:46.989Z,4.53
2022-09-22T19:25:16.136Z,2.80
2022-09-22T19:27:44.606Z,6.27
2022-09-22T19:30:13.768Z,5.30
2022-09-22T19:32:42.077Z,4.93
2022-09-22T19:35:12.222Z,2.80
2022-09-22T19:37:41.318Z,4.53
2022-09-22T19:40:13.256Z,3.83
2022-09-22T19:42:41.520Z,4.83
2022-09-22T19:45:10.466Z,3.13
2022-09-22T19:47:40.718Z,2.60
2022-09-22T19:50:09.966Z,6.47
2022-09-22T19:52:40.036Z,2.73
2022-09-22T19:55:11.576Z,3.60
2022-09-22T19:57:41.566Z,4.43
2022-09-22T20:00:12.697Z,4.27
2022-09-22T20:02:42.180Z,3.10
2022-09-22T20:05:20.728Z,3.07
2022-09-22T20:07:51.505Z,4.63
2022-09-22T20:10:22.595Z,3.27
2022-09-22T20:12:50.935Z,5.60
2022-09-22T20:15:20.291Z,3.67
2022-09-22T20:17:48.756Z,3.90
2022-09-22T20:20:18.815Z,6.33
2022-09-22T20:22:47.930Z,3.70
2022-09-22T20:25:23.765Z,3.87
2022-09-22T20:27:52.226Z,4.97
2022-09-22T20:30:21.092Z,6.03
2022-09-22T20:32:51.109Z,4.30
2022-09-22T20:35:21.973Z,5.23
2022-09-22T20:37:51.587Z,5.30
2022-09-22T20:40:23.184Z,3.47
2022-09-22T20:42:53.218Z,4.00
2022-09-22T20:45:22.927Z,2.87
2022-09-22T20:47:51.101Z,4.87
2022-09-22T20:50:19.697Z,3.20
2022-09-22T20:52:47.969Z,3.90
2022-09-22T20:55:16.564Z,4.57
2022-09-22T20:57:46.162Z,5.63
2022-09-22T21:00:15.857Z,4.73
2022-09-22T21:02:45.475Z,5.73
2022-09-22T21:05:13.951Z,5.17
2022-09-22T21:07:42.125Z,5.13
2022-09-22T21:10:28.526Z,5.63
2022-09-22T21:12:58.612Z,6.13
2022-09-22T21:15:26.873Z,4.60
2022-09-22T21:17:55.123Z,3.47
2022-09-22T21:20:23.286Z,6.13
2022-09-22T21:22:53.067Z,4.77
2022-09-22T21:25:21.284Z,3.83
2022-09-22T21:27:49.434Z,3.53
2022-09-22T21:30:19.207Z,4.87
2022-09-22T21:32:48.029Z,3.97
2022-09-22T21:35:17.325Z,4.97
2022-09-22T21:37:45.806Z,4.23
2022-09-22T21:40:14.148Z,5.13
2022-09-22T21:42:42.442Z,7.17
2022-09-22T21:45:12.999Z,3.93
2022-09-22T21:47:42.607Z,4.10
2022-09-22T21:50:11.281Z,5.10
2022-09-22T21:52:39.523Z,4.50
2022-09-22T21:55:08.680Z,6.67
2022-09-22T21:57:36.837Z,3.07
2022-09-22T22:00:07.729Z,4.53
2022-09-22T22:02:56.830Z,7.33
2022-09-22T22:05:27.324Z,3.33
2022-09-22T22:07:55.472Z,2.77
2022-09-22T22:10:24.306Z,5.57
2022-09-22T22:12:52.574Z,3.37
2022-09-22T22:15:20.748Z,3.40
2022-09-22T22:17:48.919Z,3.67
2022-09-22T22:20:17.227Z,4.23
2022-09-22T22:22:46.798Z,3.73
2022-09-22T22:25:17.393Z,3.07
2022-09-22T22:27:45.947Z,5.73
2022-09-22T22:30:14.706Z,3.87
2022-09-22T22:32:43.348Z,3.80
2022-09-22T22:35:11.722Z,2.90
2022-09-22T22:37:40.035Z,3.07
2022-09-22T22:40:10.990Z,4.23
2022-09-22T22:42:39.177Z,4.40
2022-09-22T22:45:07.878Z,3.77
2022-09-22T22:47:36.084Z,6.60
2022-09-22T22:50:04.595Z,4.50
2022-09-22T22:52:32.739Z,4.00
2022-09-22T22:55:00.930Z,3.97
2022-09-22T22:57:31.827Z,5.17
2022-09-22T22:59:59.992Z,4.57
2022-09-22T23:02:31.487Z,5.80
2022-09-22T23:05:01.292Z,4.43
2022-09-22T23:07:29.802Z,4.23
2022-09-22T23:10:06.497Z,3.40
2022-09-22T23:12:40.122Z,4.50
2022-09-22T23:15:10.795Z,5.13
2022-09-22T23:17:39.426Z,3.30
2022-09-22T23:20:09.047Z,3.90
2022-09-22T23:22:37.237Z,4.50
2022-09-22T23:25:06.058Z,3.83
2022-09-22T23:27:35.587Z,3.67
2022-09-22T23:30:03.774Z,4.37
2022-09-22T23:32:31.910Z,4.60
2022-09-22T23:35:00.094Z,3.33
2022-09-22T23:37:28.287Z,3.27
2022-09-22T23:39:56.479Z,3.73
2022-09-22T23:42:24.847Z,3.33
2022-09-22T23:44:54.445Z,5.33
2022-09-22T23:47:22.595Z,3.87
2022-09-22T23:49:50.770Z,4.20
2022-09-22T23:52:19.251Z,3.30
2022-09-22T23:54:47.410Z,3.80
2022-09-22T23:57:15.608Z,4.57
2022-09-22T23:59:43.791Z,5.60
