createdAt,value
2022-08-28T00:01:29.026Z,98455.10
2022-08-28T00:03:59.257Z,98455.02
2022-08-28T00:06:28.807Z,98457.55
2022-08-28T00:08:58.039Z,98456.64
2022-08-28T00:11:26.641Z,98453.69
2022-08-28T00:13:56.780Z,98453.48
2022-08-28T00:16:26.662Z,98453.56
2022-08-28T00:18:55.171Z,98452.21
2022-08-28T00:21:25.088Z,98449.63
2022-08-28T00:23:54.276Z,98452.63
2022-08-28T00:26:42.202Z,98453.54
2022-08-28T00:29:11.432Z,98449.45
2022-08-28T00:31:40.169Z,98445.97
2022-08-28T00:34:10.198Z,98436.30
2022-08-28T00:36:41.257Z,98434.95
2022-08-28T00:39:10.287Z,98432.64
2022-08-28T00:41:41.194Z,98434.34
2022-08-28T00:44:18.109Z,98427.77
2022-08-28T00:46:49.212Z,98426.80
2022-08-28T00:49:21.853Z,98430.27
2022-08-28T00:52:12.989Z,98430.56
2022-08-28T00:54:59.446Z,98432.41
2022-08-28T00:57:42.908Z,98431.85
2022-08-28T01:00:14.512Z,98428.73
2022-08-28T01:02:44.320Z,98427.58
2022-08-28T01:05:16.040Z,98433.95
2022-08-28T01:07:45.712Z,98427.91
2022-08-28T01:10:19.057Z,98427.41
2022-08-28T01:12:50.291Z,98424.52
2022-08-28T01:15:24.864Z,98424.00
2022-08-28T01:17:57.629Z,98425.34
2022-08-28T01:20:31.344Z,98422.19
2022-08-28T01:23:25.155Z,98426.39
2022-08-28T01:25:53.918Z,98424.68
2022-08-28T01:28:22.859Z,98422.54
2022-08-28T01:30:51.397Z,98419.10
2022-08-28T01:33:20.108Z,98416.71
2022-08-28T01:35:57.859Z,98413.80
2022-08-28T01:38:27.021Z,98413.41
2022-08-28T01:40:58.220Z,98412.71
2022-08-28T01:43:28.624Z,98417.79
2022-08-28T01:46:02.572Z,98414.94
2022-08-28T01:48:34.774Z,98415.73
2022-08-28T01:51:05.856Z,98414.81
2022-08-28T01:53:35.989Z,98415.62
2022-08-28T01:56:09.138Z,98418.95
2022-08-28T01:58:39.608Z,98420.15
2022-08-28T02:01:17.865Z,98419.73
2022-08-28T02:03:48.268Z,98420.34
2022-08-28T02:06:17.366Z,98418.88
2022-08-28T02:08:47.085Z,98419.28
2022-08-28T02:11:17.117Z,98417.40
2022-08-28T02:13:45.833Z,98416.53
2022-08-28T02:16:20.687Z,98410.63
2022-08-28T02:18:49.622Z,98413.59
2022-08-28T02:21:18.534Z,98412.45
2022-08-28T02:23:47.977Z,98410.22
2022-08-28T02:26:17.652Z,98413.89
2022-08-28T02:28:46.330Z,98411.84
2022-08-28T02:31:15.289Z,98409.86
2022-08-28T02:33:45.609Z,98412.52
2022-08-28T02:36:16.045Z,98407.38
2022-08-28T02:38:46.718Z,98408.13
2022-08-28T02:41:15.387Z,98409.33
2022-08-28T02:43:44.246Z,98410.30
2022-08-28T02:46:13.357Z,98407.92
2022-08-28T02:48:42.598Z,98409.98
2022-08-28T02:51:14.005Z,98407.17
2022-08-28T02:53:43.582Z,98409.73
2022-08-28T02:56:13.034Z,98410.76
2022-08-28T02:58:41.591Z,98408.89
2022-08-28T03:01:12.539Z,98408.95
2022-08-28T03:03:42.295Z,98407.94
2022-08-28T03:06:12.945Z,98404.88
2022-08-28T03:08:43.117Z,98408.39
2022-08-28T03:11:12.358Z,98408.17
2022-08-28T03:13:43.019Z,98407.09
2022-08-28T03:16:12.274Z,98409.69
2022-08-28T03:18:41.938Z,98406.45
2022-08-28T03:21:11.528Z,98411.67
2022-08-28T03:23:40.521Z,98415.16
2022-08-28T03:26:12.201Z,98412.20
2022-08-28T03:28:47.538Z,98409.09
2022-08-28T03:31:20.326Z,98411.63
2022-08-28T03:33:50.225Z,98412.20
2022-08-28T03:36:23.449Z,98412.34
2022-08-28T03:38:55.082Z,98412.91
2022-08-28T03:41:25.922Z,98417.07
2022-08-28T03:43:55.155Z,98413.90
2022-08-28T03:46:25.419Z,98411.52
2022-08-28T03:48:55.229Z,98409.87
2022-08-28T03:51:29.588Z,98413.94
2022-08-28T03:54:04.434Z,98415.41
2022-08-28T03:56:33.821Z,98420.11
2022-08-28T03:59:04.669Z,98421.42
2022-08-28T04:01:33.933Z,98425.56
2022-08-28T04:04:02.941Z,98430.32
2022-08-28T04:06:32.289Z,98431.44
2022-08-28T04:09:01.046Z,98427.92
2022-08-28T04:11:30.691Z,98431.68
2022-08-28T04:13:59.755Z,98433.17
2022-08-28T04:16:29.000Z,98435.95
2022-08-28T04:18:58.604Z,98439.52
2022-08-28T04:21:28.460Z,98438.98
2022-08-28T04:23:57.071Z,98440.46
2022-08-28T04:26:28.119Z,98446.02
2022-08-28T04:28:57.016Z,98444.50
2022-08-28T04:31:32.401Z,98449.23
2022-08-28T04:34:05.710Z,98447.56
2022-08-28T04:36:34.583Z,98448.72
2022-08-28T04:39:06.489Z,98449.73
2022-08-28T04:41:37.645Z,98445.55
2022-08-28T04:44:07.714Z,98447.38
2022-08-28T04:46:36.919Z,98444.52
2022-08-28T04:49:06.303Z,98449.39
2022-08-28T04:51:37.863Z,98447.11
2022-08-28T04:54:13.765Z,98442.55
2022-08-28T04:56:42.577Z,98440.46
2022-08-28T04:59:12.155Z,98440.61
2022-08-28T05:01:43.338Z,98441.13
2022-08-28T05:04:13.066Z,98447.24
2022-08-28T05:06:46.755Z,98447.13
2022-08-28T05:09:18.577Z,98443.66
2022-08-28T05:11:49.398Z,98441.06
2022-08-28T05:14:18.146Z,98441.23
2022-08-28T05:16:50.055Z,98443.64
2022-08-28T05:19:20.576Z,98446.98
2022-08-28T05:21:49.189Z,98445.09
2022-08-28T05:24:18.738Z,98447.39
2022-08-28T05:26:48.016Z,98445.80
2022-08-28T05:29:18.781Z,98447.76
2022-08-28T05:31:48.068Z,98451.29
2022-08-28T05:34:17.721Z,98454.98
2022-08-28T05:36:47.087Z,98452.80
2022-08-28T05:39:17.396Z,98453.40
2022-08-28T05:41:47.187Z,98454.98
2022-08-28T05:44:17.713Z,98457.04
2022-08-28T05:46:49.761Z,98458.20
2022-08-28T05:49:20.415Z,98459.58
2022-08-28T05:51:49.908Z,98458.27
2022-08-28T05:54:18.562Z,98457.77
2022-08-28T05:56:47.845Z,98459.61
2022-08-28T05:59:17.502Z,98458.98
2022-08-28T06:01:49.294Z,98461.46
2022-08-28T06:04:25.094Z,98461.48
2022-08-28T06:06:54.667Z,98463.04
2022-08-28T06:09:29.325Z,98465.88
2022-08-28T06:12:01.932Z,98465.36
2022-08-28T06:14:32.674Z,98466.07
2022-08-28T06:17:02.898Z,98468.16
2022-08-28T06:19:32.324Z,98469.83
2022-08-28T06:22:07.249Z,98472.50
2022-08-28T06:24:37.129Z,98472.81
2022-08-28T06:27:06.296Z,98476.67
2022-08-28T06:29:34.948Z,98473.34
2022-08-28T06:32:05.085Z,98473.13
2022-08-28T06:34:35.194Z,98473.31
2022-08-28T06:37:03.846Z,98476.98
2022-08-28T06:39:32.536Z,98476.61
2022-08-28T06:42:02.167Z,98480.04
2022-08-28T06:44:32.546Z,98482.39
2022-08-28T06:47:01.284Z,98487.69
2022-08-28T06:49:30.262Z,98486.61
2022-08-28T06:51:59.062Z,98489.21
2022-08-28T06:54:31.529Z,98491.95
2022-08-28T06:57:00.473Z,98489.29
2022-08-28T06:59:29.069Z,98491.85
2022-08-28T07:01:57.872Z,98489.91
2022-08-28T07:04:28.025Z,98489.36
2022-08-28T07:06:56.832Z,98491.95
2022-08-28T07:09:25.601Z,98495.45
2022-08-28T07:11:54.136Z,98495.21
2022-08-28T07:14:23.627Z,98496.46
2022-08-28T07:16:55.332Z,98499.64
2022-08-28T07:19:24.543Z,98502.95
2022-08-28T07:21:53.544Z,98503.65
2022-08-28T07:24:23.904Z,98501.88
2022-08-28T07:26:53.155Z,98501.50
2022-08-28T07:29:22.320Z,98500.72
2022-08-28T07:31:54.051Z,98505.80
2022-08-28T07:34:27.141Z,98506.86
2022-08-28T07:36:58.798Z,98504.77
2022-08-28T07:39:27.695Z,98512.31
2022-08-28T07:41:56.347Z,98507.19
2022-08-28T07:44:43.606Z,98508.60
2022-08-28T07:47:12.977Z,98505.46
2022-08-28T07:49:41.972Z,98507.47
2022-08-28T07:52:12.182Z,98508.32
2022-08-28T07:54:41.562Z,98506.70
2022-08-28T07:57:10.621Z,98510.98
2022-08-28T07:59:42.280Z,98517.31
2022-08-28T08:02:13.755Z,98518.36
2022-08-28T08:04:43.726Z,98520.83
2022-08-28T08:07:13.125Z,98522.67
2022-08-28T08:09:43.738Z,98523.38
2022-08-28T08:12:14.121Z,98525.83
2022-08-28T08:14:44.201Z,98526.31
2022-08-28T08:17:13.488Z,98526.66
2022-08-28T08:19:42.476Z,98527.45
2022-08-28T08:22:11.486Z,98532.23
2022-08-28T08:24:41.747Z,98536.88
2022-08-28T08:27:11.312Z,98537.69
2022-08-28T08:29:39.910Z,98542.45
2022-08-28T08:32:11.531Z,98547.97
2022-08-28T08:34:50.148Z,98548.39
2022-08-28T08:37:19.367Z,98548.30
2022-08-28T08:39:48.536Z,98548.36
2022-08-28T08:42:24.954Z,98553.47
2022-08-28T08:44:57.353Z,98556.88
2022-08-28T08:47:33.341Z,98557.38
2022-08-28T08:50:07.145Z,98557.81
2022-08-28T08:53:03.253Z,98556.08
2022-08-28T08:55:38.006Z,98552.89
2022-08-28T08:58:26.800Z,98550.59
2022-08-28T09:01:04.952Z,98551.09
2022-08-28T09:04:04.900Z,98550.25
2022-08-28T09:06:50.418Z,98557.32
2022-08-28T09:09:34.715Z,98558.84
2022-08-28T09:12:07.534Z,98559.64
2022-08-28T09:15:06.345Z,98561.90
2022-08-28T09:17:56.320Z,98569.15
2022-08-28T09:20:32.300Z,98570.23
2022-08-28T09:23:12.551Z,98573.98
2022-08-28T09:25:45.324Z,98575.23
2022-08-28T09:28:27.424Z,98574.75
2022-08-28T09:31:08.254Z,98578.77
2022-08-28T09:33:40.098Z,98577.09
2022-08-28T09:36:34.053Z,98577.19
2022-08-28T09:39:21.739Z,98583.55
2022-08-28T09:42:22.038Z,98585.07
2022-08-28T09:44:54.393Z,98582.09
2022-08-28T09:47:42.855Z,98583.24
2022-08-28T09:50:19.195Z,98590.27
2022-08-28T09:52:48.945Z,98592.99
2022-08-28T09:55:39.245Z,98597.32
2022-08-28T09:58:09.585Z,98602.92
2022-08-28T10:00:43.678Z,98610.68
2022-08-28T10:03:18.931Z,98606.66
2022-08-28T10:06:01.794Z,98609.06
2022-08-28T10:08:41.445Z,98607.57
2022-08-28T10:11:24.575Z,98611.27
2022-08-28T10:14:14.548Z,98611.52
2022-08-28T10:16:47.451Z,98612.85
2022-08-28T10:19:19.359Z,98611.23
2022-08-28T10:22:18.402Z,98611.37
2022-08-28T10:25:04.082Z,98620.31
2022-08-28T10:28:01.302Z,98621.39
2022-08-28T10:30:35.521Z,98622.45
2022-08-28T10:33:27.485Z,98619.11
2022-08-28T10:36:33.274Z,98619.50
2022-08-28T10:39:21.346Z,98620.07
2022-08-28T10:42:01.034Z,98622.07
2022-08-28T10:44:37.508Z,98622.23
2022-08-28T10:47:07.668Z,98621.13
2022-08-28T10:49:46.297Z,98618.27
2022-08-28T10:52:31.489Z,98626.20
2022-08-28T10:55:11.038Z,98627.17
2022-08-28T10:57:45.925Z,98625.38
2022-08-28T11:00:21.562Z,98627.23
2022-08-28T11:02:54.963Z,98622.89
2022-08-28T11:05:28.247Z,98621.87
2022-08-28T11:08:05.878Z,98622.90
2022-08-28T11:10:39.301Z,98622.91
2022-08-28T11:13:10.779Z,98625.43
2022-08-28T11:15:53.952Z,98623.70
2022-08-28T11:18:22.912Z,98625.34
2022-08-28T11:21:12.453Z,98631.70
2022-08-28T11:23:51.400Z,98633.10
2022-08-28T11:26:50.912Z,98636.12
2022-08-28T11:30:07.280Z,98636.23
2022-08-28T11:32:57.366Z,98643.06
2022-08-28T11:35:49.439Z,98642.28
2022-08-28T11:38:43.754Z,98643.31
2022-08-28T11:41:23.083Z,98648.85
2022-08-28T11:44:12.983Z,98653.55
2022-08-28T11:46:46.492Z,98655.19
2022-08-28T11:49:26.712Z,98657.12
2022-08-28T11:52:24.098Z,98657.27
2022-08-28T11:55:08.372Z,98658.17
2022-08-28T11:58:15.096Z,98660.80
2022-08-28T12:00:53.390Z,98665.83
2022-08-28T12:03:34.187Z,98664.13
2022-08-28T12:06:03.966Z,98663.92
2022-08-28T12:08:45.091Z,98668.05
2022-08-28T12:11:42.513Z,98671.29
2022-08-28T12:14:32.331Z,98668.56
2022-08-28T12:17:01.731Z,98671.64
2022-08-28T12:19:33.170Z,98672.51
2022-08-28T12:22:11.904Z,98682.28
2022-08-28T12:24:49.449Z,98680.74
2022-08-28T12:27:19.531Z,98681.99
2022-08-28T12:29:55.956Z,98682.31
2022-08-28T12:32:51.221Z,98682.95
2022-08-28T12:35:31.048Z,98687.17
2022-08-28T12:38:06.601Z,98683.02
2022-08-28T12:40:38.295Z,98690.68
2022-08-28T12:43:15.345Z,98691.46
2022-08-28T12:46:05.341Z,98693.39
2022-08-28T12:48:49.707Z,98695.13
2022-08-28T12:51:25.563Z,98698.19
2022-08-28T12:53:58.014Z,98700.84
2022-08-28T12:56:34.732Z,98700.87
2022-08-28T12:59:23.129Z,98702.96
2022-08-28T13:02:03.216Z,98705.66
2022-08-28T13:04:37.514Z,98703.65
2022-08-28T13:07:17.263Z,98706.97
2022-08-28T13:09:52.330Z,98702.56
2022-08-28T13:12:37.870Z,98703.85
2022-08-28T13:15:44.540Z,98703.21
2022-08-28T13:18:42.579Z,98699.73
2022-08-28T13:21:24.600Z,98699.21
2022-08-28T13:24:22.333Z,98702.44
2022-08-28T13:27:17.924Z,98703.59
2022-08-28T13:30:05.011Z,98700.45
2022-08-28T13:32:37.537Z,98699.38
2022-08-28T13:35:09.521Z,98703.85
2022-08-28T13:37:59.812Z,98703.66
2022-08-28T13:43:26.139Z,98709.27
2022-08-28T13:45:55.703Z,98710.02
2022-08-28T13:48:27.227Z,98712.96
2022-08-28T13:51:07.624Z,98715.07
2022-08-28T13:53:40.821Z,98715.72
2022-08-28T13:56:09.596Z,98716.69
2022-08-28T13:58:38.375Z,98716.86
2022-08-28T14:01:07.681Z,98716.83
2022-08-28T14:03:38.883Z,98721.98
2022-08-28T14:06:07.614Z,98719.00
2022-08-28T14:08:36.457Z,98723.33
2022-08-28T14:11:07.616Z,98723.46
2022-08-28T14:13:36.309Z,98722.02
2022-08-28T14:16:07.633Z,98726.23
2022-08-28T14:18:36.735Z,98727.31
2022-08-28T14:21:06.909Z,98725.09
2022-08-28T14:23:35.667Z,98724.73
2022-08-28T14:26:06.279Z,98723.09
2022-08-28T14:28:34.842Z,98727.41
2022-08-28T14:31:05.838Z,98722.59
2022-08-28T14:33:36.986Z,98725.87
2022-08-28T14:36:06.708Z,98722.61
2022-08-28T14:38:36.244Z,98726.27
2022-08-28T14:41:07.995Z,98730.39
2022-08-28T14:43:37.100Z,98728.29
2022-08-28T14:46:09.686Z,98730.05
2022-08-28T14:48:40.429Z,98730.30
2022-08-28T14:51:09.421Z,98734.33
2022-08-28T14:53:38.018Z,98735.65
2022-08-28T14:56:08.623Z,98735.48
2022-08-28T14:58:38.128Z,98738.55
2022-08-28T15:01:07.191Z,98739.10
2022-08-28T15:03:36.428Z,98741.86
2022-08-28T15:06:08.753Z,98745.74
2022-08-28T15:08:38.385Z,98747.20
2022-08-28T15:11:09.364Z,98751.00
2022-08-28T15:13:38.264Z,98747.52
2022-08-28T15:16:16.021Z,98748.38
2022-08-28T15:18:46.484Z,98749.73
2022-08-28T15:21:43.399Z,98745.48
2022-08-28T15:24:13.207Z,98749.66
2022-08-28T15:26:42.210Z,98750.23
2022-08-28T15:29:12.573Z,98750.90
2022-08-28T15:31:45.667Z,98742.27
2022-08-28T15:34:25.789Z,98742.25
2022-08-28T15:36:56.576Z,98742.44
2022-08-28T15:39:46.129Z,98748.95
2022-08-28T15:42:15.902Z,98743.50
2022-08-28T15:44:44.813Z,98743.05
2022-08-28T15:47:16.594Z,98741.09
2022-08-28T15:49:49.884Z,98739.04
2022-08-28T15:52:21.296Z,98739.52
2022-08-28T15:54:50.038Z,98738.33
2022-08-28T15:57:19.137Z,98736.55
2022-08-28T15:59:50.357Z,98740.95
2022-08-28T16:02:25.862Z,98741.05
2022-08-28T16:04:55.742Z,98742.02
2022-08-28T16:07:25.268Z,98741.05
2022-08-28T16:09:53.984Z,98739.27
2022-08-28T16:12:23.269Z,98739.63
2022-08-28T16:14:52.459Z,98742.05
2022-08-28T16:17:21.202Z,98746.86
2022-08-28T16:19:50.097Z,98743.39
2022-08-28T16:22:19.559Z,98744.88
2022-08-28T16:24:48.490Z,98746.29
2022-08-28T16:27:18.090Z,98744.71
2022-08-28T16:29:49.452Z,98746.98
2022-08-28T16:32:22.021Z,98749.71
2022-08-28T16:34:52.178Z,98752.56
2022-08-28T16:37:21.360Z,98753.30
2022-08-28T16:39:56.462Z,98753.25
2022-08-28T16:42:27.697Z,98758.35
2022-08-28T16:45:00.550Z,98763.12
2022-08-28T16:47:31.819Z,98762.19
2022-08-28T16:50:03.290Z,98759.52
2022-08-28T16:52:32.259Z,98766.07
2022-08-28T16:55:01.284Z,98766.34
2022-08-28T16:57:30.775Z,98767.30
2022-08-28T17:00:00.505Z,98768.13
2022-08-28T17:02:48.139Z,98769.65
2022-08-28T17:05:48.956Z,98767.60
2022-08-28T17:08:55.914Z,98766.91
2022-08-28T17:11:52.267Z,98766.63
2022-08-28T17:14:41.832Z,98768.95
2022-08-28T17:17:44.274Z,98771.34
2022-08-28T17:21:04.803Z,98769.05
2022-08-28T17:24:06.421Z,98772.16
2022-08-28T17:27:09.705Z,98772.47
2022-08-28T17:30:12.615Z,98772.91
2022-08-28T17:33:06.897Z,98776.52
2022-08-28T17:36:17.074Z,98776.95
2022-08-28T17:39:12.159Z,98779.28
2022-08-28T17:41:42.736Z,98776.08
2022-08-28T17:44:11.493Z,98778.16
2022-08-28T17:46:40.509Z,98778.52
2022-08-28T17:49:10.280Z,98778.02
2022-08-28T17:51:43.515Z,98780.98
2022-08-28T17:54:15.867Z,98781.41
2022-08-28T17:56:45.263Z,98781.07
2022-08-28T17:59:14.590Z,98784.70
2022-08-28T18:01:45.303Z,98782.42
2022-08-28T18:04:20.112Z,98782.30
2022-08-28T18:06:55.072Z,98787.46
2022-08-28T18:09:27.314Z,98791.46
2022-08-28T18:11:56.335Z,98796.16
2022-08-28T18:14:25.831Z,98796.54
2022-08-28T18:16:55.039Z,98799.36
2022-08-28T18:19:24.740Z,98801.48
2022-08-28T18:21:54.087Z,98797.91
2022-08-28T18:24:23.009Z,98800.73
2022-08-28T18:26:53.878Z,98806.90
2022-08-28T18:29:23.164Z,98808.48
2022-08-28T18:31:55.155Z,98812.44
2022-08-28T18:34:24.279Z,98808.79
2022-08-28T18:36:52.866Z,98814.94
2022-08-28T18:39:29.940Z,98813.44
2022-08-28T18:41:58.888Z,98816.80
2022-08-28T18:44:28.911Z,98816.58
2022-08-28T18:46:57.530Z,98818.45
2022-08-28T18:49:27.762Z,98819.52
2022-08-28T18:51:57.202Z,98824.68
2022-08-28T18:54:26.083Z,98823.98
2022-08-28T18:57:01.418Z,98829.13
2022-08-28T18:59:34.056Z,98831.27
2022-08-28T19:02:03.815Z,98832.14
2022-08-28T19:04:34.077Z,98829.73
2022-08-28T19:07:03.691Z,98832.31
2022-08-28T19:09:34.774Z,98835.71
2022-08-28T19:12:04.976Z,98837.51
2022-08-28T19:14:34.569Z,98839.41
2022-08-28T19:17:03.994Z,98844.48
2022-08-28T19:19:34.608Z,98851.27
2022-08-28T19:22:04.609Z,98852.78
2022-08-28T19:24:37.245Z,98854.90
2022-08-28T19:27:06.503Z,98855.51
2022-08-28T19:29:35.718Z,98859.53
2022-08-28T19:32:06.511Z,98860.65
2022-08-28T19:34:36.728Z,98863.55
2022-08-28T19:37:06.146Z,98868.09
2022-08-28T19:39:34.828Z,98866.45
2022-08-28T19:42:04.045Z,98872.97
2022-08-28T19:44:32.687Z,98867.87
2022-08-28T19:47:02.289Z,98872.53
2022-08-28T19:49:31.737Z,98872.41
2022-08-28T19:52:00.548Z,98876.10
2022-08-28T19:54:30.179Z,98878.46
2022-08-28T19:56:59.912Z,98880.28
2022-08-28T19:59:28.661Z,98882.42
2022-08-28T20:01:57.571Z,98884.60
2022-08-28T20:04:26.744Z,98887.44
2022-08-28T20:06:55.272Z,98884.49
2022-08-28T20:09:24.280Z,98882.70
2022-08-28T20:11:54.084Z,98882.19
2022-08-28T20:14:23.380Z,98882.45
2022-08-28T20:16:52.841Z,98880.48
2022-08-28T20:19:23.770Z,98881.60
2022-08-28T20:21:52.454Z,98881.79
2022-08-28T20:24:24.774Z,98884.08
2022-08-28T20:26:54.297Z,98881.28
2022-08-28T20:29:24.513Z,98882.02
2022-08-28T20:31:53.306Z,98885.91
2022-08-28T20:34:23.468Z,98889.39
2022-08-28T20:36:52.207Z,98891.16
2022-08-28T20:39:22.189Z,98891.17
2022-08-28T20:41:51.748Z,98892.84
2022-08-28T20:44:22.225Z,98898.05
2022-08-28T20:46:53.751Z,98901.59
2022-08-28T20:49:24.378Z,98902.55
2022-08-28T20:51:53.636Z,98904.38
2022-08-28T20:54:32.413Z,98903.02
2022-08-28T20:57:06.217Z,98906.05
2022-08-28T20:59:40.099Z,98906.09
2022-08-28T21:02:12.905Z,98905.69
2022-08-28T21:04:43.368Z,98909.96
2022-08-28T21:07:12.850Z,98912.02
2022-08-28T21:10:04.626Z,98910.86
2022-08-28T21:12:31.810Z,98913.02
2022-08-28T21:15:00.909Z,98914.79
2022-08-28T21:17:30.748Z,98916.40
2022-08-28T21:20:04.407Z,98917.54
2022-08-28T21:22:35.896Z,98920.75
2022-08-28T21:25:07.867Z,98921.11
2022-08-28T21:27:37.886Z,98924.35
2022-08-28T21:30:08.577Z,98925.15
2022-08-28T21:32:37.610Z,98928.44
2022-08-28T21:35:09.019Z,98929.58
2022-08-28T21:37:40.491Z,98932.60
2022-08-28T21:40:11.807Z,98934.52
2022-08-28T21:42:42.303Z,98934.41
2022-08-28T21:45:12.362Z,98934.34
2022-08-28T21:47:41.756Z,98938.52
2022-08-28T21:50:12.090Z,98937.30
2022-08-28T21:52:41.079Z,98941.52
2022-08-28T21:55:13.186Z,98943.86
2022-08-28T21:57:43.093Z,98943.91
2022-08-28T22:00:18.067Z,98943.87
2022-08-28T22:02:48.135Z,98947.19
2022-08-28T22:05:17.552Z,98950.15
2022-08-28T22:07:46.323Z,98954.66
2022-08-28T22:10:15.613Z,98955.94
2022-08-28T22:12:44.322Z,98957.98
2022-08-28T22:15:13.277Z,98953.55
2022-08-28T22:17:42.488Z,98957.23
2022-08-28T22:20:11.644Z,98961.18
2022-08-28T22:22:59.087Z,98961.63
2022-08-28T22:25:28.316Z,98963.61
2022-08-28T22:27:56.971Z,98955.50
2022-08-28T22:30:27.192Z,98957.73
2022-08-28T22:32:57.016Z,98959.48
2022-08-28T22:35:25.535Z,98958.99
2022-08-28T22:37:54.917Z,98961.85
2022-08-28T22:40:24.579Z,98964.11
2022-08-28T22:42:53.141Z,98960.63
2022-08-28T22:45:22.602Z,98961.83
2022-08-28T22:47:51.273Z,98963.91
2022-08-28T22:50:20.779Z,98966.88
2022-08-28T22:52:50.134Z,98969.34
2022-08-28T22:55:20.769Z,98969.02
2022-08-28T22:57:50.442Z,98970.98
2022-08-28T23:00:24.431Z,98973.97
2022-08-28T23:02:55.663Z,98973.38
2022-08-28T23:05:27.194Z,98974.73
2022-08-28T23:07:56.003Z,98973.61
2022-08-28T23:10:42.051Z,98975.98
2022-08-28T23:13:14.645Z,98977.08
2022-08-28T23:15:43.917Z,98974.53
2022-08-28T23:18:12.577Z,98973.58
2022-08-28T23:20:42.917Z,98973.42
2022-08-28T23:23:12.292Z,98975.02
2022-08-28T23:25:41.491Z,98971.91
2022-08-28T23:28:10.728Z,98976.64
2022-08-28T23:30:48.268Z,98977.11
2022-08-28T23:33:23.231Z,98975.77
2022-08-28T23:35:52.838Z,98978.81
2022-08-28T23:38:22.345Z,98983.18
2022-08-28T23:40:51.480Z,98986.93
2022-08-28T23:43:20.240Z,98986.22
2022-08-28T23:45:49.741Z,98985.13
2022-08-28T23:48:19.202Z,98985.45
2022-08-28T23:50:47.789Z,98983.58
2022-08-28T23:53:17.753Z,98978.86
2022-08-28T23:55:46.534Z,98981.03
2022-08-28T23:58:20.677Z,98981.81
