createdAt,value
2017-08-06T00:01:04.597Z,5.30
2017-08-06T00:03:32.462Z,8.57
2017-08-06T00:06:00.279Z,8.05
2017-08-06T00:08:28.092Z,5.18
2017-08-06T00:10:56.710Z,7.18
2017-08-06T00:13:24.515Z,6.53
2017-08-06T00:15:52.380Z,7.68
2017-08-06T00:18:20.204Z,6.15
2017-08-06T00:20:48.012Z,6.25
2017-08-06T00:23:15.861Z,6.82
2017-08-06T00:25:43.681Z,7.68
2017-08-06T00:28:11.540Z,7.30
2017-08-06T00:30:39.342Z,7.72
2017-08-06T00:33:07.169Z,7.60
2017-08-06T00:35:35.019Z,7.15
2017-08-06T00:38:03.602Z,7.35
2017-08-06T00:40:32.259Z,8.57
2017-08-06T00:43:00.068Z,7.68
2017-08-06T00:45:27.882Z,8.65
2017-08-06T00:47:55.748Z,8.38
2017-08-06T00:50:23.571Z,11.07
2017-08-06T00:52:51.446Z,15.48
2017-08-06T00:55:19.253Z,20.10
2017-08-06T00:57:47.855Z,13.45
2017-08-06T01:00:15.808Z,14.45
2017-08-06T01:02:44.401Z,16.92
2017-08-06T01:05:12.287Z,14.38
2017-08-06T01:07:40.101Z,14.70
2017-08-06T01:10:08.681Z,12.88
2017-08-06T01:12:37.293Z,11.20
2017-08-06T01:15:05.120Z,12.65
2017-08-06T01:17:32.978Z,10.23
2017-08-06T01:20:00.853Z,11.07
2017-08-06T01:22:29.465Z,12.07
2017-08-06T01:24:57.324Z,9.48
2017-08-06T01:27:25.154Z,11.80
2017-08-06T01:29:53.024Z,11.63
2017-08-06T01:32:21.605Z,8.27
2017-08-06T01:34:50.212Z,12.52
2017-08-06T01:37:18.055Z,8.75
2017-08-06T01:39:46.631Z,7.85
2017-08-06T01:42:15.292Z,10.05
2017-08-06T01:44:43.132Z,10.25
2017-08-06T01:47:10.992Z,11.10
2017-08-06T01:49:38.834Z,9.32
2017-08-06T01:52:06.679Z,11.05
2017-08-06T01:54:35.331Z,9.52
2017-08-06T01:57:03.161Z,8.63
2017-08-06T01:59:31.029Z,9.32
2017-08-06T02:01:58.960Z,8.60
2017-08-06T02:04:27.551Z,8.57
2017-08-06T02:06:55.426Z,10.60
2017-08-06T02:09:23.239Z,9.93
2017-08-06T02:11:51.060Z,10.63
2017-08-06T02:14:18.895Z,9.50
2017-08-06T02:16:46.683Z,9.25
2017-08-06T02:19:14.870Z,9.45
2017-08-06T02:21:42.767Z,11.07
2017-08-06T02:24:10.576Z,8.48
2017-08-06T02:26:38.418Z,10.30
2017-08-06T02:29:06.232Z,8.98
2017-08-06T02:31:34.108Z,8.20
2017-08-06T02:34:01.939Z,10.02
2017-08-06T02:36:29.743Z,8.75
2017-08-06T02:38:57.587Z,10.73
2017-08-06T02:41:25.402Z,11.98
2017-08-06T02:43:53.280Z,9.48
2017-08-06T02:46:21.140Z,9.70
2017-08-06T02:48:48.967Z,15.48
2017-08-06T02:51:17.580Z,10.30
2017-08-06T02:53:45.391Z,13.62
2017-08-06T02:56:13.289Z,12.15
2017-08-06T02:58:41.868Z,11.80
2017-08-06T03:01:10.496Z,11.77
2017-08-06T03:03:38.356Z,12.27
2017-08-06T03:06:06.163Z,11.32
2017-08-06T03:08:34.028Z,11.15
2017-08-06T03:11:02.655Z,14.65
2017-08-06T03:13:30.473Z,14.18
2017-08-06T03:15:59.087Z,15.93
2017-08-06T03:18:26.895Z,13.85
2017-08-06T03:20:54.808Z,14.63
2017-08-06T03:23:22.635Z,12.02
2017-08-06T03:25:50.452Z,13.35
2017-08-06T03:28:18.299Z,15.48
2017-08-06T03:30:46.104Z,13.82
2017-08-06T03:33:13.965Z,11.98
2017-08-06T03:35:41.780Z,13.82
2017-08-06T03:38:09.596Z,15.60
2017-08-06T03:40:37.442Z,13.30
2017-08-06T03:43:05.264Z,14.70
2017-08-06T03:45:33.976Z,15.27
2017-08-06T03:48:01.795Z,13.30
2017-08-06T03:50:29.603Z,14.40
2017-08-06T03:52:57.453Z,14.95
2017-08-06T03:55:25.267Z,14.18
2017-08-06T03:57:53.133Z,14.35
2017-08-06T04:00:20.952Z,15.77
2017-08-06T04:02:48.787Z,14.40
2017-08-06T04:05:17.388Z,13.77
2017-08-06T04:07:45.188Z,14.23
2017-08-06T04:10:13.060Z,14.57
2017-08-06T04:12:40.867Z,12.73
2017-08-06T04:15:08.692Z,14.73
2017-08-06T04:17:36.545Z,13.35
2017-08-06T04:20:04.371Z,13.07
2017-08-06T04:22:32.256Z,12.80
2017-08-06T04:25:00.080Z,12.93
2017-08-06T04:27:28.677Z,14.75
2017-08-06T04:29:56.532Z,11.20
2017-08-06T04:32:24.352Z,11.35
2017-08-06T04:34:52.230Z,9.80
2017-08-06T04:37:20.049Z,9.93
2017-08-06T04:39:47.865Z,8.90
2017-08-06T04:42:15.709Z,9.35
2017-08-06T04:44:43.589Z,8.70
2017-08-06T04:47:11.467Z,8.48
2017-08-06T04:49:40.055Z,8.32
2017-08-06T04:52:07.869Z,8.48
2017-08-06T04:54:35.730Z,8.32
2017-08-06T04:57:03.543Z,7.47
2017-08-06T04:59:31.442Z,7.07
2017-08-06T05:01:59.272Z,8.98
2017-08-06T05:04:27.110Z,6.95
2017-08-06T05:06:55.723Z,7.37
2017-08-06T05:09:23.549Z,8.30
2017-08-06T05:11:52.208Z,8.82
2017-08-06T05:14:20.054Z,7.87
2017-08-06T05:16:47.864Z,8.50
2017-08-06T05:19:15.728Z,9.40
2017-08-06T05:21:43.546Z,11.63
2017-08-06T05:24:11.524Z,10.40
2017-08-06T05:26:40.185Z,12.93
2017-08-06T05:29:08.020Z,14.30
2017-08-06T05:31:35.907Z,12.40
2017-08-06T05:34:03.750Z,22.80
2017-08-06T05:36:31.678Z,12.77
2017-08-06T05:38:59.515Z,13.55
2017-08-06T05:41:27.371Z,14.40
2017-08-06T05:43:55.222Z,11.85
2017-08-06T05:46:23.084Z,10.70
2017-08-06T05:48:51.013Z,11.18
2017-08-06T05:51:19.649Z,11.25
2017-08-06T05:53:47.484Z,9.15
2017-08-06T05:56:15.370Z,8.90
2017-08-06T05:58:43.203Z,8.18
2017-08-06T06:01:11.087Z,7.70
2017-08-06T06:03:38.927Z,8.05
2017-08-06T06:06:07.511Z,7.75
2017-08-06T06:08:36.139Z,8.75
2017-08-06T06:11:03.976Z,8.50
2017-08-06T06:13:31.869Z,7.95
2017-08-06T06:15:59.731Z,7.95
2017-08-06T06:18:27.564Z,8.13
2017-08-06T06:20:55.414Z,7.20
2017-08-06T06:23:23.980Z,7.03
2017-08-06T06:25:52.672Z,7.12
2017-08-06T06:28:21.276Z,6.70
2017-08-06T06:30:49.109Z,5.05
2017-08-06T06:33:16.985Z,5.82
2017-08-06T06:35:44.825Z,5.47
2017-08-06T06:38:13.498Z,6.03
2017-08-06T06:40:41.324Z,5.32
2017-08-06T06:43:09.181Z,5.40
2017-08-06T06:45:37.066Z,7.78
2017-08-06T06:48:04.898Z,5.43
2017-08-06T06:50:32.836Z,4.70
2017-08-06T06:53:00.677Z,5.05
2017-08-06T06:55:28.529Z,5.20
2017-08-06T06:57:56.399Z,5.30
2017-08-06T07:00:24.253Z,4.40
2017-08-06T07:02:52.132Z,4.57
2017-08-06T07:05:19.959Z,6.03
2017-08-06T07:07:47.796Z,5.32
2017-08-06T07:10:15.651Z,6.22
2017-08-06T07:12:44.249Z,5.30
2017-08-06T07:15:12.103Z,5.75
2017-08-06T07:17:39.920Z,5.78
2017-08-06T07:20:07.831Z,7.30
2017-08-06T07:22:35.678Z,5.82
2017-08-06T07:25:04.286Z,6.40
2017-08-06T07:27:32.174Z,5.57
2017-08-06T07:30:00.001Z,5.22
2017-08-06T07:32:28.667Z,5.28
2017-08-06T07:34:57.270Z,5.87
2017-08-06T07:37:25.089Z,5.95
2017-08-06T07:39:52.942Z,6.40
2017-08-06T07:42:20.760Z,6.28
2017-08-06T07:44:48.628Z,8.70
2017-08-06T07:47:16.445Z,6.80
2017-08-06T07:49:44.253Z,7.32
2017-08-06T07:52:12.120Z,6.65
2017-08-06T07:54:39.950Z,5.57
2017-08-06T07:57:07.834Z,5.80
2017-08-06T07:59:35.673Z,6.75
2017-08-06T08:02:03.532Z,6.97
2017-08-06T08:04:31.385Z,5.30
2017-08-06T08:09:33.045Z,5.12
2017-08-06T08:12:00.864Z,5.20
2017-08-06T08:14:28.695Z,4.20
2017-08-06T08:16:56.560Z,4.28
2017-08-06T08:19:24.387Z,4.68
2017-08-06T08:21:52.274Z,4.50
2017-08-06T08:24:20.098Z,5.53
2017-08-06T08:26:47.987Z,4.43
2017-08-06T08:29:15.845Z,4.75
2017-08-06T08:31:43.669Z,4.30
2017-08-06T08:34:11.551Z,6.95
2017-08-06T08:36:39.372Z,5.53
2017-08-06T08:39:07.198Z,4.85
2017-08-06T08:41:35.048Z,4.45
2017-08-06T08:44:02.883Z,4.90
2017-08-06T08:46:30.769Z,4.87
2017-08-06T08:48:58.639Z,4.90
2017-08-06T08:51:26.495Z,3.50
2017-08-06T08:53:54.347Z,4.60
2017-08-06T08:56:22.190Z,6.45
2017-08-06T08:58:51.048Z,4.47
2017-08-06T09:01:18.881Z,3.70
2017-08-06T09:03:46.773Z,3.17
2017-08-06T09:06:14.645Z,4.27
2017-08-06T09:08:42.462Z,2.50
2017-08-06T09:11:10.366Z,4.13
2017-08-06T09:13:38.198Z,3.10
2017-08-06T09:16:06.039Z,3.40
2017-08-06T09:18:33.941Z,3.27
2017-08-06T09:21:01.769Z,3.28
2017-08-06T09:23:29.663Z,3.53
2017-08-06T09:25:57.496Z,5.10
2017-08-06T09:28:25.378Z,3.27
2017-08-06T09:30:53.298Z,3.47
2017-08-06T09:33:21.887Z,3.92
2017-08-06T09:35:50.536Z,3.75
2017-08-06T09:38:18.357Z,3.22
2017-08-06T09:40:46.192Z,4.22
2017-08-06T09:43:14.850Z,3.78
2017-08-06T09:45:42.673Z,4.35
2017-08-06T09:48:10.554Z,4.53
2017-08-06T09:50:38.403Z,3.55
2017-08-06T09:53:06.234Z,4.35
2017-08-06T09:55:34.859Z,5.43
2017-08-06T09:58:02.671Z,5.32
2017-08-06T10:00:31.333Z,4.20
2017-08-06T10:02:59.189Z,4.15
2017-08-06T10:05:27.054Z,5.30
2017-08-06T10:07:54.930Z,4.10
2017-08-06T10:10:22.768Z,3.78
2017-08-06T10:12:50.934Z,4.53
2017-08-06T10:15:18.797Z,3.90
2017-08-06T10:17:46.702Z,3.60
2017-08-06T10:20:14.654Z,4.50
2017-08-06T10:22:42.718Z,3.28
2017-08-06T10:25:10.642Z,5.75
2017-08-06T10:27:38.481Z,4.45
2017-08-06T10:30:08.143Z,3.30
2017-08-06T10:32:35.989Z,3.58
2017-08-06T10:35:03.823Z,3.70
2017-08-06T10:37:31.800Z,4.32
2017-08-06T10:39:59.697Z,3.25
2017-08-06T10:42:27.667Z,4.25
2017-08-06T10:44:55.824Z,3.30
2017-08-06T10:47:23.715Z,3.40
2017-08-06T10:49:51.680Z,3.55
2017-08-06T10:52:19.633Z,4.43
2017-08-06T10:54:47.543Z,3.60
2017-08-06T10:57:16.190Z,4.78
2017-08-06T10:59:44.076Z,4.55
2017-08-06T11:02:11.996Z,4.43
2017-08-06T11:04:39.851Z,5.40
2017-08-06T11:07:08.467Z,3.80
2017-08-06T11:09:36.421Z,3.50
2017-08-06T11:12:04.291Z,3.75
2017-08-06T11:14:32.219Z,3.92
2017-08-06T11:17:00.143Z,4.12
2017-08-06T11:19:28.742Z,3.65
2017-08-06T11:21:57.492Z,4.18
2017-08-06T11:24:25.353Z,4.18
2017-08-06T11:26:53.249Z,3.50
2017-08-06T11:29:22.011Z,3.62
2017-08-06T11:31:49.862Z,4.40
2017-08-06T11:34:17.739Z,7.28
2017-08-06T11:36:45.557Z,5.00
2017-08-06T11:39:13.441Z,3.17
2017-08-06T11:41:41.347Z,3.20
2017-08-06T11:44:09.928Z,4.45
2017-08-06T11:46:38.035Z,3.00
2017-08-06T11:49:05.972Z,2.62
2017-08-06T11:51:33.912Z,3.95
2017-08-06T11:54:01.816Z,5.20
2017-08-06T11:56:29.663Z,2.97
2017-08-06T11:58:57.740Z,4.78
2017-08-06T12:01:25.700Z,3.60
2017-08-06T12:03:53.641Z,4.45
2017-08-06T12:06:21.528Z,4.72
2017-08-06T12:08:49.416Z,3.33
2017-08-06T12:11:17.354Z,5.72
2017-08-06T12:13:45.947Z,3.70
2017-08-06T12:16:13.869Z,5.47
2017-08-06T12:18:42.843Z,3.80
2017-08-06T12:21:12.098Z,3.40
2017-08-06T12:23:39.997Z,3.80
2017-08-06T12:26:08.001Z,3.33
2017-08-06T12:28:36.093Z,3.50
2017-08-06T12:31:04.744Z,4.68
2017-08-06T12:33:32.596Z,4.55
2017-08-06T12:36:00.481Z,5.60
2017-08-06T12:38:28.392Z,5.05
2017-08-06T12:40:56.279Z,4.60
2017-08-06T12:43:24.146Z,4.05
2017-08-06T12:45:51.989Z,4.00
2017-08-06T12:48:19.857Z,3.75
2017-08-06T12:50:47.708Z,4.60
2017-08-06T12:53:16.326Z,4.37
2017-08-06T12:55:44.161Z,3.40
2017-08-06T12:58:12.204Z,3.40
2017-08-06T13:00:40.151Z,4.80
2017-08-06T13:03:08.796Z,3.60
2017-08-06T13:05:36.699Z,3.35
2017-08-06T13:08:05.319Z,3.28
2017-08-06T13:10:33.236Z,3.37
2017-08-06T13:13:01.101Z,3.90
2017-08-06T13:15:28.958Z,3.53
2017-08-06T13:17:56.920Z,2.97
2017-08-06T13:20:24.732Z,8.93
2017-08-06T13:22:52.552Z,3.45
2017-08-06T13:25:20.428Z,3.22
2017-08-06T13:27:49.050Z,3.42
2017-08-06T13:30:16.937Z,3.30
2017-08-06T13:32:44.792Z,3.90
2017-08-06T13:35:12.660Z,3.30
2017-08-06T13:37:40.546Z,3.87
2017-08-06T13:40:08.362Z,3.60
2017-08-06T13:42:36.256Z,5.72
2017-08-06T13:45:04.095Z,6.97
2017-08-06T13:47:31.942Z,2.92
2017-08-06T13:49:59.792Z,3.17
2017-08-06T13:52:28.384Z,3.30
2017-08-06T13:54:56.309Z,2.90
2017-08-06T13:57:24.148Z,3.05
2017-08-06T13:59:51.979Z,2.97
2017-08-06T14:02:19.842Z,3.10
2017-08-06T14:04:47.671Z,3.30
2017-08-06T14:07:15.528Z,3.50
2017-08-06T14:09:43.396Z,4.78
2017-08-06T14:12:11.225Z,4.07
2017-08-06T14:14:39.112Z,2.78
2017-08-06T14:17:07.068Z,3.12
2017-08-06T14:19:34.919Z,3.08
2017-08-06T14:22:02.789Z,3.50
2017-08-06T14:24:30.677Z,3.28
2017-08-06T14:26:58.507Z,3.00
2017-08-06T14:29:26.362Z,2.97
2017-08-06T14:31:54.200Z,3.28
2017-08-06T14:34:22.820Z,3.05
2017-08-06T14:36:50.636Z,4.07
2017-08-06T14:39:19.299Z,3.97
2017-08-06T14:41:47.178Z,4.62
2017-08-06T14:44:15.796Z,2.70
2017-08-06T14:46:43.658Z,3.20
2017-08-06T14:49:11.500Z,3.53
2017-08-06T14:51:40.103Z,3.97
2017-08-06T14:54:07.964Z,3.42
2017-08-06T14:56:35.817Z,3.47
2017-08-06T14:59:03.741Z,2.55
2017-08-06T15:01:31.624Z,3.45
2017-08-06T15:04:00.227Z,3.05
2017-08-06T15:06:28.085Z,4.00
2017-08-06T15:08:55.929Z,3.95
2017-08-06T15:11:23.861Z,2.90
2017-08-06T15:13:51.707Z,2.60
2017-08-06T15:16:19.550Z,2.30
2017-08-06T15:18:47.440Z,2.67
2017-08-06T15:21:15.274Z,4.15
2017-08-06T15:23:43.160Z,2.83
2017-08-06T15:26:11.159Z,3.53
2017-08-06T15:28:38.984Z,2.70
2017-08-06T15:31:06.907Z,2.90
2017-08-06T15:33:34.928Z,2.90
2017-08-06T15:36:02.834Z,2.87
2017-08-06T15:38:30.687Z,2.95
2017-08-06T15:40:58.559Z,3.47
2017-08-06T15:43:26.438Z,2.60
2017-08-06T15:45:55.173Z,2.45
2017-08-06T15:48:23.078Z,2.80
2017-08-06T15:50:50.924Z,2.42
2017-08-06T15:53:18.752Z,3.97
2017-08-06T15:55:47.264Z,2.53
2017-08-06T15:58:15.089Z,2.67
2017-08-06T16:00:43.228Z,2.00
2017-08-06T16:03:11.831Z,2.72
2017-08-06T16:05:39.664Z,2.47
2017-08-06T16:08:07.511Z,2.25
2017-08-06T16:10:35.366Z,2.42
2017-08-06T16:13:03.348Z,2.17
2017-08-06T16:15:31.264Z,2.35
2017-08-06T16:17:59.853Z,2.50
2017-08-06T16:20:27.852Z,3.12
2017-08-06T16:22:55.723Z,2.00
2017-08-06T16:25:23.622Z,2.67
2017-08-06T16:27:51.455Z,4.43
2017-08-06T16:30:19.287Z,2.42
2017-08-06T16:32:47.424Z,3.45
2017-08-06T16:35:15.300Z,2.67
2017-08-06T16:37:44.255Z,2.25
2017-08-06T16:40:13.029Z,2.22
2017-08-06T16:42:40.933Z,3.30
2017-08-06T16:45:08.840Z,2.20
2017-08-06T16:47:36.722Z,3.25
2017-08-06T16:50:04.675Z,2.55
2017-08-06T16:52:32.719Z,1.90
2017-08-06T16:55:00.796Z,4.12
2017-08-06T16:57:29.738Z,1.90
2017-08-06T16:59:57.927Z,2.30
2017-08-06T17:02:25.845Z,2.37
2017-08-06T17:04:55.832Z,1.90
2017-08-06T17:07:23.737Z,3.03
2017-08-06T17:09:51.783Z,2.58
2017-08-06T17:12:19.850Z,3.12
2017-08-06T17:14:47.811Z,1.92
2017-08-06T17:17:15.792Z,2.30
2017-08-06T17:19:43.755Z,2.15
2017-08-06T17:22:11.619Z,3.40
2017-08-06T17:24:39.459Z,2.53
2017-08-06T17:27:07.534Z,4.53
2017-08-06T17:29:35.390Z,2.62
2017-08-06T17:32:03.201Z,2.47
2017-08-06T17:34:31.886Z,3.10
2017-08-06T17:37:00.464Z,2.85
2017-08-06T17:39:28.376Z,1.83
2017-08-06T17:41:56.240Z,3.15
2017-08-06T17:44:24.205Z,2.80
2017-08-06T17:46:52.199Z,3.67
2017-08-06T17:49:20.172Z,6.90
2017-08-06T17:51:48.246Z,2.55
2017-08-06T17:54:16.300Z,2.67
2017-08-06T17:56:44.262Z,2.97
2017-08-06T17:59:12.363Z,3.83
2017-08-06T18:01:41.131Z,4.55
2017-08-06T18:04:09.021Z,2.80
2017-08-06T18:06:36.928Z,4.03
2017-08-06T18:09:05.135Z,3.28
2017-08-06T18:11:33.806Z,4.53
2017-08-06T18:14:02.540Z,4.65
2017-08-06T18:16:30.713Z,3.17
2017-08-06T18:18:58.585Z,3.78
2017-08-06T18:21:26.425Z,2.75
2017-08-06T18:23:54.280Z,3.70
2017-08-06T18:26:22.957Z,3.03
2017-08-06T18:28:50.933Z,3.25
2017-08-06T18:31:19.553Z,2.50
2017-08-06T18:33:47.452Z,6.90
2017-08-06T18:36:16.703Z,3.90
2017-08-06T18:38:44.568Z,4.90
2017-08-06T18:41:13.388Z,3.22
2017-08-06T18:43:41.236Z,3.95
2017-08-06T18:46:09.075Z,3.85
2017-08-06T18:48:36.928Z,4.05
2017-08-06T18:51:04.745Z,3.17
2017-08-06T18:53:32.821Z,3.58
2017-08-06T18:56:01.617Z,2.90
2017-08-06T18:58:30.242Z,3.30
2017-08-06T19:00:58.129Z,4.35
2017-08-06T19:03:26.466Z,2.58
2017-08-06T19:05:54.365Z,5.03
2017-08-06T19:08:22.309Z,6.32
2017-08-06T19:10:50.410Z,2.30
2017-08-06T19:13:18.272Z,5.43
2017-08-06T19:15:46.318Z,2.17
2017-08-06T19:18:14.222Z,2.55
2017-08-06T19:20:42.071Z,2.90
2017-08-06T19:23:10.050Z,2.90
2017-08-06T19:25:37.891Z,2.80
2017-08-06T19:28:06.626Z,3.78
2017-08-06T19:30:34.517Z,2.25
2017-08-06T19:33:02.336Z,4.05
2017-08-06T19:35:30.178Z,4.07
2017-08-06T19:37:58.115Z,3.58
2017-08-06T19:40:25.997Z,2.90
2017-08-06T19:42:53.876Z,2.72
2017-08-06T19:45:21.737Z,3.10
2017-08-06T19:47:49.774Z,2.97
2017-08-06T19:50:17.614Z,3.33
2017-08-06T19:52:45.460Z,2.37
2017-08-06T19:55:13.347Z,2.40
2017-08-06T19:57:41.225Z,4.05
2017-08-06T20:00:09.340Z,1.73
2017-08-06T20:02:37.164Z,3.70
2017-08-06T20:05:05.020Z,3.28
2017-08-06T20:07:32.924Z,7.62
2017-08-06T20:10:00.774Z,3.17
2017-08-06T20:12:28.684Z,3.08
2017-08-06T20:14:57.299Z,5.25
2017-08-06T20:17:25.124Z,2.92
2017-08-06T20:19:53.799Z,6.78
2017-08-06T20:22:21.688Z,2.22
2017-08-06T20:24:49.691Z,3.28
2017-08-06T20:27:17.579Z,2.70
2017-08-06T20:29:45.486Z,2.83
2017-08-06T20:32:13.363Z,2.80
2017-08-06T20:34:41.258Z,3.12
2017-08-06T20:37:09.153Z,3.08
2017-08-06T20:39:36.996Z,3.35
2017-08-06T20:42:04.858Z,3.97
2017-08-06T20:44:32.705Z,2.65
2017-08-06T20:47:00.549Z,3.92
2017-08-06T20:49:28.565Z,3.33
2017-08-06T20:51:56.398Z,2.20
2017-08-06T20:54:24.243Z,4.00
2017-08-06T20:56:52.148Z,2.60
2017-08-06T20:59:19.989Z,5.80
2017-08-06T21:01:47.886Z,3.17
2017-08-06T21:04:15.717Z,4.70
2017-08-06T21:06:43.553Z,3.65
2017-08-06T21:09:11.445Z,4.32
2017-08-06T21:11:39.259Z,3.40
2017-08-06T21:14:07.158Z,3.35
2017-08-06T21:16:34.978Z,5.53
2017-08-06T21:19:02.803Z,2.58
2017-08-06T21:21:30.669Z,2.75
2017-08-06T21:23:58.514Z,4.82
2017-08-06T21:26:26.425Z,3.12
2017-08-06T21:28:54.274Z,3.47
2017-08-06T21:31:22.104Z,4.75
2017-08-06T21:33:49.956Z,2.80
2017-08-06T21:36:17.815Z,4.72
2017-08-06T21:38:45.698Z,2.60
2017-08-06T21:41:13.518Z,4.65
2017-08-06T21:43:42.096Z,3.28
2017-08-06T21:46:10.731Z,4.47
2017-08-06T21:48:38.551Z,4.40
2017-08-06T21:51:07.193Z,5.25
2017-08-06T21:53:35.022Z,8.50
2017-08-06T21:56:02.853Z,3.67
2017-08-06T21:58:31.465Z,3.45
2017-08-06T22:00:59.288Z,3.90
2017-08-06T22:03:27.191Z,4.20
2017-08-06T22:05:55.028Z,3.75
2017-08-06T22:08:23.612Z,3.40
2017-08-06T22:10:51.474Z,4.62
2017-08-06T22:13:20.140Z,3.70
2017-08-06T22:15:48.018Z,5.30
2017-08-06T22:18:17.500Z,8.13
2017-08-06T22:20:46.187Z,4.18
2017-08-06T22:23:14.064Z,7.87
2017-08-06T22:25:42.664Z,4.95
2017-08-06T22:28:10.559Z,5.75
2017-08-06T22:30:38.427Z,4.95
2017-08-06T22:33:06.235Z,5.90
2017-08-06T22:35:34.847Z,4.78
2017-08-06T22:38:02.680Z,4.82
2017-08-06T22:40:31.319Z,4.55
2017-08-06T22:42:59.132Z,5.12
2017-08-06T22:45:27.713Z,5.57
2017-08-06T22:47:56.376Z,4.93
2017-08-06T22:50:24.198Z,4.75
2017-08-06T22:52:52.091Z,4.25
2017-08-06T22:55:19.920Z,6.28
2017-08-06T22:57:47.733Z,4.70
2017-08-06T23:00:15.574Z,5.72
2017-08-06T23:02:43.403Z,6.00
2017-08-06T23:05:11.322Z,5.75
2017-08-06T23:07:39.147Z,5.78
2017-08-06T23:10:06.953Z,5.62
2017-08-06T23:12:35.556Z,8.25
2017-08-06T23:15:03.383Z,5.50
2017-08-06T23:17:31.255Z,4.85
2017-08-06T23:19:59.085Z,4.32
2017-08-06T23:22:26.909Z,4.40
2017-08-06T23:24:54.758Z,4.62
2017-08-06T23:27:23.343Z,5.12
2017-08-06T23:29:51.215Z,5.22
2017-08-06T23:32:19.028Z,5.93
2017-08-06T23:34:46.848Z,4.93
2017-08-06T23:37:14.748Z,5.53
2017-08-06T23:39:42.575Z,7.15
2017-08-06T23:42:10.447Z,6.18
2017-08-06T23:44:38.277Z,7.68
2017-08-06T23:47:06.927Z,4.68
2017-08-06T23:49:34.761Z,5.28
2017-08-06T23:52:02.580Z,5.75
2017-08-06T23:54:31.228Z,5.37
2017-08-06T23:56:59.048Z,5.03
2017-08-06T23:59:27.617Z,5.10
