createdAt,value
2023-04-10T00:01:24.334Z,16.37
2023-04-10T00:03:53.571Z,15.07
2023-04-10T00:06:21.208Z,16.43
2023-04-10T00:08:48.483Z,16.60
2023-04-10T00:11:15.783Z,14.47
2023-04-10T00:13:43.038Z,16.63
2023-04-10T00:16:11.330Z,17.13
2023-04-10T00:18:38.616Z,16.20
2023-04-10T00:21:06.283Z,16.03
2023-04-10T00:23:34.854Z,15.60
2023-04-10T00:26:02.373Z,16.57
2023-04-10T00:28:30.154Z,15.83
2023-04-10T00:30:57.444Z,16.80
2023-04-10T00:33:24.905Z,16.43
2023-04-10T00:35:52.609Z,15.73
2023-04-10T00:38:21.540Z,15.20
2023-04-10T00:40:48.948Z,16.13
2023-04-10T00:43:19.545Z,15.33
2023-04-10T00:45:48.864Z,15.97
2023-04-10T00:48:17.580Z,15.53
2023-04-10T00:50:46.804Z,15.10
2023-04-10T00:53:14.465Z,15.37
2023-04-10T00:55:41.978Z,14.83
2023-04-10T00:58:13.850Z,14.80
2023-04-10T01:00:41.953Z,13.87
2023-04-10T01:03:11.446Z,14.37
2023-04-10T01:05:52.515Z,15.57
2023-04-10T01:08:37.315Z,14.23
2023-04-10T01:11:29.039Z,15.73
2023-04-10T01:14:25.966Z,15.70
2023-04-10T01:17:07.882Z,14.50
2023-04-10T01:20:01.015Z,14.83
2023-04-10T01:23:06.329Z,14.43
2023-04-10T01:25:51.454Z,14.80
2023-04-10T01:28:30.406Z,16.17
2023-04-10T01:31:01.377Z,18.63
2023-04-10T01:33:47.833Z,16.20
2023-04-10T01:36:21.915Z,14.87
2023-04-10T01:38:51.734Z,16.63
2023-04-10T01:41:20.851Z,15.43
2023-04-10T01:43:52.313Z,14.87
2023-04-10T01:46:21.852Z,14.83
2023-04-10T01:48:50.596Z,15.47
2023-04-10T01:51:18.506Z,14.67
2023-04-10T01:53:47.521Z,14.87
2023-04-10T01:56:17.467Z,14.70
2023-04-10T01:58:47.443Z,15.33
2023-04-10T02:01:29.917Z,14.47
2023-04-10T02:03:59.389Z,14.30
2023-04-10T02:07:07.197Z,13.47
2023-04-10T02:09:50.256Z,13.87
2023-04-10T02:12:31.010Z,14.23
2023-04-10T02:15:02.130Z,13.83
2023-04-10T02:17:31.603Z,14.20
2023-04-10T02:20:00.515Z,14.83
2023-04-10T02:22:28.619Z,14.60
2023-04-10T02:24:57.319Z,14.07
2023-04-10T02:27:33.090Z,14.57
2023-04-10T02:30:02.452Z,14.20
2023-04-10T02:32:33.434Z,13.67
2023-04-10T02:35:02.241Z,14.03
2023-04-10T02:37:31.436Z,13.90
2023-04-10T02:40:01.152Z,14.80
2023-04-10T02:42:34.794Z,14.67
2023-04-10T02:45:02.297Z,14.03
2023-04-10T02:47:36.340Z,14.50
2023-04-10T02:50:03.892Z,13.97
2023-04-10T02:52:35.447Z,14.70
2023-04-10T02:55:02.944Z,14.97
2023-04-10T02:57:36.126Z,13.93
2023-04-10T03:00:05.238Z,14.57
2023-04-10T03:02:53.779Z,14.07
2023-04-10T03:05:21.746Z,14.80
2023-04-10T03:07:49.077Z,14.73
2023-04-10T03:10:17.299Z,15.13
2023-04-10T03:12:44.837Z,13.83
2023-04-10T03:15:12.671Z,14.73
2023-04-10T03:17:40.815Z,13.80
2023-04-10T03:20:09.462Z,14.63
2023-04-10T03:22:36.931Z,14.30
2023-04-10T03:25:04.683Z,14.90
2023-04-10T03:27:34.778Z,14.73
2023-04-10T03:30:03.165Z,14.50
2023-04-10T03:32:42.282Z,14.60
2023-04-10T03:35:10.945Z,15.13
2023-04-10T03:37:38.557Z,14.23
2023-04-10T03:40:07.857Z,14.67
2023-04-10T03:42:36.252Z,14.40
2023-04-10T03:45:06.450Z,15.27
2023-04-10T03:47:34.741Z,15.40
2023-04-10T03:50:04.903Z,14.10
2023-04-10T03:52:40.585Z,15.33
2023-04-10T03:55:12.669Z,14.97
2023-04-10T03:57:40.268Z,14.70
2023-04-10T04:00:08.819Z,15.13
2023-04-10T04:02:51.297Z,15.07
2023-04-10T04:05:48.140Z,14.60
2023-04-10T04:08:39.535Z,15.00
2023-04-10T04:11:19.850Z,14.30
2023-04-10T04:14:07.757Z,14.57
2023-04-10T04:16:54.301Z,15.53
2023-04-10T04:19:27.898Z,15.23
2023-04-10T04:22:28.186Z,15.20
2023-04-10T04:25:08.868Z,14.33
2023-04-10T04:27:59.385Z,14.17
2023-04-10T04:30:52.777Z,13.67
2023-04-10T04:33:26.026Z,13.93
2023-04-10T04:35:58.026Z,14.10
2023-04-10T04:38:40.095Z,13.93
2023-04-10T04:41:26.415Z,14.63
2023-04-10T04:44:09.530Z,14.23
2023-04-10T04:46:55.402Z,14.80
2023-04-10T04:49:40.860Z,13.50
2023-04-10T04:52:11.523Z,14.57
2023-04-10T04:54:45.543Z,13.70
2023-04-10T04:57:23.811Z,13.70
2023-04-10T05:00:21.244Z,14.80
2023-04-10T05:03:06.313Z,13.97
2023-04-10T05:05:58.005Z,13.20
2023-04-10T05:08:43.812Z,14.37
2023-04-10T05:11:40.981Z,14.10
2023-04-10T05:14:46.765Z,12.57
2023-04-10T05:17:32.779Z,12.03
2023-04-10T05:20:15.866Z,12.40
2023-04-10T05:23:05.431Z,13.50
2023-04-10T05:25:56.498Z,12.90
2023-04-10T05:28:48.547Z,13.30
2023-04-10T05:31:26.110Z,13.20
2023-04-10T05:34:19.547Z,13.13
2023-04-10T05:37:07.227Z,12.47
2023-04-10T05:39:56.405Z,11.77
2023-04-10T05:42:42.313Z,12.60
2023-04-10T05:45:28.709Z,12.43
2023-04-10T05:47:58.876Z,12.97
2023-04-10T05:51:00.143Z,11.90
2023-04-10T05:53:41.736Z,11.57
2023-04-10T05:56:40.975Z,12.57
2023-04-10T05:59:26.871Z,11.33
2023-04-10T06:02:06.210Z,11.70
2023-04-10T06:04:33.665Z,12.07
2023-04-10T06:07:02.207Z,11.87
2023-04-10T06:09:32.778Z,11.60
2023-04-10T06:12:01.441Z,12.30
2023-04-10T06:14:29.241Z,11.43
2023-04-10T06:16:58.023Z,12.40
2023-04-10T06:19:26.147Z,11.57
2023-04-10T06:21:54.569Z,13.00
2023-04-10T06:24:22.081Z,12.50
2023-04-10T06:26:50.377Z,11.53
2023-04-10T06:29:17.833Z,12.37
2023-04-10T06:31:45.689Z,13.17
2023-04-10T06:34:13.480Z,12.73
2023-04-10T06:36:50.774Z,12.67
2023-04-10T06:39:18.088Z,13.87
2023-04-10T06:41:45.761Z,13.63
2023-04-10T06:44:29.364Z,14.83
2023-04-10T06:46:56.678Z,14.37
2023-04-10T06:49:24.359Z,15.47
2023-04-10T06:51:51.752Z,14.87
2023-04-10T06:54:19.257Z,16.30
2023-04-10T06:56:46.650Z,16.37
2023-04-10T06:59:14.325Z,16.17
2023-04-10T07:01:41.703Z,16.93
2023-04-10T07:04:09.092Z,15.40
2023-04-10T07:06:36.492Z,15.47
2023-04-10T07:09:03.791Z,16.73
2023-04-10T07:11:31.304Z,16.90
2023-04-10T07:13:59.098Z,17.10
2023-04-10T07:16:26.443Z,17.17
2023-04-10T07:18:54.214Z,18.70
2023-04-10T07:21:21.839Z,18.37
2023-04-10T07:23:49.088Z,18.43
2023-04-10T07:26:16.652Z,19.23
2023-04-10T07:28:44.674Z,20.60
2023-04-10T07:31:12.436Z,19.30
2023-04-10T07:33:39.828Z,19.67
2023-04-10T07:36:08.174Z,18.67
2023-04-10T07:38:35.789Z,18.60
2023-04-10T07:41:03.087Z,18.00
2023-04-10T07:43:30.361Z,18.30
2023-04-10T07:45:58.032Z,17.60
2023-04-10T07:48:25.639Z,18.37
2023-04-10T07:50:53.294Z,18.27
2023-04-10T07:53:20.831Z,18.53
2023-04-10T07:55:49.933Z,18.70
2023-04-10T07:58:17.333Z,19.17
2023-04-10T08:00:44.774Z,18.87
2023-04-10T08:03:13.824Z,20.33
2023-04-10T08:05:41.400Z,18.63
2023-04-10T08:08:09.046Z,19.07
2023-04-10T08:10:40.138Z,18.00
2023-04-10T08:13:07.499Z,18.93
2023-04-10T08:15:34.992Z,18.87
2023-04-10T08:18:02.359Z,18.73
2023-04-10T08:20:29.744Z,20.30
2023-04-10T08:23:03.173Z,19.23
2023-04-10T08:25:40.126Z,18.13
2023-04-10T08:28:07.371Z,19.80
2023-04-10T08:30:34.972Z,20.23
2023-04-10T08:33:02.322Z,20.07
2023-04-10T08:35:29.741Z,19.67
2023-04-10T08:38:11.678Z,19.13
2023-04-10T08:40:41.693Z,19.90
2023-04-10T08:43:09.098Z,19.07
2023-04-10T08:45:36.394Z,21.60
2023-04-10T08:48:06.855Z,21.07
2023-04-10T08:50:38.520Z,22.47
2023-04-10T08:53:12.263Z,20.90
2023-04-10T08:55:41.362Z,22.43
2023-04-10T08:58:09.309Z,22.40
2023-04-10T09:00:38.819Z,23.33
2023-04-10T09:03:14.928Z,22.07
2023-04-10T09:05:42.840Z,21.70
2023-04-10T09:08:13.794Z,21.80
2023-04-10T09:10:41.218Z,21.53
2023-04-10T09:13:08.505Z,23.63
2023-04-10T09:16:01.249Z,23.77
2023-04-10T09:18:45.452Z,23.37
2023-04-10T09:21:15.232Z,21.70
2023-04-10T09:23:44.560Z,22.67
2023-04-10T09:26:28.758Z,22.70
2023-04-10T09:29:03.328Z,22.13
2023-04-10T09:31:36.007Z,23.13
2023-04-10T09:34:14.534Z,23.60
2023-04-10T09:36:43.709Z,23.30
2023-04-10T09:39:12.165Z,23.73
2023-04-10T09:41:57.361Z,21.30
2023-04-10T09:44:37.708Z,22.10
2023-04-10T09:47:14.818Z,22.40
2023-04-10T09:49:50.648Z,23.33
2023-04-10T09:52:38.423Z,22.77
2023-04-10T09:55:09.898Z,24.00
2023-04-10T09:57:37.670Z,23.03
2023-04-10T10:00:08.334Z,22.67
2023-04-10T10:02:41.369Z,22.90
2023-04-10T10:05:10.303Z,24.37
2023-04-10T10:07:39.232Z,23.50
2023-04-10T10:10:09.458Z,23.00
2023-04-10T10:12:50.735Z,23.83
2023-04-10T10:15:33.042Z,23.17
2023-04-10T10:18:11.240Z,22.83
2023-04-10T10:20:42.091Z,25.00
2023-04-10T10:23:09.719Z,24.40
2023-04-10T10:25:38.788Z,23.70
2023-04-10T10:28:06.857Z,23.73
2023-04-10T10:30:35.747Z,23.63
2023-04-10T10:33:07.257Z,23.80
2023-04-10T10:35:38.191Z,24.50
2023-04-10T10:38:06.708Z,24.67
2023-04-10T10:41:02.028Z,23.00
2023-04-10T10:43:56.290Z,24.63
2023-04-10T10:46:35.739Z,22.87
2023-04-10T10:49:03.259Z,22.30
2023-04-10T10:51:51.915Z,22.30
2023-04-10T10:54:36.593Z,21.90
2023-04-10T10:57:45.188Z,23.17
2023-04-10T11:00:12.905Z,23.93
2023-04-10T11:02:40.769Z,21.93
2023-04-10T11:05:08.345Z,22.47
2023-04-10T11:08:00.654Z,24.20
2023-04-10T11:10:58.954Z,22.73
2023-04-10T11:13:26.296Z,24.93
2023-04-10T11:15:54.556Z,22.87
2023-04-10T11:18:44.683Z,23.90
2023-04-10T11:21:16.167Z,23.63
2023-04-10T11:23:58.466Z,21.93
2023-04-10T11:26:38.251Z,22.37
2023-04-10T11:29:17.862Z,22.93
2023-04-10T11:31:55.716Z,24.37
2023-04-10T11:34:23.733Z,25.37
2023-04-10T11:36:51.312Z,24.17
2023-04-10T11:39:19.770Z,24.10
2023-04-10T11:41:49.409Z,23.37
2023-04-10T11:44:21.236Z,21.23
2023-04-10T11:46:51.033Z,22.47
2023-04-10T11:49:20.277Z,22.30
2023-04-10T11:51:48.989Z,21.10
2023-04-10T11:54:18.395Z,22.13
2023-04-10T11:57:02.742Z,22.50
2023-04-10T11:59:31.923Z,22.60
2023-04-10T12:02:12.856Z,23.20
2023-04-10T12:04:41.640Z,21.90
2023-04-10T12:07:10.597Z,22.37
2023-04-10T12:09:37.998Z,23.13
2023-04-10T12:12:07.073Z,23.00
2023-04-10T12:14:36.961Z,22.27
2023-04-10T12:17:06.711Z,22.33
2023-04-10T12:19:35.391Z,22.13
2023-04-10T12:22:03.365Z,22.40
2023-04-10T12:24:50.795Z,23.37
2023-04-10T12:27:29.371Z,21.23
2023-04-10T12:29:58.503Z,21.27
2023-04-10T12:32:27.736Z,22.57
2023-04-10T12:35:01.418Z,22.23
2023-04-10T12:37:54.521Z,22.07
2023-04-10T12:40:21.919Z,20.23
2023-04-10T12:42:49.344Z,18.93
2023-04-10T12:45:16.973Z,22.30
2023-04-10T12:47:47.436Z,21.33
2023-04-10T12:50:16.955Z,20.70
2023-04-10T12:52:47.155Z,21.67
2023-04-10T12:55:16.379Z,20.30
2023-04-10T12:57:46.261Z,20.70
2023-04-10T13:00:17.092Z,22.07
2023-04-10T13:02:45.895Z,20.93
2023-04-10T13:05:13.472Z,21.97
2023-04-10T13:07:41.225Z,20.43
2023-04-10T13:10:09.428Z,18.83
2023-04-10T13:12:38.150Z,20.47
2023-04-10T13:15:07.822Z,21.40
2023-04-10T13:17:35.810Z,20.43
2023-04-10T13:20:04.620Z,19.90
2023-04-10T13:22:32.192Z,18.37
2023-04-10T13:24:59.464Z,19.00
2023-04-10T13:27:26.908Z,18.40
2023-04-10T13:29:54.341Z,19.37
2023-04-10T13:32:21.776Z,18.47
2023-04-10T13:34:49.145Z,19.07
2023-04-10T13:37:16.591Z,19.37
2023-04-10T13:39:43.862Z,17.13
2023-04-10T13:42:11.460Z,18.37
2023-04-10T13:44:38.780Z,19.63
2023-04-10T13:47:06.366Z,19.67
2023-04-10T13:49:33.782Z,19.30
2023-04-10T13:52:01.426Z,18.97
2023-04-10T13:54:28.760Z,19.23
2023-04-10T13:56:56.224Z,20.13
2023-04-10T13:59:23.589Z,20.47
2023-04-10T14:01:53.001Z,21.23
2023-04-10T14:04:20.813Z,18.37
2023-04-10T14:06:49.430Z,18.30
2023-04-10T14:09:18.731Z,18.10
2023-04-10T14:11:46.212Z,17.23
2023-04-10T14:14:13.460Z,18.77
2023-04-10T14:16:40.973Z,18.53
2023-04-10T14:19:08.251Z,16.93
2023-04-10T14:21:36.549Z,18.17
2023-04-10T14:24:03.991Z,18.67
2023-04-10T14:26:31.282Z,18.93
2023-04-10T14:28:58.569Z,18.67
2023-04-10T14:31:27.204Z,18.83
2023-04-10T14:33:56.440Z,18.87
2023-04-10T14:36:23.880Z,18.40
2023-04-10T14:38:51.378Z,17.77
2023-04-10T14:41:18.966Z,17.17
2023-04-10T14:43:46.639Z,18.33
2023-04-10T14:46:13.998Z,18.70
2023-04-10T14:48:41.465Z,19.70
2023-04-10T14:51:14.845Z,17.60
2023-04-10T14:53:42.501Z,16.83
2023-04-10T14:56:11.870Z,17.47
2023-04-10T14:58:39.559Z,17.23
2023-04-10T15:01:13.448Z,17.37
2023-04-10T15:03:40.985Z,16.67
2023-04-10T15:06:08.443Z,16.50
2023-04-10T15:08:35.765Z,17.03
2023-04-10T15:11:05.284Z,16.03
2023-04-10T15:13:33.165Z,15.83
2023-04-10T15:16:00.732Z,17.90
2023-04-10T15:18:28.393Z,15.97
2023-04-10T15:20:56.078Z,17.50
2023-04-10T15:23:23.570Z,17.97
2023-04-10T15:25:51.167Z,16.73
2023-04-10T15:28:18.514Z,16.77
2023-04-10T15:30:46.133Z,15.10
2023-04-10T15:33:13.561Z,15.60
2023-04-10T15:35:41.320Z,14.27
2023-04-10T15:38:10.060Z,15.53
2023-04-10T15:40:37.441Z,15.53
2023-04-10T15:43:04.948Z,14.57
2023-04-10T15:45:32.231Z,13.17
2023-04-10T15:48:01.397Z,13.33
2023-04-10T15:50:29.089Z,14.63
2023-04-10T15:52:56.571Z,14.10
2023-04-10T15:55:23.976Z,13.83
2023-04-10T15:57:51.326Z,13.57
2023-04-10T16:00:18.979Z,12.80
2023-04-10T16:02:46.458Z,12.97
2023-04-10T16:05:13.839Z,13.23
2023-04-10T16:07:43.559Z,12.73
2023-04-10T16:10:11.531Z,12.23
2023-04-10T16:12:38.908Z,12.17
2023-04-10T16:15:08.342Z,11.67
2023-04-10T16:17:35.906Z,12.87
2023-04-10T16:20:07.544Z,13.70
2023-04-10T16:22:36.477Z,13.13
2023-04-10T16:27:31.441Z,13.70
2023-04-10T16:29:58.781Z,13.13
2023-04-10T16:32:26.341Z,13.43
2023-04-10T16:34:53.608Z,13.23
2023-04-10T16:37:20.957Z,13.97
2023-04-10T16:39:48.198Z,13.60
2023-04-10T16:42:15.568Z,12.93
2023-04-10T16:44:42.836Z,13.23
2023-04-10T16:47:10.229Z,13.47
2023-04-10T16:49:37.682Z,13.30
2023-04-10T16:52:04.977Z,14.07
2023-04-10T16:54:32.433Z,13.63
2023-04-10T16:56:59.665Z,13.60
2023-04-10T16:59:26.961Z,14.00
2023-04-10T17:01:54.274Z,14.40
2023-04-10T17:04:21.970Z,13.50
2023-04-10T17:06:49.425Z,14.73
2023-04-10T17:09:16.762Z,15.27
2023-04-10T17:11:44.164Z,15.03
2023-04-10T17:14:13.299Z,14.70
2023-04-10T17:16:40.922Z,14.73
2023-04-10T17:19:08.255Z,14.23
2023-04-10T17:21:35.508Z,13.53
2023-04-10T17:24:02.964Z,13.43
2023-04-10T17:26:30.923Z,14.17
2023-04-10T17:28:58.297Z,14.30
2023-04-10T17:31:25.678Z,15.43
2023-04-10T17:33:53.015Z,14.70
2023-04-10T17:36:20.787Z,15.97
2023-04-10T17:38:52.422Z,14.83
2023-04-10T17:41:22.145Z,14.33
2023-04-10T17:43:49.924Z,14.33
2023-04-10T17:46:17.638Z,14.13
2023-04-10T17:48:45.374Z,14.60
2023-04-10T17:51:12.994Z,14.70
2023-04-10T17:53:40.557Z,15.43
2023-04-10T17:56:08.180Z,15.90
2023-04-10T17:58:35.504Z,14.37
2023-04-10T18:01:02.874Z,15.00
2023-04-10T18:03:30.573Z,15.50
2023-04-10T18:05:57.889Z,15.03
2023-04-10T18:08:25.326Z,16.77
2023-04-10T18:10:52.722Z,17.17
2023-04-10T18:13:20.203Z,20.93
2023-04-10T18:15:47.460Z,21.47
2023-04-10T18:18:14.915Z,16.10
2023-04-10T18:20:42.296Z,17.20
2023-04-10T18:23:09.716Z,16.03
2023-04-10T18:25:37.133Z,17.47
2023-04-10T18:28:14.533Z,17.87
2023-04-10T18:30:43.078Z,18.20
2023-04-10T18:33:11.501Z,16.37
2023-04-10T18:35:39.251Z,17.03
2023-04-10T18:38:06.671Z,16.50
2023-04-10T18:40:35.440Z,17.53
2023-04-10T18:43:02.673Z,18.57
2023-04-10T18:45:31.170Z,17.87
2023-04-10T18:47:58.456Z,18.07
2023-04-10T18:50:25.877Z,17.93
2023-04-10T18:52:53.150Z,17.83
2023-04-10T18:55:21.243Z,18.20
2023-04-10T18:57:48.636Z,17.37
2023-04-10T19:00:16.249Z,16.97
2023-04-10T19:02:43.911Z,18.43
2023-04-10T19:05:14.283Z,17.37
2023-04-10T19:07:47.225Z,17.17
2023-04-10T19:10:20.475Z,17.63
2023-04-10T19:12:49.283Z,16.87
2023-04-10T19:15:16.898Z,16.77
2023-04-10T19:17:44.310Z,18.53
2023-04-10T19:20:12.077Z,19.10
2023-04-10T19:22:39.736Z,18.07
2023-04-10T19:25:07.308Z,28.90
2023-04-10T19:27:34.633Z,19.27
2023-04-10T19:30:02.245Z,20.37
2023-04-10T19:32:29.632Z,19.47
2023-04-10T19:34:57.003Z,19.60
2023-04-10T19:37:24.313Z,21.50
2023-04-10T19:39:51.809Z,21.00
2023-04-10T19:42:19.042Z,20.57
2023-04-10T19:44:46.490Z,20.53
2023-04-10T19:47:13.845Z,19.37
2023-04-10T19:49:41.186Z,19.63
2023-04-10T19:52:08.457Z,20.00
2023-04-10T19:54:36.064Z,19.67
2023-04-10T19:57:03.548Z,21.27
2023-04-10T19:59:31.175Z,23.87
2023-04-10T20:01:58.709Z,22.47
2023-04-10T20:04:26.263Z,22.23
2023-04-10T20:06:53.655Z,21.63
2023-04-10T20:09:21.108Z,22.33
2023-04-10T20:11:48.389Z,23.83
2023-04-10T20:14:15.836Z,24.07
2023-04-10T20:16:43.132Z,22.10
2023-04-10T20:19:10.696Z,24.47
2023-04-10T20:21:38.128Z,22.13
2023-04-10T20:24:05.592Z,23.50
2023-04-10T20:26:33.698Z,23.17
2023-04-10T20:29:01.110Z,22.60
2023-04-10T20:31:28.654Z,23.50
2023-04-10T20:33:56.373Z,22.83
2023-04-10T20:36:23.779Z,23.00
2023-04-10T20:38:50.998Z,22.67
2023-04-10T20:41:18.502Z,22.73
2023-04-10T20:43:46.304Z,21.43
2023-04-10T20:46:13.746Z,21.40
2023-04-10T20:48:41.173Z,20.93
2023-04-10T20:51:09.742Z,21.07
2023-04-10T20:53:37.196Z,20.37
2023-04-10T20:56:06.367Z,21.60
2023-04-10T20:58:33.828Z,20.40
2023-04-10T21:01:01.511Z,22.37
2023-04-10T21:03:30.406Z,21.93
2023-04-10T21:05:57.918Z,22.17
2023-04-10T21:08:25.280Z,23.60
2023-04-10T21:10:52.740Z,22.70
2023-04-10T21:13:19.985Z,23.37
2023-04-10T21:15:49.351Z,22.30
2023-04-10T21:18:17.270Z,23.97
2023-04-10T21:20:45.296Z,23.60
2023-04-10T21:23:12.783Z,24.23
2023-04-10T21:25:40.241Z,22.37
2023-04-10T21:28:07.522Z,21.27
2023-04-10T21:30:34.988Z,22.40
2023-04-10T21:33:02.357Z,22.07
2023-04-10T21:35:29.733Z,22.07
2023-04-10T21:38:01.382Z,21.87
2023-04-10T21:40:34.587Z,21.97
2023-04-10T21:43:02.717Z,22.60
2023-04-10T21:45:31.179Z,23.67
2023-04-10T21:48:00.569Z,23.20
2023-04-10T21:50:28.026Z,24.67
2023-04-10T21:52:55.364Z,23.13
2023-04-10T21:55:22.827Z,22.90
2023-04-10T21:57:50.148Z,22.73
2023-04-10T22:00:17.636Z,24.07
2023-04-10T22:02:45.306Z,23.00
2023-04-10T22:05:14.178Z,23.93
2023-04-10T22:07:41.577Z,22.57
2023-04-10T22:10:09.302Z,22.60
2023-04-10T22:12:36.723Z,21.97
2023-04-10T22:15:04.536Z,22.97
2023-04-10T22:17:31.940Z,24.10
2023-04-10T22:19:59.252Z,22.77
2023-04-10T22:22:26.627Z,22.63
2023-04-10T22:24:53.925Z,23.17
2023-04-10T22:27:23.061Z,21.93
2023-04-10T22:30:02.173Z,22.90
2023-04-10T22:32:31.193Z,21.53
2023-04-10T22:35:00.009Z,20.60
2023-04-10T22:37:28.063Z,21.33
2023-04-10T22:39:56.215Z,21.47
2023-04-10T22:42:23.927Z,21.77
2023-04-10T22:44:51.230Z,21.60
2023-04-10T22:47:18.708Z,21.80
2023-04-10T22:49:46.026Z,20.33
2023-04-10T22:52:13.471Z,22.10
2023-04-10T22:54:41.006Z,21.57
2023-04-10T22:57:08.327Z,21.40
2023-04-10T22:59:36.796Z,21.33
2023-04-10T23:02:04.433Z,21.03
2023-04-10T23:04:31.857Z,20.80
2023-04-10T23:06:59.380Z,20.53
2023-04-10T23:09:26.907Z,20.00
2023-04-10T23:11:54.226Z,19.87
2023-04-10T23:14:21.470Z,20.10
2023-04-10T23:16:49.574Z,19.73
2023-04-10T23:19:18.077Z,20.13
2023-04-10T23:21:45.651Z,19.10
2023-04-10T23:24:13.048Z,19.00
2023-04-10T23:26:40.339Z,18.00
2023-04-10T23:29:07.627Z,18.87
2023-04-10T23:31:35.093Z,18.80
2023-04-10T23:34:03.006Z,19.30
2023-04-10T23:36:31.532Z,19.80
2023-04-10T23:38:58.804Z,19.67
2023-04-10T23:41:26.124Z,20.50
2023-04-10T23:43:53.745Z,19.53
2023-04-10T23:46:21.221Z,19.10
2023-04-10T23:48:48.480Z,19.23
2023-04-10T23:51:15.953Z,19.37
2023-04-10T23:53:43.522Z,20.10
2023-04-10T23:56:10.818Z,23.60
2023-04-10T23:58:38.198Z,26.37
