createdAt,value
2018-01-21T00:00:43.531Z,1.10
2018-01-21T00:03:11.178Z,1.10
2018-01-21T00:05:38.877Z,1.20
2018-01-21T00:08:06.508Z,1.20
2018-01-21T00:10:34.154Z,1.30
2018-01-21T00:15:29.487Z,1.20
2018-01-21T00:17:57.113Z,1.20
2018-01-21T00:20:24.798Z,1.30
2018-01-21T00:22:52.431Z,1.30
2018-01-21T00:25:25.864Z,1.20
2018-01-21T00:27:53.496Z,1.20
2018-01-21T00:30:21.114Z,1.40
2018-01-21T00:32:48.804Z,1.40
2018-01-21T00:35:16.441Z,1.30
2018-01-21T00:37:44.067Z,1.40
2018-01-21T00:40:11.759Z,1.40
2018-01-21T00:42:39.397Z,1.40
2018-01-21T00:45:07.065Z,1.50
2018-01-21T00:47:34.701Z,1.60
2018-01-21T00:50:05.337Z,1.60
2018-01-21T00:52:32.971Z,1.70
2018-01-21T00:55:00.670Z,1.80
2018-01-21T00:57:28.299Z,1.80
2018-01-21T01:02:35.094Z,1.60
2018-01-21T01:05:05.091Z,1.60
2018-01-21T01:07:31.275Z,1.70
2018-01-21T01:09:59.418Z,1.70
2018-01-21T01:12:27.214Z,1.60
2018-01-21T01:14:54.854Z,1.50
2018-01-21T01:17:22.542Z,1.50
2018-01-21T01:19:50.169Z,1.50
2018-01-21T01:22:17.805Z,1.50
2018-01-21T01:24:45.993Z,1.00
2018-01-21T01:27:13.619Z,0.90
2018-01-21T01:29:41.247Z,0.90
2018-01-21T01:32:08.947Z,1.00
2018-01-21T01:34:36.585Z,1.00
2018-01-21T01:37:04.205Z,1.10
2018-01-21T01:39:31.892Z,1.10
2018-01-21T01:41:59.520Z,1.20
2018-01-21T01:44:27.146Z,1.10
2018-01-21T01:46:54.827Z,1.10
2018-01-21T01:49:22.480Z,1.10
2018-01-21T01:54:17.786Z,1.10
2018-01-21T01:56:45.436Z,1.20
2018-01-21T01:59:13.062Z,1.10
2018-01-21T02:01:40.735Z,1.20
2018-01-21T02:04:08.367Z,1.20
2018-01-21T02:06:35.991Z,1.10
2018-01-21T02:09:05.107Z,1.10
2018-01-21T02:11:33.678Z,1.20
2018-01-21T02:14:01.304Z,1.20
2018-01-21T02:16:28.983Z,1.30
2018-01-21T02:18:56.603Z,1.40
2018-01-21T02:21:24.230Z,1.30
2018-01-21T02:23:51.910Z,1.20
2018-01-21T02:26:19.532Z,1.30
2018-01-21T02:33:53.938Z,1.20
2018-01-21T02:36:21.633Z,1.20
2018-01-21T02:38:49.271Z,1.10
2018-01-21T02:41:16.908Z,1.10
2018-01-21T02:43:44.607Z,1.10
2018-01-21T02:46:12.229Z,1.20
2018-01-21T02:48:39.848Z,1.30
2018-01-21T02:53:35.166Z,1.50
2018-01-21T02:56:02.792Z,1.50
2018-01-21T02:58:30.478Z,1.40
2018-01-21T03:00:58.105Z,1.40
2018-01-21T03:03:25.748Z,1.30
2018-01-21T03:05:53.427Z,1.30
2018-01-21T03:08:21.041Z,1.20
2018-01-21T03:10:48.677Z,1.30
2018-01-21T03:13:16.443Z,1.30
2018-01-21T03:15:44.092Z,1.20
2018-01-21T03:18:14.000Z,1.20
2018-01-21T03:20:41.696Z,1.40
2018-01-21T03:25:36.925Z,1.40
2018-01-21T03:28:04.598Z,1.40
2018-01-21T03:30:32.231Z,1.40
2018-01-21T03:32:59.848Z,1.40
2018-01-21T03:35:27.553Z,1.40
2018-01-21T03:37:55.197Z,1.40
2018-01-21T03:40:22.828Z,1.50
2018-01-21T03:42:50.513Z,1.40
2018-01-21T03:45:18.131Z,1.50
2018-01-21T03:47:46.244Z,1.40
2018-01-21T03:50:13.870Z,1.50
2018-01-21T03:52:41.508Z,1.50
2018-01-21T03:57:48.285Z,1.50
2018-01-21T04:00:16.375Z,1.60
2018-01-21T04:02:44.001Z,1.60
2018-01-21T04:05:11.689Z,1.80
2018-01-21T04:07:39.314Z,1.80
2018-01-21T04:12:34.619Z,1.90
2018-01-21T04:15:03.091Z,1.80
2018-01-21T04:17:30.711Z,1.80
2018-01-21T04:19:58.424Z,1.70
2018-01-21T04:22:26.532Z,1.70
2018-01-21T04:24:54.164Z,1.70
2018-01-21T04:27:21.851Z,1.60
2018-01-21T04:29:49.505Z,1.60
2018-01-21T04:32:17.140Z,1.70
2018-01-21T04:34:44.833Z,1.70
2018-01-21T04:37:12.466Z,1.50
2018-01-21T04:42:07.779Z,1.70
2018-01-21T04:44:35.409Z,1.70
2018-01-21T04:47:03.035Z,1.80
2018-01-21T04:49:30.726Z,1.80
2018-01-21T04:51:58.354Z,1.80
2018-01-21T04:54:26.243Z,1.70
2018-01-21T04:56:53.950Z,1.80
2018-01-21T04:59:21.577Z,1.80
2018-01-21T05:01:49.212Z,1.70
2018-01-21T05:04:17.328Z,1.70
2018-01-21T05:06:44.961Z,1.70
2018-01-21T05:09:12.623Z,1.70
2018-01-21T05:11:40.305Z,1.70
2018-01-21T05:14:08.420Z,1.70
2018-01-21T05:16:36.061Z,1.70
2018-01-21T05:21:44.858Z,1.70
2018-01-21T05:24:12.553Z,1.80
2018-01-21T05:26:40.752Z,1.80
2018-01-21T05:29:08.378Z,1.80
2018-01-21T05:31:36.068Z,1.60
2018-01-21T05:34:03.708Z,1.70
2018-01-21T05:36:31.361Z,1.70
2018-01-21T05:38:59.034Z,1.80
2018-01-21T05:41:27.232Z,1.60
2018-01-21T05:43:54.870Z,1.60
2018-01-21T05:46:22.555Z,1.60
2018-01-21T05:48:50.203Z,1.60
2018-01-21T05:53:45.531Z,1.50
2018-01-21T05:56:13.178Z,1.40
2018-01-21T06:01:08.501Z,1.40
2018-01-21T06:03:38.429Z,1.50
2018-01-21T06:06:06.053Z,1.60
2018-01-21T06:08:33.742Z,1.50
2018-01-21T06:11:01.389Z,1.50
2018-01-21T06:13:29.386Z,1.50
2018-01-21T06:15:57.082Z,1.50
2018-01-21T06:18:25.203Z,1.60
2018-01-21T06:20:52.852Z,1.60
2018-01-21T06:23:23.515Z,1.60
2018-01-21T06:25:51.146Z,1.50
2018-01-21T06:28:18.766Z,1.40
2018-01-21T06:30:46.474Z,1.40
2018-01-21T06:33:14.113Z,1.50
2018-01-21T06:35:41.747Z,1.40
2018-01-21T06:38:11.661Z,1.30
2018-01-21T06:40:39.292Z,1.30
2018-01-21T06:43:06.938Z,1.40
2018-01-21T06:48:13.729Z,1.60
2018-01-21T06:50:41.692Z,1.80
2018-01-21T06:53:09.326Z,1.80
2018-01-21T06:55:36.959Z,1.80
2018-01-21T06:58:04.652Z,1.80
2018-01-21T07:00:32.286Z,1.90
2018-01-21T07:02:59.924Z,1.90
2018-01-21T07:05:27.611Z,1.90
2018-01-21T07:07:55.844Z,1.90
2018-01-21T07:10:23.485Z,1.90
2018-01-21T07:12:51.204Z,2.00
2018-01-21T07:15:18.872Z,1.70
2018-01-21T07:17:46.519Z,1.80
2018-01-21T07:20:15.051Z,1.70
2018-01-21T07:22:42.709Z,1.80
2018-01-21T07:25:10.352Z,1.80
2018-01-21T07:27:38.043Z,1.90
2018-01-21T07:30:05.710Z,1.90
2018-01-21T07:32:33.878Z,2.00
2018-01-21T07:35:01.591Z,2.00
2018-01-21T07:37:29.813Z,1.80
2018-01-21T07:39:57.470Z,1.70
2018-01-21T07:42:33.041Z,1.60
2018-01-21T07:45:00.687Z,1.60
2018-01-21T07:47:28.333Z,1.60
2018-01-21T07:49:56.014Z,1.70
2018-01-21T07:52:23.655Z,1.60
2018-01-21T07:54:51.281Z,1.60
2018-01-21T07:57:18.994Z,1.60
2018-01-21T07:59:46.658Z,1.70
2018-01-21T08:02:14.307Z,1.80
2018-01-21T08:04:42.010Z,1.90
2018-01-21T08:07:09.666Z,1.90
2018-01-21T08:09:38.051Z,1.90
2018-01-21T08:14:47.307Z,2.00
2018-01-21T08:17:15.010Z,1.90
2018-01-21T08:19:43.173Z,1.90
2018-01-21T08:22:10.820Z,1.90
2018-01-21T08:24:38.888Z,2.00
2018-01-21T08:29:34.158Z,2.00
2018-01-21T08:32:02.258Z,1.90
2018-01-21T08:34:35.440Z,1.70
2018-01-21T08:37:08.831Z,1.70
2018-01-21T08:39:45.524Z,1.50
2018-01-21T08:44:52.898Z,1.50
2018-01-21T08:47:20.584Z,1.70
2018-01-21T08:49:48.217Z,1.90
2018-01-21T08:52:16.814Z,1.80
2018-01-21T08:54:44.501Z,1.50
2018-01-21T08:57:12.137Z,1.40
2018-01-21T08:59:40.247Z,1.50
2018-01-21T09:02:07.956Z,1.60
2018-01-21T09:04:36.081Z,1.80
2018-01-21T09:07:03.731Z,1.70
2018-01-21T09:11:59.056Z,1.50
2018-01-21T09:14:26.673Z,1.50
2018-01-21T09:16:54.361Z,1.60
2018-01-21T09:19:22.020Z,1.60
2018-01-21T09:21:49.675Z,1.50
2018-01-21T09:24:17.348Z,1.20
2018-01-21T09:26:44.988Z,1.30
2018-01-21T09:29:12.614Z,1.50
2018-01-21T09:31:40.725Z,1.60
2018-01-21T09:34:09.577Z,1.50
2018-01-21T09:36:37.218Z,1.50
2018-01-21T09:39:05.084Z,1.60
2018-01-21T09:41:32.723Z,1.60
2018-01-21T09:44:00.354Z,1.70
2018-01-21T09:46:28.040Z,1.70
2018-01-21T09:48:55.675Z,1.50
2018-01-21T09:51:24.864Z,1.90
2018-01-21T09:53:52.549Z,1.90
2018-01-21T09:56:20.216Z,1.90
2018-01-21T10:01:27.557Z,2.10
2018-01-21T10:03:55.190Z,2.30
2018-01-21T10:06:22.822Z,2.40
2018-01-21T10:08:50.521Z,2.10
2018-01-21T10:11:18.152Z,2.10
2018-01-21T10:16:13.504Z,2.40
2018-01-21T10:18:41.138Z,2.40
2018-01-21T10:23:36.454Z,2.40
2018-01-21T10:26:04.071Z,2.50
2018-01-21T10:28:31.698Z,2.20
2018-01-21T10:30:59.388Z,2.10
2018-01-21T10:33:27.021Z,2.20
2018-01-21T10:35:55.619Z,2.30
2018-01-21T10:38:23.290Z,2.40
2018-01-21T10:40:51.751Z,2.50
2018-01-21T10:43:19.434Z,2.60
2018-01-21T10:45:47.116Z,2.50
2018-01-21T10:48:15.672Z,2.60
2018-01-21T10:50:43.309Z,2.50
2018-01-21T10:53:11.040Z,2.50
2018-01-21T10:55:38.708Z,2.10
2018-01-21T10:58:06.321Z,2.10
2018-01-21T11:00:39.573Z,2.40
2018-01-21T11:05:45.870Z,2.00
2018-01-21T11:08:13.529Z,2.50
2018-01-21T11:10:41.178Z,2.50
2018-01-21T11:13:08.864Z,2.60
2018-01-21T11:15:36.851Z,2.50
2018-01-21T11:18:04.479Z,2.80
2018-01-21T11:20:32.185Z,2.50
2018-01-21T11:22:59.809Z,2.50
2018-01-21T11:25:27.601Z,2.60
2018-01-21T11:27:55.302Z,2.60
2018-01-21T11:30:22.962Z,2.40
2018-01-21T11:32:51.047Z,2.30
2018-01-21T11:35:18.748Z,2.40
2018-01-21T11:37:46.393Z,2.80
2018-01-21T11:40:14.026Z,2.80
2018-01-21T11:42:41.718Z,3.00
2018-01-21T11:45:09.354Z,3.00
2018-01-21T11:47:37.002Z,2.30
2018-01-21T11:50:04.705Z,2.20
2018-01-21T11:52:32.380Z,2.60
2018-01-21T11:54:59.996Z,2.90
2018-01-21T11:57:27.700Z,2.40
2018-01-21T11:59:56.174Z,2.60
2018-01-21T12:02:26.862Z,2.80
2018-01-21T12:04:55.416Z,2.90
2018-01-21T12:07:23.050Z,3.10
2018-01-21T12:09:51.168Z,3.00
2018-01-21T12:12:19.852Z,3.10
2018-01-21T12:14:47.479Z,3.70
2018-01-21T12:17:16.079Z,3.80
2018-01-21T12:19:43.783Z,3.60
2018-01-21T12:22:11.489Z,3.70
2018-01-21T12:24:39.935Z,3.70
2018-01-21T12:27:08.492Z,3.70
2018-01-21T12:32:16.230Z,3.70
2018-01-21T12:34:43.874Z,3.50
2018-01-21T12:37:11.493Z,3.20
2018-01-21T12:42:06.852Z,3.70
2018-01-21T12:44:34.462Z,4.20
2018-01-21T12:47:02.166Z,3.80
2018-01-21T12:49:29.778Z,3.50
2018-01-21T12:51:57.392Z,3.40
2018-01-21T12:54:25.487Z,3.10
2018-01-21T12:56:53.106Z,2.90
2018-01-21T12:59:20.745Z,3.10
2018-01-21T13:06:43.768Z,2.50
2018-01-21T13:09:11.443Z,2.80
2018-01-21T13:11:39.077Z,3.10
2018-01-21T13:14:06.703Z,3.00
2018-01-21T13:19:02.511Z,3.20
2018-01-21T13:21:30.726Z,2.70
2018-01-21T13:23:58.404Z,2.40
2018-01-21T13:26:26.451Z,2.50
2018-01-21T13:31:21.757Z,2.50
2018-01-21T13:33:49.391Z,2.40
2018-01-21T13:36:16.995Z,2.30
2018-01-21T13:38:44.667Z,2.40
2018-01-21T13:41:14.999Z,2.30
2018-01-21T13:43:42.509Z,2.20
2018-01-21T13:46:10.218Z,2.10
2018-01-21T13:48:37.934Z,2.00
2018-01-21T13:53:33.218Z,1.90
2018-01-21T13:58:40.408Z,1.90
2018-01-21T14:01:08.027Z,1.90
2018-01-21T14:03:35.665Z,2.00
2018-01-21T14:06:03.348Z,2.00
2018-01-21T14:08:30.969Z,2.10
2018-01-21T14:11:00.907Z,2.00
2018-01-21T14:13:28.483Z,2.10
2018-01-21T14:15:56.662Z,2.30
2018-01-21T14:18:24.344Z,2.50
2018-01-21T14:20:54.443Z,2.30
2018-01-21T14:23:20.665Z,1.90
2018-01-21T14:28:17.525Z,2.00
2018-01-21T14:30:45.158Z,2.10
2018-01-21T14:33:12.756Z,2.30
2018-01-21T14:38:08.068Z,2.30
2018-01-21T14:40:35.694Z,2.30
2018-01-21T14:43:03.386Z,2.30
2018-01-21T14:45:31.000Z,2.20
2018-01-21T14:47:58.622Z,2.00
2018-01-21T14:50:26.311Z,1.90
2018-01-21T14:52:53.941Z,1.90
2018-01-21T14:55:21.580Z,2.00
2018-01-21T14:57:49.291Z,1.90
2018-01-21T15:00:16.936Z,2.00
2018-01-21T15:02:44.556Z,1.90
2018-01-21T15:07:39.879Z,1.90
2018-01-21T15:10:07.501Z,1.80
2018-01-21T15:12:35.179Z,1.80
2018-01-21T15:15:03.641Z,1.70
2018-01-21T15:17:31.263Z,1.80
2018-01-21T15:22:38.854Z,1.70
2018-01-21T15:25:06.534Z,1.70
2018-01-21T15:27:35.096Z,1.60
2018-01-21T15:32:32.150Z,1.70
2018-01-21T15:37:27.411Z,1.60
2018-01-21T15:39:55.111Z,1.60
2018-01-21T15:42:22.739Z,1.60
2018-01-21T15:44:50.375Z,1.50
2018-01-21T15:47:18.059Z,1.40
2018-01-21T15:49:45.703Z,1.30
2018-01-21T15:52:13.309Z,1.40
2018-01-21T15:54:41.006Z,1.50
2018-01-21T15:57:09.440Z,1.30
2018-01-21T15:59:37.063Z,1.30
2018-01-21T16:02:04.749Z,1.20
2018-01-21T16:04:32.372Z,1.10
2018-01-21T16:07:00.001Z,1.10
2018-01-21T16:09:27.690Z,1.20
2018-01-21T16:11:56.268Z,1.20
2018-01-21T16:14:23.901Z,1.00
2018-01-21T16:16:51.584Z,1.00
2018-01-21T16:19:19.242Z,1.20
2018-01-21T16:21:46.878Z,1.30
2018-01-21T16:24:15.425Z,1.00
2018-01-21T16:26:43.048Z,1.00
2018-01-21T16:29:11.496Z,1.10
2018-01-21T16:31:39.193Z,1.20
2018-01-21T16:34:06.823Z,1.40
2018-01-21T16:39:13.991Z,1.60
2018-01-21T16:41:45.547Z,1.60
2018-01-21T16:44:13.246Z,1.40
2018-01-21T16:46:41.811Z,1.40
2018-01-21T16:49:09.441Z,1.50
2018-01-21T16:51:37.132Z,1.60
2018-01-21T16:56:43.520Z,1.70
2018-01-21T16:59:11.136Z,1.80
2018-01-21T17:01:38.754Z,1.80
2018-01-21T17:04:06.431Z,1.70
2018-01-21T17:06:34.051Z,1.80
2018-01-21T17:09:01.677Z,1.70
2018-01-21T17:11:29.356Z,1.70
2018-01-21T17:13:56.974Z,1.70
2018-01-21T17:16:24.607Z,1.60
2018-01-21T17:21:19.912Z,1.40
2018-01-21T17:23:47.513Z,1.50
2018-01-21T17:26:15.183Z,1.40
2018-01-21T17:28:42.796Z,1.30
2018-01-21T17:31:10.420Z,1.30
2018-01-21T17:33:38.123Z,1.80
2018-01-21T17:36:05.740Z,1.50
2018-01-21T17:38:33.435Z,1.40
2018-01-21T17:41:01.034Z,1.40
2018-01-21T17:43:31.700Z,1.30
2018-01-21T17:45:59.322Z,1.20
2018-01-21T17:48:26.994Z,1.40
2018-01-21T17:50:54.635Z,1.40
2018-01-21T17:53:22.262Z,1.50
2018-01-21T17:55:49.932Z,1.50
2018-01-21T17:58:17.551Z,1.50
2018-01-21T18:00:45.177Z,1.50
2018-01-21T18:03:12.846Z,1.50
2018-01-21T18:05:40.471Z,1.30
2018-01-21T18:08:08.107Z,0.90
2018-01-21T18:10:35.786Z,0.80
2018-01-21T18:13:03.430Z,0.80
2018-01-21T18:15:31.046Z,0.60
2018-01-21T18:17:58.733Z,0.40
2018-01-21T18:25:33.142Z,0.40
2018-01-21T18:28:00.783Z,0.30
2018-01-21T18:30:28.494Z,0.30
2018-01-21T18:32:56.128Z,0.40
2018-01-21T18:35:23.743Z,0.40
2018-01-21T18:37:51.420Z,0.50
2018-01-21T18:40:19.078Z,0.60
2018-01-21T18:42:46.691Z,0.70
2018-01-21T18:45:14.360Z,0.90
2018-01-21T18:47:42.008Z,1.00
2018-01-21T18:50:09.699Z,0.90
2018-01-21T18:52:38.737Z,1.00
2018-01-21T18:55:06.326Z,1.10
2018-01-21T18:57:33.986Z,1.10
2018-01-21T19:00:01.685Z,1.10
2018-01-21T19:02:29.319Z,1.10
2018-01-21T19:04:56.988Z,0.80
2018-01-21T19:07:24.671Z,0.90
2018-01-21T19:09:52.346Z,0.90
2018-01-21T19:12:20.026Z,0.90
2018-01-21T19:14:47.702Z,1.10
2018-01-21T19:17:15.315Z,0.90
2018-01-21T19:19:42.946Z,0.90
2018-01-21T19:22:10.631Z,1.00
2018-01-21T19:24:38.258Z,1.10
2018-01-21T19:27:05.883Z,0.90
2018-01-21T19:29:33.578Z,0.80
2018-01-21T19:32:01.203Z,0.90
2018-01-21T19:34:28.829Z,1.00
2018-01-21T19:36:56.511Z,0.90
2018-01-21T19:47:12.377Z,1.00
2018-01-21T19:49:43.268Z,1.10
2018-01-21T19:54:53.446Z,0.90
2018-01-21T19:57:21.117Z,1.10
2018-01-21T20:02:17.280Z,1.20
2018-01-21T20:04:45.022Z,0.90
2018-01-21T20:07:12.643Z,1.00
2018-01-21T20:09:40.289Z,0.80
2018-01-21T20:12:08.092Z,0.90
2018-01-21T20:14:37.537Z,0.90
2018-01-21T20:17:03.367Z,0.60
2018-01-21T20:19:31.090Z,0.60
2018-01-21T20:21:58.728Z,0.70
2018-01-21T20:24:26.370Z,0.50
2018-01-21T20:26:54.780Z,0.30
2018-01-21T20:29:22.869Z,0.40
2018-01-21T20:31:50.512Z,0.40
2018-01-21T20:34:18.194Z,0.10
2018-01-21T20:36:45.881Z,0.00
2018-01-21T20:39:13.462Z,0.00
2018-01-21T20:41:41.145Z,0.00
2018-01-21T20:44:08.771Z,0.10
2018-01-21T20:46:36.408Z,0.00
2018-01-21T20:49:04.157Z,-0.10
2018-01-21T20:51:37.439Z,-0.10
2018-01-21T20:56:38.417Z,-0.10
2018-01-21T20:59:06.076Z,-0.20
2018-01-21T21:01:33.772Z,-0.20
2018-01-21T21:04:01.410Z,-0.20
2018-01-21T21:06:29.041Z,-0.20
2018-01-21T21:08:58.994Z,-0.20
2018-01-21T21:14:05.780Z,-0.20
2018-01-21T21:16:33.410Z,0.00
2018-01-21T21:19:01.040Z,0.10
2018-01-21T21:21:28.720Z,0.10
2018-01-21T21:23:56.355Z,-0.10
2018-01-21T21:26:23.989Z,-0.10
2018-01-21T21:28:51.676Z,-0.10
2018-01-21T21:31:19.302Z,0.00
2018-01-21T21:33:46.942Z,-0.10
2018-01-21T21:36:14.659Z,0.00
2018-01-21T21:38:42.290Z,-0.20
2018-01-21T21:41:09.927Z,-0.20
2018-01-21T21:43:37.608Z,0.00
2018-01-21T21:48:45.890Z,0.30
2018-01-21T21:51:13.525Z,0.40
2018-01-21T21:53:41.154Z,0.40
2018-01-21T21:56:08.844Z,0.30
2018-01-21T21:58:36.481Z,0.20
2018-01-21T22:01:04.119Z,0.10
2018-01-21T22:03:31.791Z,0.10
2018-01-21T22:05:59.433Z,0.10
2018-01-21T22:08:27.113Z,0.00
2018-01-21T22:10:54.760Z,-0.10
2018-01-21T22:13:22.405Z,-0.10
2018-01-21T22:15:50.028Z,-0.20
2018-01-21T22:18:17.716Z,-0.20
2018-01-21T22:20:45.356Z,-0.20
2018-01-21T22:23:12.998Z,-0.30
2018-01-21T22:25:40.675Z,-0.40
2018-01-21T22:30:35.962Z,-0.40
2018-01-21T22:33:03.649Z,-0.40
2018-01-21T22:35:31.277Z,-0.40
2018-01-21T22:37:58.915Z,-0.40
2018-01-21T22:40:26.603Z,-0.40
2018-01-21T22:45:45.821Z,-0.40
2018-01-21T22:50:43.931Z,-0.40
2018-01-21T22:53:11.610Z,-0.40
2018-01-21T22:55:39.279Z,-0.40
2018-01-21T22:58:06.925Z,-0.40
2018-01-21T23:00:34.667Z,-0.40
2018-01-21T23:03:02.241Z,-0.40
2018-01-21T23:05:29.884Z,-0.40
2018-01-21T23:07:57.569Z,-0.40
2018-01-21T23:10:25.206Z,-0.40
2018-01-21T23:15:32.859Z,-0.30
2018-01-21T23:18:00.495Z,-0.30
2018-01-21T23:20:40.025Z,-0.40
2018-01-21T23:23:08.498Z,-0.50
2018-01-21T23:25:36.125Z,-0.40
2018-01-21T23:28:05.220Z,-0.40
2018-01-21T23:30:32.809Z,-0.50
2018-01-21T23:33:01.268Z,-0.40
2018-01-21T23:37:57.434Z,-0.40
2018-01-21T23:40:25.064Z,-0.40
2018-01-21T23:42:52.757Z,-0.40
2018-01-21T23:45:20.394Z,-0.40
2018-01-21T23:50:16.646Z,-0.50
2018-01-21T23:52:44.269Z,-0.50
2018-01-21T23:55:12.746Z,-0.50
2018-01-21T23:57:40.431Z,-0.40
