createdAt,value
2022-07-25T00:00:08.842Z,99.90
2022-07-25T00:02:37.626Z,99.90
2022-07-25T00:05:05.691Z,99.90
2022-07-25T00:07:34.200Z,99.90
2022-07-25T00:10:02.012Z,99.90
2022-07-25T00:12:29.927Z,99.90
2022-07-25T00:14:57.688Z,99.90
2022-07-25T00:17:25.516Z,99.90
2022-07-25T00:19:53.853Z,99.90
2022-07-25T00:22:21.528Z,99.90
2022-07-25T00:24:49.519Z,99.90
2022-07-25T00:27:17.375Z,99.90
2022-07-25T00:29:45.961Z,99.90
2022-07-25T00:32:13.757Z,99.90
2022-07-25T00:34:41.520Z,99.90
2022-07-25T00:37:09.255Z,99.90
2022-07-25T00:39:37.295Z,99.90
2022-07-25T00:42:05.320Z,99.90
2022-07-25T00:44:33.729Z,99.90
2022-07-25T00:47:02.555Z,99.90
2022-07-25T00:49:30.343Z,99.90
2022-07-25T00:51:59.686Z,99.90
2022-07-25T00:54:29.486Z,99.90
2022-07-25T00:56:57.250Z,99.90
2022-07-25T00:59:25.065Z,99.90
2022-07-25T01:01:52.810Z,99.90
2022-07-25T01:04:20.791Z,99.90
2022-07-25T01:06:48.671Z,99.90
2022-07-25T01:09:17.083Z,99.90
2022-07-25T01:11:44.862Z,99.90
2022-07-25T01:14:13.701Z,99.90
2022-07-25T01:16:41.689Z,99.90
2022-07-25T01:19:10.068Z,99.90
2022-07-25T01:21:38.720Z,99.90
2022-07-25T01:24:07.045Z,99.90
2022-07-25T01:26:34.934Z,99.90
2022-07-25T01:29:02.666Z,99.90
2022-07-25T01:31:30.506Z,99.90
2022-07-25T01:33:58.372Z,99.90
2022-07-25T01:36:26.147Z,99.90
2022-07-25T01:38:54.741Z,99.90
2022-07-25T01:41:23.005Z,99.90
2022-07-25T01:43:53.928Z,99.90
2022-07-25T01:46:21.822Z,99.90
2022-07-25T01:48:58.141Z,99.90
2022-07-25T01:51:39.128Z,99.90
2022-07-25T01:54:10.591Z,99.90
2022-07-25T01:56:39.751Z,99.90
2022-07-25T01:59:08.574Z,99.90
2022-07-25T02:01:37.402Z,99.90
2022-07-25T02:04:06.546Z,99.90
2022-07-25T02:06:35.748Z,99.90
2022-07-25T02:09:04.056Z,99.90
2022-07-25T02:11:31.737Z,99.90
2022-07-25T02:13:59.661Z,99.90
2022-07-25T02:16:28.815Z,99.80
2022-07-25T02:18:57.461Z,99.40
2022-07-25T02:21:26.761Z,99.30
2022-07-25T02:23:55.549Z,99.40
2022-07-25T02:26:23.380Z,99.30
2022-07-25T02:28:51.502Z,98.70
2022-07-25T02:31:19.365Z,98.50
2022-07-25T02:33:47.226Z,98.30
2022-07-25T02:36:15.133Z,98.40
2022-07-25T02:38:44.500Z,98.90
2022-07-25T02:41:12.676Z,98.90
2022-07-25T02:43:40.582Z,98.20
2022-07-25T02:46:08.918Z,97.30
2022-07-25T02:48:36.789Z,96.40
2022-07-25T02:51:04.778Z,96.60
2022-07-25T02:53:54.741Z,96.70
2022-07-25T02:56:21.226Z,96.90
2022-07-25T02:58:49.296Z,96.90
2022-07-25T03:01:17.989Z,96.20
2022-07-25T03:03:46.110Z,96.30
2022-07-25T03:06:13.967Z,96.30
2022-07-25T03:08:41.735Z,97.50
2022-07-25T03:11:09.646Z,97.00
2022-07-25T03:13:37.413Z,96.40
2022-07-25T03:16:05.356Z,96.30
2022-07-25T03:18:33.156Z,96.30
2022-07-25T03:21:02.096Z,96.10
2022-07-25T03:23:31.305Z,95.80
2022-07-25T03:25:59.188Z,96.70
2022-07-25T03:28:27.960Z,96.70
2022-07-25T03:30:55.882Z,96.20
2022-07-25T03:33:24.086Z,96.20
2022-07-25T03:35:51.858Z,96.10
2022-07-25T03:38:19.674Z,96.50
2022-07-25T03:40:47.544Z,95.90
2022-07-25T03:43:15.303Z,95.90
2022-07-25T03:45:44.823Z,96.10
2022-07-25T03:48:13.721Z,96.50
2022-07-25T03:53:17.627Z,96.30
2022-07-25T03:55:51.512Z,96.40
2022-07-25T03:58:19.813Z,96.40
2022-07-25T04:00:50.776Z,96.50
2022-07-25T04:03:19.390Z,96.40
2022-07-25T04:05:47.766Z,96.40
2022-07-25T04:08:17.050Z,96.30
2022-07-25T04:10:45.149Z,96.40
2022-07-25T04:13:13.453Z,96.80
2022-07-25T04:15:44.428Z,96.90
2022-07-25T04:18:13.182Z,96.80
2022-07-25T04:23:23.138Z,96.40
2022-07-25T04:25:51.535Z,96.40
2022-07-25T04:28:20.189Z,96.50
2022-07-25T04:30:48.385Z,95.40
2022-07-25T04:33:16.205Z,95.60
2022-07-25T04:35:44.157Z,95.10
2022-07-25T04:38:12.439Z,95.60
2022-07-25T04:40:40.629Z,95.10
2022-07-25T04:43:09.171Z,94.70
2022-07-25T04:45:37.403Z,94.00
2022-07-25T04:48:05.937Z,94.90
2022-07-25T04:50:34.066Z,94.90
2022-07-25T04:53:02.690Z,94.90
2022-07-25T04:55:35.305Z,94.90
2022-07-25T04:58:05.419Z,95.00
2022-07-25T05:00:37.298Z,95.10
2022-07-25T05:03:05.172Z,93.80
2022-07-25T05:05:36.951Z,94.40
2022-07-25T05:08:06.165Z,93.60
2022-07-25T05:10:35.972Z,94.30
2022-07-25T05:13:08.000Z,93.60
2022-07-25T05:15:39.768Z,94.20
2022-07-25T05:20:37.035Z,93.20
2022-07-25T05:25:35.723Z,94.00
2022-07-25T05:28:04.873Z,93.00
2022-07-25T05:30:36.508Z,92.90
2022-07-25T05:33:09.322Z,92.90
2022-07-25T05:35:37.587Z,92.60
2022-07-25T05:38:06.111Z,92.10
2022-07-25T05:40:34.403Z,92.60
2022-07-25T05:43:05.983Z,91.30
2022-07-25T05:45:34.039Z,91.20
2022-07-25T05:48:02.106Z,91.30
2022-07-25T05:50:31.347Z,91.90
2022-07-25T05:52:59.444Z,88.20
2022-07-25T05:55:27.633Z,88.50
2022-07-25T05:57:56.514Z,88.90
2022-07-25T06:00:24.849Z,91.50
2022-07-25T06:02:53.220Z,90.40
2022-07-25T06:05:23.976Z,88.20
2022-07-25T06:07:52.937Z,90.00
2022-07-25T06:10:21.909Z,87.10
2022-07-25T06:12:50.016Z,82.00
2022-07-25T06:15:22.889Z,82.80
2022-07-25T06:17:55.809Z,87.50
2022-07-25T06:20:24.046Z,80.70
2022-07-25T06:22:54.496Z,84.50
2022-07-25T06:25:22.470Z,84.30
2022-07-25T06:27:56.275Z,81.30
2022-07-25T06:30:27.841Z,84.40
2022-07-25T06:32:56.649Z,82.50
2022-07-25T06:35:26.176Z,84.50
2022-07-25T06:37:58.331Z,82.50
2022-07-25T06:40:28.115Z,81.60
2022-07-25T06:42:56.090Z,85.10
2022-07-25T06:45:25.398Z,87.50
2022-07-25T06:47:55.424Z,90.30
2022-07-25T06:50:26.497Z,85.00
2022-07-25T06:52:56.159Z,86.30
2022-07-25T06:55:24.189Z,77.70
2022-07-25T06:57:52.002Z,86.20
2022-07-25T07:00:20.182Z,76.70
2022-07-25T07:02:58.984Z,84.90
2022-07-25T07:05:27.841Z,78.00
2022-07-25T07:07:56.780Z,81.40
2022-07-25T07:10:24.591Z,82.30
2022-07-25T07:13:02.970Z,84.80
2022-07-25T07:15:30.954Z,83.20
2022-07-25T07:18:04.872Z,84.30
2022-07-25T07:20:33.005Z,85.70
2022-07-25T07:23:04.801Z,82.00
2022-07-25T07:25:34.211Z,87.90
2022-07-25T07:28:02.065Z,86.50
2022-07-25T07:30:58.557Z,83.60
2022-07-25T07:33:23.863Z,85.70
2022-07-25T07:35:52.908Z,82.10
2022-07-25T07:38:22.150Z,82.80
2022-07-25T07:40:49.990Z,84.10
2022-07-25T07:43:18.305Z,81.60
2022-07-25T07:45:46.667Z,79.30
2022-07-25T07:48:17.034Z,79.00
2022-07-25T07:50:44.909Z,77.40
2022-07-25T07:53:12.912Z,77.40
2022-07-25T07:55:49.069Z,78.00
2022-07-25T07:58:22.978Z,78.60
2022-07-25T08:00:52.410Z,83.90
2022-07-25T08:03:24.511Z,83.40
2022-07-25T08:05:52.426Z,85.40
2022-07-25T08:08:20.762Z,86.40
2022-07-25T08:10:49.630Z,82.60
2022-07-25T08:13:25.241Z,82.30
2022-07-25T08:15:56.028Z,82.10
2022-07-25T08:18:24.067Z,81.90
2022-07-25T08:20:54.573Z,77.60
2022-07-25T08:23:25.753Z,82.60
2022-07-25T08:25:54.836Z,81.50
2022-07-25T08:28:22.635Z,80.10
2022-07-25T08:30:51.168Z,81.00
2022-07-25T08:33:19.128Z,81.70
2022-07-25T08:35:49.463Z,83.50
2022-07-25T08:38:18.749Z,83.10
2022-07-25T08:40:46.858Z,81.60
2022-07-25T08:43:16.079Z,79.10
2022-07-25T08:45:54.821Z,81.40
2022-07-25T08:48:24.931Z,80.40
2022-07-25T08:50:53.555Z,79.20
2022-07-25T08:53:37.427Z,76.70
2022-07-25T08:56:15.964Z,80.50
2022-07-25T08:58:47.076Z,80.60
2022-07-25T09:01:17.352Z,80.70
2022-07-25T09:03:48.366Z,81.10
2022-07-25T09:06:20.609Z,78.50
2022-07-25T09:09:09.019Z,82.90
2022-07-25T09:11:37.915Z,83.50
2022-07-25T09:14:08.291Z,81.60
2022-07-25T09:16:44.727Z,83.30
2022-07-25T09:19:20.277Z,80.10
2022-07-25T09:22:02.074Z,83.20
2022-07-25T09:24:30.869Z,80.00
2022-07-25T09:27:00.299Z,79.50
2022-07-25T09:29:32.346Z,80.00
2022-07-25T09:32:01.044Z,80.90
2022-07-25T09:34:39.513Z,80.60
2022-07-25T09:37:09.786Z,79.60
2022-07-25T09:39:45.911Z,80.80
2022-07-25T09:42:19.361Z,79.70
2022-07-25T09:45:06.988Z,81.40
2022-07-25T09:47:37.374Z,78.90
2022-07-25T09:50:05.902Z,80.00
2022-07-25T09:52:34.440Z,80.30
2022-07-25T09:55:05.430Z,80.80
2022-07-25T09:57:33.259Z,81.10
2022-07-25T10:00:01.679Z,80.70
2022-07-25T10:02:41.777Z,82.90
2022-07-25T10:05:29.178Z,81.90
2022-07-25T10:07:57.566Z,84.90
2022-07-25T10:10:26.887Z,85.80
2022-07-25T10:13:16.626Z,85.10
2022-07-25T10:15:53.474Z,85.30
2022-07-25T10:18:26.031Z,83.30
2022-07-25T10:21:24.442Z,83.50
2022-07-25T10:24:05.348Z,83.80
2022-07-25T10:26:34.076Z,83.90
2022-07-25T10:29:05.660Z,84.50
2022-07-25T10:31:40.199Z,85.20
2022-07-25T10:34:09.751Z,86.20
2022-07-25T10:36:57.937Z,84.80
2022-07-25T10:39:25.793Z,83.70
2022-07-25T10:41:57.231Z,83.90
2022-07-25T10:44:31.467Z,82.80
2022-07-25T10:47:08.008Z,83.30
2022-07-25T10:50:13.466Z,82.80
2022-07-25T10:52:32.177Z,81.90
2022-07-25T10:55:02.100Z,82.90
2022-07-25T10:57:32.278Z,83.00
2022-07-25T11:00:08.936Z,83.70
2022-07-25T11:02:40.778Z,84.00
2022-07-25T11:05:08.923Z,83.40
2022-07-25T11:08:04.465Z,83.80
2022-07-25T11:10:38.863Z,84.90
2022-07-25T11:13:11.172Z,85.00
2022-07-25T11:18:31.227Z,85.00
2022-07-25T11:21:08.231Z,85.50
2022-07-25T11:23:43.482Z,85.80
2022-07-25T11:26:12.903Z,85.90
2022-07-25T11:28:45.425Z,84.30
2022-07-25T11:31:22.008Z,85.00
2022-07-25T11:33:54.082Z,84.90
2022-07-25T11:36:23.223Z,85.40
2022-07-25T11:38:52.672Z,84.50
2022-07-25T11:41:29.081Z,85.60
2022-07-25T11:43:58.521Z,85.10
2022-07-25T11:46:26.449Z,85.50
2022-07-25T11:49:05.140Z,86.00
2022-07-25T11:51:37.715Z,86.00
2022-07-25T11:54:13.910Z,86.10
2022-07-25T11:56:43.301Z,86.80
2022-07-25T11:59:12.474Z,87.00
2022-07-25T12:01:42.621Z,87.30
2022-07-25T12:04:17.985Z,87.30
2022-07-25T12:06:47.662Z,87.60
2022-07-25T12:09:19.802Z,87.90
2022-07-25T12:11:48.344Z,88.20
2022-07-25T12:14:16.512Z,88.50
2022-07-25T12:16:44.407Z,88.70
2022-07-25T12:19:19.457Z,88.80
2022-07-25T12:21:47.396Z,89.00
2022-07-25T12:24:15.098Z,89.30
2022-07-25T12:26:44.636Z,89.60
2022-07-25T12:29:12.329Z,89.90
2022-07-25T12:31:40.316Z,89.80
2022-07-25T12:34:08.412Z,90.00
2022-07-25T12:36:42.337Z,90.20
2022-07-25T12:39:11.283Z,90.30
2022-07-25T12:41:41.281Z,90.40
2022-07-25T12:44:09.063Z,90.50
2022-07-25T12:46:38.788Z,90.50
2022-07-25T12:49:07.054Z,90.60
2022-07-25T12:51:34.941Z,90.70
2022-07-25T12:54:03.104Z,90.80
2022-07-25T12:56:31.521Z,90.90
2022-07-25T12:58:59.295Z,90.90
2022-07-25T13:01:28.079Z,91.00
2022-07-25T13:03:56.709Z,90.90
2022-07-25T13:06:24.443Z,90.90
2022-07-25T13:08:52.324Z,91.00
2022-07-25T13:11:20.129Z,91.10
2022-07-25T13:13:48.138Z,91.00
2022-07-25T13:16:16.058Z,91.00
2022-07-25T13:18:45.584Z,91.10
2022-07-25T13:21:13.681Z,91.20
2022-07-25T13:23:42.464Z,91.20
2022-07-25T13:26:11.298Z,91.30
2022-07-25T13:28:39.302Z,91.30
2022-07-25T13:31:08.402Z,91.40
2022-07-25T13:33:36.125Z,91.40
2022-07-25T13:36:04.950Z,91.50
2022-07-25T13:38:35.182Z,91.50
2022-07-25T13:41:04.026Z,91.50
2022-07-25T13:43:31.742Z,91.50
2022-07-25T13:45:59.545Z,91.70
2022-07-25T13:48:29.875Z,91.60
2022-07-25T13:50:59.547Z,91.60
2022-07-25T13:53:30.174Z,91.60
2022-07-25T13:55:59.450Z,91.60
2022-07-25T13:58:27.646Z,91.60
2022-07-25T14:00:55.905Z,91.60
2022-07-25T14:03:23.656Z,91.60
2022-07-25T14:05:52.411Z,91.70
2022-07-25T14:08:20.656Z,91.80
2022-07-25T14:10:49.292Z,91.80
2022-07-25T14:13:17.839Z,91.80
2022-07-25T14:15:46.703Z,91.90
2022-07-25T14:18:15.306Z,92.00
2022-07-25T14:20:43.298Z,92.00
2022-07-25T14:23:11.920Z,92.00
2022-07-25T14:25:39.971Z,92.10
2022-07-25T14:28:07.773Z,92.20
2022-07-25T14:30:35.885Z,92.30
2022-07-25T14:33:03.602Z,92.30
2022-07-25T14:35:32.743Z,92.30
2022-07-25T14:38:00.954Z,92.40
2022-07-25T14:40:28.755Z,92.40
2022-07-25T14:42:56.467Z,92.50
2022-07-25T14:45:24.476Z,92.50
2022-07-25T14:47:53.238Z,92.60
2022-07-25T14:50:21.495Z,92.80
2022-07-25T14:52:49.313Z,92.80
2022-07-25T14:55:17.080Z,92.80
2022-07-25T14:57:45.216Z,92.90
2022-07-25T15:00:14.130Z,92.90
2022-07-25T15:02:41.783Z,93.10
2022-07-25T15:05:10.002Z,93.20
2022-07-25T15:07:38.700Z,93.30
2022-07-25T15:10:07.178Z,93.30
2022-07-25T15:12:35.569Z,93.40
2022-07-25T15:15:03.390Z,93.40
2022-07-25T15:17:31.090Z,93.40
2022-07-25T15:19:58.883Z,93.60
2022-07-25T15:22:27.454Z,93.60
2022-07-25T15:25:34.788Z,93.60
2022-07-25T15:27:43.660Z,93.70
2022-07-25T15:30:11.933Z,93.80
2022-07-25T15:32:40.573Z,94.00
2022-07-25T15:35:09.771Z,94.00
2022-07-25T15:37:40.728Z,94.20
2022-07-25T15:40:09.635Z,94.30
2022-07-25T15:42:38.530Z,94.30
2022-07-25T15:45:32.154Z,94.50
2022-07-25T15:47:57.818Z,94.60
2022-07-25T15:50:26.389Z,94.60
2022-07-25T15:52:54.997Z,94.70
2022-07-25T15:55:23.046Z,94.80
2022-07-25T15:57:52.962Z,94.80
2022-07-25T16:00:20.983Z,94.90
2022-07-25T16:02:49.262Z,95.00
2022-07-25T16:05:17.243Z,95.10
2022-07-25T16:07:45.777Z,95.20
2022-07-25T16:10:14.875Z,95.30
2022-07-25T16:12:42.620Z,95.40
2022-07-25T16:15:10.571Z,95.60
2022-07-25T16:17:39.136Z,95.60
2022-07-25T16:20:07.378Z,95.50
2022-07-25T16:22:35.145Z,95.70
2022-07-25T16:25:04.286Z,95.60
2022-07-25T16:27:32.095Z,95.60
2022-07-25T16:29:59.770Z,95.60
2022-07-25T16:32:27.572Z,95.70
2022-07-25T16:34:56.142Z,95.90
2022-07-25T16:37:26.934Z,96.00
2022-07-25T16:39:54.628Z,96.00
2022-07-25T16:42:23.180Z,96.10
2022-07-25T16:44:51.794Z,96.40
2022-07-25T16:47:20.347Z,96.40
2022-07-25T16:49:48.032Z,96.60
2022-07-25T16:52:15.880Z,96.70
2022-07-25T16:54:44.440Z,96.80
2022-07-25T16:57:12.178Z,96.90
2022-07-25T16:59:39.938Z,97.10
2022-07-25T17:02:07.729Z,96.90
2022-07-25T17:04:36.494Z,97.10
2022-07-25T17:07:04.607Z,97.10
2022-07-25T17:09:33.335Z,97.30
2022-07-25T17:12:01.999Z,97.30
2022-07-25T17:14:30.346Z,97.50
2022-07-25T17:16:58.260Z,97.80
2022-07-25T17:19:25.914Z,97.70
2022-07-25T17:21:53.611Z,97.80
2022-07-25T17:24:21.502Z,97.90
2022-07-25T17:26:50.110Z,98.10
2022-07-25T17:29:17.862Z,98.10
2022-07-25T17:31:46.508Z,98.30
2022-07-25T17:34:14.273Z,98.40
2022-07-25T17:36:42.781Z,98.40
2022-07-25T17:39:10.823Z,98.40
2022-07-25T17:41:39.584Z,98.60
2022-07-25T17:44:11.632Z,98.90
2022-07-25T17:46:40.033Z,98.70
2022-07-25T17:49:07.815Z,98.90
2022-07-25T17:51:36.489Z,99.00
2022-07-25T17:54:05.499Z,98.90
2022-07-25T17:56:34.465Z,98.90
2022-07-25T17:59:02.657Z,99.20
2022-07-25T18:01:30.508Z,99.10
2022-07-25T18:03:59.039Z,99.10
2022-07-25T18:06:29.864Z,99.30
2022-07-25T18:08:58.426Z,99.50
2022-07-25T18:11:27.008Z,99.60
2022-07-25T18:13:54.732Z,99.70
2022-07-25T18:16:23.541Z,99.70
2022-07-25T18:18:51.542Z,99.50
2022-07-25T18:21:19.393Z,99.60
2022-07-25T18:23:47.996Z,99.60
2022-07-25T18:26:15.758Z,99.90
2022-07-25T18:28:44.484Z,99.90
2022-07-25T18:31:13.210Z,99.90
2022-07-25T18:33:41.014Z,99.90
2022-07-25T18:36:09.766Z,99.90
2022-07-25T18:38:37.519Z,99.90
2022-07-25T18:41:29.554Z,99.90
2022-07-25T18:43:58.209Z,99.90
2022-07-25T18:46:27.012Z,99.90
2022-07-25T18:48:55.189Z,99.90
2022-07-25T18:51:23.919Z,99.90
2022-07-25T18:53:52.007Z,99.90
2022-07-25T18:56:19.819Z,99.90
2022-07-25T18:58:47.534Z,99.90
2022-07-25T19:01:16.196Z,99.90
2022-07-25T19:03:44.066Z,99.90
2022-07-25T19:06:11.904Z,99.90
2022-07-25T19:08:40.102Z,99.90
2022-07-25T19:11:09.869Z,99.90
2022-07-25T19:13:50.134Z,99.90
2022-07-25T19:16:21.473Z,99.90
2022-07-25T19:18:49.214Z,99.90
2022-07-25T19:21:17.251Z,99.90
2022-07-25T19:23:50.503Z,99.90
2022-07-25T19:26:20.438Z,99.90
2022-07-25T19:28:48.209Z,99.90
2022-07-25T19:31:17.038Z,99.90
2022-07-25T19:33:46.446Z,99.90
2022-07-25T19:36:15.417Z,99.90
2022-07-25T19:38:44.022Z,99.90
2022-07-25T19:41:11.693Z,99.90
2022-07-25T19:43:40.303Z,99.90
2022-07-25T19:46:08.035Z,99.90
2022-07-25T19:48:36.116Z,99.90
2022-07-25T19:51:03.907Z,99.90
2022-07-25T19:53:33.275Z,99.90
2022-07-25T19:56:02.253Z,99.90
2022-07-25T19:58:31.476Z,99.90
2022-07-25T20:01:00.857Z,99.90
2022-07-25T20:03:29.409Z,99.90
2022-07-25T20:05:57.925Z,99.90
2022-07-25T20:08:26.525Z,99.90
2022-07-25T20:10:54.461Z,99.90
2022-07-25T20:13:22.471Z,99.90
2022-07-25T20:15:50.215Z,99.90
2022-07-25T20:18:19.649Z,99.90
2022-07-25T20:20:47.710Z,99.90
2022-07-25T20:23:15.416Z,99.90
2022-07-25T20:25:43.307Z,99.90
2022-07-25T20:28:12.116Z,99.90
2022-07-25T20:30:40.950Z,99.90
2022-07-25T20:33:09.847Z,99.90
2022-07-25T20:35:38.654Z,99.90
2022-07-25T20:38:09.815Z,99.90
2022-07-25T20:40:48.053Z,99.90
2022-07-25T20:43:17.470Z,99.90
2022-07-25T20:45:45.773Z,99.90
2022-07-25T20:48:15.316Z,99.90
2022-07-25T20:50:43.376Z,99.90
2022-07-25T20:53:12.129Z,99.90
2022-07-25T20:55:39.915Z,99.90
2022-07-25T20:58:08.595Z,99.90
2022-07-25T21:00:36.375Z,99.90
2022-07-25T21:03:08.240Z,99.90
2022-07-25T21:05:37.981Z,99.90
2022-07-25T21:08:06.328Z,99.90
2022-07-25T21:10:37.074Z,99.90
2022-07-25T21:13:05.107Z,99.90
2022-07-25T21:15:33.187Z,99.90
2022-07-25T21:18:00.890Z,99.90
2022-07-25T21:20:29.684Z,99.90
2022-07-25T21:22:57.339Z,99.90
2022-07-25T21:25:25.131Z,99.90
2022-07-25T21:27:53.049Z,99.90
2022-07-25T21:30:20.787Z,99.90
2022-07-25T21:32:48.613Z,99.90
2022-07-25T21:35:16.409Z,99.90
2022-07-25T21:37:45.109Z,99.90
2022-07-25T21:40:12.931Z,99.90
2022-07-25T21:42:40.997Z,99.90
2022-07-25T21:45:08.829Z,99.90
2022-07-25T21:47:36.715Z,99.90
2022-07-25T21:50:24.499Z,99.90
2022-07-25T21:52:53.452Z,99.90
2022-07-25T21:55:21.772Z,99.90
2022-07-25T21:57:50.145Z,99.90
2022-07-25T22:00:18.273Z,99.90
2022-07-25T22:02:46.809Z,99.90
2022-07-25T22:05:15.774Z,99.90
2022-07-25T22:07:44.625Z,99.90
2022-07-25T22:10:16.173Z,99.90
2022-07-25T22:12:43.959Z,99.90
2022-07-25T22:15:13.037Z,99.90
2022-07-25T22:17:49.021Z,99.90
2022-07-25T22:20:19.463Z,99.90
2022-07-25T22:22:48.920Z,99.90
2022-07-25T22:25:17.115Z,99.90
2022-07-25T22:27:45.267Z,99.90
2022-07-25T22:30:18.698Z,99.90
2022-07-25T22:32:48.666Z,99.90
2022-07-25T22:35:17.748Z,99.90
2022-07-25T22:37:46.942Z,99.90
2022-07-25T22:40:15.151Z,99.90
2022-07-25T22:42:42.945Z,99.90
2022-07-25T22:45:11.325Z,99.90
2022-07-25T22:47:39.134Z,99.90
2022-07-25T22:50:07.255Z,99.90
2022-07-25T22:52:36.272Z,99.90
2022-07-25T22:55:04.394Z,99.90
2022-07-25T22:57:37.221Z,99.90
2022-07-25T23:00:10.420Z,99.90
2022-07-25T23:02:38.647Z,99.90
2022-07-25T23:05:07.613Z,99.90
2022-07-25T23:07:35.463Z,99.90
2022-07-25T23:10:03.514Z,99.90
2022-07-25T23:12:31.521Z,99.90
2022-07-25T23:14:59.196Z,99.90
2022-07-25T23:17:26.944Z,99.90
2022-07-25T23:19:56.253Z,99.90
2022-07-25T23:22:25.293Z,99.90
2022-07-25T23:24:55.047Z,99.90
2022-07-25T23:27:23.931Z,99.90
2022-07-25T23:29:51.703Z,99.90
2022-07-25T23:32:19.464Z,99.90
2022-07-25T23:34:48.425Z,99.90
2022-07-25T23:37:16.089Z,99.90
2022-07-25T23:39:43.786Z,99.90
2022-07-25T23:42:11.634Z,99.90
2022-07-25T23:44:39.356Z,99.90
2022-07-25T23:47:10.163Z,99.90
2022-07-25T23:49:38.605Z,99.90
2022-07-25T23:52:06.336Z,99.90
2022-07-25T23:54:35.253Z,99.90
2022-07-25T23:57:03.603Z,99.90
2022-07-25T23:59:31.393Z,99.90
