createdAt,value
2017-07-23T00:01:06.562Z,100469
2017-07-23T00:03:36.402Z,100455
2017-07-23T00:06:06.328Z,100445
2017-07-23T00:08:36.611Z,100445
2017-07-23T00:11:06.558Z,100442
2017-07-23T00:13:36.816Z,100438
2017-07-23T00:16:06.792Z,100435
2017-07-23T00:18:36.993Z,100433
2017-07-23T00:21:06.854Z,100440
2017-07-23T00:23:37.073Z,100442
2017-07-23T00:26:06.933Z,100436
2017-07-23T00:28:37.134Z,100430
2017-07-23T00:31:07.066Z,100427
2017-07-23T00:33:37.341Z,100433
2017-07-23T00:36:07.195Z,100418
2017-07-23T00:38:37.486Z,100421
2017-07-23T00:41:07.351Z,100419
2017-07-23T00:43:37.558Z,100407
2017-07-23T00:46:07.410Z,100403
2017-07-23T00:48:37.403Z,100395
2017-07-23T00:51:07.682Z,100389
2017-07-23T00:53:37.537Z,100401
2017-07-23T00:56:07.420Z,100382
2017-07-23T00:58:37.672Z,100385
2017-07-23T01:01:07.519Z,100382
2017-07-23T01:03:37.396Z,100379
2017-07-23T01:06:07.592Z,100375
2017-07-23T01:08:37.460Z,100378
2017-07-23T01:11:07.334Z,100379
2017-07-23T01:13:37.510Z,100381
2017-07-23T01:16:07.361Z,100376
2017-07-23T01:18:37.239Z,100365
2017-07-23T01:21:07.442Z,100368
2017-07-23T01:23:37.393Z,100370
2017-07-23T01:26:07.608Z,100369
2017-07-23T01:28:37.448Z,100364
2017-07-23T01:31:07.318Z,100358
2017-07-23T01:33:37.636Z,100347
2017-07-23T01:36:07.506Z,100339
2017-07-23T01:38:37.878Z,100348
2017-07-23T01:41:07.717Z,100349
2017-07-23T01:43:38.004Z,100351
2017-07-23T01:46:07.868Z,100349
2017-07-23T01:48:38.199Z,100346
2017-07-23T01:51:08.064Z,100338
2017-07-23T01:53:38.385Z,100348
2017-07-23T01:56:08.225Z,100339
2017-07-23T01:58:38.431Z,100334
2017-07-23T02:01:08.291Z,100326
2017-07-23T02:03:38.559Z,100339
2017-07-23T02:06:08.415Z,100334
2017-07-23T02:08:38.793Z,100334
2017-07-23T02:11:08.649Z,100334
2017-07-23T02:13:38.922Z,100330
2017-07-23T02:16:08.772Z,100330
2017-07-23T02:18:39.068Z,100314
2017-07-23T02:21:08.908Z,100313
2017-07-23T02:23:39.193Z,100303
2017-07-23T02:26:09.049Z,100300
2017-07-23T02:28:39.347Z,100306
2017-07-23T02:31:09.201Z,100300
2017-07-23T02:33:39.410Z,100301
2017-07-23T02:36:09.283Z,100291
2017-07-23T02:38:39.696Z,100287
2017-07-23T02:41:09.534Z,100279
2017-07-23T02:43:39.940Z,100272
2017-07-23T02:46:09.839Z,100277
2017-07-23T02:48:40.073Z,100281
2017-07-23T02:51:09.923Z,100275
2017-07-23T02:53:40.197Z,100278
2017-07-23T02:56:10.029Z,100279
2017-07-23T02:58:40.329Z,100273
2017-07-23T03:01:10.207Z,100275
2017-07-23T03:03:40.454Z,100278
2017-07-23T03:06:10.318Z,100274
2017-07-23T03:08:40.607Z,100281
2017-07-23T03:11:10.487Z,100284
2017-07-23T03:13:40.353Z,100274
2017-07-23T03:16:10.640Z,100273
2017-07-23T03:18:40.543Z,100266
2017-07-23T03:21:10.399Z,100263
2017-07-23T03:23:40.608Z,100249
2017-07-23T03:26:10.426Z,100253
2017-07-23T03:28:40.293Z,100259
2017-07-23T03:31:10.603Z,100248
2017-07-23T03:33:40.462Z,100246
2017-07-23T03:36:10.779Z,100243
2017-07-23T03:38:40.626Z,100235
2017-07-23T03:41:10.479Z,100228
2017-07-23T03:43:40.729Z,100227
2017-07-23T03:46:10.572Z,100232
2017-07-23T03:48:40.462Z,100233
2017-07-23T03:51:10.675Z,100229
2017-07-23T03:53:40.534Z,100226
2017-07-23T03:56:10.399Z,100217
2017-07-23T03:58:40.629Z,100215
2017-07-23T04:01:10.480Z,100209
2017-07-23T04:03:40.361Z,100215
2017-07-23T04:06:10.686Z,100212
2017-07-23T04:08:40.550Z,100206
2017-07-23T04:11:10.435Z,100207
2017-07-23T04:13:40.762Z,100209
2017-07-23T04:16:10.593Z,100204
2017-07-23T04:18:40.469Z,100200
2017-07-23T04:21:10.857Z,100207
2017-07-23T04:23:40.697Z,100191
2017-07-23T04:26:10.994Z,100195
2017-07-23T04:28:40.854Z,100198
2017-07-23T04:31:11.026Z,100197
2017-07-23T04:33:40.875Z,100205
2017-07-23T04:36:11.060Z,100214
2017-07-23T04:38:40.919Z,100205
2017-07-23T04:41:11.303Z,100199
2017-07-23T04:43:41.151Z,100210
2017-07-23T04:46:11.434Z,100212
2017-07-23T04:48:41.293Z,100215
2017-07-23T04:51:11.558Z,100221
2017-07-23T04:53:42.174Z,100233
2017-07-23T04:56:12.376Z,100237
2017-07-23T04:58:42.220Z,100237
2017-07-23T05:01:12.436Z,100236
2017-07-23T05:03:42.294Z,100244
2017-07-23T05:06:12.589Z,100257
2017-07-23T05:08:42.438Z,100250
2017-07-23T05:11:12.613Z,100255
2017-07-23T05:13:42.492Z,100254
2017-07-23T05:16:12.397Z,100241
2017-07-23T05:18:42.670Z,100240
2017-07-23T05:21:12.628Z,100229
2017-07-23T05:23:42.492Z,100237
2017-07-23T05:26:12.930Z,100230
2017-07-23T05:28:42.845Z,100217
2017-07-23T05:31:13.158Z,100209
2017-07-23T05:33:43.009Z,100204
2017-07-23T05:36:13.304Z,100200
2017-07-23T05:38:43.157Z,100189
2017-07-23T05:41:13.520Z,100188
2017-07-23T05:43:43.369Z,100201
2017-07-23T05:46:13.657Z,100204
2017-07-23T05:48:43.526Z,100197
2017-07-23T05:51:13.409Z,100203
2017-07-23T05:53:43.710Z,100205
2017-07-23T05:56:13.561Z,100201
2017-07-23T05:58:43.507Z,100203
2017-07-23T06:01:13.696Z,100200
2017-07-23T06:03:43.566Z,100196
2017-07-23T06:06:13.477Z,100196
2017-07-23T06:08:43.726Z,100198
2017-07-23T06:11:13.594Z,100193
2017-07-23T06:13:43.494Z,100199
2017-07-23T06:16:13.682Z,100199
2017-07-23T06:18:43.586Z,100209
2017-07-23T06:21:13.467Z,100210
2017-07-23T06:23:43.719Z,100218
2017-07-23T06:26:13.570Z,100226
2017-07-23T06:28:43.448Z,100225
2017-07-23T06:31:13.750Z,100227
2017-07-23T06:33:43.602Z,100225
2017-07-23T06:36:13.472Z,100219
2017-07-23T06:38:43.685Z,100210
2017-07-23T06:41:13.540Z,100215
2017-07-23T06:43:43.569Z,100216
2017-07-23T06:46:13.839Z,100220
2017-07-23T06:48:43.704Z,100225
2017-07-23T06:51:13.923Z,100225
2017-07-23T06:53:43.775Z,100223
2017-07-23T06:56:13.977Z,100220
2017-07-23T06:58:43.837Z,100228
2017-07-23T07:01:14.159Z,100221
2017-07-23T07:03:44.137Z,100233
2017-07-23T07:06:14.335Z,100229
2017-07-23T07:08:44.219Z,100238
2017-07-23T07:11:14.422Z,100244
2017-07-23T07:13:44.279Z,100245
2017-07-23T07:16:14.566Z,100252
2017-07-23T07:18:44.465Z,100263
2017-07-23T07:21:14.371Z,100261
2017-07-23T07:23:44.597Z,100270
2017-07-23T07:26:14.443Z,100269
2017-07-23T07:28:44.296Z,100277
2017-07-23T07:31:14.559Z,100271
2017-07-23T07:33:44.424Z,100275
2017-07-23T07:36:14.849Z,100275
2017-07-23T07:38:44.687Z,100280
2017-07-23T07:41:14.925Z,100280
2017-07-23T07:43:44.765Z,100277
2017-07-23T07:46:15.053Z,100266
2017-07-23T07:48:44.973Z,100264
2017-07-23T07:51:15.192Z,100267
2017-07-23T07:53:45.037Z,100274
2017-07-23T07:56:15.362Z,100270
2017-07-23T07:58:45.229Z,100271
2017-07-23T08:01:15.406Z,100280
2017-07-23T08:03:45.260Z,100281
2017-07-23T08:06:15.512Z,100278
2017-07-23T08:08:45.351Z,100291
2017-07-23T08:11:15.613Z,100293
2017-07-23T08:13:45.450Z,100297
2017-07-23T08:16:15.329Z,100296
2017-07-23T08:18:45.576Z,100299
2017-07-23T08:21:15.437Z,100298
2017-07-23T08:23:45.799Z,100307
2017-07-23T08:26:15.784Z,100299
2017-07-23T08:28:46.041Z,100274
2017-07-23T08:31:15.906Z,100302
2017-07-23T08:33:46.187Z,100292
2017-07-23T08:36:16.060Z,100297
2017-07-23T08:38:46.258Z,100301
2017-07-23T08:41:16.088Z,100303
2017-07-23T08:43:46.285Z,100302
2017-07-23T08:46:16.123Z,100325
2017-07-23T08:48:47.072Z,100322
2017-07-23T08:51:16.947Z,100325
2017-07-23T08:53:47.229Z,100334
2017-07-23T08:56:17.133Z,100332
2017-07-23T08:58:47.478Z,100325
2017-07-23T09:01:17.322Z,100331
2017-07-23T09:03:47.603Z,100332
2017-07-23T09:06:17.463Z,100337
2017-07-23T09:08:47.749Z,100326
2017-07-23T09:11:17.629Z,100335
2017-07-23T09:13:47.519Z,100322
2017-07-23T09:16:17.764Z,100332
2017-07-23T09:18:47.626Z,100333
2017-07-23T09:21:17.488Z,100334
2017-07-23T09:23:47.679Z,100347
2017-07-23T09:26:17.539Z,100350
2017-07-23T09:28:47.487Z,100346
2017-07-23T09:31:17.781Z,100359
2017-07-23T09:33:47.654Z,100355
2017-07-23T09:36:17.595Z,100345
2017-07-23T09:38:47.831Z,100344
2017-07-23T09:41:17.682Z,100344
2017-07-23T09:43:47.891Z,100346
2017-07-23T09:46:17.727Z,100356
2017-07-23T09:48:48.040Z,100350
2017-07-23T09:51:17.926Z,100357
2017-07-23T09:53:48.137Z,100352
2017-07-23T09:56:18.104Z,100361
2017-07-23T09:58:48.306Z,100371
2017-07-23T10:01:18.206Z,100367
2017-07-23T10:03:48.424Z,100365
2017-07-23T10:06:18.271Z,100359
2017-07-23T10:08:48.467Z,100358
2017-07-23T10:11:18.334Z,100375
2017-07-23T10:13:48.549Z,100379
2017-07-23T10:16:18.427Z,100369
2017-07-23T10:18:48.321Z,100371
2017-07-23T10:23:54.755Z,100370
2017-07-23T10:26:25.117Z,100372
2017-07-23T10:28:55.052Z,100380
2017-07-23T10:31:25.444Z,100365
2017-07-23T10:33:55.326Z,100365
2017-07-23T10:36:25.674Z,100372
2017-07-23T10:38:55.576Z,100374
2017-07-23T10:41:25.468Z,100377
2017-07-23T10:43:55.949Z,100378
2017-07-23T10:46:25.844Z,100382
2017-07-23T10:48:56.242Z,100383
2017-07-23T10:51:26.145Z,100387
2017-07-23T10:53:56.538Z,100388
2017-07-23T10:56:26.435Z,100389
2017-07-23T10:58:56.857Z,100393
2017-07-23T11:01:26.935Z,100396
2017-07-23T11:03:57.285Z,100397
2017-07-23T11:06:27.235Z,100400
2017-07-23T11:08:57.521Z,100407
2017-07-23T11:11:27.365Z,100410
2017-07-23T11:13:57.646Z,100403
2017-07-23T11:16:27.531Z,100399
2017-07-23T11:18:57.397Z,100397
2017-07-23T11:21:27.588Z,100395
2017-07-23T11:23:57.441Z,100407
2017-07-23T11:26:27.314Z,100409
2017-07-23T11:28:57.675Z,100410
2017-07-23T11:31:27.568Z,100414
2017-07-23T11:33:57.715Z,100416
2017-07-23T11:36:27.931Z,100411
2017-07-23T11:38:57.797Z,100411
2017-07-23T11:41:28.140Z,100402
2017-07-23T11:43:58.001Z,100416
2017-07-23T11:46:28.286Z,100415
2017-07-23T11:48:58.140Z,100420
2017-07-23T11:51:28.463Z,100415
2017-07-23T11:53:58.334Z,100423
2017-07-23T11:56:28.627Z,100422
2017-07-23T11:58:58.510Z,100428
2017-07-23T12:01:28.408Z,100432
2017-07-23T12:03:58.711Z,100428
2017-07-23T12:06:28.599Z,100419
2017-07-23T12:08:58.495Z,100432
2017-07-23T12:11:28.703Z,100428
2017-07-23T12:14:01.217Z,100435
2017-07-23T12:16:33.984Z,100425
2017-07-23T12:19:03.918Z,100431
2017-07-23T12:21:37.498Z,100434
2017-07-23T12:24:07.460Z,100434
2017-07-23T12:26:38.150Z,100436
2017-07-23T12:29:08.052Z,100447
2017-07-23T12:31:38.288Z,100444
2017-07-23T12:34:08.147Z,100439
2017-07-23T12:36:39.256Z,100434
2017-07-23T12:39:09.176Z,100435
2017-07-23T12:41:39.486Z,100438
2017-07-23T12:44:09.584Z,100450
2017-07-23T12:46:39.831Z,100441
2017-07-23T12:49:09.723Z,100452
2017-07-23T12:51:39.959Z,100441
2017-07-23T12:54:09.795Z,100441
2017-07-23T12:56:40.109Z,100436
2017-07-23T12:59:10.838Z,100438
2017-07-23T13:01:41.107Z,100438
2017-07-23T13:04:10.939Z,100431
2017-07-23T13:06:41.194Z,100439
2017-07-23T13:09:11.035Z,100432
2017-07-23T13:11:41.297Z,100435
2017-07-23T13:14:11.191Z,100430
2017-07-23T13:16:41.414Z,100447
2017-07-23T13:19:11.287Z,100455
2017-07-23T13:21:41.898Z,100450
2017-07-23T13:24:11.783Z,100452
2017-07-23T13:26:41.988Z,100457
2017-07-23T13:29:11.924Z,100454
2017-07-23T13:31:42.150Z,100461
2017-07-23T13:34:12.024Z,100456
2017-07-23T13:36:42.290Z,100463
2017-07-23T13:39:12.160Z,100465
2017-07-23T13:41:42.431Z,100448
2017-07-23T13:44:13.083Z,100459
2017-07-23T13:46:43.265Z,100450
2017-07-23T13:49:13.116Z,100458
2017-07-23T13:51:43.409Z,100461
2017-07-23T13:54:13.385Z,100471
2017-07-23T13:56:43.690Z,100487
2017-07-23T13:59:13.527Z,100471
2017-07-23T14:01:43.424Z,100476
2017-07-23T14:04:13.699Z,100469
2017-07-23T14:06:43.560Z,100475
2017-07-23T14:09:13.457Z,100472
2017-07-23T14:11:43.641Z,100477
2017-07-23T14:14:13.598Z,100475
2017-07-23T14:16:43.493Z,100467
2017-07-23T14:19:13.736Z,100478
2017-07-23T14:21:43.602Z,100469
2017-07-23T14:24:13.498Z,100467
2017-07-23T14:26:43.755Z,100464
2017-07-23T14:29:13.718Z,100476
2017-07-23T14:31:43.926Z,100467
2017-07-23T14:34:13.815Z,100456
2017-07-23T14:36:44.055Z,100469
2017-07-23T14:39:14.071Z,100466
2017-07-23T14:41:44.290Z,100463
2017-07-23T14:44:14.148Z,100456
2017-07-23T14:46:45.035Z,100457
2017-07-23T14:49:14.948Z,100451
2017-07-23T14:51:45.525Z,100461
2017-07-23T14:54:15.379Z,100453
2017-07-23T14:56:46.411Z,100459
2017-07-23T14:59:16.335Z,100454
2017-07-23T15:01:46.636Z,100459
2017-07-23T15:04:16.561Z,100453
2017-07-23T15:06:47.023Z,100457
2017-07-23T15:09:16.886Z,100454
2017-07-23T15:11:47.433Z,100452
2017-07-23T15:14:17.287Z,100451
2017-07-23T15:16:47.465Z,100452
2017-07-23T15:19:17.338Z,100454
2017-07-23T15:21:47.594Z,100453
2017-07-23T15:24:17.451Z,100447
2017-07-23T15:26:47.367Z,100456
2017-07-23T15:29:17.627Z,100462
2017-07-23T15:31:47.513Z,100452
2017-07-23T15:34:17.350Z,100449
2017-07-23T15:36:47.775Z,100457
2017-07-23T15:39:17.643Z,100454
2017-07-23T15:41:47.521Z,100452
2017-07-23T15:44:17.846Z,100460
2017-07-23T15:46:47.710Z,100462
2017-07-23T15:49:18.065Z,100462
2017-07-23T15:51:47.946Z,100460
2017-07-23T15:54:18.222Z,100454
2017-07-23T15:56:48.062Z,100467
2017-07-23T15:59:18.348Z,100460
2017-07-23T16:01:48.417Z,100464
2017-07-23T16:04:18.655Z,100460
2017-07-23T16:06:48.492Z,100453
2017-07-23T16:09:18.375Z,100457
2017-07-23T16:11:48.564Z,100459
2017-07-23T16:14:18.506Z,100460
2017-07-23T16:16:48.375Z,100452
2017-07-23T16:19:18.699Z,100449
2017-07-23T16:21:50.060Z,100457
2017-07-23T16:24:20.345Z,100467
2017-07-23T16:26:50.190Z,100463
2017-07-23T16:29:20.524Z,100464
2017-07-23T16:31:50.452Z,100396
2017-07-23T16:34:20.774Z,100458
2017-07-23T16:36:50.657Z,100466
2017-07-23T16:39:20.533Z,100465
2017-07-23T16:41:50.822Z,100455
2017-07-23T16:44:20.693Z,100451
2017-07-23T16:46:51.024Z,100463
2017-07-23T16:49:20.898Z,100464
2017-07-23T16:51:51.316Z,100461
2017-07-23T16:54:21.185Z,100458
2017-07-23T16:56:51.416Z,100457
2017-07-23T16:59:21.372Z,100460
2017-07-23T17:01:51.708Z,100459
2017-07-23T17:04:21.616Z,100461
2017-07-23T17:06:51.523Z,100456
2017-07-23T17:09:21.739Z,100461
2017-07-23T17:11:51.637Z,100466
2017-07-23T17:14:21.535Z,100464
2017-07-23T17:16:51.846Z,100463
2017-07-23T17:19:21.761Z,100467
2017-07-23T17:21:52.077Z,100469
2017-07-23T17:24:22.023Z,100468
2017-07-23T17:26:52.301Z,100459
2017-07-23T17:29:22.174Z,100461
2017-07-23T17:31:52.416Z,100454
2017-07-23T17:34:22.378Z,100468
2017-07-23T17:36:52.647Z,100463
2017-07-23T17:39:22.482Z,100466
2017-07-23T17:41:52.345Z,100466
2017-07-23T17:44:22.611Z,100465
2017-07-23T17:46:52.505Z,100469
2017-07-23T17:49:22.473Z,100463
2017-07-23T17:51:52.680Z,100459
2017-07-23T17:54:22.636Z,100462
2017-07-23T17:56:52.521Z,100466
2017-07-23T17:59:22.813Z,100459
2017-07-23T18:14:53.089Z,100462
2017-07-23T18:17:22.962Z,100463
2017-07-23T18:19:53.171Z,100471
2017-07-23T18:22:23.078Z,100471
2017-07-23T18:24:53.355Z,100464
2017-07-23T18:27:23.212Z,100467
2017-07-23T18:29:53.523Z,100475
2017-07-23T18:32:23.410Z,100474
2017-07-23T18:34:53.825Z,100471
2017-07-23T18:37:23.745Z,100467
2017-07-23T18:39:53.972Z,100473
2017-07-23T18:42:23.920Z,100472
2017-07-23T18:44:54.232Z,100460
2017-07-23T18:47:24.141Z,100468
2017-07-23T18:49:54.595Z,100475
2017-07-23T18:52:24.484Z,100468
2017-07-23T18:54:54.746Z,100468
2017-07-23T18:57:24.667Z,100476
2017-07-23T18:59:55.007Z,100473
2017-07-23T19:02:25.047Z,100478
2017-07-23T19:04:55.545Z,100471
2017-07-23T19:07:25.483Z,100476
2017-07-23T19:09:55.882Z,100467
2017-07-23T19:12:25.893Z,100473
2017-07-23T19:14:56.273Z,100466
2017-07-23T19:17:26.257Z,100473
2017-07-23T19:19:56.576Z,100478
2017-07-23T19:22:26.674Z,100488
2017-07-23T19:24:57.232Z,100492
2017-07-23T19:27:27.333Z,100496
2017-07-23T19:29:57.668Z,100494
2017-07-23T19:32:27.625Z,100507
2017-07-23T19:34:58.030Z,100497
2017-07-23T19:37:27.995Z,100501
2017-07-23T19:39:58.352Z,100506
2017-07-23T19:42:28.378Z,100499
2017-07-23T19:44:59.256Z,100505
2017-07-23T19:47:29.241Z,100512
2017-07-23T19:50:00.061Z,100506
2017-07-23T19:52:30.894Z,100506
2017-07-23T19:55:03.131Z,100500
2017-07-23T19:57:33.101Z,100513
2017-07-23T20:00:03.345Z,100507
2017-07-23T20:02:33.290Z,100513
2017-07-23T20:05:03.638Z,100505
2017-07-23T20:07:33.555Z,100517
2017-07-23T20:10:03.481Z,100516
2017-07-23T20:12:33.690Z,100509
2017-07-23T20:15:03.600Z,100511
2017-07-23T20:17:33.598Z,100507
2017-07-23T20:20:03.825Z,100504
2017-07-23T20:22:34.758Z,100513
2017-07-23T20:25:04.981Z,100513
2017-07-23T20:27:34.958Z,100519
2017-07-23T20:30:05.221Z,100518
2017-07-23T20:32:35.062Z,100510
2017-07-23T20:35:05.427Z,100502
2017-07-23T20:37:35.315Z,100519
2017-07-23T20:40:05.605Z,100514
2017-07-23T20:42:35.525Z,100516
2017-07-23T20:45:05.749Z,100521
2017-07-23T20:47:35.653Z,100522
2017-07-23T20:50:06.013Z,100523
2017-07-23T20:52:36.692Z,100518
2017-07-23T20:55:07.016Z,100517
2017-07-23T20:57:36.889Z,100510
2017-07-23T21:00:07.180Z,100504
2017-07-23T21:02:37.050Z,100493
2017-07-23T21:05:08.132Z,100507
2017-07-23T21:07:38.009Z,100508
2017-07-23T21:10:08.252Z,100505
2017-07-23T21:12:38.144Z,100514
2017-07-23T21:15:08.394Z,100507
2017-07-23T21:17:38.258Z,100505
2017-07-23T21:20:08.463Z,100512
2017-07-23T21:22:38.373Z,100502
2017-07-23T21:25:08.690Z,100509
2017-07-23T21:27:38.548Z,100507
2017-07-23T21:30:08.457Z,100513
2017-07-23T21:32:38.821Z,100506
2017-07-23T21:35:09.311Z,100512
2017-07-23T21:37:39.664Z,100514
2017-07-23T21:40:09.503Z,100515
2017-07-23T21:42:39.379Z,100511
2017-07-23T21:45:09.742Z,100513
2017-07-23T21:47:39.602Z,100522
2017-07-23T21:50:09.573Z,100521
2017-07-23T21:52:39.861Z,100525
2017-07-23T21:55:09.713Z,100518
2017-07-23T21:57:39.916Z,100524
2017-07-23T22:00:09.780Z,100519
2017-07-23T22:02:39.996Z,100506
2017-07-23T22:05:09.862Z,100519
2017-07-23T22:07:40.189Z,100516
2017-07-23T22:10:10.044Z,100517
2017-07-23T22:12:40.309Z,100521
2017-07-23T22:15:10.177Z,100507
2017-07-23T22:17:40.454Z,100512
2017-07-23T22:20:10.313Z,100510
2017-07-23T22:22:40.561Z,100510
2017-07-23T22:25:10.457Z,100514
2017-07-23T22:27:40.698Z,100522
2017-07-23T22:30:10.559Z,100507
2017-07-23T22:32:40.432Z,100505
2017-07-23T22:35:10.815Z,100505
2017-07-23T22:37:40.683Z,100504
2017-07-23T22:40:10.863Z,100502
2017-07-23T22:42:40.815Z,100501
2017-07-23T22:45:11.006Z,100500
2017-07-23T22:47:40.901Z,100486
2017-07-23T22:50:11.168Z,100487
2017-07-23T22:52:41.032Z,100494
2017-07-23T22:55:11.267Z,100493
2017-07-23T22:57:41.143Z,100499
2017-07-23T23:00:11.528Z,100495
2017-07-23T23:02:41.377Z,100494
2017-07-23T23:05:11.566Z,100480
2017-07-23T23:07:41.536Z,100483
2017-07-23T23:10:11.413Z,100479
2017-07-23T23:12:41.812Z,100479
2017-07-23T23:15:11.655Z,100477
2017-07-23T23:17:41.541Z,100470
2017-07-23T23:20:11.814Z,100473
2017-07-23T23:22:41.660Z,100468
2017-07-23T23:25:11.525Z,100464
2017-07-23T23:27:41.808Z,100462
2017-07-23T23:30:11.646Z,100462
2017-07-23T23:32:41.498Z,100465
2017-07-23T23:35:11.847Z,100464
2017-07-23T23:37:41.700Z,100459
2017-07-23T23:40:12.102Z,100464
2017-07-23T23:42:41.941Z,100456
2017-07-23T23:45:12.241Z,100461
2017-07-23T23:47:42.156Z,100454
2017-07-23T23:50:12.480Z,100450
2017-07-23T23:52:42.354Z,100445
2017-07-23T23:55:12.632Z,100444
2017-07-23T23:57:42.506Z,100445
