createdAt,value
2023-02-22T00:00:37.665Z,100
2023-02-22T00:05:47.936Z,100
2023-02-22T00:11:37.708Z,100
2023-02-22T00:16:47.904Z,100
2023-02-22T00:21:47.951Z,100
2023-02-22T00:26:47.995Z,100
2023-02-22T00:32:37.735Z,100
2023-02-22T00:37:37.670Z,100
2023-02-22T00:42:37.738Z,100
2023-02-22T00:47:47.958Z,100
2023-02-22T00:53:37.686Z,100
2023-02-22T00:58:47.976Z,100
2023-02-22T01:04:37.677Z,100
2023-02-22T01:09:47.944Z,100
2023-02-22T01:15:37.698Z,100
2023-02-22T01:20:48.162Z,100
2023-02-22T01:26:37.685Z,100
2023-02-22T01:31:47.988Z,100
2023-02-22T01:37:37.814Z,100
2023-02-22T01:42:37.691Z,100
2023-02-22T01:47:47.918Z,100
2023-02-22T01:52:47.903Z,100
2023-02-22T01:57:47.941Z,100
2023-02-22T02:02:47.967Z,100
2023-02-22T02:08:37.648Z,100
2023-02-22T02:13:37.660Z,100
2023-02-22T02:18:37.656Z,100
2023-02-22T02:23:37.664Z,100
2023-02-22T02:28:47.950Z,100
2023-02-22T02:33:47.929Z,100
2023-02-22T02:38:47.992Z,100
2023-02-22T02:43:47.993Z,100
2023-02-22T02:48:55.303Z,100
2023-02-22T02:54:37.654Z,100
2023-02-22T02:59:47.937Z,100
2023-02-22T03:04:47.995Z,100
2023-02-22T03:10:37.657Z,100
2023-02-22T03:15:37.655Z,100
2023-02-22T03:20:47.990Z,100
2023-02-22T03:26:37.677Z,100
2023-02-22T03:31:48.004Z,100
2023-02-22T03:37:37.718Z,100
2023-02-22T03:42:47.931Z,100
2023-02-22T03:47:47.964Z,100
2023-02-22T03:52:48.002Z,100
2023-02-22T03:58:37.683Z,100
2023-02-22T04:03:47.964Z,100
2023-02-22T04:09:47.978Z,100
2023-02-22T04:14:47.957Z,100
2023-02-22T04:20:37.671Z,100
2023-02-22T04:25:37.696Z,100
2023-02-22T04:30:37.716Z,100
2023-02-22T04:35:37.692Z,100
2023-02-22T04:40:47.963Z,100
2023-02-22T04:45:47.960Z,100
2023-02-22T04:51:37.681Z,100
2023-02-22T04:56:37.716Z,100
2023-02-22T05:01:37.685Z,100
2023-02-22T05:06:37.675Z,100
2023-02-22T05:11:47.957Z,100
2023-02-22T05:16:47.938Z,100
2023-02-22T05:21:47.962Z,100
2023-02-22T05:27:37.695Z,100
2023-02-22T05:32:47.972Z,100
2023-02-22T05:38:37.665Z,100
2023-02-22T05:43:47.980Z,100
2023-02-22T05:49:37.668Z,100
2023-02-22T05:54:47.937Z,100
2023-02-22T05:59:47.961Z,100
2023-02-22T06:04:47.959Z,100
2023-02-22T06:10:37.677Z,100
2023-02-22T06:15:37.689Z,100
2023-02-22T06:20:48.087Z,100
2023-02-22T06:25:48.157Z,100
2023-02-22T06:31:37.753Z,100
2023-02-22T06:36:48.309Z,100
2023-02-22T06:42:37.658Z,100
2023-02-22T06:47:47.994Z,100
2023-02-22T06:53:37.656Z,100
2023-02-22T06:58:47.934Z,100
2023-02-22T07:03:48.007Z,100
2023-02-22T07:08:47.952Z,100
2023-02-22T07:14:37.632Z,100
2023-02-22T07:19:37.670Z,100
2023-02-22T07:24:37.677Z,100
2023-02-22T07:29:37.664Z,100
2023-02-22T07:34:47.985Z,100
2023-02-22T07:40:37.707Z,100
2023-02-22T07:45:37.810Z,100
2023-02-22T07:50:47.972Z,100
2023-02-22T07:55:47.935Z,100
2023-02-22T08:01:37.671Z,100
2023-02-22T08:06:47.938Z,100
2023-02-22T08:11:48.179Z,100
2023-02-22T08:16:47.989Z,100
2023-02-22T08:22:37.745Z,100
2023-02-22T08:27:47.918Z,100
2023-02-22T08:32:48.108Z,100
2023-02-22T08:38:37.686Z,100
2023-02-22T08:43:37.688Z,100
2023-02-22T08:48:47.922Z,100
2023-02-22T08:53:47.988Z,100
2023-02-22T08:59:37.656Z,100
2023-02-22T09:04:47.939Z,100
2023-02-22T09:09:47.989Z,100
2023-02-22T09:15:37.681Z,100
2023-02-22T09:20:37.667Z,100
2023-02-22T09:25:47.972Z,100
2023-02-22T09:31:37.808Z,100
2023-02-22T09:36:37.649Z,100
2023-02-22T09:41:48.017Z,100
2023-02-22T09:47:37.686Z,100
2023-02-22T09:52:37.677Z,100
2023-02-22T09:58:38.195Z,100
2023-02-22T10:03:47.985Z,100
2023-02-22T10:08:47.941Z,100
2023-02-22T10:14:37.673Z,100
2023-02-22T10:19:37.666Z,100
2023-02-22T10:24:47.942Z,100
2023-02-22T10:29:48.013Z,100
2023-02-22T10:35:37.653Z,100
2023-02-22T10:40:37.676Z,100
2023-02-22T10:45:48.023Z,100
2023-02-22T10:50:47.940Z,100
2023-02-22T10:56:37.655Z,100
2023-02-22T11:01:37.790Z,100
2023-02-22T11:06:47.946Z,100
2023-02-22T11:11:47.960Z,99.5
2023-02-22T11:17:37.708Z,97.7
2023-02-22T11:22:47.932Z,95.5
2023-02-22T11:27:47.962Z,92.4
2023-02-22T11:33:37.699Z,90.8
2023-02-22T11:38:47.925Z,91.4
2023-02-22T11:43:47.950Z,91.1
2023-02-22T11:49:37.724Z,90.8
2023-02-22T11:54:37.698Z,90.5
2023-02-22T11:59:47.984Z,92.1
2023-02-22T12:05:37.662Z,89.8
2023-02-22T12:10:37.684Z,90.4
2023-02-22T12:15:48.023Z,91.3
2023-02-22T12:21:37.662Z,91.3
2023-02-22T12:26:37.661Z,92.5
2023-02-22T12:31:48.084Z,94.3
2023-02-22T12:37:37.742Z,93.1
2023-02-22T12:42:47.951Z,92
2023-02-22T12:47:47.957Z,90.4
2023-02-22T12:53:37.709Z,90.2
2023-02-22T12:58:47.965Z,88.3
2023-02-22T13:03:48.218Z,87.1
2023-02-22T13:09:37.699Z,88
2023-02-22T13:14:47.957Z,86.6
2023-02-22T13:20:37.691Z,86.5
2023-02-22T13:25:37.725Z,89.8
2023-02-22T13:30:37.768Z,88.2
2023-02-22T13:35:37.683Z,88.9
2023-02-22T13:40:47.954Z,88.3
2023-02-22T13:45:47.954Z,86.9
2023-02-22T13:51:37.670Z,88.1
2023-02-22T13:56:37.706Z,88.5
2023-02-22T14:01:48.155Z,87.5
2023-02-22T14:07:37.684Z,87
2023-02-22T14:12:47.992Z,87.7
2023-02-22T14:18:37.663Z,87.5
2023-02-22T14:23:37.693Z,87.5
2023-02-22T14:28:37.718Z,88.1
2023-02-22T14:33:47.955Z,88
2023-02-22T14:39:37.693Z,86.4
2023-02-22T14:44:37.717Z,86.7
2023-02-22T14:49:47.959Z,85.9
2023-02-22T14:54:47.951Z,86.6
2023-02-22T14:59:47.989Z,87.6
2023-02-22T15:04:48.106Z,87.1
2023-02-22T15:10:37.697Z,89.6
2023-02-22T15:15:37.744Z,89.6
2023-02-22T15:20:48.033Z,90.4
2023-02-22T15:26:37.787Z,91
2023-02-22T15:31:48.606Z,89.8
2023-02-22T15:37:37.673Z,89.8
2023-02-22T15:42:37.685Z,91.3
2023-02-22T15:47:37.773Z,91.8
2023-02-22T15:52:47.984Z,91.1
2023-02-22T15:58:37.679Z,91.9
2023-02-22T16:03:37.775Z,92.3
2023-02-22T16:08:52.614Z,91.9
2023-02-22T16:13:47.993Z,91.9
2023-02-22T16:19:37.721Z,93.1
2023-02-22T16:24:37.862Z,93.1
2023-02-22T16:29:47.996Z,94.6
2023-02-22T16:35:37.765Z,95
2023-02-22T16:40:37.699Z,95.2
2023-02-22T16:45:48.042Z,96.7
2023-02-22T16:51:37.736Z,95.1
2023-02-22T16:56:37.706Z,96.4
2023-02-22T17:02:37.682Z,96.9
2023-02-22T17:07:48.024Z,96.1
2023-02-22T17:13:37.718Z,96.3
2023-02-22T17:18:47.973Z,96.4
2023-02-22T17:23:48.002Z,97.9
2023-02-22T17:29:37.699Z,99.3
2023-02-22T17:34:37.697Z,100
2023-02-22T17:39:37.845Z,100
2023-02-22T17:44:47.995Z,100
2023-02-22T17:50:37.697Z,100
2023-02-22T17:55:37.736Z,100
2023-02-22T18:00:37.774Z,100
2023-02-22T18:05:47.973Z,100
2023-02-22T18:10:48.018Z,100
2023-02-22T18:16:37.720Z,100
2023-02-22T18:21:47.985Z,100
2023-02-22T18:27:37.785Z,100
2023-02-22T18:32:37.724Z,100
2023-02-22T18:37:37.763Z,100
2023-02-22T18:42:48.013Z,100
2023-02-22T18:47:47.990Z,100
2023-02-22T18:52:48.022Z,100
2023-02-22T18:58:37.729Z,100
2023-02-22T19:03:37.718Z,100
2023-02-22T19:08:48.005Z,100
2023-02-22T19:13:48.050Z,100
2023-02-22T19:19:37.765Z,100
2023-02-22T19:24:48.011Z,100
2023-02-22T19:29:49.435Z,100
2023-02-22T19:35:37.747Z,100
2023-02-22T19:40:47.991Z,100
2023-02-22T19:46:37.737Z,100
2023-02-22T19:51:37.745Z,100
2023-02-22T19:56:37.737Z,100
2023-02-22T20:01:48.029Z,100
2023-02-22T20:06:48.036Z,100
2023-02-22T20:12:37.734Z,100
2023-02-22T20:17:37.749Z,100
2023-02-22T20:22:48.041Z,100
2023-02-22T20:28:37.724Z,100
2023-02-22T20:33:48.171Z,100
2023-02-22T20:38:48.014Z,100
2023-02-22T20:44:37.714Z,100
2023-02-22T20:49:37.772Z,100
2023-02-22T20:54:48.049Z,100
2023-02-22T21:00:37.751Z,100
2023-02-22T21:05:48.029Z,100
2023-02-22T21:10:48.020Z,100
2023-02-22T21:16:37.806Z,100
2023-02-22T21:21:37.853Z,100
2023-02-22T21:26:48.036Z,100
2023-02-22T21:32:37.825Z,100
2023-02-22T21:37:48.040Z,100
2023-02-22T21:42:48.053Z,100
2023-02-22T21:48:37.714Z,100
2023-02-22T21:53:37.750Z,100
2023-02-22T21:58:48.006Z,100
2023-02-22T22:03:48.066Z,100
2023-02-22T22:09:37.788Z,100
2023-02-22T22:14:48.047Z,100
2023-02-22T22:20:37.728Z,100
2023-02-22T22:25:37.819Z,100
2023-02-22T22:30:48.055Z,100
2023-02-22T22:35:48.014Z,100
2023-02-22T22:40:48.059Z,100
2023-02-22T22:46:37.758Z,100
2023-02-22T22:51:37.771Z,100
2023-02-22T22:56:48.010Z,100
2023-02-22T23:01:48.013Z,100
2023-02-22T23:06:48.024Z,100
2023-02-22T23:11:48.042Z,100
2023-02-22T23:17:37.747Z,100
2023-02-22T23:22:37.767Z,100
2023-02-22T23:27:48.006Z,100
2023-02-22T23:32:48.107Z,100
2023-02-22T23:38:37.748Z,100
2023-02-22T23:43:48.026Z,100
2023-02-22T23:49:37.781Z,100
2023-02-22T23:54:48.021Z,100
2023-02-22T23:59:48.036Z,100
