createdAt,value
2018-07-06T00:02:24.786Z,6.43
2018-07-06T00:05:04.576Z,5.57
2018-07-06T00:07:44.524Z,5.47
2018-07-06T00:10:24.429Z,5.87
2018-07-06T00:13:04.493Z,6.03
2018-07-06T00:15:44.491Z,5.57
2018-07-06T00:18:24.442Z,5.43
2018-07-06T00:21:04.417Z,5.40
2018-07-06T00:23:44.626Z,5.63
2018-07-06T00:26:24.527Z,5.73
2018-07-06T00:29:04.309Z,6.73
2018-07-06T00:31:44.558Z,7.60
2018-07-06T00:34:18.445Z,5.80
2018-07-06T00:36:58.511Z,6.03
2018-07-06T00:39:32.420Z,6.60
2018-07-06T00:42:12.179Z,6.67
2018-07-06T00:44:52.294Z,6.47
2018-07-06T00:47:32.136Z,6.00
2018-07-06T00:50:12.130Z,6.33
2018-07-06T00:52:52.166Z,6.27
2018-07-06T00:55:25.872Z,6.97
2018-07-06T00:58:06.297Z,9.83
2018-07-06T01:00:46.364Z,7.67
2018-07-06T01:03:26.245Z,7.40
2018-07-06T01:06:05.992Z,8.30
2018-07-06T01:08:46.043Z,9.23
2018-07-06T01:11:25.973Z,8.37
2018-07-06T01:14:05.938Z,8.50
2018-07-06T01:16:45.652Z,9.97
2018-07-06T01:19:25.514Z,9.50
2018-07-06T01:22:05.247Z,10.20
2018-07-06T01:24:45.059Z,10.40
2018-07-06T01:27:24.970Z,10.50
2018-07-06T01:30:04.683Z,10.30
2018-07-06T01:32:38.876Z,11.00
2018-07-06T01:35:18.823Z,10.67
2018-07-06T01:37:58.910Z,12.03
2018-07-06T01:40:38.965Z,13.83
2018-07-06T01:43:12.684Z,11.13
2018-07-06T01:45:52.525Z,10.90
2018-07-06T01:48:32.255Z,10.70
2018-07-06T01:51:12.020Z,10.20
2018-07-06T01:53:52.034Z,10.57
2018-07-06T01:56:31.920Z,11.40
2018-07-06T01:59:11.962Z,11.67
2018-07-06T02:01:52.057Z,12.23
2018-07-06T02:04:31.705Z,12.10
2018-07-06T02:07:11.327Z,12.77
2018-07-06T02:09:50.892Z,12.23
2018-07-06T02:12:30.559Z,12.70
2018-07-06T02:15:10.136Z,12.17
2018-07-06T02:17:50.047Z,14.10
2018-07-06T02:20:29.521Z,12.53
2018-07-06T02:23:09.369Z,12.83
2018-07-06T02:25:49.068Z,14.93
2018-07-06T02:28:29.057Z,14.43
2018-07-06T02:31:08.857Z,14.60
2018-07-06T02:33:48.984Z,19.43
2018-07-06T02:36:29.089Z,17.97
2018-07-06T02:39:09.354Z,16.17
2018-07-06T02:41:49.503Z,17.03
2018-07-06T02:44:29.455Z,16.83
2018-07-06T02:47:09.141Z,16.37
2018-07-06T02:49:49.097Z,19.73
2018-07-06T02:52:29.197Z,20.63
2018-07-06T02:55:02.959Z,18.23
2018-07-06T02:57:42.867Z,23.90
2018-07-06T03:00:22.687Z,22.13
2018-07-06T03:03:02.581Z,24.17
2018-07-06T03:05:42.404Z,25.10
2018-07-06T03:08:22.014Z,26.37
2018-07-06T03:11:01.901Z,26.33
2018-07-06T03:13:41.703Z,27.13
2018-07-06T03:16:21.585Z,24.80
2018-07-06T03:19:01.628Z,26.33
2018-07-06T03:21:41.481Z,27.17
2018-07-06T03:24:21.301Z,29.27
2018-07-06T03:27:01.177Z,38.57
2018-07-06T03:29:41.038Z,28.20
2018-07-06T03:32:20.875Z,32.37
2018-07-06T03:35:00.692Z,33.17
2018-07-06T03:37:40.675Z,29.67
2018-07-06T03:40:20.520Z,30.47
2018-07-06T03:43:00.448Z,33.37
2018-07-06T03:45:40.285Z,34.77
2018-07-06T03:48:20.149Z,30.70
2018-07-06T03:50:54.005Z,31.50
2018-07-06T03:53:34.022Z,32.73
2018-07-06T03:56:13.848Z,34.33
2018-07-06T03:58:53.877Z,34.23
2018-07-06T04:01:33.958Z,34.83
2018-07-06T04:04:13.802Z,34.37
2018-07-06T04:06:53.642Z,32.37
2018-07-06T04:09:27.564Z,33.37
2018-07-06T04:12:07.492Z,36.53
2018-07-06T04:14:47.469Z,34.47
2018-07-06T04:17:38.530Z,32.43
2018-07-06T04:20:18.106Z,42.37
2018-07-06T04:22:57.712Z,33.77
2018-07-06T04:25:37.372Z,31.90
2018-07-06T04:28:11.084Z,34.33
2018-07-06T04:30:50.776Z,31.13
2018-07-06T04:33:30.772Z,34.83
2018-07-06T04:36:04.519Z,33.93
2018-07-06T04:38:44.239Z,32.47
2018-07-06T04:41:24.114Z,30.10
2018-07-06T04:44:03.804Z,29.33
2018-07-06T04:46:43.573Z,31.37
2018-07-06T04:49:23.486Z,26.30
2018-07-06T04:52:03.273Z,26.40
2018-07-06T04:54:43.252Z,27.47
2018-07-06T04:57:23.213Z,25.93
2018-07-06T05:00:03.197Z,26.17
2018-07-06T05:02:43.403Z,26.67
2018-07-06T05:05:23.424Z,25.43
2018-07-06T05:08:03.160Z,27.93
2018-07-06T05:10:43.220Z,26.13
2018-07-06T05:13:23.151Z,24.53
2018-07-06T05:15:57.919Z,26.87
2018-07-06T05:18:38.557Z,26.07
2018-07-06T05:21:18.476Z,25.83
2018-07-06T05:23:58.346Z,25.03
2018-07-06T05:26:38.057Z,24.43
2018-07-06T05:29:17.827Z,24.63
2018-07-06T05:31:51.704Z,23.07
2018-07-06T05:34:31.344Z,27.17
2018-07-06T05:37:10.959Z,25.03
2018-07-06T05:39:50.582Z,26.97
2018-07-06T05:42:30.424Z,23.60
2018-07-06T05:45:10.097Z,24.63
2018-07-06T05:47:50.405Z,27.27
2018-07-06T05:50:30.231Z,27.27
2018-07-06T05:53:10.276Z,28.30
2018-07-06T05:55:50.332Z,24.10
2018-07-06T05:58:30.293Z,22.70
2018-07-06T06:01:10.177Z,21.77
2018-07-06T06:03:50.419Z,24.47
2018-07-06T06:06:30.338Z,22.77
2018-07-06T06:08:57.821Z,20.17
2018-07-06T06:11:26.226Z,24.60
2018-07-06T06:13:54.687Z,20.93
2018-07-06T06:16:23.258Z,23.50
2018-07-06T06:18:51.761Z,23.77
2018-07-06T06:21:20.565Z,23.30
2018-07-06T06:23:49.112Z,22.93
2018-07-06T06:26:24.072Z,23.37
2018-07-06T06:28:52.560Z,17.73
2018-07-06T06:31:21.015Z,18.37
2018-07-06T06:33:50.030Z,18.47
2018-07-06T06:36:18.645Z,17.67
2018-07-06T06:38:47.716Z,16.90
2018-07-06T06:41:16.158Z,15.93
2018-07-06T06:43:44.582Z,14.20
2018-07-06T06:46:13.025Z,15.43
2018-07-06T06:48:41.472Z,14.30
2018-07-06T06:51:10.462Z,11.80
2018-07-06T06:53:39.458Z,11.60
2018-07-06T06:56:07.933Z,14.07
2018-07-06T06:58:36.843Z,12.43
2018-07-06T07:01:05.509Z,14.80
2018-07-06T07:03:33.873Z,11.93
2018-07-06T07:06:02.385Z,8.43
2018-07-06T07:08:30.875Z,9.37
2018-07-06T07:10:59.495Z,8.63
2018-07-06T07:13:27.908Z,9.07
2018-07-06T07:15:56.323Z,10.47
2018-07-06T07:18:24.783Z,9.33
2018-07-06T07:20:53.245Z,9.80
2018-07-06T07:23:21.712Z,10.70
2018-07-06T07:25:50.152Z,10.67
2018-07-06T07:28:18.851Z,11.10
2018-07-06T07:30:47.285Z,8.63
2018-07-06T07:33:15.465Z,7.93
2018-07-06T07:35:43.595Z,8.03
2018-07-06T07:38:12.122Z,8.37
2018-07-06T07:40:40.592Z,7.50
2018-07-06T07:43:09.134Z,9.10
2018-07-06T07:45:37.752Z,8.83
2018-07-06T07:48:05.946Z,6.53
2018-07-06T07:50:34.450Z,9.97
2018-07-06T07:53:14.481Z,6.40
2018-07-06T07:55:42.910Z,8.47
2018-07-06T07:58:11.426Z,7.00
2018-07-06T08:00:39.624Z,7.90
2018-07-06T08:03:08.104Z,6.77
2018-07-06T08:05:36.778Z,8.27
2018-07-06T08:08:05.548Z,9.40
2018-07-06T08:10:34.328Z,7.50
2018-07-06T08:13:03.052Z,6.53
2018-07-06T08:15:31.528Z,8.27
2018-07-06T08:17:59.977Z,8.37
2018-07-06T08:20:28.128Z,7.90
2018-07-06T08:22:56.592Z,7.70
2018-07-06T08:25:25.020Z,8.90
2018-07-06T08:27:53.531Z,8.50
2018-07-06T08:30:22.111Z,8.33
2018-07-06T08:32:50.534Z,7.97
2018-07-06T08:35:30.293Z,7.43
2018-07-06T08:38:01.987Z,7.50
2018-07-06T08:40:30.478Z,7.33
2018-07-06T08:43:00.030Z,9.70
2018-07-06T08:45:29.176Z,7.07
2018-07-06T08:47:57.709Z,7.80
2018-07-06T08:50:26.186Z,7.77
2018-07-06T08:52:55.402Z,6.53
2018-07-06T08:55:24.152Z,6.83
2018-07-06T08:57:53.908Z,9.40
2018-07-06T09:00:22.446Z,7.00
2018-07-06T09:02:51.119Z,7.10
2018-07-06T09:05:19.593Z,10.37
2018-07-06T09:07:47.979Z,8.47
2018-07-06T09:10:16.675Z,7.73
2018-07-06T09:12:45.134Z,7.83
2018-07-06T09:15:13.605Z,7.77
2018-07-06T09:17:41.970Z,9.17
2018-07-06T09:20:10.485Z,9.03
2018-07-06T09:22:38.876Z,8.07
2018-07-06T09:25:07.840Z,7.80
2018-07-06T09:27:36.289Z,6.70
2018-07-06T09:30:04.909Z,8.17
2018-07-06T09:32:33.498Z,8.23
2018-07-06T09:35:01.817Z,9.17
2018-07-06T09:37:30.347Z,7.90
2018-07-06T09:39:59.404Z,7.83
2018-07-06T09:42:28.292Z,7.87
2018-07-06T09:44:56.713Z,9.03
2018-07-06T09:47:25.164Z,6.40
2018-07-06T09:49:53.838Z,6.20
2018-07-06T09:52:22.283Z,6.83
2018-07-06T09:54:50.724Z,6.90
2018-07-06T09:57:19.328Z,6.13
2018-07-06T09:59:47.870Z,7.27
2018-07-06T10:02:16.414Z,7.30
2018-07-06T10:04:44.886Z,6.10
2018-07-06T10:07:13.388Z,5.67
2018-07-06T10:09:41.874Z,5.67
2018-07-06T10:12:10.050Z,6.87
2018-07-06T10:14:38.556Z,7.23
2018-07-06T10:17:07.124Z,7.20
2018-07-06T10:19:35.683Z,7.47
2018-07-06T10:22:04.273Z,6.20
2018-07-06T10:24:32.450Z,5.80
2018-07-06T10:27:00.983Z,5.80
2018-07-06T10:29:39.609Z,8.37
2018-07-06T10:32:21.066Z,6.37
2018-07-06T10:34:49.543Z,6.83
2018-07-06T10:37:18.687Z,6.67
2018-07-06T10:39:47.668Z,7.40
2018-07-06T10:42:16.109Z,6.40
2018-07-06T10:44:44.589Z,8.33
2018-07-06T10:47:13.199Z,5.30
2018-07-06T10:49:41.675Z,6.60
2018-07-06T10:52:10.900Z,7.30
2018-07-06T10:54:40.214Z,5.77
2018-07-06T10:57:08.760Z,5.30
2018-07-06T10:59:37.164Z,6.70
2018-07-06T11:02:05.739Z,5.53
2018-07-06T11:04:34.169Z,7.50
2018-07-06T11:07:02.583Z,6.20
2018-07-06T11:09:31.045Z,5.20
2018-07-06T11:11:59.424Z,6.70
2018-07-06T11:14:27.849Z,7.47
2018-07-06T11:16:56.339Z,7.00
2018-07-06T11:19:24.756Z,8.93
2018-07-06T11:21:53.188Z,6.97
2018-07-06T11:24:21.708Z,4.73
2018-07-06T11:26:50.149Z,6.77
2018-07-06T11:29:18.714Z,7.73
2018-07-06T11:31:47.198Z,6.30
2018-07-06T11:34:15.692Z,6.30
2018-07-06T11:36:43.959Z,6.27
2018-07-06T11:39:12.469Z,7.50
2018-07-06T11:41:40.919Z,6.00
2018-07-06T11:44:09.712Z,5.97
2018-07-06T11:46:37.875Z,7.57
2018-07-06T11:49:06.367Z,5.30
2018-07-06T11:51:34.976Z,7.30
2018-07-06T11:54:03.438Z,5.67
2018-07-06T11:56:31.945Z,6.13
2018-07-06T11:59:00.452Z,5.93
2018-07-06T12:01:28.875Z,7.33
2018-07-06T12:03:57.412Z,4.60
2018-07-06T12:06:25.917Z,5.87
2018-07-06T12:08:54.627Z,6.23
2018-07-06T12:11:23.143Z,6.47
2018-07-06T12:13:51.797Z,5.37
2018-07-06T12:16:19.998Z,4.13
2018-07-06T12:18:48.444Z,6.57
2018-07-06T12:21:16.985Z,5.70
2018-07-06T12:23:45.660Z,4.67
2018-07-06T12:26:14.212Z,8.37
2018-07-06T12:28:42.701Z,4.67
2018-07-06T12:31:11.262Z,7.20
2018-07-06T12:33:39.856Z,6.27
2018-07-06T12:36:08.243Z,4.53
2018-07-06T12:38:36.690Z,4.97
2018-07-06T12:41:05.115Z,4.93
2018-07-06T12:43:33.789Z,6.50
2018-07-06T12:46:02.597Z,3.87
2018-07-06T12:48:31.122Z,8.00
2018-07-06T12:50:59.317Z,4.30
2018-07-06T12:53:27.817Z,9.00
2018-07-06T12:55:56.326Z,7.40
2018-07-06T12:58:24.919Z,4.40
2018-07-06T13:00:53.782Z,3.40
2018-07-06T13:03:22.219Z,5.47
2018-07-06T13:05:50.642Z,2.93
2018-07-06T13:08:19.068Z,3.47
2018-07-06T13:10:47.724Z,5.03
2018-07-06T13:13:16.150Z,3.93
2018-07-06T13:15:44.589Z,4.17
2018-07-06T13:18:13.486Z,4.53
2018-07-06T13:20:41.894Z,4.17
2018-07-06T13:23:10.376Z,3.83
2018-07-06T13:25:38.881Z,4.33
2018-07-06T13:28:10.822Z,4.37
2018-07-06T13:30:40.380Z,4.43
2018-07-06T13:33:09.005Z,7.93
2018-07-06T13:35:37.223Z,8.00
2018-07-06T13:38:05.969Z,3.57
2018-07-06T13:40:34.431Z,5.87
2018-07-06T13:43:02.876Z,3.90
2018-07-06T13:45:31.379Z,2.67
2018-07-06T13:47:59.835Z,6.77
2018-07-06T13:50:28.347Z,3.17
2018-07-06T13:52:56.821Z,4.50
2018-07-06T13:55:25.421Z,3.73
2018-07-06T13:57:53.855Z,3.43
2018-07-06T14:00:22.348Z,2.47
2018-07-06T14:02:50.880Z,5.80
2018-07-06T14:05:19.320Z,5.63
2018-07-06T14:07:47.797Z,4.13
2018-07-06T14:10:17.892Z,4.20
2018-07-06T14:12:46.443Z,6.37
2018-07-06T14:15:14.880Z,3.10
2018-07-06T14:17:43.347Z,3.33
2018-07-06T14:20:11.972Z,4.60
2018-07-06T14:22:40.542Z,4.57
2018-07-06T14:25:09.317Z,5.07
2018-07-06T14:27:37.872Z,5.07
2018-07-06T14:30:06.309Z,3.37
2018-07-06T14:32:34.872Z,3.77
2018-07-06T14:35:03.326Z,3.40
2018-07-06T14:37:31.766Z,3.47
2018-07-06T14:40:00.331Z,3.63
2018-07-06T14:42:28.531Z,4.17
2018-07-06T14:44:56.958Z,5.23
2018-07-06T14:47:25.385Z,4.87
2018-07-06T14:49:53.856Z,6.33
2018-07-06T14:52:22.288Z,5.37
2018-07-06T14:54:50.805Z,4.77
2018-07-06T14:57:19.301Z,5.67
2018-07-06T14:59:47.966Z,5.53
2018-07-06T15:02:16.405Z,4.50
2018-07-06T15:04:44.889Z,4.03
2018-07-06T15:07:13.501Z,4.17
2018-07-06T15:09:41.927Z,3.80
2018-07-06T15:12:12.752Z,6.07
2018-07-06T15:14:41.691Z,5.30
2018-07-06T15:17:10.272Z,5.70
2018-07-06T15:19:38.776Z,4.87
2018-07-06T15:22:07.012Z,4.50
2018-07-06T15:24:35.579Z,3.40
2018-07-06T15:27:04.135Z,5.13
2018-07-06T15:29:32.559Z,5.60
2018-07-06T15:32:01.053Z,4.33
2018-07-06T15:34:29.574Z,4.67
2018-07-06T15:36:58.235Z,2.90
2018-07-06T15:39:26.746Z,2.63
2018-07-06T15:41:55.158Z,3.87
2018-07-06T15:44:23.625Z,5.30
2018-07-06T15:46:52.346Z,3.50
2018-07-06T15:49:20.840Z,4.77
2018-07-06T15:51:49.407Z,3.67
2018-07-06T15:54:17.930Z,3.60
2018-07-06T15:56:46.382Z,6.40
2018-07-06T15:59:14.920Z,5.03
2018-07-06T16:01:43.380Z,5.30
2018-07-06T16:04:11.917Z,3.53
2018-07-06T16:06:40.373Z,6.80
2018-07-06T16:09:08.870Z,5.00
2018-07-06T16:11:40.581Z,4.07
2018-07-06T16:14:09.272Z,5.70
2018-07-06T16:16:37.951Z,2.33
2018-07-06T16:19:06.396Z,4.73
2018-07-06T16:21:34.844Z,3.63
2018-07-06T16:24:03.250Z,4.27
2018-07-06T16:26:31.794Z,3.43
2018-07-06T16:29:00.356Z,5.80
2018-07-06T16:31:29.009Z,4.13
2018-07-06T16:34:03.845Z,3.23
2018-07-06T16:36:32.319Z,4.80
2018-07-06T16:39:00.594Z,5.97
2018-07-06T16:41:30.439Z,9.10
2018-07-06T16:43:59.032Z,4.37
2018-07-06T16:46:28.451Z,3.77
2018-07-06T16:48:56.993Z,4.60
2018-07-06T16:51:25.594Z,9.53
2018-07-06T16:53:54.012Z,5.17
2018-07-06T16:56:22.548Z,3.07
2018-07-06T16:58:51.238Z,4.57
2018-07-06T17:01:19.682Z,5.27
2018-07-06T17:03:48.326Z,3.27
2018-07-06T17:06:16.851Z,4.47
2018-07-06T17:08:45.304Z,5.33
2018-07-06T17:11:13.988Z,3.10
2018-07-06T17:13:42.526Z,4.77
2018-07-06T17:16:10.841Z,3.93
2018-07-06T17:18:39.306Z,3.20
2018-07-06T17:21:13.401Z,4.63
2018-07-06T17:23:41.892Z,4.90
2018-07-06T17:26:10.329Z,4.77
2018-07-06T17:28:38.828Z,4.80
2018-07-06T17:31:07.266Z,3.87
2018-07-06T17:33:35.792Z,4.67
2018-07-06T17:36:05.488Z,4.23
2018-07-06T17:38:34.161Z,8.20
2018-07-06T17:41:02.704Z,5.90
2018-07-06T17:43:31.359Z,2.73
2018-07-06T17:45:59.824Z,3.13
2018-07-06T17:48:28.903Z,3.87
2018-07-06T17:50:57.519Z,4.50
2018-07-06T17:53:26.216Z,4.33
2018-07-06T17:55:54.736Z,3.90
2018-07-06T17:58:23.222Z,3.47
2018-07-06T18:00:51.755Z,4.20
2018-07-06T18:03:20.208Z,5.73
2018-07-06T18:05:48.806Z,7.13
2018-07-06T18:08:17.227Z,5.13
2018-07-06T18:10:45.670Z,2.73
2018-07-06T18:13:13.982Z,3.57
2018-07-06T18:15:42.465Z,3.40
2018-07-06T18:18:10.964Z,3.27
2018-07-06T18:20:39.911Z,9.30
2018-07-06T18:23:08.441Z,5.87
2018-07-06T18:25:36.799Z,4.53
2018-07-06T18:28:05.322Z,3.63
2018-07-06T18:30:35.004Z,4.17
2018-07-06T18:33:04.187Z,4.07
2018-07-06T18:35:32.808Z,5.50
2018-07-06T18:38:01.379Z,3.33
2018-07-06T18:40:29.869Z,5.03
2018-07-06T18:42:58.391Z,1.87
2018-07-06T18:45:26.995Z,4.27
2018-07-06T18:47:55.513Z,2.33
2018-07-06T18:50:24.087Z,2.87
2018-07-06T18:52:52.639Z,4.67
2018-07-06T18:55:21.129Z,4.37
2018-07-06T18:57:49.647Z,2.13
2018-07-06T19:00:18.123Z,3.83
2018-07-06T19:02:46.570Z,6.17
2018-07-06T19:05:15.065Z,3.03
2018-07-06T19:07:43.532Z,3.93
2018-07-06T19:10:12.189Z,3.27
2018-07-06T19:12:43.557Z,3.93
2018-07-06T19:15:11.987Z,4.00
2018-07-06T19:17:40.756Z,5.07
2018-07-06T19:20:09.884Z,5.50
2018-07-06T19:22:38.385Z,4.73
2018-07-06T19:25:06.890Z,8.43
2018-07-06T19:27:35.608Z,5.20
2018-07-06T19:30:04.612Z,4.67
2018-07-06T19:32:33.087Z,5.13
2018-07-06T19:35:01.518Z,4.90
2018-07-06T19:37:30.022Z,5.13
2018-07-06T19:39:58.231Z,7.00
2018-07-06T19:42:26.705Z,6.77
2018-07-06T19:44:55.160Z,6.00
2018-07-06T19:47:23.616Z,6.57
2018-07-06T19:49:52.094Z,5.63
2018-07-06T19:52:20.611Z,6.67
2018-07-06T19:54:48.802Z,6.07
2018-07-06T19:57:17.269Z,5.60
2018-07-06T19:59:45.716Z,6.50
2018-07-06T20:02:14.509Z,4.10
2018-07-06T20:04:43.020Z,5.57
2018-07-06T20:07:11.464Z,5.00
2018-07-06T20:09:39.742Z,6.07
2018-07-06T20:12:08.250Z,3.80
2018-07-06T20:14:36.759Z,5.67
2018-07-06T20:17:05.173Z,5.70
2018-07-06T20:19:34.130Z,10.53
2018-07-06T20:22:02.791Z,9.03
2018-07-06T20:24:31.261Z,4.90
2018-07-06T20:26:59.751Z,8.17
2018-07-06T20:29:28.565Z,5.60
2018-07-06T20:31:56.977Z,4.40
2018-07-06T20:34:25.374Z,7.53
2018-07-06T20:36:54.155Z,6.77
2018-07-06T20:39:22.647Z,5.80
2018-07-06T20:41:51.242Z,4.33
2018-07-06T20:44:19.723Z,7.07
2018-07-06T20:46:48.183Z,4.80
2018-07-06T20:49:16.912Z,6.67
2018-07-06T20:51:45.564Z,5.50
2018-07-06T20:54:14.332Z,4.93
2018-07-06T20:56:42.845Z,6.20
2018-07-06T20:59:11.289Z,5.83
2018-07-06T21:01:39.728Z,7.43
2018-07-06T21:04:08.307Z,5.83
2018-07-06T21:06:36.834Z,3.80
2018-07-06T21:09:05.957Z,3.47
2018-07-06T21:11:34.468Z,6.40
2018-07-06T21:14:02.927Z,5.33
2018-07-06T21:16:31.583Z,5.60
2018-07-06T21:19:00.057Z,6.00
2018-07-06T21:21:28.593Z,7.30
2018-07-06T21:23:57.019Z,9.23
2018-07-06T21:26:25.817Z,4.57
2018-07-06T21:28:53.969Z,6.13
2018-07-06T21:31:22.468Z,6.20
2018-07-06T21:33:50.759Z,5.53
2018-07-06T21:36:18.896Z,7.00
2018-07-06T21:38:47.398Z,4.07
2018-07-06T21:41:16.099Z,5.10
2018-07-06T21:43:44.300Z,3.83
2018-07-06T21:46:12.746Z,6.37
2018-07-06T21:48:40.952Z,5.30
2018-07-06T21:51:09.674Z,5.73
2018-07-06T21:53:38.190Z,5.63
2018-07-06T21:56:06.583Z,8.33
2018-07-06T21:58:35.286Z,8.23
2018-07-06T22:01:03.740Z,6.07
2018-07-06T22:03:32.045Z,10.57
2018-07-06T22:06:01.151Z,6.90
2018-07-06T22:08:29.805Z,5.83
2018-07-06T22:10:58.251Z,6.93
2018-07-06T22:13:26.751Z,7.17
2018-07-06T22:15:55.242Z,7.70
2018-07-06T22:18:23.431Z,8.03
2018-07-06T22:20:52.097Z,7.23
2018-07-06T22:23:20.550Z,6.00
2018-07-06T22:25:49.071Z,7.03
2018-07-06T22:28:17.652Z,5.90
2018-07-06T22:30:46.224Z,5.97
2018-07-06T22:33:14.695Z,7.17
2018-07-06T22:35:42.923Z,5.10
2018-07-06T22:38:11.433Z,5.53
2018-07-06T22:40:40.427Z,7.83
2018-07-06T22:43:08.957Z,12.57
2018-07-06T22:45:37.418Z,9.17
2018-07-06T22:48:05.892Z,9.13
2018-07-06T22:50:34.940Z,6.70
2018-07-06T22:53:03.545Z,7.77
2018-07-06T22:55:32.025Z,8.80
2018-07-06T22:58:00.541Z,6.20
2018-07-06T23:00:29.004Z,8.37
2018-07-06T23:03:00.684Z,11.87
2018-07-06T23:05:29.174Z,6.10
2018-07-06T23:07:57.645Z,10.57
2018-07-06T23:10:26.150Z,8.83
2018-07-06T23:12:54.550Z,7.50
2018-07-06T23:15:23.101Z,4.20
2018-07-06T23:17:51.594Z,9.30
2018-07-06T23:20:20.341Z,6.50
2018-07-06T23:23:12.059Z,7.47
2018-07-06T23:25:42.704Z,9.40
2018-07-06T23:28:11.333Z,9.67
2018-07-06T23:30:39.989Z,11.77
2018-07-06T23:33:09.149Z,12.57
2018-07-06T23:35:38.470Z,10.53
2018-07-06T23:38:07.124Z,8.40
2018-07-06T23:40:35.596Z,7.90
2018-07-06T23:43:04.199Z,7.97
2018-07-06T23:45:32.683Z,6.60
2018-07-06T23:48:01.166Z,6.90
2018-07-06T23:50:29.612Z,10.63
2018-07-06T23:52:58.124Z,6.83
2018-07-06T23:55:26.842Z,8.47
2018-07-06T23:57:55.609Z,8.47
