createdAt,value
2023-05-21T00:00:58.239Z,195.62
2023-05-21T00:01:58.262Z,194.95
2023-05-21T00:02:58.347Z,195.07
2023-05-21T00:03:58.371Z,196.17
2023-05-21T00:04:58.263Z,196.95
2023-05-21T00:05:58.282Z,196.02
2023-05-21T00:06:58.285Z,195.07
2023-05-21T00:07:58.274Z,195.74
2023-05-21T00:08:58.264Z,196.48
2023-05-21T00:09:58.304Z,195.45
2023-05-21T00:10:58.324Z,198.20
2023-05-21T00:11:58.356Z,200.46
2023-05-21T00:12:58.456Z,199.59
2023-05-21T00:13:58.502Z,198.41
2023-05-21T00:14:58.580Z,198.66
2023-05-21T00:15:58.680Z,200.95
2023-05-21T00:16:58.626Z,201.69
2023-05-21T00:17:58.678Z,203.54
2023-05-21T00:18:58.763Z,205.57
2023-05-21T00:19:58.637Z,205.45
2023-05-21T00:20:58.645Z,204.52
2023-05-21T00:21:58.613Z,203.60
2023-05-21T00:22:58.646Z,203.48
2023-05-21T00:23:58.631Z,204.57
2023-05-21T00:24:58.682Z,206.35
2023-05-21T00:25:58.674Z,208.20
2023-05-21T00:26:58.703Z,206.11
2023-05-21T00:27:58.658Z,205.86
2023-05-21T00:28:58.683Z,208.29
2023-05-21T00:29:58.696Z,208.14
2023-05-21T00:30:58.692Z,206.10
2023-05-21T00:31:58.712Z,205.33
2023-05-21T00:32:58.872Z,206.25
2023-05-21T00:33:58.704Z,207.45
2023-05-21T00:34:58.733Z,207.70
2023-05-21T00:35:58.749Z,208.04
2023-05-21T00:36:58.744Z,208.94
2023-05-21T00:37:58.745Z,207.37
2023-05-21T00:38:58.766Z,206.04
2023-05-21T00:39:58.781Z,203.75
2023-05-21T00:40:58.762Z,204.98
2023-05-21T00:41:58.762Z,204.11
2023-05-21T00:42:58.755Z,203.82
2023-05-21T00:43:58.800Z,204.54
2023-05-21T00:44:58.805Z,204.11
2023-05-21T00:45:58.889Z,206.20
2023-05-21T00:46:58.836Z,205.12
2023-05-21T00:47:58.854Z,207.76
2023-05-21T00:48:58.827Z,212.39
2023-05-21T00:49:58.832Z,211.70
2023-05-21T00:50:58.839Z,210.73
2023-05-21T00:51:58.843Z,211.64
2023-05-21T00:52:58.859Z,212.94
2023-05-21T00:53:58.872Z,209.94
2023-05-21T00:54:58.889Z,213.42
2023-05-21T00:55:58.892Z,211.34
2023-05-21T00:56:58.891Z,211.59
2023-05-21T00:57:58.891Z,212.76
2023-05-21T00:58:58.904Z,214.82
2023-05-21T00:59:58.926Z,215.63
2023-05-21T01:00:58.970Z,214.48
2023-05-21T01:01:58.969Z,217.96
2023-05-21T01:02:59.022Z,217.42
2023-05-21T01:03:58.926Z,216.87
2023-05-21T01:04:58.942Z,216.00
2023-05-21T01:05:58.925Z,216.19
2023-05-21T01:06:58.938Z,219.47
2023-05-21T01:07:58.962Z,216.98
2023-05-21T01:08:58.942Z,220.35
2023-05-21T01:09:58.964Z,221.55
2023-05-21T01:10:58.934Z,221.75
2023-05-21T01:11:58.950Z,220.61
2023-05-21T01:12:59.002Z,220.31
2023-05-21T01:13:58.985Z,220.76
2023-05-21T01:14:58.968Z,223.06
2023-05-21T01:15:58.986Z,223.55
2023-05-21T01:16:59.063Z,224.62
2023-05-21T01:17:59.069Z,223.82
2023-05-21T01:18:59.080Z,224.50
2023-05-21T01:19:59.038Z,224.56
2023-05-21T01:20:59.037Z,223.60
2023-05-21T01:21:59.067Z,224.37
2023-05-21T01:22:59.056Z,225.05
2023-05-21T01:23:59.021Z,227.26
2023-05-21T01:24:59.036Z,230.06
2023-05-21T01:25:59.087Z,228.85
2023-05-21T01:26:59.066Z,226.36
2023-05-21T01:27:59.070Z,228.25
2023-05-21T01:28:59.121Z,230.72
2023-05-21T01:29:59.115Z,229.70
2023-05-21T01:30:59.115Z,229.93
2023-05-21T01:31:59.855Z,231.41
2023-05-21T01:32:59.201Z,234.03
2023-05-21T01:33:59.197Z,233.09
2023-05-21T01:34:59.145Z,232.67
2023-05-21T01:35:59.152Z,232.73
2023-05-21T01:36:59.165Z,232.71
2023-05-21T01:37:59.259Z,235.05
2023-05-21T01:38:59.175Z,237.71
2023-05-21T01:39:59.184Z,239.19
2023-05-21T01:40:59.181Z,239.94
2023-05-21T01:41:59.197Z,240.57
2023-05-21T01:42:59.193Z,241.02
2023-05-21T01:43:59.164Z,238.29
2023-05-21T01:44:59.241Z,240.32
2023-05-21T01:45:59.252Z,238.75
2023-05-21T01:46:59.228Z,237.55
2023-05-21T01:47:59.298Z,239.66
2023-05-21T01:48:59.202Z,241.47
2023-05-21T01:49:59.252Z,241.25
2023-05-21T01:50:59.253Z,241.77
2023-05-21T01:51:59.249Z,242.14
2023-05-21T01:52:59.246Z,239.46
2023-05-21T01:53:59.315Z,243.75
2023-05-21T01:54:59.379Z,242.52
2023-05-21T01:55:59.450Z,241.03
2023-05-21T01:56:59.458Z,242.09
2023-05-21T01:58:02.031Z,242.54
2023-05-21T01:58:59.604Z,243.66
2023-05-21T01:59:59.482Z,244.41
2023-05-21T02:00:59.528Z,245.99
2023-05-21T02:01:59.481Z,245.40
2023-05-21T02:02:59.560Z,247.22
2023-05-21T02:03:59.500Z,248.10
2023-05-21T02:04:59.491Z,247.22
2023-05-21T02:05:59.480Z,244.05
2023-05-21T02:06:59.420Z,243.72
2023-05-21T02:07:59.470Z,244.39
2023-05-21T02:08:59.440Z,246.21
2023-05-21T02:09:59.440Z,247.38
2023-05-21T02:10:59.427Z,247.39
2023-05-21T02:11:59.417Z,248.54
2023-05-21T02:12:59.404Z,249.58
2023-05-21T02:13:59.410Z,248.12
2023-05-21T02:14:59.430Z,246.03
2023-05-21T02:15:59.464Z,246.80
2023-05-21T02:16:59.376Z,247.81
2023-05-21T02:17:59.420Z,248.72
2023-05-21T02:18:59.404Z,250.00
2023-05-21T02:19:59.374Z,246.11
2023-05-21T02:20:59.350Z,247.10
2023-05-21T02:21:59.336Z,249.24
2023-05-21T02:22:59.326Z,248.49
2023-05-21T02:23:59.355Z,248.12
2023-05-21T02:24:59.335Z,250.00
2023-05-21T02:25:59.355Z,247.06
2023-05-21T02:26:59.327Z,245.56
2023-05-21T02:27:59.310Z,246.64
2023-05-21T02:28:59.310Z,245.45
2023-05-21T02:29:59.317Z,246.36
2023-05-21T02:30:59.275Z,245.52
2023-05-21T02:31:59.301Z,245.07
2023-05-21T02:32:59.345Z,243.43
2023-05-21T02:33:59.308Z,242.08
2023-05-21T02:34:59.298Z,242.83
2023-05-21T02:35:59.260Z,245.33
2023-05-21T02:36:59.238Z,244.21
2023-05-21T02:37:59.408Z,246.93
2023-05-21T02:38:59.229Z,248.12
2023-05-21T02:39:59.246Z,246.54
2023-05-21T02:40:59.221Z,246.51
2023-05-21T02:41:59.202Z,245.16
2023-05-21T02:42:59.203Z,244.88
2023-05-21T02:43:59.201Z,246.69
2023-05-21T02:44:59.212Z,247.59
2023-05-21T02:45:59.267Z,247.10
2023-05-21T02:47:00.346Z,248.81
2023-05-21T02:47:59.232Z,248.36
2023-05-21T02:48:59.182Z,249.62
2023-05-21T02:49:59.161Z,248.98
2023-05-21T02:50:59.174Z,249.42
2023-05-21T02:51:59.163Z,250.17
2023-05-21T02:52:59.124Z,247.32
2023-05-21T02:53:59.132Z,247.21
2023-05-21T02:54:59.145Z,248.45
2023-05-21T02:55:59.138Z,247.99
2023-05-21T02:56:59.101Z,249.62
2023-05-21T02:57:59.104Z,249.34
2023-05-21T02:58:59.080Z,249.34
2023-05-21T02:59:59.087Z,247.86
2023-05-21T03:00:59.159Z,247.58
2023-05-21T03:01:59.143Z,249.24
2023-05-21T03:02:59.100Z,248.34
2023-05-21T03:03:59.079Z,247.60
2023-05-21T03:04:59.077Z,249.11
2023-05-21T03:05:59.083Z,247.78
2023-05-21T03:06:59.066Z,248.15
2023-05-21T03:07:59.059Z,249.73
2023-05-21T03:08:59.052Z,247.73
2023-05-21T03:09:59.023Z,245.60
2023-05-21T03:10:59.054Z,244.42
2023-05-21T03:11:59.032Z,245.77
2023-05-21T03:12:59.018Z,245.97
2023-05-21T03:13:59.027Z,246.68
2023-05-21T03:14:59.003Z,245.56
2023-05-21T03:15:59.016Z,247.96
2023-05-21T03:16:59.061Z,247.63
2023-05-21T03:17:59.028Z,247.86
2023-05-21T03:18:59.024Z,246.57
2023-05-21T03:19:58.990Z,245.04
2023-05-21T03:20:59.012Z,245.31
2023-05-21T03:21:58.942Z,244.71
2023-05-21T03:22:58.959Z,244.25
2023-05-21T03:23:58.973Z,246.84
2023-05-21T03:24:58.969Z,246.07
2023-05-21T03:25:58.907Z,245.15
2023-05-21T03:26:58.916Z,246.16
2023-05-21T03:27:58.933Z,246.93
2023-05-21T03:28:58.920Z,246.69
2023-05-21T03:29:58.919Z,246.34
2023-05-21T03:30:58.908Z,247.52
2023-05-21T03:31:58.965Z,247.83
2023-05-21T03:32:58.933Z,247.47
2023-05-21T03:33:58.860Z,247.64
2023-05-21T03:34:58.858Z,246.19
2023-05-21T03:35:58.890Z,248.57
2023-05-21T03:36:58.857Z,247.63
2023-05-21T03:37:58.856Z,248.03
2023-05-21T03:38:58.871Z,247.98
2023-05-21T03:39:58.851Z,247.15
2023-05-21T03:40:58.819Z,249.50
2023-05-21T03:41:58.823Z,247.93
2023-05-21T03:42:58.816Z,248.13
2023-05-21T03:43:58.815Z,247.74
2023-05-21T03:44:58.791Z,246.14
2023-05-21T03:45:58.853Z,246.41
2023-05-21T03:46:58.796Z,248.35
2023-05-21T03:47:58.926Z,248.04
2023-05-21T03:48:58.836Z,249.51
2023-05-21T03:49:58.831Z,247.35
2023-05-21T03:50:58.877Z,247.22
2023-05-21T03:51:58.863Z,247.95
2023-05-21T03:52:58.896Z,248.52
2023-05-21T03:53:58.914Z,248.14
2023-05-21T03:54:58.930Z,248.69
2023-05-21T03:55:58.931Z,248.05
2023-05-21T03:56:59.932Z,247.81
2023-05-21T03:57:58.976Z,246.74
2023-05-21T03:58:59.002Z,247.43
2023-05-21T03:59:59.058Z,247.89
2023-05-21T04:00:59.155Z,248.10
2023-05-21T04:01:59.020Z,246.77
2023-05-21T04:02:59.108Z,244.35
2023-05-21T04:03:59.124Z,245.19
2023-05-21T04:04:59.054Z,248.66
2023-05-21T04:05:59.050Z,249.53
2023-05-21T04:06:59.062Z,248.23
2023-05-21T04:07:59.085Z,248.24
2023-05-21T04:08:59.119Z,249.11
2023-05-21T04:09:59.102Z,247.16
2023-05-21T04:10:59.097Z,249.81
2023-05-21T04:11:59.105Z,247.70
2023-05-21T04:12:59.142Z,249.39
2023-05-21T04:13:59.139Z,246.50
2023-05-21T04:14:59.182Z,247.41
2023-05-21T04:15:59.212Z,249.34
2023-05-21T04:16:59.203Z,247.64
2023-05-21T04:17:59.253Z,246.82
2023-05-21T04:18:59.210Z,246.45
2023-05-21T04:19:59.192Z,245.40
2023-05-21T04:20:59.255Z,245.03
2023-05-21T04:21:59.245Z,245.64
2023-05-21T04:22:59.258Z,249.22
2023-05-21T04:23:59.260Z,246.12
2023-05-21T04:24:59.257Z,249.98
2023-05-21T04:25:59.288Z,247.11
2023-05-21T04:26:59.279Z,245.95
2023-05-21T04:27:59.253Z,248.26
2023-05-21T04:28:59.255Z,248.48
2023-05-21T04:29:59.311Z,250.00
2023-05-21T04:30:59.349Z,249.57
2023-05-21T04:31:59.423Z,248.96
2023-05-21T04:32:59.385Z,249.43
2023-05-21T04:33:59.332Z,248.20
2023-05-21T04:34:59.334Z,249.56
2023-05-21T04:35:59.374Z,248.78
2023-05-21T04:36:59.357Z,249.03
2023-05-21T04:37:59.366Z,249.79
2023-05-21T04:38:59.382Z,246.69
2023-05-21T04:39:59.376Z,247.35
2023-05-21T04:40:59.402Z,249.63
2023-05-21T04:41:59.441Z,249.40
2023-05-21T04:42:59.405Z,249.00
2023-05-21T04:43:59.456Z,249.63
2023-05-21T04:44:59.544Z,249.29
2023-05-21T04:45:59.455Z,248.45
2023-05-21T04:46:59.446Z,248.63
2023-05-21T04:47:59.504Z,249.27
2023-05-21T04:48:59.487Z,249.36
2023-05-21T04:49:59.490Z,248.53
2023-05-21T04:50:59.491Z,250.00
2023-05-21T04:51:59.488Z,249.31
2023-05-21T04:52:59.545Z,249.66
2023-05-21T04:53:59.610Z,247.28
2023-05-21T04:54:59.551Z,246.91
2023-05-21T04:55:59.515Z,246.94
2023-05-21T04:56:59.518Z,247.06
2023-05-21T04:57:59.554Z,246.97
2023-05-21T04:58:59.558Z,248.19
2023-05-21T04:59:59.556Z,248.54
2023-05-21T05:00:59.582Z,246.48
2023-05-21T05:01:59.571Z,248.50
2023-05-21T05:02:59.670Z,247.71
2023-05-21T05:03:59.664Z,249.90
2023-05-21T05:04:59.596Z,248.87
2023-05-21T05:05:59.572Z,247.22
2023-05-21T05:06:59.602Z,247.36
2023-05-21T05:07:59.573Z,248.21
2023-05-21T05:08:59.634Z,248.50
2023-05-21T05:09:59.608Z,250.05
2023-05-21T05:10:59.622Z,247.94
2023-05-21T05:11:59.644Z,248.50
2023-05-21T05:12:59.599Z,249.48
2023-05-21T05:13:59.630Z,247.81
2023-05-21T05:14:59.663Z,248.43
2023-05-21T05:15:59.630Z,249.05
2023-05-21T05:16:59.756Z,248.66
2023-05-21T05:17:59.681Z,249.13
2023-05-21T05:18:59.693Z,250.00
2023-05-21T05:19:59.652Z,248.87
2023-05-21T05:20:59.686Z,248.49
2023-05-21T05:21:59.675Z,248.46
2023-05-21T05:22:59.691Z,249.34
2023-05-21T05:23:59.673Z,248.80
2023-05-21T05:24:59.688Z,247.76
2023-05-21T05:25:59.691Z,250.00
2023-05-21T05:26:59.680Z,249.94
2023-05-21T05:27:59.719Z,249.69
2023-05-21T05:28:59.677Z,247.56
2023-05-21T05:29:59.664Z,248.08
2023-05-21T05:30:59.755Z,247.60
2023-05-21T05:31:59.710Z,248.06
2023-05-21T05:32:59.812Z,247.43
2023-05-21T05:33:59.824Z,248.61
2023-05-21T05:35:02.120Z,248.64
2023-05-21T05:36:00.014Z,247.89
2023-05-21T05:37:00.000Z,247.90
2023-05-21T05:38:00.020Z,249.15
2023-05-21T05:39:00.038Z,248.26
2023-05-21T05:40:00.056Z,247.37
2023-05-21T05:41:00.028Z,248.75
2023-05-21T05:42:00.077Z,246.73
2023-05-21T05:43:00.047Z,245.77
2023-05-21T05:44:00.074Z,245.82
2023-05-21T05:45:00.154Z,244.37
2023-05-21T05:46:00.170Z,243.91
2023-05-21T05:47:00.132Z,244.49
2023-05-21T05:48:00.146Z,242.90
2023-05-21T05:49:00.097Z,246.76
2023-05-21T05:50:00.097Z,245.69
2023-05-21T05:51:00.137Z,243.59
2023-05-21T05:52:00.111Z,243.84
2023-05-21T05:53:00.109Z,243.08
2023-05-21T05:54:00.154Z,242.02
2023-05-21T05:55:00.141Z,238.60
2023-05-21T05:56:00.118Z,237.16
2023-05-21T05:57:00.128Z,236.46
2023-05-21T05:58:00.110Z,235.52
2023-05-21T05:59:00.130Z,234.99
2023-05-21T06:00:00.100Z,233.03
2023-05-21T06:01:00.148Z,231.60
2023-05-21T06:02:00.159Z,231.89
2023-05-21T06:03:00.229Z,231.10
2023-05-21T06:04:00.156Z,232.01
2023-05-21T06:05:00.191Z,232.90
2023-05-21T06:06:00.282Z,231.13
2023-05-21T06:07:00.274Z,230.93
2023-05-21T06:08:00.337Z,230.77
2023-05-21T06:09:00.429Z,229.99
2023-05-21T06:10:00.448Z,229.78
2023-05-21T06:11:00.507Z,228.99
2023-05-21T06:12:00.561Z,229.41
2023-05-21T06:13:00.581Z,230.13
2023-05-21T06:14:00.657Z,231.01
2023-05-21T06:15:00.638Z,233.42
2023-05-21T06:16:00.629Z,234.39
2023-05-21T06:17:00.665Z,235.59
2023-05-21T06:18:00.662Z,234.78
2023-05-21T06:19:00.690Z,234.42
2023-05-21T06:20:00.692Z,236.44
2023-05-21T06:21:00.685Z,239.78
2023-05-21T06:22:00.721Z,240.63
2023-05-21T06:23:00.736Z,239.61
2023-05-21T06:24:00.734Z,236.07
2023-05-21T06:25:00.741Z,233.24
2023-05-21T06:26:00.809Z,234.49
2023-05-21T06:27:00.784Z,239.63
2023-05-21T06:28:00.817Z,241.14
2023-05-21T06:29:00.834Z,237.21
2023-05-21T06:30:00.862Z,234.98
2023-05-21T06:31:00.874Z,236.63
2023-05-21T06:32:00.900Z,237.54
2023-05-21T06:33:00.964Z,244.60
2023-05-21T06:34:01.151Z,243.69
2023-05-21T06:35:00.996Z,239.12
2023-05-21T06:36:01.018Z,241.21
2023-05-21T06:37:01.059Z,241.35
2023-05-21T06:38:01.099Z,243.08
2023-05-21T06:39:01.213Z,238.71
2023-05-21T06:40:01.212Z,241.18
2023-05-21T06:41:01.241Z,244.53
2023-05-21T06:42:01.262Z,247.51
2023-05-21T06:43:01.332Z,242.35
2023-05-21T06:44:01.360Z,248.99
2023-05-21T06:45:01.378Z,248.74
2023-05-21T06:46:01.551Z,240.22
2023-05-21T06:47:01.474Z,234.82
2023-05-21T06:48:01.582Z,237.42
2023-05-21T06:49:01.543Z,237.52
2023-05-21T06:50:01.589Z,238.65
2023-05-21T06:51:01.644Z,239.64
2023-05-21T06:52:01.681Z,235.22
2023-05-21T06:53:01.735Z,239.04
2023-05-21T06:54:01.779Z,235.27
2023-05-21T06:55:01.808Z,234.22
2023-05-21T06:56:01.843Z,232.63
2023-05-21T06:57:01.929Z,232.09
2023-05-21T06:58:01.973Z,234.47
2023-05-21T06:59:02.006Z,235.62
2023-05-21T07:00:02.067Z,241.58
2023-05-21T07:01:02.117Z,234.79
2023-05-21T07:02:04.481Z,230.17
2023-05-21T07:03:02.398Z,229.22
2023-05-21T07:04:02.470Z,225.32
2023-05-21T07:05:02.450Z,223.66
2023-05-21T07:06:02.549Z,225.33
2023-05-21T07:07:02.614Z,230.98
2023-05-21T07:08:02.643Z,231.15
2023-05-21T07:09:02.716Z,233.26
2023-05-21T07:10:02.766Z,235.62
2023-05-21T07:11:02.832Z,234.03
2023-05-21T07:12:02.924Z,236.27
2023-05-21T07:13:02.951Z,238.07
2023-05-21T07:14:03.033Z,234.59
2023-05-21T07:15:03.102Z,234.89
2023-05-21T07:16:03.167Z,234.74
2023-05-21T07:17:03.346Z,230.18
2023-05-21T07:18:03.369Z,226.19
2023-05-21T07:19:03.448Z,223.67
2023-05-21T07:20:03.409Z,224.11
2023-05-21T07:21:03.471Z,226.79
2023-05-21T07:22:03.554Z,221.83
2023-05-21T07:23:03.585Z,219.39
2023-05-21T07:24:03.632Z,226.12
2023-05-21T07:25:03.709Z,223.27
2023-05-21T07:26:03.764Z,229.49
2023-05-21T07:27:11.357Z,227.41
2023-05-21T07:28:06.659Z,227.57
2023-05-21T07:29:03.807Z,228.39
2023-05-21T07:30:03.797Z,230.57
2023-05-21T07:31:03.858Z,231.50
2023-05-21T07:32:03.801Z,233.10
2023-05-21T07:33:03.832Z,235.14
2023-05-21T07:34:03.766Z,233.26
2023-05-21T07:35:03.781Z,230.91
2023-05-21T07:36:03.749Z,230.92
2023-05-21T07:37:03.755Z,233.18
2023-05-21T07:38:03.775Z,236.02
2023-05-21T07:39:03.720Z,239.68
2023-05-21T07:40:03.726Z,238.76
2023-05-21T07:41:03.725Z,240.11
2023-05-21T07:42:03.726Z,239.67
2023-05-21T07:43:03.712Z,238.97
2023-05-21T07:44:03.701Z,240.47
2023-05-21T07:45:03.689Z,241.41
2023-05-21T07:46:03.710Z,243.50
2023-05-21T07:47:03.681Z,245.09
2023-05-21T07:48:03.695Z,244.86
2023-05-21T07:49:03.668Z,244.64
2023-05-21T07:50:03.693Z,243.03
2023-05-21T07:51:03.669Z,242.39
2023-05-21T07:52:03.650Z,243.35
2023-05-21T07:53:03.735Z,244.45
2023-05-21T07:54:03.649Z,245.16
2023-05-21T07:55:03.616Z,243.24
2023-05-21T07:56:03.604Z,240.81
2023-05-21T07:57:03.618Z,241.75
2023-05-21T07:58:03.624Z,242.08
2023-05-21T07:59:03.589Z,242.15
2023-05-21T08:00:03.617Z,239.27
2023-05-21T08:01:03.626Z,237.37
2023-05-21T08:02:03.583Z,238.38
2023-05-21T08:03:03.659Z,242.27
2023-05-21T08:04:03.739Z,244.35
2023-05-21T08:05:03.612Z,244.27
2023-05-21T08:06:04.064Z,246.87
2023-05-21T08:07:03.556Z,245.54
2023-05-21T08:08:03.577Z,244.99
2023-05-21T08:09:03.577Z,247.89
2023-05-21T08:10:03.523Z,246.05
2023-05-21T08:11:03.520Z,245.99
2023-05-21T08:12:03.540Z,232.59
2023-05-21T08:13:03.498Z,228.75
2023-05-21T08:14:03.499Z,223.77
2023-05-21T08:15:03.495Z,224.98
2023-05-21T08:16:03.555Z,225.84
2023-05-21T08:17:03.504Z,225.77
2023-05-21T08:18:03.523Z,226.37
2023-05-21T08:19:03.509Z,229.09
2023-05-21T08:20:03.453Z,228.03
2023-05-21T08:21:03.471Z,222.63
2023-05-21T08:22:03.467Z,224.83
2023-05-21T08:23:03.429Z,220.84
2023-05-21T08:24:03.453Z,220.95
2023-05-21T08:25:03.422Z,218.37
2023-05-21T08:26:03.405Z,217.47
2023-05-21T08:27:03.385Z,219.98
2023-05-21T08:28:03.419Z,217.35
2023-05-21T08:29:03.398Z,214.58
2023-05-21T08:30:03.403Z,212.11
2023-05-21T08:31:03.374Z,214.24
2023-05-21T08:32:03.457Z,215.61
2023-05-21T08:33:03.369Z,215.17
2023-05-21T08:34:03.371Z,217.20
2023-05-21T08:35:03.358Z,218.30
2023-05-21T08:36:03.335Z,218.48
2023-05-21T08:37:03.355Z,220.66
2023-05-21T08:38:03.349Z,216.79
2023-05-21T08:39:03.343Z,209.71
2023-05-21T08:40:03.322Z,209.94
2023-05-21T08:41:03.335Z,209.55
2023-05-21T08:42:03.314Z,206.36
2023-05-21T08:43:03.320Z,208.08
2023-05-21T08:44:03.328Z,207.55
2023-05-21T08:45:03.306Z,204.54
2023-05-21T08:46:03.668Z,202.98
2023-05-21T08:47:03.294Z,206.54
2023-05-21T08:48:03.322Z,202.10
2023-05-21T08:49:03.306Z,199.08
2023-05-21T08:50:03.313Z,185.32
2023-05-21T08:51:03.340Z,186.82
2023-05-21T08:52:03.344Z,187.41
2023-05-21T08:53:07.469Z,190.90
2023-05-21T08:54:04.351Z,191.02
2023-05-21T08:55:03.296Z,192.04
2023-05-21T08:56:03.330Z,192.79
2023-05-21T08:57:03.310Z,195.58
2023-05-21T08:58:03.301Z,185.28
2023-05-21T08:59:03.327Z,178.49
2023-05-21T09:00:03.305Z,170.41
2023-05-21T09:01:03.303Z,162.88
2023-05-21T09:02:03.274Z,166.43
2023-05-21T09:03:03.309Z,176.37
2023-05-21T09:04:16.117Z,178.03
2023-05-21T09:05:04.271Z,178.09
2023-05-21T09:06:03.250Z,177.22
2023-05-21T09:07:03.258Z,178.34
2023-05-21T09:08:03.218Z,180.20
2023-05-21T09:09:03.213Z,182.80
2023-05-21T09:10:03.229Z,191.04
2023-05-21T09:11:03.206Z,198.42
2023-05-21T09:12:03.216Z,200.15
2023-05-21T09:13:03.211Z,201.64
2023-05-21T09:14:03.227Z,206.76
2023-05-21T09:15:03.201Z,202.34
2023-05-21T09:16:03.204Z,203.83
2023-05-21T09:17:03.232Z,204.76
2023-05-21T09:18:03.225Z,208.25
2023-05-21T09:19:04.761Z,209.03
2023-05-21T09:20:03.166Z,206.44
2023-05-21T09:21:03.154Z,201.32
2023-05-21T09:22:03.166Z,202.51
2023-05-21T09:23:03.146Z,196.35
2023-05-21T09:24:03.103Z,190.75
2023-05-21T09:25:03.112Z,195.02
2023-05-21T09:26:03.123Z,186.73
2023-05-21T09:27:03.101Z,173.21
2023-05-21T09:28:03.110Z,171.22
2023-05-21T09:29:03.164Z,171.34
2023-05-21T09:30:03.083Z,165.85
2023-05-21T09:31:03.134Z,160.28
2023-05-21T09:32:03.056Z,159.93
2023-05-21T09:33:03.124Z,155.37
2023-05-21T09:34:03.100Z,156.56
2023-05-21T09:35:03.108Z,163.90
2023-05-21T09:36:03.091Z,161.78
2023-05-21T09:37:04.961Z,160.38
2023-05-21T09:38:03.086Z,159.70
2023-05-21T09:39:03.063Z,148.95
2023-05-21T09:40:03.060Z,152.95
2023-05-21T09:41:03.037Z,152.89
2023-05-21T09:42:03.085Z,145.64
2023-05-21T09:43:03.035Z,143.68
2023-05-21T09:44:03.046Z,118.39
2023-05-21T09:45:03.050Z,102.15
2023-05-21T09:46:03.072Z,94.25
2023-05-21T09:47:03.004Z,98.46
2023-05-21T09:48:03.065Z,103.93
2023-05-21T09:49:02.983Z,101.22
2023-05-21T09:50:03.001Z,91.42
2023-05-21T09:51:03.013Z,83.63
2023-05-21T09:52:02.984Z,86.20
2023-05-21T09:53:02.993Z,77.80
2023-05-21T09:54:02.958Z,71.26
2023-05-21T09:55:02.975Z,59.70
2023-05-21T09:56:02.975Z,67.16
2023-05-21T09:57:02.981Z,61.18
2023-05-21T09:58:02.949Z,55.53
2023-05-21T09:59:02.954Z,47.05
2023-05-21T10:00:02.919Z,36.93
2023-05-21T10:01:02.932Z,45.57
2023-05-21T10:02:02.978Z,44.16
2023-05-21T10:03:02.971Z,26.92
2023-05-21T10:04:02.904Z,25.02
2023-05-21T10:05:02.883Z,29.90
2023-05-21T10:06:02.895Z,30.52
2023-05-21T10:07:02.879Z,40.14
2023-05-21T10:08:02.866Z,32.11
2023-05-21T10:09:05.414Z,23.53
2023-05-21T10:10:02.877Z,10.44
2023-05-21T10:11:02.874Z,11.22
2023-05-21T10:12:02.865Z,15.56
2023-05-21T10:13:02.845Z,18.15
2023-05-21T10:14:02.822Z,16.50
2023-05-21T10:15:02.827Z,24.93
2023-05-21T10:16:02.926Z,29.76
2023-05-21T10:17:02.847Z,39.18
2023-05-21T10:18:02.874Z,53.63
2023-05-21T10:19:02.859Z,61.11
2023-05-21T10:20:02.798Z,58.58
2023-05-21T10:21:02.822Z,45.57
2023-05-21T10:22:02.778Z,27.83
2023-05-21T10:23:02.785Z,26.51
2023-05-21T10:24:02.796Z,26.36
2023-05-21T10:25:02.761Z,28.20
2023-05-21T10:26:02.751Z,34.27
2023-05-21T10:27:02.757Z,34.98
2023-05-21T10:28:02.734Z,28.66
2023-05-21T10:29:02.729Z,29.09
2023-05-21T10:30:02.728Z,23.92
2023-05-21T10:31:02.718Z,26.69
2023-05-21T10:32:02.764Z,25.56
2023-05-21T10:33:02.765Z,33.47
2023-05-21T10:34:02.701Z,36.89
2023-05-21T10:35:02.787Z,44.19
2023-05-21T10:36:02.685Z,40.62
2023-05-21T10:37:02.678Z,32.37
2023-05-21T10:38:02.688Z,22.00
2023-05-21T10:39:02.724Z,30.19
2023-05-21T10:40:02.672Z,38.00
2023-05-21T10:41:02.664Z,36.97
2023-05-21T10:42:02.672Z,35.82
2023-05-21T10:43:02.635Z,30.76
2023-05-21T10:44:02.629Z,24.33
2023-05-21T10:45:02.629Z,19.28
2023-05-21T10:46:02.661Z,24.96
2023-05-21T10:47:02.626Z,32.86
2023-05-21T10:48:02.639Z,48.56
2023-05-21T10:49:02.615Z,43.26
2023-05-21T10:50:02.598Z,43.65
2023-05-21T10:51:02.587Z,56.22
2023-05-21T10:52:02.586Z,61.50
2023-05-21T10:53:02.558Z,63.57
2023-05-21T10:54:02.569Z,61.61
2023-05-21T10:55:02.554Z,59.90
2023-05-21T10:56:02.577Z,64.19
2023-05-21T10:57:02.536Z,63.81
2023-05-21T10:58:02.571Z,52.99
2023-05-21T10:59:02.558Z,44.27
2023-05-21T11:00:02.519Z,45.11
2023-05-21T11:01:02.589Z,46.91
2023-05-21T11:02:02.577Z,40.28
2023-05-21T11:03:02.605Z,32.50
2023-05-21T11:04:02.517Z,37.27
2023-05-21T11:05:02.473Z,38.44
2023-05-21T11:06:02.504Z,34.72
2023-05-21T11:07:02.504Z,37.10
2023-05-21T11:08:02.505Z,37.77
2023-05-21T11:09:02.482Z,46.18
2023-05-21T11:10:02.447Z,51.81
2023-05-21T11:11:02.465Z,53.92
2023-05-21T11:12:02.440Z,50.86
2023-05-21T11:13:02.429Z,52.75
2023-05-21T11:14:02.468Z,45.23
2023-05-21T11:15:02.432Z,42.69
2023-05-21T11:16:02.420Z,45.50
2023-05-21T11:17:02.444Z,44.48
2023-05-21T11:18:02.478Z,33.62
2023-05-21T11:19:02.420Z,35.47
2023-05-21T11:20:02.395Z,34.99
2023-05-21T11:21:02.421Z,32.90
2023-05-21T11:22:02.467Z,27.00
2023-05-21T11:23:02.501Z,37.16
2023-05-21T11:24:02.554Z,43.10
2023-05-21T11:25:02.575Z,48.52
2023-05-21T11:26:02.622Z,43.51
2023-05-21T11:27:02.660Z,26.99
2023-05-21T11:28:02.718Z,25.00
2023-05-21T11:29:02.773Z,25.00
2023-05-21T11:30:02.827Z,25.07
2023-05-21T11:31:02.871Z,33.05
2023-05-21T11:32:03.013Z,41.63
2023-05-21T11:33:03.014Z,38.92
2023-05-21T11:34:03.111Z,31.48
2023-05-21T11:35:03.041Z,25.71
2023-05-21T11:36:03.066Z,25.51
2023-05-21T11:37:03.137Z,25.79
2023-05-21T11:38:03.191Z,27.70
2023-05-21T11:39:03.220Z,25.00
2023-05-21T11:40:03.216Z,28.54
2023-05-21T11:41:03.293Z,26.69
2023-05-21T11:42:04.634Z,25.00
2023-05-21T11:43:03.324Z,24.96
2023-05-21T11:44:03.395Z,28.69
2023-05-21T11:45:03.430Z,28.20
2023-05-21T11:46:03.514Z,24.49
2023-05-21T11:47:03.519Z,26.30
2023-05-21T11:48:03.561Z,35.09
2023-05-21T11:49:03.595Z,44.47
2023-05-21T11:50:03.587Z,38.43
2023-05-21T11:51:03.615Z,36.70
2023-05-21T11:52:03.661Z,38.37
2023-05-21T11:53:03.728Z,43.42
2023-05-21T11:54:03.734Z,50.00
2023-05-21T11:55:03.760Z,52.67
2023-05-21T11:56:03.786Z,44.05
2023-05-21T11:57:03.796Z,43.91
2023-05-21T11:58:03.815Z,44.72
2023-05-21T11:59:03.823Z,38.22
2023-05-21T12:00:03.831Z,31.08
2023-05-21T12:01:03.817Z,31.08
2023-05-21T12:02:03.840Z,26.41
2023-05-21T12:03:03.934Z,28.02
2023-05-21T12:04:04.001Z,29.91
2023-05-21T12:05:03.945Z,25.07
2023-05-21T12:06:04.025Z,26.08
2023-05-21T12:07:03.966Z,25.00
2023-05-21T12:08:04.020Z,27.96
2023-05-21T12:09:04.046Z,35.94
2023-05-21T12:10:04.029Z,41.98
2023-05-21T12:11:04.020Z,45.64
2023-05-21T12:12:04.026Z,51.79
2023-05-21T12:13:04.058Z,47.18
2023-05-21T12:14:04.072Z,40.40
2023-05-21T12:15:04.046Z,36.71
2023-05-21T12:16:06.483Z,40.38
2023-05-21T12:17:04.055Z,42.83
2023-05-21T12:18:04.045Z,42.87
2023-05-21T12:19:04.076Z,43.51
2023-05-21T12:20:04.024Z,46.26
2023-05-21T12:21:03.996Z,43.78
2023-05-21T12:22:03.978Z,47.63
2023-05-21T12:23:03.969Z,55.63
2023-05-21T12:24:04.001Z,59.84
2023-05-21T12:25:03.975Z,57.61
2023-05-21T12:26:03.969Z,54.50
2023-05-21T12:27:03.971Z,48.23
2023-05-21T12:28:03.952Z,45.42
2023-05-21T12:29:03.931Z,47.53
2023-05-21T12:30:03.931Z,44.01
2023-05-21T12:31:03.916Z,43.55
2023-05-21T12:32:03.984Z,42.33
2023-05-21T12:33:03.936Z,42.65
2023-05-21T12:34:03.929Z,43.91