createdAt,value
2017-09-22T00:00:09.554Z,740.55
2017-09-22T00:01:09.538Z,740.53
2017-09-22T00:02:09.522Z,740.61
2017-09-22T00:03:09.507Z,740.56
2017-09-22T00:04:09.490Z,740.57
2017-09-22T00:05:09.476Z,740.53
2017-09-22T00:06:09.460Z,740.52
2017-09-22T00:07:09.444Z,740.59
2017-09-22T00:08:09.428Z,740.58
2017-09-22T00:09:09.413Z,740.54
2017-09-22T00:10:09.397Z,740.55
2017-09-22T00:11:09.381Z,740.57
2017-09-22T00:12:09.365Z,740.56
2017-09-22T00:13:09.350Z,740.56
2017-09-22T00:14:09.336Z,740.61
2017-09-22T00:15:09.324Z,740.64
2017-09-22T00:16:09.302Z,740.61
2017-09-22T00:17:09.287Z,740.63
2017-09-22T00:18:09.272Z,740.64
2017-09-22T00:19:09.256Z,740.57
2017-09-22T00:20:09.241Z,740.60
2017-09-22T00:21:09.227Z,740.58
2017-09-22T00:22:09.211Z,740.55
2017-09-22T00:23:09.198Z,740.61
2017-09-22T00:24:09.224Z,740.62
2017-09-22T00:25:09.164Z,740.61
2017-09-22T00:26:09.149Z,740.45
2017-09-22T00:27:09.135Z,740.58
2017-09-22T00:28:09.133Z,740.59
2017-09-22T00:29:09.118Z,740.58
2017-09-22T00:30:09.101Z,740.56
2017-09-22T00:31:09.085Z,740.50
2017-09-22T00:32:09.070Z,740.57
2017-09-22T00:33:09.055Z,740.47
2017-09-22T00:34:09.039Z,740.53
2017-09-22T00:35:09.024Z,740.53
2017-09-22T00:36:09.008Z,740.55
2017-09-22T00:37:08.992Z,740.57
2017-09-22T00:38:09.000Z,740.57
2017-09-22T00:39:08.962Z,740.61
2017-09-22T00:40:08.946Z,740.53
2017-09-22T00:41:08.931Z,740.60
2017-09-22T00:42:08.915Z,740.53
2017-09-22T00:43:08.900Z,740.53
2017-09-22T00:44:08.884Z,740.55
2017-09-22T00:45:08.868Z,740.59
2017-09-22T00:46:08.852Z,740.56
2017-09-22T00:47:08.837Z,740.55
2017-09-22T00:48:08.821Z,740.50
2017-09-22T00:49:08.805Z,740.47
2017-09-22T00:50:08.790Z,740.48
2017-09-22T00:51:08.776Z,740.51
2017-09-22T00:52:08.759Z,740.53
2017-09-22T00:53:08.744Z,740.55
2017-09-22T00:54:08.728Z,740.52
2017-09-22T00:55:08.714Z,740.41
2017-09-22T00:56:08.697Z,740.41
2017-09-22T00:57:08.682Z,740.48
2017-09-22T00:58:08.666Z,740.41
2017-09-22T00:59:08.652Z,740.49
2017-09-22T01:00:08.636Z,740.40
2017-09-22T01:01:08.620Z,740.44
2017-09-22T01:02:08.607Z,740.48
2017-09-22T01:03:08.592Z,740.46
2017-09-22T01:04:08.580Z,740.38
2017-09-22T01:05:08.560Z,740.42
2017-09-22T01:06:08.544Z,740.41
2017-09-22T01:07:08.528Z,740.42
2017-09-22T01:08:08.532Z,740.44
2017-09-22T01:09:08.496Z,740.39
2017-09-22T01:10:08.479Z,740.30
2017-09-22T01:11:08.465Z,740.42
2017-09-22T01:12:08.449Z,740.43
2017-09-22T01:13:08.439Z,740.38
2017-09-22T01:14:08.417Z,740.36
2017-09-22T01:15:08.402Z,740.35
2017-09-22T01:16:08.387Z,740.37
2017-09-22T01:17:08.373Z,740.37
2017-09-22T01:18:08.355Z,740.39
2017-09-22T01:19:08.340Z,740.34
2017-09-22T01:20:08.323Z,740.27
2017-09-22T01:21:08.308Z,740.27
2017-09-22T01:22:08.291Z,740.35
2017-09-22T01:23:08.276Z,740.17
2017-09-22T01:24:08.263Z,740.17
2017-09-22T01:25:08.244Z,740.24
2017-09-22T01:26:08.229Z,740.28
2017-09-22T01:27:08.212Z,740.18
2017-09-22T01:28:08.196Z,740.27
2017-09-22T01:29:08.180Z,740.30
2017-09-22T01:30:08.165Z,740.23
2017-09-22T01:31:08.149Z,740.25
2017-09-22T01:32:08.131Z,740.24
2017-09-22T01:33:08.116Z,740.27
2017-09-22T01:34:08.100Z,740.24
2017-09-22T01:35:08.087Z,740.23
2017-09-22T01:36:08.067Z,740.27
2017-09-22T01:37:08.051Z,740.25
2017-09-22T01:38:08.036Z,740.31
2017-09-22T01:39:08.020Z,740.29
2017-09-22T01:40:08.003Z,740.27
2017-09-22T01:41:07.989Z,740.26
2017-09-22T01:42:07.970Z,740.31
2017-09-22T01:43:07.955Z,740.27
2017-09-22T01:44:07.939Z,740.30
2017-09-22T01:45:07.923Z,740.34
2017-09-22T01:46:07.907Z,740.30
2017-09-22T01:47:07.890Z,740.27
2017-09-22T01:48:07.876Z,740.24
2017-09-22T01:49:07.857Z,740.29
2017-09-22T01:50:07.843Z,740.33
2017-09-22T01:51:07.826Z,740.35
2017-09-22T01:52:07.809Z,740.35
2017-09-22T01:53:07.794Z,740.31
2017-09-22T01:54:07.778Z,740.29
2017-09-22T01:55:07.763Z,740.25
2017-09-22T01:56:07.746Z,740.29
2017-09-22T01:57:07.730Z,740.28
2017-09-22T01:58:07.714Z,740.35
2017-09-22T01:59:07.699Z,740.31
2017-09-22T02:00:07.682Z,740.23
2017-09-22T02:01:07.667Z,740.21
2017-09-22T02:02:07.649Z,740.31
2017-09-22T02:03:07.638Z,740.22
2017-09-22T02:04:07.617Z,740.27
2017-09-22T02:05:07.618Z,740.30
2017-09-22T02:06:07.586Z,740.24
2017-09-22T02:07:07.570Z,740.30
2017-09-22T02:08:07.553Z,740.31
2017-09-22T02:09:07.537Z,740.18
2017-09-22T02:10:07.522Z,740.21
2017-09-22T02:11:07.506Z,740.16
2017-09-22T02:12:07.491Z,740.20
2017-09-22T02:13:07.473Z,740.24
2017-09-22T02:14:07.457Z,740.24
2017-09-22T02:15:07.441Z,740.23
2017-09-22T02:16:07.424Z,740.25
2017-09-22T02:17:07.409Z,740.22
2017-09-22T02:18:07.393Z,740.25
2017-09-22T02:19:07.380Z,740.31
2017-09-22T02:20:07.361Z,740.15
2017-09-22T02:21:07.346Z,740.27
2017-09-22T02:22:07.330Z,740.17
2017-09-22T02:23:07.314Z,740.30
2017-09-22T02:24:07.298Z,740.24
2017-09-22T02:25:07.283Z,740.26
2017-09-22T02:26:07.266Z,740.26
2017-09-22T02:27:07.256Z,740.27
2017-09-22T02:28:07.236Z,740.22
2017-09-22T02:29:07.218Z,740.24
2017-09-22T02:30:07.204Z,740.29
2017-09-22T02:31:07.188Z,740.26
2017-09-22T02:32:07.173Z,740.28
2017-09-22T02:33:07.156Z,740.26
2017-09-22T02:34:07.142Z,740.25
2017-09-22T02:35:07.124Z,740.21
2017-09-22T02:36:07.107Z,740.16
2017-09-22T02:37:07.092Z,740.14
2017-09-22T02:38:07.076Z,740.18
2017-09-22T02:39:07.066Z,740.21
2017-09-22T02:40:07.294Z,740.21
2017-09-22T02:41:07.029Z,740.20
2017-09-22T02:42:07.012Z,740.18
2017-09-22T02:43:06.997Z,740.16
2017-09-22T02:44:06.980Z,740.16
2017-09-22T02:45:06.968Z,740.19
2017-09-22T02:46:06.949Z,740.17
2017-09-22T02:47:06.934Z,740.26
2017-09-22T02:48:06.917Z,740.20
2017-09-22T02:49:06.902Z,740.24
2017-09-22T02:50:06.886Z,740.17
2017-09-22T02:51:06.877Z,740.11
2017-09-22T02:52:07.104Z,740.18
2017-09-22T02:53:06.838Z,740.14
2017-09-22T02:54:06.821Z,740.15
2017-09-22T02:55:06.807Z,740.13
2017-09-22T02:56:06.789Z,740.10
2017-09-22T02:57:06.774Z,740.21
2017-09-22T02:58:06.758Z,740.27
2017-09-22T02:59:06.743Z,740.23
2017-09-22T03:00:06.726Z,740.26
2017-09-22T03:01:06.711Z,740.22
2017-09-22T03:02:06.695Z,740.20
2017-09-22T03:03:06.680Z,740.26
2017-09-22T03:04:06.663Z,740.26
2017-09-22T03:05:06.648Z,740.24
2017-09-22T03:06:06.633Z,740.26
2017-09-22T03:07:06.617Z,740.19
2017-09-22T03:08:06.600Z,740.27
2017-09-22T03:09:06.584Z,740.27
2017-09-22T03:10:06.570Z,740.21
2017-09-22T03:11:06.554Z,740.25
2017-09-22T03:12:06.539Z,740.18
2017-09-22T03:13:06.523Z,740.21
2017-09-22T03:14:06.507Z,740.28
2017-09-22T03:15:06.495Z,740.19
2017-09-22T03:16:06.476Z,740.15
2017-09-22T03:17:06.461Z,740.12
2017-09-22T03:18:06.444Z,740.18
2017-09-22T03:19:06.429Z,740.15
2017-09-22T03:20:06.412Z,740.13
2017-09-22T03:21:06.400Z,740.21
2017-09-22T03:22:06.382Z,740.16
2017-09-22T03:23:06.368Z,740.14
2017-09-22T03:24:06.351Z,740.10
2017-09-22T03:25:06.335Z,740.14
2017-09-22T03:26:06.324Z,740.11
2017-09-22T03:27:06.305Z,740.14
2017-09-22T03:28:06.288Z,740.18
2017-09-22T03:29:06.273Z,740.13
2017-09-22T03:30:06.258Z,740.08
2017-09-22T03:31:06.244Z,740.09
2017-09-22T03:32:06.225Z,740.15
2017-09-22T03:33:06.209Z,740.13
2017-09-22T03:34:06.194Z,740.20
2017-09-22T03:35:06.178Z,740.16
2017-09-22T03:36:06.162Z,740.17
2017-09-22T03:37:06.146Z,740.17
2017-09-22T03:38:06.130Z,740.21
2017-09-22T03:39:06.116Z,740.20
2017-09-22T03:40:06.099Z,740.17
2017-09-22T03:41:06.083Z,740.20
2017-09-22T03:42:06.067Z,740.17
2017-09-22T03:43:06.052Z,740.10
2017-09-22T03:44:06.037Z,740.19
2017-09-22T03:45:06.022Z,740.14
2017-09-22T03:46:06.010Z,740.16
2017-09-22T03:47:05.990Z,740.13
2017-09-22T03:48:05.974Z,740.16
2017-09-22T03:49:05.959Z,740.13
2017-09-22T03:50:05.943Z,740.15
2017-09-22T03:51:05.928Z,740.12
2017-09-22T03:52:05.911Z,740.09
2017-09-22T03:53:05.898Z,740.14
2017-09-22T03:54:05.880Z,740.18
2017-09-22T03:55:05.865Z,740.15
2017-09-22T03:56:05.848Z,740.16
2017-09-22T03:57:05.833Z,740.16
2017-09-22T03:58:05.817Z,740.21
2017-09-22T03:59:05.805Z,740.18
2017-09-22T04:00:05.786Z,740.16
2017-09-22T04:01:05.776Z,740.19
2017-09-22T04:02:05.756Z,740.15
2017-09-22T04:03:05.739Z,740.17
2017-09-22T04:04:05.722Z,740.16
2017-09-22T04:05:05.707Z,740.18
2017-09-22T04:06:05.691Z,740.18
2017-09-22T04:07:05.676Z,740.17
2017-09-22T04:08:05.660Z,740.20
2017-09-22T04:09:05.644Z,740.18
2017-09-22T04:10:05.630Z,740.20
2017-09-22T04:11:05.614Z,740.11
2017-09-22T04:12:05.596Z,740.13
2017-09-22T04:13:05.581Z,740.17
2017-09-22T04:14:05.566Z,740.14
2017-09-22T04:15:05.551Z,740.19
2017-09-22T04:16:05.534Z,740.13
2017-09-22T04:17:05.525Z,740.25
2017-09-22T04:18:05.503Z,740.10
2017-09-22T04:19:05.487Z,740.15
2017-09-22T04:20:05.474Z,740.18
2017-09-22T04:21:05.455Z,740.11
2017-09-22T04:22:05.439Z,740.14
2017-09-22T04:23:05.424Z,740.23
2017-09-22T04:24:05.407Z,740.19
2017-09-22T04:25:05.392Z,740.18
2017-09-22T04:26:05.375Z,740.20
2017-09-22T04:27:05.360Z,740.21
2017-09-22T04:28:05.344Z,740.16
2017-09-22T04:29:05.328Z,740.24
2017-09-22T04:30:05.312Z,740.18
2017-09-22T04:31:05.297Z,740.21
2017-09-22T04:32:05.281Z,740.14
2017-09-22T04:33:05.266Z,740.17
2017-09-22T04:34:05.250Z,740.22
2017-09-22T04:35:05.234Z,740.21
2017-09-22T04:36:05.217Z,740.10
2017-09-22T04:37:05.202Z,740.17
2017-09-22T04:38:05.186Z,740.21
2017-09-22T04:39:05.171Z,740.17
2017-09-22T04:40:05.156Z,740.23
2017-09-22T04:41:05.141Z,740.12
2017-09-22T04:42:05.123Z,740.23
2017-09-22T04:43:05.107Z,740.19
2017-09-22T04:44:05.090Z,740.17
2017-09-22T04:45:05.074Z,740.24
2017-09-22T04:46:05.059Z,740.17
2017-09-22T04:47:05.043Z,740.14
2017-09-22T04:48:05.027Z,740.21
2017-09-22T04:49:05.011Z,740.29
2017-09-22T04:50:04.995Z,740.19
2017-09-22T04:51:04.979Z,740.17
2017-09-22T04:52:04.961Z,740.13
2017-09-22T04:53:04.947Z,740.23
2017-09-22T04:54:04.930Z,740.22
2017-09-22T04:55:04.914Z,740.23
2017-09-22T04:56:04.897Z,740.20
2017-09-22T04:57:04.888Z,740.12
2017-09-22T04:58:04.865Z,740.27
2017-09-22T04:59:04.850Z,740.16
2017-09-22T05:00:04.833Z,740.21
2017-09-22T05:01:04.822Z,740.18
2017-09-22T05:02:04.801Z,740.36
2017-09-22T05:03:04.784Z,740.20
2017-09-22T05:04:04.767Z,740.22
2017-09-22T05:05:04.752Z,740.04
2017-09-22T05:06:04.734Z,740.30
2017-09-22T05:07:04.719Z,740.14
2017-09-22T05:08:04.702Z,740.22
2017-09-22T05:09:04.686Z,740.25
2017-09-22T05:10:04.675Z,740.29
2017-09-22T05:11:04.655Z,740.07
2017-09-22T05:12:04.637Z,740.23
2017-09-22T05:13:04.621Z,740.17
2017-09-22T05:14:04.606Z,740.30
2017-09-22T05:15:04.589Z,740.25
2017-09-22T05:16:04.573Z,740.29
2017-09-22T05:17:04.557Z,740.34
2017-09-22T05:18:04.552Z,740.22
2017-09-22T05:19:04.525Z,740.33
2017-09-22T05:20:04.508Z,740.27
2017-09-22T05:21:04.497Z,740.36
2017-09-22T05:22:04.475Z,740.15
2017-09-22T05:23:04.460Z,740.27
2017-09-22T05:24:04.443Z,740.24
2017-09-22T05:25:04.428Z,740.29
2017-09-22T05:26:04.412Z,740.22
2017-09-22T05:27:04.396Z,740.26
2017-09-22T05:28:04.379Z,740.11
2017-09-22T05:29:04.362Z,740.31
2017-09-22T05:30:04.352Z,740.24
2017-09-22T05:31:04.331Z,740.27
2017-09-22T05:32:04.315Z,740.35
2017-09-22T05:33:04.299Z,740.40
2017-09-22T05:34:04.283Z,740.36
2017-09-22T05:35:04.266Z,740.34
2017-09-22T05:36:04.250Z,740.38
2017-09-22T05:37:04.233Z,740.42
2017-09-22T05:38:04.221Z,740.39
2017-09-22T05:39:04.202Z,740.27
2017-09-22T05:40:04.185Z,740.36
2017-09-22T05:41:04.170Z,740.42
2017-09-22T05:42:04.154Z,740.29
2017-09-22T05:43:04.138Z,740.28
2017-09-22T05:44:04.121Z,740.39
2017-09-22T05:45:04.106Z,740.41
2017-09-22T05:46:04.090Z,740.34
2017-09-22T05:47:04.075Z,740.43
2017-09-22T05:48:04.058Z,740.41
2017-09-22T05:49:04.057Z,740.48
2017-09-22T05:50:04.030Z,740.44
2017-09-22T05:51:04.013Z,740.56
2017-09-22T05:52:03.994Z,740.42
2017-09-22T05:53:03.978Z,740.42
2017-09-22T05:54:03.962Z,740.50
2017-09-22T05:55:03.946Z,740.48
2017-09-22T05:56:03.931Z,740.48
2017-09-22T05:57:03.914Z,740.53
2017-09-22T05:58:03.899Z,740.50
2017-09-22T05:59:03.883Z,740.52
2017-09-22T06:00:03.867Z,740.53
2017-09-22T06:01:03.851Z,740.47
2017-09-22T06:02:03.836Z,740.48
2017-09-22T06:03:03.821Z,740.44
2017-09-22T06:04:03.808Z,740.53
2017-09-22T06:05:03.789Z,740.42
2017-09-22T06:06:03.778Z,740.52
2017-09-22T06:07:03.759Z,740.57
2017-09-22T06:08:03.742Z,740.55
2017-09-22T06:09:03.725Z,740.46
2017-09-22T06:10:03.712Z,740.58
2017-09-22T06:11:03.699Z,740.56
2017-09-22T06:12:03.680Z,740.69
2017-09-22T06:13:03.665Z,740.49
2017-09-22T06:14:03.650Z,740.49
2017-09-22T06:15:03.634Z,740.60
2017-09-22T06:16:03.617Z,740.47
2017-09-22T06:17:03.602Z,740.55
2017-09-22T06:18:03.586Z,740.52
2017-09-22T06:19:03.571Z,740.48
2017-09-22T06:20:03.556Z,740.39
2017-09-22T06:21:03.541Z,740.52
2017-09-22T06:22:03.525Z,740.49
2017-09-22T06:23:03.510Z,740.57
2017-09-22T06:24:03.494Z,740.61
2017-09-22T06:25:03.478Z,740.57
2017-09-22T06:26:03.462Z,740.60
2017-09-22T06:27:03.447Z,740.69
2017-09-22T06:28:03.431Z,740.37
2017-09-22T06:29:03.416Z,740.61
2017-09-22T06:30:03.401Z,740.66
2017-09-22T06:31:03.385Z,740.71
2017-09-22T06:32:03.369Z,740.64
2017-09-22T06:33:03.353Z,740.75
2017-09-22T06:34:03.339Z,740.73
2017-09-22T06:35:03.323Z,740.71
2017-09-22T06:36:03.308Z,740.72
2017-09-22T06:37:03.292Z,740.66
2017-09-22T06:38:03.278Z,740.66
2017-09-22T06:39:03.264Z,740.66
2017-09-22T06:40:03.249Z,740.75
2017-09-22T06:41:03.233Z,740.73
2017-09-22T06:42:03.219Z,740.80
2017-09-22T06:43:03.210Z,740.79
2017-09-22T06:44:03.196Z,740.82
2017-09-22T06:45:03.173Z,740.81
2017-09-22T06:46:03.159Z,740.80
2017-09-22T06:47:03.145Z,740.73
2017-09-22T06:48:03.128Z,740.73
2017-09-22T06:49:03.113Z,740.81
2017-09-22T06:50:03.098Z,740.72
2017-09-22T06:51:03.084Z,740.71
2017-09-22T06:52:03.068Z,740.60
2017-09-22T06:53:03.056Z,740.67
2017-09-22T06:54:03.040Z,740.69
2017-09-22T06:55:03.024Z,740.63
2017-09-22T06:56:03.010Z,740.86
2017-09-22T06:57:02.995Z,740.85
2017-09-22T06:58:02.981Z,740.82
2017-09-22T06:59:02.967Z,740.83
2017-09-22T07:00:02.951Z,740.77
2017-09-22T07:01:02.936Z,740.73
2017-09-22T07:02:02.922Z,740.74
2017-09-22T07:03:02.909Z,740.73
2017-09-22T07:04:02.891Z,740.82
2017-09-22T07:05:02.877Z,740.79
2017-09-22T07:06:02.863Z,740.78
2017-09-22T07:07:02.848Z,740.83
2017-09-22T07:08:02.833Z,740.72
2017-09-22T07:09:02.818Z,740.87
2017-09-22T07:10:02.808Z,740.83
2017-09-22T07:11:02.788Z,740.90
2017-09-22T07:12:02.774Z,740.92
2017-09-22T07:13:02.760Z,740.81
2017-09-22T07:14:02.750Z,740.85
2017-09-22T07:15:02.730Z,740.71
2017-09-22T07:16:02.715Z,740.95
2017-09-22T07:17:02.701Z,740.92
2017-09-22T07:18:02.686Z,740.87
2017-09-22T07:19:02.672Z,740.97
2017-09-22T07:20:02.656Z,740.74
2017-09-22T07:21:02.891Z,740.84
2017-09-22T07:22:02.626Z,740.84
2017-09-22T07:23:02.612Z,740.85
2017-09-22T07:24:02.597Z,740.79
2017-09-22T07:25:02.582Z,740.92
2017-09-22T07:26:02.567Z,740.96
2017-09-22T07:27:02.553Z,740.87
2017-09-22T07:28:02.538Z,740.87
2017-09-22T07:29:02.523Z,740.85
2017-09-22T07:30:02.511Z,741.04
2017-09-22T07:31:02.495Z,740.92
2017-09-22T07:32:02.479Z,740.91
2017-09-22T07:33:02.464Z,741.01
2017-09-22T07:34:02.450Z,740.81
2017-09-22T07:35:02.436Z,741.03
2017-09-22T07:36:02.422Z,740.89
2017-09-22T07:37:02.406Z,741.11
2017-09-22T07:38:02.393Z,741.05
2017-09-22T07:39:02.377Z,741.07
2017-09-22T07:40:02.363Z,740.82
2017-09-22T07:41:02.347Z,741.05
2017-09-22T07:42:02.334Z,740.98
2017-09-22T07:43:02.319Z,741.07
2017-09-22T07:44:02.303Z,741.05
2017-09-22T07:45:02.292Z,741.03
2017-09-22T07:46:02.275Z,741.14
2017-09-22T07:47:02.261Z,741.13
2017-09-22T07:48:02.247Z,741.14
2017-09-22T07:49:02.231Z,741.09
2017-09-22T07:50:02.218Z,741.11
2017-09-22T07:51:02.206Z,741.09
2017-09-22T07:52:02.189Z,741.17
2017-09-22T07:53:02.175Z,741.22
2017-09-22T07:54:02.162Z,741.12
2017-09-22T07:55:02.147Z,741.18
2017-09-22T07:56:02.133Z,741.19
2017-09-22T07:57:02.369Z,741.23
2017-09-22T07:58:02.106Z,741.14
2017-09-22T07:59:02.092Z,741.23
2017-09-22T08:00:02.083Z,741.27
2017-09-22T08:01:02.063Z,741.25
2017-09-22T08:02:02.053Z,741.23
2017-09-22T08:03:02.036Z,741.26
2017-09-22T08:04:02.023Z,741.21
2017-09-22T08:05:02.010Z,741.28
2017-09-22T08:06:01.995Z,741.26
2017-09-22T08:07:01.982Z,741.18
2017-09-22T08:08:01.968Z,741.31
2017-09-22T08:09:01.955Z,741.32
2017-09-22T08:10:01.942Z,741.22
2017-09-22T08:11:01.928Z,741.27
2017-09-22T08:12:01.914Z,741.29
2017-09-22T08:13:01.901Z,741.38
2017-09-22T08:14:01.887Z,741.35
2017-09-22T08:15:01.874Z,741.29
2017-09-22T08:16:01.876Z,741.43
2017-09-22T08:17:01.846Z,741.36
2017-09-22T08:18:01.834Z,741.47
2017-09-22T08:19:01.819Z,741.17
2017-09-22T08:20:01.810Z,741.24
2017-09-22T08:21:01.792Z,741.33
2017-09-22T08:22:01.777Z,741.36
2017-09-22T08:23:01.765Z,741.52
2017-09-22T08:24:01.751Z,741.37
2017-09-22T08:25:01.737Z,741.20
2017-09-22T08:26:01.725Z,741.28
2017-09-22T08:27:01.743Z,741.41
2017-09-22T08:28:01.695Z,741.43
2017-09-22T08:29:01.682Z,741.43
2017-09-22T08:30:01.668Z,741.48
2017-09-22T08:31:01.654Z,741.44
2017-09-22T08:32:01.640Z,741.40
2017-09-22T08:33:01.626Z,741.51
2017-09-22T08:34:01.613Z,741.46
2017-09-22T08:35:01.600Z,741.47
2017-09-22T08:36:01.584Z,741.47
2017-09-22T08:37:01.572Z,741.36
2017-09-22T08:38:01.556Z,741.51
2017-09-22T08:39:01.543Z,741.37
2017-09-22T08:40:01.530Z,741.33
2017-09-22T08:41:01.514Z,741.37
2017-09-22T08:42:01.503Z,741.28
2017-09-22T08:43:01.490Z,741.39
2017-09-22T08:44:01.480Z,741.47
2017-09-22T08:45:01.713Z,741.43
2017-09-22T08:46:01.449Z,741.57
2017-09-22T08:47:01.436Z,741.60
2017-09-22T08:48:01.422Z,741.52
2017-09-22T08:49:01.410Z,741.43
2017-09-22T08:50:01.396Z,741.48
2017-09-22T08:51:01.383Z,741.60
2017-09-22T08:52:01.369Z,741.57
2017-09-22T08:53:01.357Z,741.56
2017-09-22T08:54:01.344Z,741.57
2017-09-22T08:55:01.332Z,741.51
2017-09-22T08:56:01.318Z,741.47
2017-09-22T08:57:01.307Z,741.54
2017-09-22T08:58:01.295Z,741.53
2017-09-22T08:59:01.283Z,741.55
2017-09-22T09:00:01.270Z,741.60
2017-09-22T09:01:01.259Z,741.56
2017-09-22T09:02:01.246Z,741.53
2017-09-22T09:03:01.238Z,741.65
2017-09-22T09:04:01.223Z,741.64
2017-09-22T09:05:01.210Z,741.58
2017-09-22T09:06:01.199Z,741.63
2017-09-22T09:07:01.188Z,741.59
2017-09-22T09:08:01.174Z,741.69
2017-09-22T09:09:01.163Z,741.64
2017-09-22T09:10:01.153Z,741.64
2017-09-22T09:11:01.140Z,741.56
2017-09-22T09:12:01.127Z,741.58
2017-09-22T09:13:01.116Z,741.76
2017-09-22T09:14:01.103Z,741.60
2017-09-22T09:15:01.098Z,741.64
2017-09-22T09:16:01.079Z,741.56
2017-09-22T09:17:01.067Z,741.68
2017-09-22T09:18:01.055Z,741.64
2017-09-22T09:19:01.045Z,741.67
2017-09-22T09:20:01.030Z,741.61
2017-09-22T09:21:01.016Z,741.55
2017-09-22T09:22:01.003Z,741.61
2017-09-22T09:23:00.990Z,741.54
2017-09-22T09:24:00.977Z,741.57
2017-09-22T09:25:00.964Z,741.65
2017-09-22T09:26:00.952Z,741.65
2017-09-22T09:27:00.939Z,741.72
2017-09-22T09:28:00.925Z,741.70
2017-09-22T09:29:00.913Z,741.72
2017-09-22T09:30:00.899Z,741.60
2017-09-22T09:31:00.887Z,741.68
2017-09-22T09:32:00.874Z,741.66
2017-09-22T09:33:00.861Z,741.66
2017-09-22T09:34:00.848Z,741.72
2017-09-22T09:35:00.835Z,741.69
2017-09-22T09:36:00.821Z,741.82
2017-09-22T09:37:00.808Z,741.80
2017-09-22T09:38:00.795Z,741.58
2017-09-22T09:39:00.782Z,741.73
2017-09-22T09:40:00.767Z,741.66
2017-09-22T09:41:00.754Z,741.64
2017-09-22T09:42:00.741Z,741.78
2017-09-22T09:43:00.728Z,741.72
2017-09-22T09:44:00.713Z,741.72
2017-09-22T09:45:00.701Z,741.68
2017-09-22T09:46:00.687Z,741.61
2017-09-22T09:47:00.673Z,741.71
2017-09-22T09:48:00.665Z,741.72
2017-09-22T09:49:00.646Z,741.54
2017-09-22T09:50:00.631Z,741.58
2017-09-22T09:51:00.617Z,741.71
2017-09-22T09:52:00.602Z,741.63
2017-09-22T09:53:00.589Z,741.67
2017-09-22T09:54:00.576Z,741.76
2017-09-22T09:55:00.562Z,741.67
2017-09-22T09:56:00.547Z,741.80
2017-09-22T09:57:00.533Z,741.70
2017-09-22T09:58:00.520Z,741.74
2017-09-22T09:59:00.506Z,741.83
2017-09-22T10:00:00.491Z,741.74
2017-09-22T10:01:00.477Z,741.71
2017-09-22T10:02:00.463Z,741.73
2017-09-22T10:03:00.450Z,741.86
2017-09-22T10:04:00.437Z,741.89
2017-09-22T10:05:00.429Z,741.75
2017-09-22T10:06:00.412Z,741.61
2017-09-22T10:07:00.397Z,741.58
2017-09-22T10:08:00.382Z,741.74
2017-09-22T10:09:00.369Z,741.63
2017-09-22T10:10:00.357Z,741.58
2017-09-22T10:11:00.342Z,741.58
2017-09-22T10:12:00.327Z,741.61
2017-09-22T10:13:00.314Z,741.59
2017-09-22T10:14:00.300Z,741.64
2017-09-22T10:15:00.285Z,741.66
2017-09-22T10:16:00.271Z,741.68
2017-09-22T10:17:00.257Z,741.50
2017-09-22T10:18:00.243Z,741.63
2017-09-22T10:19:00.228Z,741.55
2017-09-22T10:20:00.213Z,741.53
2017-09-22T10:21:00.199Z,741.45
2017-09-22T10:22:00.184Z,741.55
2017-09-22T10:23:00.169Z,741.63
2017-09-22T10:24:00.156Z,741.50
2017-09-22T10:25:00.140Z,741.62
2017-09-22T10:26:00.126Z,741.59
2017-09-22T10:27:00.112Z,741.56
2017-09-22T10:28:00.095Z,741.70
2017-09-22T10:29:00.082Z,741.72
2017-09-22T10:30:00.089Z,741.65
2017-09-22T10:31:00.053Z,741.65
2017-09-22T10:32:00.037Z,741.60
2017-09-22T10:33:00.022Z,741.65
2017-09-22T10:34:00.009Z,741.67
2017-09-22T10:34:59.993Z,741.60
2017-09-22T10:35:59.978Z,741.56
2017-09-22T10:36:59.963Z,741.63
2017-09-22T10:37:59.949Z,741.63
2017-09-22T10:38:59.934Z,741.67
2017-09-22T10:39:59.924Z,741.70
2017-09-22T10:40:59.905Z,741.75
2017-09-22T10:41:59.893Z,741.71
2017-09-22T10:42:59.875Z,741.77
2017-09-22T10:43:59.860Z,741.71
2017-09-22T10:44:59.845Z,741.72
2017-09-22T10:45:59.830Z,741.79
2017-09-22T10:46:59.826Z,741.71
2017-09-22T10:47:59.801Z,741.75
2017-09-22T10:48:59.787Z,741.81
2017-09-22T10:49:59.773Z,741.80
2017-09-22T10:50:59.758Z,741.86
2017-09-22T10:51:59.745Z,741.78
2017-09-22T10:52:59.733Z,741.85
2017-09-22T10:53:59.714Z,741.83
2017-09-22T10:54:59.712Z,741.86
2017-09-22T10:55:59.686Z,741.71
2017-09-22T10:56:59.671Z,741.85
2017-09-22T10:57:59.656Z,741.87
2017-09-22T10:58:59.648Z,741.85
2017-09-22T10:59:59.627Z,741.77
2017-09-22T11:00:59.613Z,741.90
2017-09-22T11:01:59.598Z,741.86
2017-09-22T11:02:59.584Z,741.83
2017-09-22T11:03:59.569Z,741.81
2017-09-22T11:04:59.555Z,741.94
2017-09-22T11:05:59.542Z,741.83
2017-09-22T11:06:59.527Z,741.85
2017-09-22T11:07:59.511Z,741.86
2017-09-22T11:08:59.496Z,741.81
2017-09-22T11:09:59.484Z,741.84
2017-09-22T11:10:59.469Z,741.91
2017-09-22T11:11:59.456Z,741.99
2017-09-22T11:12:59.439Z,741.85
2017-09-22T11:13:59.426Z,741.86
2017-09-22T11:14:59.412Z,742.00
2017-09-22T11:15:59.397Z,741.90
2017-09-22T11:16:59.382Z,741.90
2017-09-22T11:17:59.369Z,741.89
2017-09-22T11:18:59.355Z,741.97
2017-09-22T11:19:59.339Z,741.95
2017-09-22T11:20:59.325Z,742.06
2017-09-22T11:21:59.311Z,741.94
2017-09-22T11:22:59.297Z,742.03
2017-09-22T11:23:59.281Z,741.98
2017-09-22T11:24:59.269Z,741.88
2017-09-22T11:25:59.254Z,742.05
2017-09-22T11:26:59.241Z,741.93
2017-09-22T11:27:59.225Z,742.08
2017-09-22T11:28:59.211Z,742.13
2017-09-22T11:29:59.201Z,742.07
2017-09-22T11:30:59.184Z,742.13
2017-09-22T11:31:59.169Z,742.05
2017-09-22T11:32:59.156Z,742.00
2017-09-22T11:33:59.143Z,742.09
2017-09-22T11:34:59.128Z,742.01
2017-09-22T11:35:59.116Z,742.04
2017-09-22T11:36:59.100Z,741.94
2017-09-22T11:37:59.090Z,742.06
2017-09-22T11:38:59.073Z,742.15
2017-09-22T11:39:59.060Z,741.97
2017-09-22T11:40:59.046Z,742.08
2017-09-22T11:41:59.032Z,742.07
2017-09-22T11:42:59.019Z,741.97
2017-09-22T11:43:59.004Z,742.11
2017-09-22T11:44:58.994Z,742.13
2017-09-22T11:45:58.980Z,742.06
2017-09-22T11:46:58.966Z,742.09
2017-09-22T11:47:58.958Z,742.09
2017-09-22T11:48:58.940Z,742.11
2017-09-22T11:49:58.932Z,741.99
2017-09-22T11:50:58.916Z,742.02
2017-09-22T11:51:58.902Z,741.99
2017-09-22T11:52:58.890Z,742.01
2017-09-22T11:53:58.879Z,742.03
2017-09-22T11:54:58.866Z,742.03
2017-09-22T11:55:58.853Z,742.05
2017-09-22T11:56:58.841Z,742.13
2017-09-22T11:57:58.829Z,742.10
2017-09-22T11:58:58.817Z,742.14
2017-09-22T11:59:58.804Z,742.05
2017-09-22T12:00:58.791Z,742.14
2017-09-22T12:01:58.779Z,742.02
2017-09-22T12:02:58.770Z,742.02
2017-09-22T12:03:58.753Z,741.99
2017-09-22T12:04:58.740Z,742.12
2017-09-22T12:05:58.728Z,742.11
2017-09-22T12:06:58.716Z,742.05
2017-09-22T12:07:58.702Z,742.09
2017-09-22T12:08:58.689Z,742.10
2017-09-22T12:09:58.676Z,742.02
2017-09-22T12:10:58.664Z,742.06
2017-09-22T12:11:58.649Z,742.04
2017-09-22T12:12:58.637Z,741.98
2017-09-22T12:13:58.624Z,741.90
2017-09-22T12:14:58.612Z,742.05
2017-09-22T12:15:58.599Z,742.03
2017-09-22T12:16:58.586Z,742.22
2017-09-22T12:17:58.573Z,742.11
2017-09-22T12:18:58.560Z,742.08
2017-09-22T12:19:58.546Z,742.15
2017-09-22T12:20:58.534Z,742.15
2017-09-22T12:21:58.520Z,742.16
2017-09-22T12:22:58.508Z,742.09
2017-09-22T12:23:58.494Z,742.00
2017-09-22T12:24:58.481Z,742.08
2017-09-22T12:25:58.468Z,742.03
2017-09-22T12:26:58.455Z,742.17
2017-09-22T12:27:58.441Z,742.27