createdAt,value
2018-08-23T00:01:52.549Z,33.00
2018-08-23T00:04:25.185Z,33.00
2018-08-23T00:07:02.905Z,33.00
2018-08-23T00:09:38.328Z,33.00
2018-08-23T00:12:10.734Z,32.80
2018-08-23T00:14:43.285Z,32.80
2018-08-23T00:17:15.560Z,32.70
2018-08-23T00:19:48.866Z,32.70
2018-08-23T00:22:28.027Z,32.70
2018-08-23T00:24:59.964Z,32.70
2018-08-23T00:27:33.303Z,32.70
2018-08-23T00:30:05.870Z,32.70
2018-08-23T00:32:38.330Z,32.60
2018-08-23T00:35:15.335Z,32.50
2018-08-23T00:37:48.065Z,32.50
2018-08-23T00:40:20.035Z,32.40
2018-08-23T00:42:56.364Z,32.40
2018-08-23T00:45:28.700Z,32.40
2018-08-23T00:48:01.057Z,32.30
2018-08-23T00:51:04.522Z,32.30
2018-08-23T00:53:38.366Z,32.20
2018-08-23T00:56:18.547Z,32.20
2018-08-23T00:58:55.423Z,32.00
2018-08-23T01:01:27.458Z,31.90
2018-08-23T01:03:59.745Z,31.90
2018-08-23T01:06:45.554Z,31.90
2018-08-23T01:09:17.962Z,31.80
2018-08-23T01:11:50.473Z,31.60
2018-08-23T01:14:23.006Z,31.50
2018-08-23T01:17:07.043Z,31.40
2018-08-23T01:20:09.985Z,31.10
2018-08-23T01:22:50.363Z,30.80
2018-08-23T01:25:23.015Z,30.70
2018-08-23T01:27:55.632Z,30.50
2018-08-23T01:30:28.104Z,30.40
2018-08-23T01:33:00.780Z,30.20
2018-08-23T01:35:33.367Z,30.10
2018-08-23T01:38:05.328Z,30.00
2018-08-23T01:40:37.441Z,30.00
2018-08-23T01:43:09.854Z,29.90
2018-08-23T01:45:42.839Z,29.60
2018-08-23T01:48:15.483Z,29.50
2018-08-23T01:50:48.273Z,29.30
2018-08-23T01:53:21.869Z,29.20
2018-08-23T01:55:54.674Z,29.20
2018-08-23T01:58:26.647Z,29.00
2018-08-23T02:01:14.243Z,28.90
2018-08-23T02:03:46.810Z,28.80
2018-08-23T02:06:19.094Z,28.50
2018-08-23T02:08:51.928Z,28.30
2018-08-23T02:11:24.466Z,28.20
2018-08-23T02:13:56.729Z,28.00
2018-08-23T02:16:33.518Z,27.80
2018-08-23T02:19:05.533Z,27.60
2018-08-23T02:21:38.462Z,27.30
2018-08-23T02:24:11.109Z,27.10
2018-08-23T02:26:45.010Z,26.90
2018-08-23T02:29:22.392Z,26.70
2018-08-23T02:31:54.948Z,26.40
2018-08-23T02:34:31.443Z,26.20
2018-08-23T02:37:04.023Z,26.10
2018-08-23T02:39:36.023Z,25.90
2018-08-23T02:42:09.601Z,25.80
2018-08-23T02:44:42.142Z,25.60
2018-08-23T02:47:15.432Z,25.50
2018-08-23T02:49:48.408Z,25.40
2018-08-23T02:52:21.750Z,25.40
2018-08-23T02:54:54.208Z,25.20
2018-08-23T02:57:26.078Z,25.10
2018-08-23T02:59:58.826Z,24.80
2018-08-23T03:02:31.299Z,24.70
2018-08-23T03:05:04.659Z,24.50
2018-08-23T03:07:37.216Z,24.30
2018-08-23T03:10:09.668Z,24.20
2018-08-23T03:12:42.175Z,24.10
2018-08-23T03:15:15.497Z,23.80
2018-08-23T03:17:52.470Z,23.70
2018-08-23T03:20:25.200Z,23.60
2018-08-23T03:22:58.205Z,23.50
2018-08-23T03:25:30.502Z,23.40
2018-08-23T03:28:03.082Z,23.30
2018-08-23T03:30:35.652Z,23.20
2018-08-23T03:33:07.780Z,23.10
2018-08-23T03:35:40.449Z,23.00
2018-08-23T03:38:12.972Z,22.90
2018-08-23T03:40:45.870Z,22.70
2018-08-23T03:43:18.357Z,22.40
2018-08-23T03:45:50.919Z,22.30
2018-08-23T03:48:23.861Z,22.10
2018-08-23T03:50:56.258Z,22.00
2018-08-23T03:53:41.543Z,21.90
2018-08-23T03:56:14.584Z,21.70
2018-08-23T03:58:47.284Z,21.70
2018-08-23T04:01:19.660Z,21.60
2018-08-23T04:03:53.177Z,21.50
2018-08-23T04:06:34.657Z,21.40
2018-08-23T04:09:09.912Z,21.30
2018-08-23T04:11:42.552Z,21.20
2018-08-23T04:14:15.127Z,21.00
2018-08-23T04:16:47.317Z,20.90
2018-08-23T04:19:20.049Z,20.80
2018-08-23T04:21:52.689Z,20.70
2018-08-23T04:24:25.525Z,20.70
2018-08-23T04:26:57.938Z,20.60
2018-08-23T04:29:36.663Z,20.50
2018-08-23T04:32:09.351Z,20.30
2018-08-23T04:34:42.473Z,20.20
2018-08-23T04:37:15.055Z,20.10
2018-08-23T04:39:52.576Z,20.10
2018-08-23T04:42:25.620Z,20.00
2018-08-23T04:44:58.221Z,19.80
2018-08-23T04:47:30.635Z,19.80
2018-08-23T04:50:03.202Z,19.80
2018-08-23T04:52:35.483Z,19.70
2018-08-23T04:55:07.887Z,19.60
2018-08-23T04:57:40.245Z,19.40
2018-08-23T05:00:13.225Z,19.30
2018-08-23T05:02:45.475Z,19.20
2018-08-23T05:05:19.269Z,19.10
2018-08-23T05:07:51.702Z,19.00
2018-08-23T05:10:23.860Z,18.80
2018-08-23T05:12:56.234Z,18.70
2018-08-23T05:15:29.026Z,18.60
2018-08-23T05:18:01.865Z,18.50
2018-08-23T05:20:34.062Z,18.40
2018-08-23T05:23:06.745Z,18.30
2018-08-23T05:25:39.241Z,18.20
2018-08-23T05:28:18.258Z,18.20
2018-08-23T05:30:51.236Z,18.10
2018-08-23T05:33:24.505Z,18.10
2018-08-23T05:35:57.218Z,18.00
2018-08-23T05:38:30.023Z,17.90
2018-08-23T05:41:06.757Z,17.90
2018-08-23T05:43:39.518Z,17.80
2018-08-23T05:46:12.241Z,17.70
2018-08-23T05:48:44.960Z,17.60
2018-08-23T05:51:18.152Z,17.60
2018-08-23T05:53:52.420Z,17.50
2018-08-23T05:56:24.928Z,17.40
2018-08-23T05:59:03.028Z,17.30
2018-08-23T06:01:35.561Z,17.20
2018-08-23T06:04:08.195Z,17.10
2018-08-23T06:06:40.902Z,17.10
2018-08-23T06:09:17.597Z,17.00
2018-08-23T06:11:50.373Z,16.90
2018-08-23T06:14:23.468Z,16.80
2018-08-23T06:16:58.902Z,16.70
2018-08-23T06:19:31.584Z,16.70
2018-08-23T06:22:04.215Z,16.60
2018-08-23T06:24:36.720Z,16.50
2018-08-23T06:27:09.198Z,16.50
2018-08-23T06:29:41.943Z,16.40
2018-08-23T06:32:14.970Z,16.40
2018-08-23T06:34:53.203Z,16.30
2018-08-23T06:37:25.750Z,16.30
2018-08-23T06:39:58.419Z,16.30
2018-08-23T06:42:44.473Z,16.20
2018-08-23T06:45:16.964Z,16.20
2018-08-23T06:47:53.917Z,16.10
2018-08-23T06:50:27.712Z,16.10
2018-08-23T06:53:00.106Z,16.00
2018-08-23T06:55:35.850Z,16.00
2018-08-23T06:58:08.004Z,16.00
2018-08-23T07:00:40.524Z,16.00
2018-08-23T07:03:12.872Z,15.90
2018-08-23T07:05:45.640Z,15.90
2018-08-23T07:08:18.051Z,15.90
2018-08-23T07:10:50.929Z,15.80
2018-08-23T07:13:23.640Z,15.80
2018-08-23T07:16:02.076Z,15.80
2018-08-23T07:18:35.074Z,15.70
2018-08-23T07:21:07.423Z,15.70
2018-08-23T07:23:40.015Z,15.70
2018-08-23T07:26:12.235Z,15.70
2018-08-23T07:28:44.824Z,15.70
2018-08-23T07:31:17.417Z,15.70
2018-08-23T07:33:52.242Z,15.70
2018-08-23T07:36:31.169Z,15.60
2018-08-23T07:39:03.248Z,15.60
2018-08-23T07:41:35.714Z,15.60
2018-08-23T07:44:08.070Z,15.60
2018-08-23T07:46:40.215Z,15.50
2018-08-23T07:49:12.873Z,15.50
2018-08-23T07:51:45.877Z,15.50
2018-08-23T07:54:19.853Z,15.40
2018-08-23T07:56:52.444Z,15.50
2018-08-23T07:59:24.868Z,15.50
2018-08-23T08:01:57.036Z,15.50
2018-08-23T08:04:29.460Z,15.40
2018-08-23T08:07:02.268Z,15.40
2018-08-23T08:09:35.150Z,15.30
2018-08-23T08:12:11.705Z,15.30
2018-08-23T08:14:44.287Z,15.30
2018-08-23T08:17:21.328Z,15.30
2018-08-23T08:19:57.013Z,15.30
2018-08-23T08:22:29.520Z,15.30
2018-08-23T08:25:15.873Z,15.20
2018-08-23T08:27:48.704Z,15.20
2018-08-23T08:30:26.469Z,15.20
2018-08-23T08:32:58.792Z,15.10
2018-08-23T08:35:31.087Z,15.10
2018-08-23T08:38:03.371Z,15.00
2018-08-23T08:40:35.883Z,15.00
2018-08-23T08:43:08.296Z,15.00
2018-08-23T08:45:40.710Z,15.00
2018-08-23T08:48:35.634Z,14.90
2018-08-23T08:51:20.171Z,14.90
2018-08-23T08:53:52.764Z,14.90
2018-08-23T08:56:30.388Z,14.80
2018-08-23T08:59:03.014Z,14.80
2018-08-23T09:01:36.024Z,14.80
2018-08-23T09:04:08.289Z,14.80
2018-08-23T09:09:35.898Z,14.80
2018-08-23T09:12:09.645Z,14.80
2018-08-23T09:14:43.367Z,14.70
2018-08-23T09:17:29.412Z,14.70
2018-08-23T09:20:08.285Z,14.70
2018-08-23T09:22:45.242Z,14.70
2018-08-23T09:25:22.976Z,14.70
2018-08-23T09:27:55.693Z,14.60
2018-08-23T09:30:29.426Z,14.60
2018-08-23T09:33:06.644Z,14.60
2018-08-23T09:35:39.298Z,14.60
2018-08-23T09:38:16.064Z,14.50
2018-08-23T09:40:48.458Z,14.50
2018-08-23T09:43:20.820Z,14.50
2018-08-23T09:45:54.759Z,14.50
2018-08-23T09:48:27.295Z,14.50
2018-08-23T09:51:00.080Z,14.50
2018-08-23T09:53:32.548Z,14.50
2018-08-23T09:56:05.073Z,14.50
2018-08-23T09:58:42.243Z,14.50
2018-08-23T10:01:19.522Z,14.40
2018-08-23T10:03:56.195Z,14.40
2018-08-23T10:06:32.832Z,14.40
2018-08-23T10:09:17.200Z,14.40
2018-08-23T10:11:54.015Z,14.40
2018-08-23T10:14:31.026Z,14.30
2018-08-23T10:17:07.953Z,14.30
2018-08-23T10:19:44.743Z,14.30
2018-08-23T10:22:34.285Z,14.30
2018-08-23T10:25:41.635Z,14.30
2018-08-23T10:28:15.373Z,14.20
2018-08-23T10:30:47.862Z,14.20
2018-08-23T10:33:20.531Z,14.20
2018-08-23T10:35:54.194Z,14.20
2018-08-23T10:38:27.644Z,14.10
2018-08-23T10:41:07.247Z,14.10
2018-08-23T10:43:47.846Z,14.10
2018-08-23T10:46:20.220Z,14.00
2018-08-23T10:48:52.563Z,14.00
2018-08-23T10:51:25.183Z,14.00
2018-08-23T10:53:57.577Z,14.00
2018-08-23T10:56:30.153Z,13.90
2018-08-23T10:59:02.559Z,13.90
2018-08-23T11:01:34.809Z,13.80
2018-08-23T11:04:08.305Z,13.80
2018-08-23T11:06:45.278Z,13.80
2018-08-23T11:09:22.098Z,13.70
2018-08-23T11:11:54.432Z,13.70
2018-08-23T11:14:31.128Z,13.70
2018-08-23T11:17:07.933Z,13.70
2018-08-23T11:19:45.259Z,13.70
2018-08-23T11:22:17.828Z,13.70
2018-08-23T11:24:50.331Z,13.70
2018-08-23T11:27:22.747Z,13.70
2018-08-23T11:29:55.101Z,13.70
2018-08-23T11:32:27.298Z,13.70
2018-08-23T11:34:59.930Z,13.80
2018-08-23T11:37:32.393Z,13.80
2018-08-23T11:40:04.655Z,13.80
2018-08-23T11:42:36.914Z,13.90
2018-08-23T11:45:09.420Z,13.90
2018-08-23T11:47:41.928Z,13.90
2018-08-23T11:50:14.423Z,14.00
2018-08-23T11:52:46.545Z,14.10
2018-08-23T11:55:18.999Z,14.10
2018-08-23T11:57:52.008Z,14.20
2018-08-23T12:00:24.525Z,14.30
2018-08-23T12:02:57.617Z,14.30
2018-08-23T12:05:29.940Z,14.40
2018-08-23T12:08:02.308Z,14.50
2018-08-23T12:10:35.108Z,14.50
2018-08-23T12:13:07.502Z,14.60
2018-08-23T12:15:40.020Z,14.60
2018-08-23T12:18:12.871Z,14.70
2018-08-23T12:20:45.403Z,14.70
2018-08-23T12:23:17.835Z,14.80
2018-08-23T12:25:50.248Z,14.80
2018-08-23T12:28:27.243Z,14.80
2018-08-23T12:30:59.501Z,14.90
2018-08-23T12:33:31.849Z,14.90
2018-08-23T12:36:07.280Z,15.00
2018-08-23T12:38:44.447Z,15.00
2018-08-23T12:41:21.608Z,15.10
2018-08-23T12:43:54.100Z,15.10
2018-08-23T12:46:26.875Z,15.20
2018-08-23T12:48:59.908Z,15.20
2018-08-23T12:51:32.119Z,15.20
2018-08-23T12:54:04.559Z,15.20
2018-08-23T12:56:36.945Z,15.20
2018-08-23T12:59:09.538Z,15.30
2018-08-23T13:01:41.912Z,15.30
2018-08-23T13:04:14.162Z,15.30
2018-08-23T13:06:46.722Z,15.40
2018-08-23T13:09:19.293Z,15.40
2018-08-23T13:11:51.636Z,15.40
2018-08-23T13:14:23.768Z,15.40
2018-08-23T13:16:56.117Z,15.50
2018-08-23T13:19:28.701Z,15.50
2018-08-23T13:22:04.135Z,15.50
2018-08-23T13:24:41.137Z,15.50
2018-08-23T13:27:13.384Z,15.50
2018-08-23T13:29:45.932Z,15.50
2018-08-23T13:32:18.520Z,15.60
2018-08-23T13:34:50.960Z,15.50
2018-08-23T13:37:23.692Z,15.60
2018-08-23T13:39:56.325Z,15.60
2018-08-23T13:42:28.650Z,15.60
2018-08-23T13:45:01.293Z,15.60
2018-08-23T13:47:33.739Z,15.60
2018-08-23T13:50:07.416Z,15.60
2018-08-23T13:52:39.609Z,15.70
2018-08-23T13:55:11.793Z,15.70
2018-08-23T13:57:44.315Z,15.70
2018-08-23T14:00:20.902Z,15.80
2018-08-23T14:02:53.028Z,15.80
2018-08-23T14:05:25.253Z,15.80
2018-08-23T14:07:57.883Z,15.80
2018-08-23T14:10:30.108Z,15.90
2018-08-23T14:13:02.317Z,16.00
2018-08-23T14:15:39.031Z,16.00
2018-08-23T14:18:11.390Z,16.00
2018-08-23T14:20:43.789Z,16.00
2018-08-23T14:23:16.336Z,16.10
2018-08-23T14:25:48.560Z,16.10
2018-08-23T14:28:21.012Z,16.20
2018-08-23T14:30:53.351Z,16.20
2018-08-23T14:33:25.601Z,16.20
2018-08-23T14:35:57.993Z,16.20
2018-08-23T14:38:30.320Z,16.20
2018-08-23T14:41:02.624Z,16.30
2018-08-23T14:43:34.968Z,16.30
2018-08-23T14:46:11.719Z,16.40
2018-08-23T14:48:44.090Z,16.40
2018-08-23T14:51:19.093Z,16.40
2018-08-23T14:53:51.829Z,16.50
2018-08-23T14:56:28.867Z,16.50
2018-08-23T14:59:01.378Z,16.50
2018-08-23T15:01:33.697Z,16.50
2018-08-23T15:04:06.386Z,16.50
2018-08-23T15:06:38.709Z,16.50
2018-08-23T15:09:11.136Z,16.60
2018-08-23T15:11:43.357Z,16.50
2018-08-23T15:14:15.995Z,16.60
2018-08-23T15:16:48.512Z,16.50
2018-08-23T15:19:21.079Z,16.50
2018-08-23T15:21:53.929Z,16.50
2018-08-23T15:24:26.339Z,16.50
2018-08-23T15:26:58.949Z,16.40
2018-08-23T15:29:31.286Z,16.40
2018-08-23T15:32:03.628Z,16.60
2018-08-23T15:34:35.841Z,16.50
2018-08-23T15:37:08.599Z,16.60
2018-08-23T15:39:42.020Z,16.60
2018-08-23T15:42:14.716Z,16.70
2018-08-23T15:44:46.927Z,16.60
2018-08-23T15:47:19.526Z,16.70
2018-08-23T15:49:52.149Z,16.80
2018-08-23T15:52:24.328Z,16.90
2018-08-23T15:54:56.881Z,17.00
2018-08-23T15:57:29.205Z,17.00
2018-08-23T16:00:01.602Z,17.00
2018-08-23T16:02:33.728Z,17.00
2018-08-23T16:05:06.230Z,17.10
2018-08-23T16:07:38.621Z,17.00
2018-08-23T16:10:11.765Z,17.10
2018-08-23T16:12:44.281Z,17.10
2018-08-23T16:15:22.564Z,17.10
2018-08-23T16:18:03.797Z,17.10
2018-08-23T16:20:40.509Z,17.00
2018-08-23T16:23:13.810Z,17.00
2018-08-23T16:25:46.367Z,17.00
2018-08-23T16:28:18.867Z,17.10
2018-08-23T16:30:51.077Z,17.10
2018-08-23T16:33:23.392Z,17.10
2018-08-23T16:35:55.556Z,17.20
2018-08-23T16:38:27.676Z,17.20
2018-08-23T16:41:00.276Z,17.20
2018-08-23T16:43:32.597Z,17.30
2018-08-23T16:46:04.994Z,17.30
2018-08-23T16:48:37.508Z,17.30
2018-08-23T16:51:09.936Z,17.30
2018-08-23T16:53:42.700Z,17.30
2018-08-23T16:56:14.878Z,17.30
2018-08-23T16:58:47.452Z,17.40
2018-08-23T17:01:19.577Z,17.40
2018-08-23T17:03:55.119Z,17.50
2018-08-23T17:06:29.143Z,17.50
2018-08-23T17:09:01.547Z,17.50
2018-08-23T17:11:33.865Z,17.50
2018-08-23T17:14:06.133Z,17.60
2018-08-23T17:16:43.294Z,17.60
2018-08-23T17:19:15.552Z,17.60
2018-08-23T17:21:47.956Z,17.80
2018-08-23T17:24:20.380Z,17.80
2018-08-23T17:26:53.145Z,17.90
2018-08-23T17:29:25.905Z,18.00
2018-08-23T17:31:58.151Z,18.00
2018-08-23T17:34:31.389Z,18.00
2018-08-23T17:37:03.739Z,18.20
2018-08-23T17:39:36.239Z,18.10
2018-08-23T17:42:08.589Z,17.90
2018-08-23T17:44:41.362Z,18.00
2018-08-23T17:47:17.213Z,18.20
2018-08-23T17:49:49.934Z,18.20
2018-08-23T17:52:22.580Z,18.30
2018-08-23T17:54:55.044Z,18.30
2018-08-23T17:57:27.336Z,18.40
2018-08-23T17:59:59.527Z,18.40
2018-08-23T18:02:31.915Z,18.50
2018-08-23T18:05:04.899Z,18.40
2018-08-23T18:07:37.948Z,18.30
2018-08-23T18:10:10.496Z,18.40
2018-08-23T18:12:42.606Z,18.50
2018-08-23T18:15:15.022Z,18.40
2018-08-23T18:17:47.535Z,18.40
2018-08-23T18:20:20.076Z,18.40
2018-08-23T18:22:52.635Z,18.50
2018-08-23T18:25:25.833Z,18.60
2018-08-23T18:27:58.277Z,18.60
2018-08-23T18:30:30.345Z,18.60
2018-08-23T18:33:02.991Z,18.50
2018-08-23T18:35:35.374Z,18.40
2018-08-23T18:38:07.631Z,18.40
2018-08-23T18:40:40.166Z,18.40
2018-08-23T18:43:12.624Z,18.40
2018-08-23T18:45:44.611Z,18.20
2018-08-23T18:48:17.380Z,18.00
2018-08-23T18:50:49.815Z,18.10
2018-08-23T18:53:22.363Z,18.10
2018-08-23T18:55:54.953Z,18.20
2018-08-23T18:58:27.429Z,18.10
2018-08-23T19:00:59.584Z,18.20
2018-08-23T19:03:31.919Z,18.20
2018-08-23T19:06:04.748Z,18.30
2018-08-23T19:08:37.061Z,18.30
2018-08-23T19:11:09.560Z,18.40
2018-08-23T19:13:42.208Z,18.50
2018-08-23T19:16:19.081Z,18.40
2018-08-23T19:18:51.319Z,18.40
2018-08-23T19:21:23.719Z,18.40
2018-08-23T19:23:56.375Z,18.30
2018-08-23T19:26:28.963Z,18.40
2018-08-23T19:29:01.377Z,18.40
2018-08-23T19:31:33.929Z,18.40
2018-08-23T19:34:06.323Z,18.20
2018-08-23T19:36:38.576Z,18.20
2018-08-23T19:39:14.166Z,18.00
2018-08-23T19:41:46.430Z,18.00
2018-08-23T19:44:18.843Z,18.10
2018-08-23T19:46:55.935Z,18.30
2018-08-23T19:49:32.565Z,18.40
2018-08-23T19:52:04.929Z,18.40
2018-08-23T19:54:37.261Z,18.50
2018-08-23T19:57:09.442Z,18.60
2018-08-23T19:59:41.554Z,18.70
2018-08-23T20:02:14.160Z,18.80
2018-08-23T20:04:46.940Z,18.90
2018-08-23T20:07:19.719Z,18.90
2018-08-23T20:09:52.052Z,18.90
2018-08-23T20:12:24.425Z,19.10
2018-08-23T20:14:56.746Z,19.30
2018-08-23T20:17:29.011Z,19.40
2018-08-23T20:20:01.363Z,19.50
2018-08-23T20:22:33.604Z,19.60
2018-08-23T20:25:06.050Z,19.70
2018-08-23T20:27:38.223Z,19.60
2018-08-23T20:30:10.596Z,19.60
2018-08-23T20:32:42.844Z,19.60
2018-08-23T20:35:15.433Z,19.80
2018-08-23T20:37:47.624Z,20.00
2018-08-23T20:40:19.771Z,20.20
2018-08-23T20:42:52.087Z,20.30
2018-08-23T20:45:24.281Z,20.40
2018-08-23T20:47:56.491Z,20.50
2018-08-23T20:50:28.993Z,20.40
2018-08-23T20:53:01.827Z,20.40
2018-08-23T20:55:34.273Z,20.50
2018-08-23T20:58:06.572Z,20.60
2018-08-23T21:00:38.950Z,20.60
2018-08-23T21:03:11.164Z,20.60
2018-08-23T21:05:44.004Z,20.50
2018-08-23T21:08:16.613Z,20.60
2018-08-23T21:10:48.737Z,20.40
2018-08-23T21:13:20.944Z,20.40
2018-08-23T21:15:53.126Z,20.50
2018-08-23T21:18:25.907Z,20.50
2018-08-23T21:20:58.257Z,20.50
2018-08-23T21:23:31.020Z,20.50
2018-08-23T21:26:03.675Z,20.20
2018-08-23T21:28:35.758Z,20.40
2018-08-23T21:31:08.178Z,20.50
2018-08-23T21:33:41.197Z,20.60
2018-08-23T21:36:13.382Z,20.70
2018-08-23T21:38:45.623Z,20.90
2018-08-23T21:41:17.856Z,21.00
2018-08-23T21:43:50.403Z,21.10
2018-08-23T21:46:22.924Z,21.30
2018-08-23T21:48:55.251Z,21.50
2018-08-23T21:51:27.615Z,21.70
2018-08-23T21:53:59.917Z,21.70
2018-08-23T21:56:32.363Z,21.40
2018-08-23T21:59:04.462Z,21.50
2018-08-23T22:01:37.440Z,21.60
2018-08-23T22:04:09.659Z,21.20
2018-08-23T22:06:41.984Z,21.40
2018-08-23T22:09:14.447Z,21.60
2018-08-23T22:11:46.928Z,21.70
2018-08-23T22:14:19.493Z,21.80
2018-08-23T22:16:52.483Z,21.90
2018-08-23T22:19:24.513Z,21.80
2018-08-23T22:21:57.192Z,21.80
2018-08-23T22:24:29.661Z,22.00
2018-08-23T22:27:01.984Z,22.00
2018-08-23T22:29:34.565Z,21.80
2018-08-23T22:32:06.896Z,21.70
2018-08-23T22:34:39.308Z,21.50
2018-08-23T22:37:11.669Z,21.50
2018-08-23T22:39:44.449Z,21.30
2018-08-23T22:42:16.887Z,21.20
2018-08-23T22:44:49.307Z,21.10
2018-08-23T22:47:21.870Z,21.00
2018-08-23T22:49:54.462Z,21.00
2018-08-23T22:52:26.844Z,20.90
2018-08-23T22:54:59.086Z,20.90
2018-08-23T22:57:31.822Z,20.90
2018-08-23T23:00:04.400Z,21.00
2018-08-23T23:02:40.438Z,21.10
2018-08-23T23:05:12.793Z,21.10
2018-08-23T23:07:45.753Z,21.20
2018-08-23T23:10:18.263Z,21.30
2018-08-23T23:12:50.759Z,21.40
2018-08-23T23:15:27.172Z,21.40
2018-08-23T23:17:59.583Z,21.30
2018-08-23T23:20:31.695Z,21.40
2018-08-23T23:23:04.547Z,21.50
2018-08-23T23:25:37.075Z,21.50
2018-08-23T23:28:10.068Z,21.40
2018-08-23T23:30:42.296Z,21.40
2018-08-23T23:33:14.813Z,21.40
2018-08-23T23:35:47.116Z,21.30
2018-08-23T23:38:19.427Z,21.30
2018-08-23T23:40:51.631Z,21.30
2018-08-23T23:43:23.978Z,21.30
2018-08-23T23:45:56.455Z,21.30
2018-08-23T23:48:28.903Z,21.40
2018-08-23T23:51:01.932Z,21.60
2018-08-23T23:53:34.312Z,21.60
2018-08-23T23:56:06.554Z,21.80
2018-08-23T23:58:38.638Z,21.90
