createdAt,value
2022-10-06T00:00:55.841Z,7.63
2022-10-06T00:03:23.030Z,7.64
2022-10-06T00:05:50.942Z,7.78
2022-10-06T00:08:18.533Z,7.77
2022-10-06T00:10:45.033Z,7.31
2022-10-06T00:13:11.521Z,7.42
2022-10-06T00:15:38.014Z,7.55
2022-10-06T00:18:04.647Z,7.59
2022-10-06T00:20:31.978Z,7.61
2022-10-06T00:22:58.407Z,7.69
2022-10-06T00:25:25.887Z,7.44
2022-10-06T00:27:53.142Z,7.77
2022-10-06T00:30:25.142Z,7.59
2022-10-06T00:32:54.626Z,7.84
2022-10-06T00:35:21.523Z,7.84
2022-10-06T00:37:48.250Z,7.71
2022-10-06T00:40:15.034Z,7.60
2022-10-06T00:42:53.620Z,7.56
2022-10-06T00:45:36.236Z,7.38
2022-10-06T00:48:07.976Z,7.63
2022-10-06T00:50:36.038Z,7.70
2022-10-06T00:53:03.304Z,7.57
2022-10-06T00:55:30.984Z,7.85
2022-10-06T00:57:59.247Z,7.84
2022-10-06T01:00:25.940Z,7.45
2022-10-06T01:03:01.998Z,7.62
2022-10-06T01:05:42.128Z,7.70
2022-10-06T01:08:08.826Z,7.81
2022-10-06T01:10:35.293Z,7.93
2022-10-06T01:13:02.250Z,7.93
2022-10-06T01:15:29.129Z,7.86
2022-10-06T01:18:02.866Z,7.74
2022-10-06T01:20:29.975Z,7.65
2022-10-06T01:23:01.958Z,7.77
2022-10-06T01:25:28.533Z,7.41
2022-10-06T01:27:56.320Z,7.22
2022-10-06T01:30:29.684Z,7.18
2022-10-06T01:32:56.560Z,7.33
2022-10-06T01:35:22.981Z,7.36
2022-10-06T01:37:49.375Z,7.14
2022-10-06T01:40:15.903Z,7.03
2022-10-06T01:42:42.330Z,6.81
2022-10-06T01:45:09.105Z,7.04
2022-10-06T01:47:35.588Z,6.81
2022-10-06T01:50:01.993Z,6.85
2022-10-06T01:52:28.400Z,6.70
2022-10-06T01:54:54.948Z,6.63
2022-10-06T01:57:21.428Z,6.46
2022-10-06T01:59:52.615Z,6.37
2022-10-06T02:02:21.042Z,6.46
2022-10-06T02:04:47.722Z,6.69
2022-10-06T02:07:14.169Z,6.59
2022-10-06T02:09:44.845Z,6.41
2022-10-06T02:12:11.344Z,6.51
2022-10-06T02:14:37.831Z,6.34
2022-10-06T02:17:04.267Z,6.51
2022-10-06T02:19:30.689Z,6.58
2022-10-06T02:21:58.240Z,6.64
2022-10-06T02:24:27.374Z,6.48
2022-10-06T02:26:54.245Z,6.57
2022-10-06T02:29:20.693Z,6.45
2022-10-06T02:31:47.911Z,6.34
2022-10-06T02:34:14.300Z,6.47
2022-10-06T02:36:40.734Z,6.35
2022-10-06T02:39:07.132Z,6.46
2022-10-06T02:41:33.627Z,6.58
2022-10-06T02:44:00.026Z,6.40
2022-10-06T02:46:26.857Z,6.25
2022-10-06T02:48:56.164Z,6.33
2022-10-06T02:51:22.881Z,6.28
2022-10-06T02:53:50.248Z,6.31
2022-10-06T02:56:20.897Z,6.44
2022-10-06T02:58:50.608Z,6.21
2022-10-06T03:01:19.959Z,6.05
2022-10-06T03:03:47.776Z,6.15
2022-10-06T03:06:24.719Z,6.11
2022-10-06T03:09:03.532Z,5.82
2022-10-06T03:11:41.030Z,5.83
2022-10-06T03:14:07.500Z,5.64
2022-10-06T03:16:39.516Z,5.71
2022-10-06T03:19:11.114Z,5.65
2022-10-06T03:21:40.846Z,5.94
2022-10-06T03:24:07.410Z,5.77
2022-10-06T03:26:39.942Z,5.82
2022-10-06T03:29:11.354Z,5.90
2022-10-06T03:31:39.394Z,5.85
2022-10-06T03:34:05.961Z,5.70
2022-10-06T03:36:33.754Z,5.73
2022-10-06T03:39:01.017Z,5.54
2022-10-06T03:41:30.150Z,5.68
2022-10-06T03:43:58.852Z,5.87
2022-10-06T03:46:28.172Z,5.77
2022-10-06T03:48:57.310Z,5.75
2022-10-06T03:51:29.686Z,5.74
2022-10-06T03:53:57.063Z,5.61
2022-10-06T03:56:26.462Z,5.74
2022-10-06T03:58:59.677Z,5.64
2022-10-06T04:01:36.583Z,5.61
2022-10-06T04:04:07.059Z,5.42
2022-10-06T04:06:44.468Z,5.72
2022-10-06T04:09:15.511Z,5.40
2022-10-06T04:11:43.628Z,5.52
2022-10-06T04:14:13.008Z,5.53
2022-10-06T04:16:47.931Z,5.38
2022-10-06T04:19:16.195Z,5.45
2022-10-06T04:21:45.420Z,5.37
2022-10-06T04:24:12.774Z,5.25
2022-10-06T04:26:42.110Z,5.35
2022-10-06T04:29:11.431Z,5.38
2022-10-06T04:31:39.212Z,5.39
2022-10-06T04:34:07.336Z,5.37
2022-10-06T04:36:40.961Z,5.09
2022-10-06T04:39:10.245Z,5.10
2022-10-06T04:41:39.023Z,5.39
2022-10-06T04:44:06.221Z,5.18
2022-10-06T04:46:43.613Z,5.34
2022-10-06T04:49:20.800Z,5.28
2022-10-06T04:51:49.140Z,5.41
2022-10-06T04:54:15.869Z,5.34
2022-10-06T04:56:42.329Z,5.56
2022-10-06T04:59:08.720Z,5.21
2022-10-06T05:01:37.234Z,5.52
2022-10-06T05:04:05.025Z,5.56
2022-10-06T05:06:40.920Z,5.54
2022-10-06T05:09:10.123Z,5.52
2022-10-06T05:11:38.628Z,5.48
2022-10-06T05:14:05.323Z,5.42
2022-10-06T05:16:32.106Z,5.45
2022-10-06T05:18:59.128Z,5.26
2022-10-06T05:21:28.412Z,5.29
2022-10-06T05:23:54.938Z,5.29
2022-10-06T05:26:23.600Z,5.43
2022-10-06T05:28:50.574Z,5.34
2022-10-06T05:31:20.453Z,5.39
2022-10-06T05:33:47.266Z,5.35
2022-10-06T05:36:15.778Z,5.28
2022-10-06T05:38:43.995Z,5.11
2022-10-06T05:41:19.357Z,5.14
2022-10-06T05:43:45.883Z,5.20
2022-10-06T05:46:20.282Z,5.36
2022-10-06T05:48:48.041Z,5.28
2022-10-06T05:51:14.909Z,5.38
2022-10-06T05:53:41.550Z,5.31
2022-10-06T05:56:13.157Z,5.46
2022-10-06T05:58:42.106Z,5.45
2022-10-06T06:01:11.771Z,5.71
2022-10-06T06:03:39.847Z,5.55
2022-10-06T06:06:22.580Z,5.81
2022-10-06T06:08:53.700Z,5.90
2022-10-06T06:11:26.331Z,5.94
2022-10-06T06:13:56.882Z,5.82
2022-10-06T06:16:23.990Z,5.99
2022-10-06T06:18:50.790Z,5.94
2022-10-06T06:21:17.740Z,5.94
2022-10-06T06:23:51.429Z,6.20
2022-10-06T06:26:29.176Z,6.54
2022-10-06T06:29:02.489Z,6.58
2022-10-06T06:31:31.382Z,6.75
2022-10-06T06:33:59.893Z,6.83
2022-10-06T06:37:08.357Z,6.91
2022-10-06T06:39:36.130Z,6.70
2022-10-06T06:42:24.715Z,7.13
2022-10-06T06:44:51.099Z,7.03
2022-10-06T06:47:19.157Z,7.16
2022-10-06T06:49:53.816Z,7.40
2022-10-06T06:52:20.682Z,7.35
2022-10-06T06:54:49.901Z,7.47
2022-10-06T06:57:22.262Z,7.55
2022-10-06T06:59:48.639Z,7.54
2022-10-06T07:02:17.132Z,7.83
2022-10-06T07:04:43.958Z,7.73
2022-10-06T07:07:11.418Z,7.72
2022-10-06T07:09:38.088Z,8.04
2022-10-06T07:12:04.476Z,8.17
2022-10-06T07:14:30.912Z,8.13
2022-10-06T07:17:35.799Z,8.21
2022-10-06T07:20:20.601Z,8.26
2022-10-06T07:23:05.502Z,8.61
2022-10-06T07:25:32.072Z,8.76
2022-10-06T07:27:58.637Z,8.91
2022-10-06T07:30:29.260Z,9.20
2022-10-06T07:32:55.818Z,9.27
2022-10-06T07:35:23.971Z,9.58
2022-10-06T07:37:51.284Z,9.62
2022-10-06T07:40:17.808Z,9.78
2022-10-06T07:42:52.084Z,9.82
2022-10-06T07:45:41.656Z,10.20
2022-10-06T07:48:14.343Z,10.25
2022-10-06T07:50:49.261Z,10.46
2022-10-06T07:53:17.690Z,10.52
2022-10-06T07:55:46.563Z,10.75
2022-10-06T07:58:17.282Z,10.80
2022-10-06T08:00:44.887Z,10.83
2022-10-06T08:03:23.598Z,11.08
2022-10-06T08:05:57.558Z,11.34
2022-10-06T08:08:24.240Z,11.53
2022-10-06T08:11:01.554Z,11.79
2022-10-06T08:13:28.692Z,12.01
2022-10-06T08:15:56.518Z,12.03
2022-10-06T08:18:45.438Z,12.07
2022-10-06T08:21:14.236Z,12.26
2022-10-06T08:23:44.887Z,12.64
2022-10-06T08:26:12.899Z,12.53
2022-10-06T08:28:40.127Z,12.68
2022-10-06T08:31:11.530Z,12.77
2022-10-06T08:33:39.691Z,13.01
2022-10-06T08:36:08.651Z,13.13
2022-10-06T08:38:37.054Z,13.03
2022-10-06T08:41:24.878Z,13.26
2022-10-06T08:43:57.374Z,13.40
2022-10-06T08:46:28.067Z,13.43
2022-10-06T08:48:54.499Z,13.57
2022-10-06T08:51:30.020Z,13.81
2022-10-06T08:54:29.869Z,13.83
2022-10-06T08:57:21.426Z,14.21
2022-10-06T08:59:53.476Z,14.17
2022-10-06T09:02:30.246Z,14.50
2022-10-06T09:05:01.130Z,14.69
2022-10-06T09:07:54.099Z,14.95
2022-10-06T09:10:42.016Z,15.16
2022-10-06T09:13:21.625Z,15.20
2022-10-06T09:15:58.196Z,15.22
2022-10-06T09:18:49.468Z,15.31
2022-10-06T09:21:34.869Z,15.61
2022-10-06T09:24:07.546Z,15.70
2022-10-06T09:26:34.453Z,15.83
2022-10-06T09:29:00.960Z,16.07
2022-10-06T09:31:38.190Z,16.13
2022-10-06T09:34:28.475Z,16.32
2022-10-06T09:37:08.987Z,16.42
2022-10-06T09:39:38.349Z,16.34
2022-10-06T09:42:13.408Z,16.37
2022-10-06T09:44:53.520Z,16.75
2022-10-06T09:47:35.066Z,16.74
2022-10-06T09:50:20.153Z,17.02
2022-10-06T09:53:16.320Z,17.07
2022-10-06T09:55:52.257Z,17.20
2022-10-06T09:58:22.430Z,17.34
2022-10-06T10:01:09.228Z,17.43
2022-10-06T10:04:19.918Z,17.23
2022-10-06T10:06:47.796Z,17.54
2022-10-06T10:09:20.615Z,17.99
2022-10-06T10:12:25.028Z,18.02
2022-10-06T10:15:04.413Z,18.12
2022-10-06T10:17:48.140Z,18.28
2022-10-06T10:20:55.804Z,18.50
2022-10-06T10:23:31.638Z,18.49
2022-10-06T10:26:13.831Z,18.56
2022-10-06T10:28:59.848Z,18.61
2022-10-06T10:31:56.118Z,18.62
2022-10-06T10:34:42.740Z,18.37
2022-10-06T10:37:14.104Z,18.60
2022-10-06T10:39:52.621Z,18.42
2022-10-06T10:42:28.647Z,18.58
2022-10-06T10:45:02.885Z,18.45
2022-10-06T10:47:41.765Z,18.83
2022-10-06T10:50:29.267Z,18.64
2022-10-06T10:53:15.015Z,18.69
2022-10-06T10:55:44.520Z,18.72
2022-10-06T10:58:19.021Z,18.60
2022-10-06T11:00:49.948Z,18.66
2022-10-06T11:03:16.491Z,18.59
2022-10-06T11:05:59.136Z,18.46
2022-10-06T11:08:56.322Z,18.87
2022-10-06T11:12:02.132Z,19.01
2022-10-06T11:14:55.928Z,18.43
2022-10-06T11:17:40.241Z,18.75
2022-10-06T11:20:26.548Z,18.81
2022-10-06T11:23:30.456Z,18.66
2022-10-06T11:26:26.490Z,18.53
2022-10-06T11:29:34.735Z,18.95
2022-10-06T11:32:21.897Z,18.71
2022-10-06T11:34:49.883Z,18.81
2022-10-06T11:37:22.481Z,18.98
2022-10-06T11:40:15.888Z,18.96
2022-10-06T11:43:20.076Z,18.95
2022-10-06T11:46:04.862Z,19.08
2022-10-06T11:48:33.709Z,18.92
2022-10-06T11:51:24.475Z,19.25
2022-10-06T11:53:52.144Z,19.12
2022-10-06T11:56:18.560Z,19.13
2022-10-06T11:58:51.157Z,18.75
2022-10-06T12:01:38.999Z,19.15
2022-10-06T12:04:08.407Z,19.13
2022-10-06T12:06:47.064Z,19.25
2022-10-06T12:09:30.743Z,19.47
2022-10-06T12:12:15.588Z,19.53
2022-10-06T12:18:26.267Z,19.26
2022-10-06T12:21:06.229Z,19.31
2022-10-06T12:24:18.432Z,19.45
2022-10-06T12:26:44.788Z,19.19
2022-10-06T12:29:38.105Z,19.56
2022-10-06T12:32:12.988Z,19.42
2022-10-06T12:34:39.344Z,19.42
2022-10-06T12:37:36.827Z,19.72
2022-10-06T12:40:23.032Z,19.70
2022-10-06T12:43:29.657Z,19.87
2022-10-06T12:45:57.220Z,19.99
2022-10-06T12:48:51.716Z,19.92
2022-10-06T12:51:23.195Z,20.03
2022-10-06T12:54:22.193Z,20.02
2022-10-06T12:57:14.600Z,19.75
2022-10-06T12:59:41.798Z,19.57
2022-10-06T13:02:21.193Z,19.40
2022-10-06T13:05:01.508Z,19.16
2022-10-06T13:07:31.139Z,18.98
2022-10-06T13:10:15.934Z,19.60
2022-10-06T13:12:47.427Z,19.82
2022-10-06T13:15:25.350Z,19.46
2022-10-06T13:18:14.356Z,19.96
2022-10-06T13:20:50.450Z,19.88
2022-10-06T13:23:24.595Z,19.84
2022-10-06T13:26:15.532Z,19.54
2022-10-06T13:28:43.932Z,19.63
2022-10-06T13:31:34.643Z,19.96
2022-10-06T13:34:12.845Z,19.48
2022-10-06T13:36:43.840Z,19.64
2022-10-06T13:39:18.784Z,19.46
2022-10-06T13:42:06.080Z,19.47
2022-10-06T13:44:45.045Z,19.39
2022-10-06T13:47:21.333Z,19.87
2022-10-06T13:49:53.138Z,19.69
2022-10-06T13:52:30.129Z,19.45
2022-10-06T13:54:58.505Z,19.57
2022-10-06T13:57:47.877Z,19.48
2022-10-06T14:00:14.233Z,19.34
2022-10-06T14:02:45.222Z,19.31
2022-10-06T14:05:26.352Z,19.56
2022-10-06T14:07:56.623Z,19.70
2022-10-06T14:10:34.164Z,19.78
2022-10-06T14:13:01.470Z,19.58
2022-10-06T14:15:45.352Z,19.66
2022-10-06T14:18:46.837Z,19.69
2022-10-06T14:21:41.874Z,19.41
2022-10-06T14:24:18.842Z,19.28
2022-10-06T14:26:54.942Z,18.90
2022-10-06T14:29:23.063Z,19.26
2022-10-06T14:31:49.599Z,18.70
2022-10-06T14:34:21.959Z,18.25
2022-10-06T14:36:55.085Z,18.44
2022-10-06T14:39:22.060Z,18.47
2022-10-06T14:41:55.554Z,18.27
2022-10-06T14:44:24.007Z,18.27
2022-10-06T14:46:58.576Z,18.27
2022-10-06T14:49:29.197Z,18.23
2022-10-06T14:51:59.820Z,18.34
2022-10-06T14:54:35.101Z,17.88
2022-10-06T14:57:02.552Z,18.09
2022-10-06T14:59:32.646Z,18.27
2022-10-06T15:01:59.113Z,18.37
2022-10-06T15:04:31.835Z,18.11
2022-10-06T15:07:19.678Z,18.36
2022-10-06T15:09:53.083Z,18.00
2022-10-06T15:12:23.592Z,18.21
2022-10-06T15:14:50.991Z,18.29
2022-10-06T15:17:24.349Z,18.42
2022-10-06T15:19:54.805Z,18.38
2022-10-06T15:22:21.242Z,18.36
2022-10-06T15:24:52.704Z,18.54
2022-10-06T15:27:37.787Z,18.52
2022-10-06T15:30:16.700Z,18.69
2022-10-06T15:32:43.075Z,18.64
2022-10-06T15:35:11.814Z,18.64
2022-10-06T15:37:48.479Z,18.85
2022-10-06T15:40:16.342Z,18.78
2022-10-06T15:42:46.698Z,18.80
2022-10-06T15:45:14.216Z,18.77
2022-10-06T15:47:40.684Z,18.46
2022-10-06T15:50:07.993Z,18.41
2022-10-06T15:52:34.579Z,18.59
2022-10-06T15:55:00.988Z,18.45
2022-10-06T15:57:28.872Z,18.30
2022-10-06T15:59:55.279Z,18.19
2022-10-06T16:02:22.419Z,18.25
2022-10-06T16:05:16.760Z,18.09
2022-10-06T16:07:43.205Z,18.12
2022-10-06T16:10:09.581Z,17.93
2022-10-06T16:12:35.973Z,17.89
2022-10-06T16:15:02.519Z,17.81
2022-10-06T16:17:28.924Z,18.01
2022-10-06T16:19:58.518Z,17.93
2022-10-06T16:22:24.902Z,17.81
2022-10-06T16:24:51.379Z,18.03
2022-10-06T16:27:18.475Z,17.88
2022-10-06T16:29:45.105Z,17.80
2022-10-06T16:32:17.220Z,17.81
2022-10-06T16:34:43.762Z,17.63
2022-10-06T16:37:10.262Z,17.67
2022-10-06T16:39:36.675Z,17.54
2022-10-06T16:42:03.768Z,17.71
2022-10-06T16:44:33.237Z,17.61
2022-10-06T16:46:59.719Z,17.61
2022-10-06T16:49:28.173Z,17.37
2022-10-06T16:51:54.578Z,17.34
2022-10-06T16:54:21.037Z,17.22
2022-10-06T16:56:53.836Z,17.22
2022-10-06T16:59:26.457Z,17.10
2022-10-06T17:01:52.923Z,17.01
2022-10-06T17:04:21.786Z,17.24
2022-10-06T17:06:57.452Z,17.02
2022-10-06T17:09:29.012Z,16.87
2022-10-06T17:11:59.985Z,16.91
2022-10-06T17:14:27.844Z,16.67
2022-10-06T17:16:56.091Z,16.58
2022-10-06T17:19:24.912Z,16.16
2022-10-06T17:21:57.473Z,16.09
2022-10-06T17:24:28.269Z,16.21
2022-10-06T17:26:55.867Z,16.44
2022-10-06T17:29:23.544Z,16.26
2022-10-06T17:32:00.134Z,15.80
2022-10-06T17:34:31.717Z,15.91
2022-10-06T17:36:59.273Z,15.99
2022-10-06T17:39:25.660Z,16.03
2022-10-06T17:41:53.400Z,16.10
2022-10-06T17:44:23.547Z,16.26
2022-10-06T17:46:56.800Z,16.05
2022-10-06T17:49:25.348Z,16.08
2022-10-06T17:51:53.679Z,16.02
2022-10-06T17:54:22.768Z,16.10
2022-10-06T17:56:53.037Z,16.02
2022-10-06T17:59:25.991Z,16.09
2022-10-06T18:01:56.332Z,16.05
2022-10-06T18:04:23.403Z,16.00
2022-10-06T18:06:52.873Z,15.97
2022-10-06T18:09:19.522Z,15.90
2022-10-06T18:11:48.443Z,15.71
2022-10-06T18:14:19.736Z,16.14
2022-10-06T18:16:53.447Z,15.95
2022-10-06T18:19:35.521Z,15.84
2022-10-06T18:22:09.837Z,15.87
2022-10-06T18:24:36.577Z,15.86
2022-10-06T18:27:05.019Z,15.68
2022-10-06T18:29:33.422Z,15.83
2022-10-06T18:32:40.267Z,15.91
2022-10-06T18:37:34.062Z,15.47
2022-10-06T18:40:02.391Z,15.33
2022-10-06T18:42:29.104Z,15.49
2022-10-06T18:45:14.183Z,15.16
2022-10-06T18:47:58.956Z,15.10
2022-10-06T18:50:35.004Z,15.13
2022-10-06T18:53:01.708Z,14.99
2022-10-06T18:55:29.742Z,14.98
2022-10-06T18:57:56.163Z,15.06
2022-10-06T19:00:22.608Z,15.00
2022-10-06T19:02:51.744Z,15.17
2022-10-06T19:05:18.253Z,14.78
2022-10-06T19:07:45.121Z,14.56
2022-10-06T19:10:11.916Z,14.72
2022-10-06T19:12:38.311Z,14.59
2022-10-06T19:15:05.163Z,14.55
2022-10-06T19:17:32.199Z,14.45
2022-10-06T19:19:58.590Z,14.33
2022-10-06T19:22:25.139Z,14.09
2022-10-06T19:24:52.230Z,13.96
2022-10-06T19:27:23.907Z,14.03
2022-10-06T19:29:54.085Z,13.88
2022-10-06T19:32:26.743Z,13.52
2022-10-06T19:34:54.851Z,13.48
2022-10-06T19:37:21.324Z,13.23
2022-10-06T19:39:50.117Z,13.27
2022-10-06T19:42:36.837Z,13.43
2022-10-06T19:45:05.334Z,13.34
2022-10-06T19:47:31.827Z,12.98
2022-10-06T19:50:04.929Z,12.77
2022-10-06T19:52:34.491Z,12.49
2022-10-06T19:55:01.164Z,12.37
2022-10-06T19:57:29.176Z,12.41
2022-10-06T19:59:55.587Z,12.15
2022-10-06T20:02:22.271Z,12.06
2022-10-06T20:04:48.762Z,11.80
2022-10-06T20:07:15.200Z,11.98
2022-10-06T20:09:47.683Z,12.22
2022-10-06T20:12:14.092Z,11.86
2022-10-06T20:14:40.476Z,11.93
2022-10-06T20:17:06.943Z,11.79
2022-10-06T20:19:34.321Z,11.67
2022-10-06T20:22:01.099Z,11.62
2022-10-06T20:24:27.839Z,11.70
2022-10-06T20:26:54.306Z,11.46
2022-10-06T20:29:25.331Z,11.76
2022-10-06T20:31:54.574Z,11.95
2022-10-06T20:34:26.665Z,11.87
2022-10-06T20:36:56.177Z,11.61
2022-10-06T20:39:41.997Z,11.67
2022-10-06T20:42:14.974Z,11.83
2022-10-06T20:44:42.910Z,11.51
2022-10-06T20:47:10.525Z,11.75
2022-10-06T20:49:37.625Z,11.56
2022-10-06T20:52:05.436Z,11.28
2022-10-06T20:54:34.931Z,11.34
2022-10-06T20:57:04.298Z,11.38
2022-10-06T20:59:31.459Z,11.56
2022-10-06T21:02:00.947Z,11.45
2022-10-06T21:04:27.714Z,11.27
2022-10-06T21:06:54.703Z,11.28
2022-10-06T21:09:21.771Z,11.18
2022-10-06T21:11:48.657Z,11.11
2022-10-06T21:14:16.176Z,11.32
2022-10-06T21:16:45.410Z,10.94
2022-10-06T21:19:14.598Z,11.47
2022-10-06T21:21:42.730Z,10.97
2022-10-06T21:24:09.962Z,10.94
2022-10-06T21:26:42.702Z,10.82
2022-10-06T21:29:12.984Z,10.50
2022-10-06T21:31:39.871Z,10.84
2022-10-06T21:34:06.499Z,10.79
2022-10-06T21:36:33.212Z,10.69
2022-10-06T21:39:06.712Z,10.61
2022-10-06T21:41:38.872Z,10.76
2022-10-06T21:44:13.316Z,10.61
2022-10-06T21:46:40.975Z,10.86
2022-10-06T21:49:12.606Z,10.93
2022-10-06T21:51:40.503Z,10.75
2022-10-06T21:54:07.830Z,10.85
2022-10-06T21:56:34.409Z,10.56
2022-10-06T21:59:01.083Z,10.12
2022-10-06T22:01:30.051Z,10.31
2022-10-06T22:03:58.608Z,10.25
2022-10-06T22:06:25.234Z,10.17
2022-10-06T22:08:51.846Z,10.01
2022-10-06T22:11:24.561Z,10.44
2022-10-06T22:13:55.215Z,10.37
2022-10-06T22:16:24.654Z,10.26
2022-10-06T22:18:51.489Z,10.17
2022-10-06T22:21:17.983Z,10.12
2022-10-06T22:23:46.323Z,10.11
2022-10-06T22:26:14.937Z,10.22
2022-10-06T22:28:47.027Z,10.35
2022-10-06T22:31:14.873Z,10.31
2022-10-06T22:33:42.418Z,10.01
2022-10-06T22:36:11.518Z,10.05
2022-10-06T22:38:38.701Z,9.90
2022-10-06T22:41:07.980Z,9.83
2022-10-06T22:43:35.341Z,9.78
2022-10-06T22:46:02.924Z,9.85
2022-10-06T22:48:29.750Z,9.65
2022-10-06T22:50:56.314Z,9.61
2022-10-06T22:53:24.979Z,9.62
2022-10-06T22:55:52.351Z,9.45
2022-10-06T22:58:19.457Z,9.47
2022-10-06T23:00:46.272Z,9.60
2022-10-06T23:03:13.123Z,9.50
2022-10-06T23:05:40.412Z,9.60
2022-10-06T23:08:07.966Z,9.65
2022-10-06T23:10:36.090Z,9.58
2022-10-06T23:13:03.213Z,9.52
2022-10-06T23:15:30.045Z,9.49
2022-10-06T23:17:56.617Z,9.60
2022-10-06T23:20:23.265Z,9.85
2022-10-06T23:22:49.828Z,10.13
2022-10-06T23:25:16.570Z,10.03
2022-10-06T23:27:43.378Z,10.19
2022-10-06T23:30:10.449Z,10.18
2022-10-06T23:32:37.654Z,10.10
2022-10-06T23:35:04.655Z,9.98
2022-10-06T23:37:31.265Z,10.47
2022-10-06T23:39:57.798Z,10.60
2022-10-06T23:42:24.343Z,10.51
2022-10-06T23:44:50.922Z,10.54
2022-10-06T23:47:17.475Z,10.54
2022-10-06T23:49:44.145Z,10.98
2022-10-06T23:52:11.213Z,10.79
2022-10-06T23:54:37.896Z,10.87
2022-10-06T23:57:04.619Z,10.99
2022-10-06T23:59:31.599Z,11.18
