createdAt,value
2022-08-04T00:01:30.670Z,10.80
2022-08-04T00:04:10.094Z,11.00
2022-08-04T00:07:03.378Z,11.70
2022-08-04T00:09:55.220Z,12.10
2022-08-04T00:12:31.411Z,11.90
2022-08-04T00:15:02.302Z,12.10
2022-08-04T00:17:55.120Z,12.20
2022-08-04T00:20:25.231Z,12.30
2022-08-04T00:22:53.995Z,11.60
2022-08-04T00:25:23.229Z,11.80
2022-08-04T00:27:52.075Z,12.10
2022-08-04T00:30:21.011Z,12.50
2022-08-04T00:32:50.328Z,11.30
2022-08-04T00:35:18.689Z,12.20
2022-08-04T00:37:47.745Z,11.20
2022-08-04T00:41:06.558Z,12.30
2022-08-04T00:43:55.804Z,11.70
2022-08-04T00:46:26.633Z,11.50
2022-08-04T00:49:19.718Z,11.70
2022-08-04T00:52:30.915Z,11.70
2022-08-04T00:55:20.624Z,12.00
2022-08-04T00:58:04.154Z,12.10
2022-08-04T01:00:44.551Z,12.60
2022-08-04T01:03:30.357Z,12.30
2022-08-04T01:06:17.519Z,11.20
2022-08-04T01:09:11.258Z,10.80
2022-08-04T01:12:19.733Z,11.30
2022-08-04T01:15:04.114Z,10.70
2022-08-04T01:17:35.732Z,11.00
2022-08-04T01:20:09.385Z,11.10
2022-08-04T01:23:06.375Z,10.80
2022-08-04T01:25:57.934Z,11.70
2022-08-04T01:28:47.058Z,11.70
2022-08-04T01:31:26.329Z,12.30
2022-08-04T01:34:03.911Z,12.60
2022-08-04T01:36:35.958Z,12.50
2022-08-04T01:39:27.707Z,12.50
2022-08-04T01:41:58.704Z,12.40
2022-08-04T01:44:31.674Z,12.80
2022-08-04T01:47:02.097Z,12.10
2022-08-04T01:49:40.189Z,12.30
2022-08-04T01:52:10.604Z,12.70
2022-08-04T01:54:42.551Z,12.20
2022-08-04T01:57:37.186Z,12.90
2022-08-04T02:00:00.968Z,12.30
2022-08-04T02:02:29.949Z,13.70
2022-08-04T02:04:58.381Z,13.40
2022-08-04T02:08:02.265Z,13.30
2022-08-04T02:10:47.690Z,11.60
2022-08-04T02:13:44.649Z,11.60
2022-08-04T02:16:31.386Z,11.60
2022-08-04T02:19:14.616Z,11.50
2022-08-04T02:21:48.904Z,12.20
2022-08-04T02:24:21.876Z,11.90
2022-08-04T02:26:52.324Z,11.90
2022-08-04T02:29:32.021Z,11.00
2022-08-04T02:32:06.350Z,12.00
2022-08-04T02:35:06.656Z,13.20
2022-08-04T02:37:35.897Z,12.00
2022-08-04T02:40:06.767Z,12.50
2022-08-04T02:42:35.618Z,11.30
2022-08-04T02:45:05.656Z,11.60
2022-08-04T02:48:08.270Z,11.70
2022-08-04T02:50:28.945Z,13.00
2022-08-04T02:53:03.246Z,11.80
2022-08-04T02:55:34.083Z,11.10
2022-08-04T02:58:04.366Z,12.40
2022-08-04T03:00:33.322Z,11.80
2022-08-04T03:03:31.370Z,12.00
2022-08-04T03:06:11.734Z,11.60
2022-08-04T03:08:58.703Z,11.90
2022-08-04T03:12:05.815Z,11.50
2022-08-04T03:14:52.302Z,11.30
2022-08-04T03:17:29.697Z,11.90
2022-08-04T03:19:57.926Z,11.80
2022-08-04T03:23:12.440Z,11.60
2022-08-04T03:25:59.646Z,11.50
2022-08-04T03:28:52.236Z,11.90
2022-08-04T03:31:35.365Z,11.30
2022-08-04T03:34:33.746Z,11.40
2022-08-04T03:37:17.214Z,12.40
2022-08-04T03:40:08.957Z,11.30
2022-08-04T03:43:03.879Z,11.30
2022-08-04T03:45:41.252Z,11.60
2022-08-04T03:48:31.327Z,11.20
2022-08-04T03:51:34.989Z,11.00
2022-08-04T03:54:31.176Z,11.50
2022-08-04T03:57:36.741Z,12.50
2022-08-04T04:00:21.590Z,12.20
2022-08-04T04:03:28.734Z,10.90
2022-08-04T04:06:16.485Z,11.90
2022-08-04T04:09:24.175Z,11.30
2022-08-04T04:12:16.535Z,11.40
2022-08-04T04:14:44.803Z,11.20
2022-08-04T04:17:36.247Z,11.40
2022-08-04T04:20:10.938Z,12.10
2022-08-04T04:25:33.013Z,10.90
2022-08-04T04:28:45.365Z,10.90
2022-08-04T04:31:19.031Z,11.20
2022-08-04T04:34:09.692Z,10.20
2022-08-04T04:36:58.500Z,10.80
2022-08-04T04:39:43.144Z,10.90
2022-08-04T04:42:36.298Z,9.60
2022-08-04T04:45:23.505Z,9.40
2022-08-04T04:48:08.329Z,9.30
2022-08-04T04:51:29.794Z,9.70
2022-08-04T04:54:07.258Z,9.40
2022-08-04T04:56:35.397Z,9.20
2022-08-04T04:59:10.228Z,9.30
2022-08-04T05:01:51.868Z,9.10
2022-08-04T05:04:48.317Z,9.00
2022-08-04T05:07:40.815Z,8.90
2022-08-04T05:10:31.038Z,9.10
2022-08-04T05:14:38.496Z,8.40
2022-08-04T05:16:27.447Z,8.60
2022-08-04T05:19:16.305Z,8.50
2022-08-04T05:21:53.239Z,8.90
2022-08-04T05:24:24.183Z,8.70
2022-08-04T05:26:56.058Z,8.70
2022-08-04T05:29:36.311Z,8.30
2022-08-04T05:32:12.864Z,8.60
2022-08-04T05:34:53.366Z,8.50
2022-08-04T05:37:24.130Z,8.00
2022-08-04T05:40:04.822Z,8.40
2022-08-04T05:42:38.171Z,7.50
2022-08-04T05:45:09.557Z,7.30
2022-08-04T05:47:38.657Z,7.50
2022-08-04T05:50:08.592Z,7.80
2022-08-04T05:52:38.027Z,7.30
2022-08-04T05:55:09.129Z,7.90
2022-08-04T05:57:40.673Z,7.70
2022-08-04T06:00:31.716Z,7.10
2022-08-04T06:02:59.470Z,7.00
2022-08-04T06:05:29.282Z,6.90
2022-08-04T06:08:12.273Z,6.70
2022-08-04T06:10:44.817Z,6.10
2022-08-04T06:13:48.919Z,6.50
2022-08-04T06:16:15.686Z,6.60
2022-08-04T06:20:02.709Z,6.60
2022-08-04T06:21:52.495Z,6.50
2022-08-04T06:24:25.120Z,5.90
2022-08-04T06:26:55.261Z,5.80
2022-08-04T06:29:28.338Z,6.10
2022-08-04T06:32:28.797Z,5.70
2022-08-04T06:34:48.299Z,5.30
2022-08-04T06:37:18.352Z,5.60
2022-08-04T06:40:31.867Z,5.60
2022-08-04T06:42:58.660Z,5.40
2022-08-04T06:45:27.428Z,5.90
2022-08-04T06:47:56.621Z,5.90
2022-08-04T06:51:32.783Z,5.80
2022-08-04T06:53:14.421Z,5.40
2022-08-04T06:55:45.220Z,5.30
2022-08-04T06:58:16.578Z,5.60
2022-08-04T07:00:47.341Z,5.60
2022-08-04T07:03:18.299Z,5.00
2022-08-04T07:05:48.230Z,5.30
2022-08-04T07:08:17.301Z,5.00
2022-08-04T07:10:46.492Z,4.50
2022-08-04T07:13:15.992Z,4.40
2022-08-04T07:15:46.913Z,4.50
2022-08-04T07:18:15.914Z,4.90
2022-08-04T07:20:49.222Z,4.40
2022-08-04T07:23:24.486Z,4.40
2022-08-04T07:25:59.818Z,3.60
2022-08-04T07:28:42.140Z,3.90
2022-08-04T07:31:33.326Z,3.60
2022-08-04T07:34:16.575Z,3.10
2022-08-04T07:36:50.945Z,3.90
2022-08-04T07:39:27.919Z,3.70
2022-08-04T07:42:02.142Z,3.60
2022-08-04T07:44:35.483Z,3.20
2022-08-04T07:47:06.806Z,3.20
2022-08-04T07:49:54.804Z,3.70
2022-08-04T07:52:27.059Z,3.70
2022-08-04T07:54:56.048Z,3.70
2022-08-04T07:57:40.464Z,3.50
2022-08-04T08:00:14.287Z,3.50
2022-08-04T08:02:45.821Z,3.40
2022-08-04T08:05:17.084Z,3.20
2022-08-04T08:07:50.925Z,3.30
2022-08-04T08:10:24.644Z,3.30
2022-08-04T08:12:54.074Z,3.30
2022-08-04T08:15:23.194Z,3.30
2022-08-04T08:17:59.912Z,3.30
2022-08-04T08:20:31.160Z,3.10
2022-08-04T08:23:02.085Z,2.80
2022-08-04T08:25:32.862Z,2.90
2022-08-04T08:28:04.258Z,2.60
2022-08-04T08:30:35.938Z,2.90
2022-08-04T08:33:09.722Z,2.60
2022-08-04T08:36:04.274Z,2.90
2022-08-04T08:41:13.818Z,3.20
2022-08-04T08:44:05.944Z,3.00
2022-08-04T08:47:02.498Z,3.20
2022-08-04T08:50:01.638Z,2.70
2022-08-04T08:53:02.051Z,2.90
2022-08-04T08:55:52.527Z,3.00
2022-08-04T08:58:32.770Z,2.40
2022-08-04T09:01:29.702Z,2.40
2022-08-04T09:04:28.839Z,2.40
2022-08-04T09:07:22.979Z,2.80
2022-08-04T09:10:03.905Z,2.90
2022-08-04T09:12:51.103Z,2.90
2022-08-04T09:15:30.035Z,2.90
2022-08-04T09:18:07.742Z,2.60
2022-08-04T09:20:59.782Z,2.40
2022-08-04T09:23:58.727Z,2.80
2022-08-04T09:26:40.171Z,2.80
2022-08-04T09:29:21.205Z,2.70
2022-08-04T09:32:06.741Z,2.40
2022-08-04T09:35:28.346Z,2.50
2022-08-04T09:38:26.590Z,2.40
2022-08-04T09:40:58.182Z,2.60
2022-08-04T09:44:43.179Z,2.40
2022-08-04T09:46:44.071Z,2.70
2022-08-04T09:49:36.730Z,2.40
2022-08-04T09:52:44.401Z,2.70
2022-08-04T09:55:28.653Z,2.20
2022-08-04T09:58:11.585Z,2.70
2022-08-04T10:00:51.414Z,2.70
2022-08-04T10:03:26.593Z,2.40
2022-08-04T10:06:21.581Z,2.70
2022-08-04T10:09:11.820Z,2.60
2022-08-04T10:12:05.702Z,2.90
2022-08-04T10:14:45.791Z,2.50
2022-08-04T10:17:26.994Z,3.00
2022-08-04T10:20:14.649Z,2.50
2022-08-04T10:23:30.155Z,2.70
2022-08-04T10:26:07.592Z,2.50
2022-08-04T10:28:44.627Z,2.90
2022-08-04T10:31:19.686Z,2.70
2022-08-04T10:33:47.853Z,2.40
2022-08-04T10:36:19.436Z,2.70
2022-08-04T10:39:13.883Z,2.80
2022-08-04T10:42:22.938Z,2.80
2022-08-04T10:45:19.411Z,2.70
2022-08-04T10:48:11.204Z,3.30
2022-08-04T10:50:57.134Z,2.90
2022-08-04T10:53:29.778Z,2.90
2022-08-04T10:56:22.962Z,2.80
2022-08-04T10:58:58.654Z,3.10
2022-08-04T11:01:59.672Z,3.00
2022-08-04T11:04:36.003Z,2.80
2022-08-04T11:07:04.789Z,2.60
2022-08-04T11:09:34.533Z,2.70
2022-08-04T11:12:21.823Z,2.30
2022-08-04T11:15:22.219Z,2.60
2022-08-04T11:17:57.116Z,2.40
2022-08-04T11:20:50.961Z,2.70
2022-08-04T11:23:27.386Z,3.00
2022-08-04T11:26:21.743Z,3.30
2022-08-04T11:31:39.560Z,2.20
2022-08-04T11:34:10.740Z,2.40
2022-08-04T11:37:16.177Z,2.50
2022-08-04T11:40:13.437Z,2.80
2022-08-04T11:43:01.436Z,1.80
2022-08-04T11:45:38.211Z,2.60
2022-08-04T11:48:13.406Z,2.40
2022-08-04T11:50:53.552Z,2.50
2022-08-04T11:53:25.565Z,2.40
2022-08-04T11:56:08.780Z,2.50
2022-08-04T11:58:38.958Z,2.40
2022-08-04T12:01:24.385Z,2.80
2022-08-04T12:04:14.390Z,2.40
2022-08-04T12:07:15.060Z,2.40
2022-08-04T12:09:58.861Z,2.60
2022-08-04T12:12:39.153Z,2.20
2022-08-04T12:15:23.493Z,2.20
2022-08-04T12:18:00.529Z,2.50
2022-08-04T12:20:42.971Z,2.30
2022-08-04T12:23:22.080Z,2.50
2022-08-04T12:25:56.402Z,2.40
2022-08-04T12:29:08.950Z,2.60
2022-08-04T12:31:53.059Z,2.50
2022-08-04T12:34:24.251Z,2.10
2022-08-04T12:37:30.628Z,2.70
2022-08-04T12:40:21.726Z,2.70
2022-08-04T12:43:18.223Z,2.50
2022-08-04T12:45:50.962Z,2.40
2022-08-04T12:48:21.831Z,2.40
2022-08-04T12:50:52.557Z,2.50
2022-08-04T12:53:32.168Z,2.50
2022-08-04T12:56:03.026Z,2.50
2022-08-04T12:58:43.253Z,2.20
2022-08-04T13:02:06.826Z,2.50
2022-08-04T13:04:19.678Z,2.20
2022-08-04T13:06:58.280Z,2.40
2022-08-04T13:09:32.603Z,2.50
2022-08-04T13:12:06.307Z,2.60
2022-08-04T13:14:38.454Z,2.50
2022-08-04T13:17:06.953Z,2.50
2022-08-04T13:19:41.519Z,2.50
2022-08-04T13:22:10.256Z,2.20
2022-08-04T13:25:18.146Z,2.40
2022-08-04T13:27:43.011Z,2.20
2022-08-04T13:30:18.430Z,2.00
2022-08-04T13:33:05.578Z,2.50
2022-08-04T13:35:55.303Z,2.70
2022-08-04T13:38:25.891Z,2.70
2022-08-04T13:40:57.388Z,2.10
2022-08-04T13:44:19.497Z,2.70
2022-08-04T13:46:50.932Z,2.50
2022-08-04T13:49:38.017Z,2.60
2022-08-04T13:52:10.979Z,2.70
2022-08-04T13:54:44.082Z,2.10
2022-08-04T13:57:28.020Z,2.50
2022-08-04T14:00:04.907Z,2.60
2022-08-04T14:02:46.825Z,2.10
2022-08-04T14:05:18.574Z,2.30
2022-08-04T14:08:20.293Z,2.40
2022-08-04T14:10:58.271Z,2.90
2022-08-04T14:13:41.039Z,2.30
2022-08-04T14:16:21.118Z,2.60
2022-08-04T14:18:59.776Z,2.70
2022-08-04T14:21:28.426Z,2.40
2022-08-04T14:23:57.650Z,2.40
2022-08-04T14:26:34.163Z,2.20
2022-08-04T14:29:26.825Z,2.60
2022-08-04T14:32:12.489Z,2.30
2022-08-04T14:34:46.073Z,2.20
2022-08-04T14:37:20.854Z,2.30
2022-08-04T14:40:17.332Z,2.70
2022-08-04T14:42:54.824Z,2.80
2022-08-04T14:45:33.610Z,2.90
2022-08-04T14:48:06.498Z,3.00
2022-08-04T14:50:42.248Z,2.50
2022-08-04T14:53:19.995Z,2.60
2022-08-04T14:55:54.704Z,2.70
2022-08-04T14:58:39.443Z,2.60
2022-08-04T15:01:12.123Z,3.00
2022-08-04T15:03:52.157Z,3.10
2022-08-04T15:06:27.369Z,2.90
2022-08-04T15:08:58.617Z,2.90
2022-08-04T15:11:28.333Z,3.10
2022-08-04T15:13:58.522Z,3.10
2022-08-04T15:16:30.309Z,3.20
2022-08-04T15:18:59.972Z,3.40
2022-08-04T15:21:30.045Z,2.70
2022-08-04T15:23:59.212Z,2.70
2022-08-04T15:26:43.478Z,3.30
2022-08-04T15:32:07.469Z,3.00
2022-08-04T15:34:50.095Z,2.10
2022-08-04T15:37:26.549Z,2.60
2022-08-04T15:40:33.407Z,3.10
2022-08-04T15:43:24.227Z,2.70
2022-08-04T15:46:41.201Z,3.20
2022-08-04T15:48:44.396Z,2.80
2022-08-04T15:51:14.695Z,3.00
2022-08-04T15:54:02.681Z,2.90
2022-08-04T15:56:32.268Z,2.80
2022-08-04T15:59:00.497Z,3.00
2022-08-04T16:01:28.754Z,2.70
2022-08-04T16:03:59.934Z,2.40
2022-08-04T16:06:30.611Z,2.70
2022-08-04T16:09:02.196Z,2.70
2022-08-04T16:11:32.749Z,2.90
2022-08-04T16:14:01.779Z,3.00
2022-08-04T16:16:50.419Z,2.60
2022-08-04T16:19:52.084Z,2.50
2022-08-04T16:22:38.197Z,2.80
2022-08-04T16:25:08.819Z,3.40
2022-08-04T16:27:42.992Z,3.10
2022-08-04T16:30:15.246Z,3.40
2022-08-04T16:32:46.315Z,2.80
2022-08-04T16:35:26.490Z,3.00
2022-08-04T16:38:12.791Z,2.80
2022-08-04T16:40:46.181Z,2.60
2022-08-04T16:43:17.268Z,2.80
2022-08-04T16:45:54.672Z,3.10
2022-08-04T16:48:27.071Z,2.70
2022-08-04T16:51:07.731Z,2.90
2022-08-04T16:53:57.955Z,3.10
2022-08-04T16:56:35.199Z,3.30
2022-08-04T16:59:12.767Z,2.90
2022-08-04T17:01:50.366Z,3.20
2022-08-04T17:04:28.060Z,3.10
2022-08-04T17:07:01.400Z,3.30
2022-08-04T17:09:30.123Z,3.30
2022-08-04T17:12:02.278Z,3.60
2022-08-04T17:14:31.687Z,3.00
2022-08-04T17:17:02.247Z,3.30
2022-08-04T17:19:30.622Z,3.60
2022-08-04T17:22:14.628Z,3.10
2022-08-04T17:24:43.410Z,3.80
2022-08-04T17:28:20.051Z,3.60
2022-08-04T17:30:00.639Z,3.40
2022-08-04T17:32:29.009Z,3.40
2022-08-04T17:35:00.396Z,3.10
2022-08-04T17:37:41.263Z,3.80
2022-08-04T17:40:25.530Z,3.40
2022-08-04T17:44:05.321Z,4.00
2022-08-04T17:46:29.107Z,3.40
2022-08-04T17:49:16.963Z,3.70
2022-08-04T17:52:04.321Z,3.30
2022-08-04T17:54:41.020Z,3.60
2022-08-04T17:57:21.962Z,4.10
2022-08-04T17:59:58.796Z,3.40
2022-08-04T18:02:32.227Z,4.00
2022-08-04T18:05:07.391Z,4.50
2022-08-04T18:08:37.645Z,4.20
2022-08-04T18:10:55.370Z,3.50
2022-08-04T18:13:26.433Z,3.70
2022-08-04T18:16:03.305Z,3.80
2022-08-04T18:18:31.855Z,3.90
2022-08-04T18:21:03.159Z,3.90
2022-08-04T18:23:33.529Z,4.00
2022-08-04T18:26:03.814Z,3.80
2022-08-04T18:28:33.801Z,3.90
2022-08-04T18:31:02.457Z,3.80
2022-08-04T18:33:39.442Z,4.10
2022-08-04T18:36:36.748Z,7.80
2022-08-04T18:39:13.239Z,6.40
2022-08-04T18:42:02.056Z,4.90
2022-08-04T18:44:51.741Z,4.40
2022-08-04T18:47:23.537Z,4.40
2022-08-04T18:50:58.861Z,4.60
2022-08-04T18:52:42.131Z,4.70
2022-08-04T18:55:51.612Z,4.50
2022-08-04T18:58:07.190Z,4.40
2022-08-04T19:00:45.389Z,4.70
2022-08-04T19:06:03.389Z,5.00
2022-08-04T19:08:33.326Z,5.30
2022-08-04T19:11:22.011Z,5.50
2022-08-04T19:13:57.989Z,5.20
2022-08-04T19:16:31.787Z,5.50
2022-08-04T19:19:03.668Z,5.30
2022-08-04T19:21:59.321Z,5.00
2022-08-04T19:24:32.692Z,5.40
2022-08-04T19:27:08.071Z,5.90
2022-08-04T19:29:40.549Z,6.00
2022-08-04T19:32:13.883Z,6.10
2022-08-04T19:34:46.318Z,6.50
2022-08-04T19:37:57.156Z,6.90
2022-08-04T19:40:10.197Z,6.70
2022-08-04T19:42:40.318Z,7.10
2022-08-04T19:45:15.830Z,6.50
2022-08-04T19:48:18.297Z,8.00
2022-08-04T19:50:35.206Z,7.80
2022-08-04T19:53:18.963Z,7.40
2022-08-04T19:58:26.060Z,7.10
2022-08-04T20:00:55.554Z,7.90
2022-08-04T20:04:09.697Z,7.80
2022-08-04T20:06:13.052Z,8.20
2022-08-04T20:08:48.533Z,7.70
2022-08-04T20:11:30.250Z,7.90
2022-08-04T20:13:58.548Z,7.70
2022-08-04T20:16:29.801Z,7.50
2022-08-04T20:19:03.352Z,7.70
2022-08-04T20:21:53.630Z,9.60
2022-08-04T20:24:38.644Z,10.20
2022-08-04T20:27:15.830Z,9.30
2022-08-04T20:29:48.587Z,10.30
2022-08-04T20:32:22.560Z,9.50
2022-08-04T20:34:52.993Z,9.10
2022-08-04T20:37:25.720Z,10.00
2022-08-04T20:40:14.735Z,8.40
2022-08-04T20:45:31.799Z,7.50
2022-08-04T20:48:20.189Z,7.80
2022-08-04T20:50:53.982Z,7.50
2022-08-04T20:53:46.881Z,7.60
2022-08-04T20:56:10.785Z,7.40
2022-08-04T20:58:47.775Z,6.40
2022-08-04T21:01:16.301Z,7.00
2022-08-04T21:04:03.403Z,7.30
2022-08-04T21:06:31.777Z,6.90
2022-08-04T21:09:01.149Z,7.30
2022-08-04T21:11:38.090Z,6.80
2022-08-04T21:14:11.980Z,7.40
2022-08-04T21:16:54.198Z,7.00
2022-08-04T21:19:26.968Z,6.40
2022-08-04T21:21:55.456Z,6.90
2022-08-04T21:24:26.149Z,6.60
2022-08-04T21:26:57.218Z,6.60
2022-08-04T21:29:34.899Z,7.30
2022-08-04T21:32:07.572Z,6.70
2022-08-04T21:34:39.618Z,6.70
2022-08-04T21:37:11.288Z,6.40
2022-08-04T21:39:43.898Z,7.00
2022-08-04T21:42:27.920Z,7.20
2022-08-04T21:44:58.867Z,6.90
2022-08-04T21:47:45.733Z,6.80
2022-08-04T21:50:14.575Z,7.80
2022-08-04T21:56:06.132Z,7.50
2022-08-04T22:01:14.520Z,6.50
2022-08-04T22:04:02.839Z,8.00
2022-08-04T22:06:31.104Z,8.00
2022-08-04T22:08:59.370Z,7.80
2022-08-04T22:11:49.244Z,7.80
2022-08-04T22:14:29.060Z,7.10
2022-08-04T22:17:04.145Z,6.50
2022-08-04T22:22:26.175Z,7.00
2022-08-04T22:24:58.776Z,6.80
2022-08-04T22:27:47.331Z,6.10
2022-08-04T22:30:17.997Z,6.50
2022-08-04T22:32:47.407Z,6.60
2022-08-04T22:35:36.152Z,6.60
2022-08-04T22:38:24.031Z,6.50
2022-08-04T22:41:03.000Z,6.60
2022-08-04T22:43:34.401Z,6.40
2022-08-04T22:46:27.919Z,6.60
2022-08-04T22:48:56.901Z,6.30
2022-08-04T22:51:27.021Z,6.20
2022-08-04T22:53:55.739Z,6.70
2022-08-04T22:56:37.728Z,6.00
2022-08-04T22:59:11.036Z,5.90
2022-08-04T23:02:00.011Z,6.80
2022-08-04T23:04:32.662Z,6.90
2022-08-04T23:07:08.902Z,6.70
2022-08-04T23:09:49.837Z,6.40
2022-08-04T23:12:25.948Z,6.90
2022-08-04T23:14:57.306Z,6.70
2022-08-04T23:17:28.190Z,6.60
2022-08-04T23:19:59.680Z,6.80
2022-08-04T23:22:42.153Z,6.70
2022-08-04T23:25:16.476Z,6.80
2022-08-04T23:27:51.187Z,7.30
2022-08-04T23:30:29.433Z,6.60
2022-08-04T23:32:58.757Z,6.80
2022-08-04T23:35:27.683Z,6.40
2022-08-04T23:37:58.073Z,7.20
2022-08-04T23:40:34.095Z,7.20
2022-08-04T23:43:12.174Z,7.10
2022-08-04T23:46:07.004Z,7.10
2022-08-04T23:48:36.790Z,6.80
2022-08-04T23:51:15.001Z,7.20
2022-08-04T23:54:01.638Z,7.20
2022-08-04T23:56:34.152Z,7.30
2022-08-04T23:59:04.548Z,6.10
