createdAt,value
2023-04-02T00:00:19.875Z,99474.48
2023-04-02T00:03:44.496Z,99475.94
2023-04-02T00:06:45.149Z,99479.83
2023-04-02T00:09:38.019Z,99480.41
2023-04-02T00:12:26.319Z,99483.54
2023-04-02T00:15:15.242Z,99478.83
2023-04-02T00:18:06.339Z,99485.86
2023-04-02T00:21:14.579Z,99487.15
2023-04-02T00:24:14.494Z,99490.66
2023-04-02T00:27:02.847Z,99493.11
2023-04-02T00:29:55.200Z,99498.04
2023-04-02T00:32:46.144Z,99503.95
2023-04-02T00:35:39.653Z,99503.15
2023-04-02T00:38:34.401Z,99502.87
2023-04-02T00:41:31.082Z,99506.44
2023-04-02T00:44:24.168Z,99503.95
2023-04-02T00:47:34.878Z,99507.33
2023-04-02T00:50:41.216Z,99513.88
2023-04-02T00:53:32.050Z,99512.09
2023-04-02T00:56:31.624Z,99518.84
2023-04-02T00:59:32.018Z,99518.83
2023-04-02T01:02:33.032Z,99524.29
2023-04-02T01:05:23.942Z,99527.83
2023-04-02T01:08:52.821Z,99529.91
2023-04-02T01:12:01.326Z,99532.09
2023-04-02T01:15:51.912Z,99529.86
2023-04-02T01:19:13.925Z,99532.58
2023-04-02T01:22:02.212Z,99535.24
2023-04-02T01:24:50.560Z,99534.83
2023-04-02T01:28:10.444Z,99540.73
2023-04-02T01:31:02.431Z,99542.48
2023-04-02T01:33:50.935Z,99541.41
2023-04-02T01:37:11.604Z,99544.33
2023-04-02T01:40:13.224Z,99547.66
2023-04-02T01:43:17.222Z,99551.08
2023-04-02T01:46:26.101Z,99556.27
2023-04-02T01:49:18.947Z,99561.13
2023-04-02T01:52:08.072Z,99562.52
2023-04-02T01:54:57.820Z,99569.02
2023-04-02T01:57:53.815Z,99569.63
2023-04-02T02:00:55.885Z,99574.71
2023-04-02T02:03:45.351Z,99573.95
2023-04-02T02:06:33.927Z,99575.99
2023-04-02T02:09:27.066Z,99585.48
2023-04-02T02:12:16.506Z,99588.73
2023-04-02T02:15:13.566Z,99587.77
2023-04-02T02:18:11.514Z,99595.42
2023-04-02T02:21:05.125Z,99599.23
2023-04-02T02:23:56.306Z,99603.45
2023-04-02T02:26:47.733Z,99605.63
2023-04-02T02:29:41.177Z,99612.55
2023-04-02T02:32:33.348Z,99614.80
2023-04-02T02:35:29.857Z,99619.19
2023-04-02T02:38:38.943Z,99618.40
2023-04-02T02:41:45.781Z,99622.39
2023-04-02T02:44:42.079Z,99625.05
2023-04-02T02:47:35.118Z,99621.30
2023-04-02T02:50:32.001Z,99626.02
2023-04-02T02:53:25.303Z,99626.43
2023-04-02T02:56:16.634Z,99632.88
2023-04-02T02:59:11.825Z,99636.98
2023-04-02T03:02:09.394Z,99642.67
2023-04-02T03:05:18.120Z,99631.80
2023-04-02T03:08:30.537Z,99649.92
2023-04-02T03:11:44.431Z,99652.46
2023-04-02T03:14:49.201Z,99661.48
2023-04-02T03:17:49.440Z,99663.79
2023-04-02T03:20:58.557Z,99669.56
2023-04-02T03:23:55.107Z,99667.79
2023-04-02T03:27:11.092Z,99671.53
2023-04-02T03:30:47.948Z,99670.30
2023-04-02T03:33:48.068Z,99677.80
2023-04-02T03:36:51.362Z,99680.40
2023-04-02T03:39:55.854Z,99679.55
2023-04-02T03:43:19.515Z,99686.09
2023-04-02T03:46:28.828Z,99693.55
2023-04-02T03:49:34.448Z,99699.44
2023-04-02T03:52:29.681Z,99701.14
2023-04-02T03:55:26.301Z,99705.48
2023-04-02T03:58:27.435Z,99711.10
2023-04-02T04:02:08.029Z,99719.48
2023-04-02T04:04:58.632Z,99726.34
2023-04-02T04:07:50.486Z,99724.94
2023-04-02T04:10:43.459Z,99733.33
2023-04-02T04:13:47.422Z,99737.42
2023-04-02T04:17:23.962Z,99745.27
2023-04-02T04:20:28.731Z,99751.46
2023-04-02T04:23:32.744Z,99759.11
2023-04-02T04:26:35.116Z,99761.89
2023-04-02T04:29:58.671Z,99763.59
2023-04-02T04:33:23.167Z,99773.74
2023-04-02T04:36:31.689Z,99775.97
2023-04-02T04:39:34.918Z,99780.66
2023-04-02T04:42:38.172Z,99788.44
2023-04-02T04:45:40.357Z,99788.44
2023-04-02T04:48:42.866Z,99791.24
2023-04-02T04:51:46.996Z,99792.16
2023-04-02T04:54:39.441Z,99803.63
2023-04-02T04:57:37.113Z,99809.37
2023-04-02T05:00:51.353Z,99816.95
2023-04-02T05:04:06.522Z,99814.29
2023-04-02T05:07:07.608Z,99826.85
2023-04-02T05:10:31.043Z,99828.39
2023-04-02T05:13:34.846Z,99826.30
2023-04-02T05:16:54.599Z,99829.16
2023-04-02T05:19:53.636Z,99832.92
2023-04-02T05:23:58.064Z,99840.83
2023-04-02T05:26:50.950Z,99850.74
2023-04-02T05:29:45.669Z,99843.13
2023-04-02T05:32:47.185Z,99849.70
2023-04-02T05:35:41.071Z,99857.59
2023-04-02T05:38:33.282Z,99861.33
2023-04-02T05:41:39.257Z,99866.94
2023-04-02T05:44:36.832Z,99870.38
2023-04-02T05:47:32.172Z,99881.07
2023-04-02T05:50:48.523Z,99883.25
2023-04-02T05:53:56.350Z,99891.10
2023-04-02T05:56:49.846Z,99894.52
2023-04-02T05:59:47.559Z,99897.66
2023-04-02T06:03:09.186Z,99905.45
2023-04-02T06:06:04.646Z,99910.55
2023-04-02T06:09:12.500Z,99914.00
2023-04-02T06:12:38.012Z,99917.91
2023-04-02T06:15:26.990Z,99923.80
2023-04-02T06:18:25.145Z,99923.16
2023-04-02T06:21:17.659Z,99929.96
2023-04-02T06:24:19.734Z,99936.32
2023-04-02T06:27:12.552Z,99934.81
2023-04-02T06:30:06.891Z,99943.41
2023-04-02T06:32:54.337Z,99942.23
2023-04-02T06:36:23.706Z,99952.64
2023-04-02T06:39:22.600Z,99963.58
2023-04-02T06:42:21.810Z,99973.27
2023-04-02T06:45:42.903Z,99982.00
2023-04-02T06:49:06.956Z,99985.67
2023-04-02T06:51:58.464Z,99989.52
2023-04-02T06:54:46.827Z,99997.98
2023-04-02T06:57:35.435Z,100002.58
2023-04-02T07:00:45.222Z,100011.39
2023-04-02T07:03:53.498Z,100015.67
2023-04-02T07:07:06.634Z,100016.33
2023-04-02T07:09:57.311Z,100015.89
2023-04-02T07:12:44.183Z,100014.84
2023-04-02T07:15:32.257Z,100016.52
2023-04-02T07:18:31.475Z,100025.37
2023-04-02T07:21:21.710Z,100023.21
2023-04-02T07:24:36.644Z,100021.23
2023-04-02T07:27:25.773Z,100036.03
2023-04-02T07:30:13.109Z,100038.02
2023-04-02T07:33:05.309Z,100042.45
2023-04-02T07:35:54.640Z,100053.34
2023-04-02T07:38:42.018Z,100047.07
2023-04-02T07:41:29.750Z,100057.73
2023-04-02T07:44:16.765Z,100063.45
2023-04-02T07:47:04.469Z,100068.68
2023-04-02T07:49:54.074Z,100077.20
2023-04-02T07:52:42.057Z,100077.75
2023-04-02T07:55:31.890Z,100084.70
2023-04-02T07:58:18.962Z,100086.86
2023-04-02T08:01:25.587Z,100090.83
2023-04-02T08:04:30.909Z,100095.16
2023-04-02T08:07:18.572Z,100108.00
2023-04-02T08:10:14.365Z,100110.25
2023-04-02T08:13:01.262Z,100118.85
2023-04-02T08:15:48.376Z,100115.02
2023-04-02T08:18:38.453Z,100112.52
2023-04-02T08:21:25.742Z,100123.27
2023-04-02T08:24:23.659Z,100128.61
2023-04-02T08:27:14.672Z,100125.55
2023-04-02T08:30:01.792Z,100135.23
2023-04-02T08:32:48.923Z,100135.46
2023-04-02T08:35:36.613Z,100133.11
2023-04-02T08:38:25.365Z,100132.16
2023-04-02T08:41:28.135Z,100126.51
2023-04-02T08:44:36.243Z,100134.04
2023-04-02T08:47:29.422Z,100128.98
2023-04-02T08:50:36.065Z,100130.66
2023-04-02T08:53:30.550Z,100123.49
2023-04-02T08:56:51.880Z,100132.42
2023-04-02T08:59:42.957Z,100141.86
2023-04-02T09:02:57.089Z,100143.42
2023-04-02T09:05:46.695Z,100146.59
2023-04-02T09:08:35.091Z,100155.72
2023-04-02T09:11:41.308Z,100148.22
2023-04-02T09:15:17.922Z,100153.23
2023-04-02T09:18:17.571Z,100168.37
2023-04-02T09:21:41.355Z,100177.16
2023-04-02T09:24:28.444Z,100182.79
2023-04-02T09:27:22.817Z,100188.56
2023-04-02T09:30:12.724Z,100196.34
2023-04-02T09:33:09.269Z,100204.77
2023-04-02T09:35:57.306Z,100206.62
2023-04-02T09:39:00.863Z,100214.46
2023-04-02T09:41:59.075Z,100229.41
2023-04-02T09:44:52.468Z,100225.46
2023-04-02T09:47:42.290Z,100222.58
2023-04-02T09:50:32.934Z,100223.17
2023-04-02T09:53:32.750Z,100226.09
2023-04-02T09:56:23.648Z,100218.33
2023-04-02T09:59:13.376Z,100229.50
2023-04-02T10:02:03.149Z,100239.41
2023-04-02T10:04:51.159Z,100251.13
2023-04-02T10:07:48.798Z,100262.98
2023-04-02T10:10:45.783Z,100261.79
2023-04-02T10:13:55.956Z,100274.83
2023-04-02T10:17:24.588Z,100277.86
2023-04-02T10:20:25.902Z,100287.66
2023-04-02T10:23:17.934Z,100288.87
2023-04-02T10:26:38.026Z,100285.94
2023-04-02T10:29:51.100Z,100289.81
2023-04-02T10:32:56.452Z,100294.84
2023-04-02T10:36:20.988Z,100293.77
2023-04-02T10:39:26.843Z,100305.36
2023-04-02T10:42:44.419Z,100306.73
2023-04-02T10:45:48.641Z,100321.83
2023-04-02T10:48:57.365Z,100331.05
2023-04-02T10:52:13.226Z,100333.00
2023-04-02T10:55:34.687Z,100342.98
2023-04-02T10:58:28.886Z,100337.92
2023-04-02T11:01:23.373Z,100348.96
2023-04-02T11:04:45.712Z,100354.86
2023-04-02T11:07:52.747Z,100357.44
2023-04-02T11:10:46.831Z,100366.26
2023-04-02T11:13:48.803Z,100378.37
2023-04-02T11:16:39.358Z,100382.31
2023-04-02T11:19:32.584Z,100388.55
2023-04-02T11:22:24.390Z,100385.98
2023-04-02T11:25:22.674Z,100384.15
2023-04-02T11:28:31.220Z,100394.71
2023-04-02T11:31:21.414Z,100400.07
2023-04-02T11:34:40.385Z,100405.05
2023-04-02T11:37:46.691Z,100400.53
2023-04-02T11:40:57.535Z,100404.64
2023-04-02T11:43:49.036Z,100413.34
