createdAt,value
2019-04-28T19:34:37.218Z,6.15
2019-04-28T19:40:37.062Z,5.79
2019-04-28T19:46:38.169Z,5.47
2019-04-28T19:52:39.863Z,5.24
2019-04-28T19:58:37.217Z,5.20
2019-04-28T20:04:38.718Z,5.31
2019-04-28T20:10:37.028Z,5.46
2019-04-28T20:16:37.183Z,5.51
2019-04-28T20:22:37.095Z,5.33
2019-04-28T20:28:37.090Z,5.16
2019-04-28T20:34:37.020Z,5.27
2019-04-28T20:40:37.004Z,5.25
2019-04-28T20:46:37.259Z,5.19
2019-04-28T20:52:37.390Z,5.20
2019-04-28T20:58:37.081Z,5.05
2019-04-28T21:04:37.136Z,4.87
2019-04-28T21:10:38.387Z,4.59
2019-04-28T21:16:40.527Z,4.61
2019-04-28T21:22:37.009Z,4.55
2019-04-28T21:28:37.028Z,4.41
2019-04-28T21:34:37.121Z,4.24
2019-04-28T21:40:37.040Z,4.15
2019-04-28T21:50:18.235Z,3.91
2019-04-28T21:56:18.323Z,3.73
2019-04-28T22:02:18.288Z,3.83
2019-04-28T22:08:18.245Z,3.96
2019-04-28T22:14:18.354Z,3.93
2019-04-28T22:20:20.435Z,3.97
2019-04-28T22:26:18.523Z,3.91
2019-04-28T22:32:18.296Z,3.86
2019-04-28T22:38:19.339Z,3.80
2019-04-28T22:44:18.341Z,3.85
2019-04-28T22:50:18.310Z,3.69
2019-04-28T22:56:18.243Z,3.50
2019-04-28T23:02:18.290Z,3.44
2019-04-28T23:08:18.341Z,3.42
2019-04-28T23:14:18.295Z,3.48
2019-04-28T23:20:18.278Z,3.50
2019-04-28T23:26:18.322Z,3.36
2019-04-28T23:32:18.409Z,3.31
2019-04-28T23:38:18.296Z,3.17
2019-04-28T23:44:18.282Z,2.96
2019-04-28T23:50:18.304Z,2.85
2019-04-28T23:56:19.625Z,2.79
