createdAt,value
2018-01-18T00:00:26.791Z,973.66
2018-01-18T00:01:26.759Z,973.67
2018-01-18T00:02:26.734Z,973.64
2018-01-18T00:03:26.668Z,973.63
2018-01-18T00:04:26.643Z,973.63
2018-01-18T00:05:26.588Z,973.61
2018-01-18T00:06:26.539Z,973.62
2018-01-18T00:07:26.453Z,973.60
2018-01-18T00:08:26.440Z,973.58
2018-01-18T00:09:26.406Z,973.58
2018-01-18T00:10:26.327Z,973.61
2018-01-18T00:11:26.300Z,973.54
2018-01-18T00:12:26.254Z,973.59
2018-01-18T00:13:26.171Z,973.58
2018-01-18T00:14:26.139Z,973.64
2018-01-18T00:15:26.095Z,973.65
2018-01-18T00:16:26.034Z,973.63
2018-01-18T00:17:26.001Z,973.58
2018-01-18T00:18:25.947Z,973.64
2018-01-18T00:19:25.906Z,973.67
2018-01-18T00:20:25.845Z,973.67
2018-01-18T00:21:25.833Z,973.70
2018-01-18T00:22:25.791Z,973.71
2018-01-18T00:23:25.707Z,973.75
2018-01-18T00:24:25.670Z,973.67
2018-01-18T00:25:25.641Z,973.70
2018-01-18T00:26:25.573Z,973.70
2018-01-18T00:27:25.516Z,973.64
2018-01-18T00:28:25.489Z,973.61
2018-01-18T00:29:25.457Z,973.66
2018-01-18T00:30:25.387Z,973.69
2018-01-18T00:31:25.326Z,973.67
2018-01-18T00:32:25.296Z,973.58
2018-01-18T00:33:25.260Z,973.67
2018-01-18T00:34:25.220Z,973.66
2018-01-18T00:35:25.177Z,973.68
2018-01-18T00:36:25.126Z,973.72
2018-01-18T00:37:25.069Z,973.72
2018-01-18T00:38:25.028Z,973.80
2018-01-18T00:39:24.970Z,973.76
2018-01-18T00:40:24.913Z,973.78
2018-01-18T00:41:25.379Z,973.76
2018-01-18T00:42:24.835Z,973.76
2018-01-18T00:43:24.804Z,973.84
2018-01-18T00:44:24.738Z,973.80
2018-01-18T00:45:24.699Z,973.80
2018-01-18T00:46:24.653Z,973.81
2018-01-18T00:47:24.606Z,973.82
2018-01-18T00:48:24.566Z,973.79
2018-01-18T00:49:24.500Z,973.83
2018-01-18T00:50:24.482Z,973.84
2018-01-18T00:51:24.404Z,973.83
2018-01-18T00:52:24.363Z,973.82
2018-01-18T00:53:24.317Z,973.76
2018-01-18T00:54:24.289Z,973.76
2018-01-18T00:55:24.218Z,973.76
2018-01-18T00:56:24.201Z,973.74
2018-01-18T00:57:24.189Z,973.80
2018-01-18T00:58:24.089Z,973.83
2018-01-18T00:59:24.046Z,973.82
2018-01-18T01:00:23.989Z,973.82
2018-01-18T01:01:23.964Z,973.79
2018-01-18T01:02:23.915Z,973.73
2018-01-18T01:03:23.875Z,973.70
2018-01-18T01:04:23.805Z,973.73
2018-01-18T01:05:23.786Z,973.71
2018-01-18T01:06:23.726Z,973.66
2018-01-18T01:07:23.646Z,973.64
2018-01-18T01:08:23.623Z,973.65
2018-01-18T01:09:23.605Z,973.61
2018-01-18T01:10:23.516Z,973.54
2018-01-18T01:11:23.469Z,973.57
2018-01-18T01:12:23.433Z,973.53
2018-01-18T01:13:23.434Z,973.56
2018-01-18T01:14:23.338Z,973.55
2018-01-18T01:15:23.294Z,973.59
2018-01-18T01:16:23.262Z,973.60
2018-01-18T01:17:23.223Z,973.57
2018-01-18T01:18:23.168Z,973.63
2018-01-18T01:19:23.151Z,973.55
2018-01-18T01:20:23.061Z,973.56
2018-01-18T01:21:23.031Z,973.58
2018-01-18T01:22:22.982Z,973.57
2018-01-18T01:23:22.926Z,973.59
2018-01-18T01:24:22.879Z,973.63
2018-01-18T01:25:22.865Z,973.61
2018-01-18T01:26:22.782Z,973.63
2018-01-18T01:27:22.731Z,973.71
2018-01-18T01:28:22.698Z,973.67
2018-01-18T01:29:22.637Z,973.66
2018-01-18T01:30:22.621Z,973.67
2018-01-18T01:31:22.560Z,973.75
2018-01-18T01:32:22.530Z,973.68
2018-01-18T01:33:22.482Z,973.70
2018-01-18T01:34:22.420Z,973.70
2018-01-18T01:35:22.364Z,973.67
2018-01-18T01:36:22.344Z,973.67
2018-01-18T01:37:22.272Z,973.65
2018-01-18T01:38:22.232Z,973.64
2018-01-18T01:39:22.184Z,973.65
2018-01-18T01:40:22.137Z,973.70
2018-01-18T01:41:22.140Z,973.64
2018-01-18T01:42:22.051Z,973.72
2018-01-18T01:43:22.010Z,973.68
2018-01-18T01:44:21.982Z,973.62
2018-01-18T01:45:21.896Z,973.62
2018-01-18T01:46:21.874Z,973.60
2018-01-18T01:47:21.798Z,973.62
2018-01-18T01:48:21.763Z,973.61
2018-01-18T01:49:21.710Z,973.60
2018-01-18T01:50:21.718Z,973.57
2018-01-18T01:51:21.627Z,973.58
2018-01-18T01:52:21.585Z,973.56
2018-01-18T01:53:21.566Z,973.59
2018-01-18T01:54:21.490Z,973.57
2018-01-18T01:55:21.476Z,973.62
2018-01-18T01:56:21.404Z,973.55
2018-01-18T01:57:21.374Z,973.52
2018-01-18T01:58:21.300Z,973.55
2018-01-18T01:59:21.258Z,973.59
2018-01-18T02:00:21.221Z,973.61
2018-01-18T02:01:21.158Z,973.59
2018-01-18T02:02:21.131Z,973.60
2018-01-18T02:03:21.096Z,973.64
2018-01-18T02:04:21.041Z,973.57
2018-01-18T02:05:20.974Z,973.60
2018-01-18T02:06:20.939Z,973.59
2018-01-18T02:07:20.896Z,973.61
2018-01-18T02:08:20.855Z,973.64
2018-01-18T02:09:20.777Z,973.56
2018-01-18T02:10:20.742Z,973.60
2018-01-18T02:11:20.728Z,973.59
2018-01-18T02:12:20.646Z,973.61
2018-01-18T02:13:20.618Z,973.65
2018-01-18T02:14:20.587Z,973.67
2018-01-18T02:15:20.507Z,973.64
2018-01-18T02:16:20.489Z,973.62
2018-01-18T02:17:20.423Z,973.62
2018-01-18T02:18:20.361Z,973.68
2018-01-18T02:19:20.350Z,973.62
2018-01-18T02:20:20.301Z,973.58
2018-01-18T02:21:20.248Z,973.59
2018-01-18T02:22:20.219Z,973.61
2018-01-18T02:23:20.143Z,973.60
2018-01-18T02:24:20.096Z,973.55
2018-01-18T02:25:20.064Z,973.53
2018-01-18T02:26:20.007Z,973.59
2018-01-18T02:27:20.002Z,973.55
2018-01-18T02:28:19.903Z,973.53
2018-01-18T02:29:19.904Z,973.42
2018-01-18T02:30:19.835Z,973.46
2018-01-18T02:31:19.782Z,973.41
2018-01-18T02:32:19.729Z,973.40
2018-01-18T02:33:19.676Z,973.30
2018-01-18T02:34:19.639Z,973.26
2018-01-18T02:35:19.592Z,973.23
2018-01-18T02:36:19.565Z,973.21
2018-01-18T02:37:19.510Z,973.13
2018-01-18T02:38:19.452Z,973.11
2018-01-18T02:39:19.398Z,973.15
2018-01-18T02:40:19.368Z,973.12
2018-01-18T02:41:19.338Z,973.14
2018-01-18T02:42:19.281Z,973.08
2018-01-18T02:43:19.232Z,973.12
2018-01-18T02:44:19.201Z,973.11
2018-01-18T02:45:19.132Z,973.11
2018-01-18T02:46:19.086Z,973.07
2018-01-18T02:47:19.044Z,973.02
2018-01-18T02:48:18.987Z,973.05
2018-01-18T02:49:18.938Z,973.00
2018-01-18T02:50:18.916Z,973.00
2018-01-18T02:51:18.882Z,973.00
2018-01-18T02:52:18.803Z,972.98
2018-01-18T02:53:18.756Z,972.97
2018-01-18T02:54:18.738Z,972.95
2018-01-18T02:55:18.706Z,972.93
2018-01-18T02:56:18.639Z,972.90
2018-01-18T02:57:18.559Z,972.86
2018-01-18T02:58:18.521Z,972.88
2018-01-18T02:59:18.470Z,972.83
2018-01-18T03:00:18.458Z,972.81
2018-01-18T03:01:18.418Z,972.83
2018-01-18T03:02:18.358Z,972.83
2018-01-18T03:03:18.295Z,972.80
2018-01-18T03:04:18.261Z,972.79
2018-01-18T03:05:18.194Z,972.75
2018-01-18T03:06:18.157Z,972.76
2018-01-18T03:07:18.113Z,972.73
2018-01-18T03:08:18.045Z,972.67
2018-01-18T03:09:18.023Z,972.69
2018-01-18T03:10:17.994Z,972.75
2018-01-18T03:11:17.947Z,972.74
2018-01-18T03:12:17.889Z,972.79
2018-01-18T03:13:17.834Z,972.75
2018-01-18T03:14:17.775Z,972.77
2018-01-18T03:15:17.721Z,972.75
2018-01-18T03:16:17.706Z,972.72
2018-01-18T03:17:17.631Z,972.75
2018-01-18T03:18:17.589Z,972.73
2018-01-18T03:19:17.553Z,972.71
2018-01-18T03:20:17.490Z,972.73
2018-01-18T03:21:17.471Z,972.70
2018-01-18T03:22:17.410Z,972.68
2018-01-18T03:23:17.377Z,972.69
2018-01-18T03:24:17.315Z,972.70
2018-01-18T03:25:17.270Z,972.68
2018-01-18T03:26:17.234Z,972.63
2018-01-18T03:27:17.195Z,972.65
2018-01-18T03:28:17.135Z,972.61
2018-01-18T03:29:17.107Z,972.55
2018-01-18T03:30:17.075Z,972.50
2018-01-18T03:31:16.993Z,972.51
2018-01-18T03:32:16.952Z,972.44
2018-01-18T03:33:16.920Z,972.41
2018-01-18T03:34:16.859Z,972.41
2018-01-18T03:35:16.819Z,972.40
2018-01-18T03:36:16.772Z,972.40
2018-01-18T03:37:16.735Z,972.39
2018-01-18T03:38:16.665Z,972.43
2018-01-18T03:39:16.635Z,972.37
2018-01-18T03:40:16.599Z,972.41
2018-01-18T03:41:16.537Z,972.44
2018-01-18T03:42:16.485Z,972.43
2018-01-18T03:43:16.464Z,972.35
2018-01-18T03:44:16.436Z,972.36
2018-01-18T03:45:16.379Z,972.34
2018-01-18T03:46:16.306Z,972.32
2018-01-18T03:47:16.273Z,972.30
2018-01-18T03:48:16.215Z,972.25
2018-01-18T03:49:16.211Z,972.26
2018-01-18T03:50:16.122Z,972.23
2018-01-18T03:51:16.084Z,972.21
2018-01-18T03:52:16.018Z,972.23
2018-01-18T03:53:16.006Z,972.17
2018-01-18T03:54:15.945Z,972.13
2018-01-18T03:55:15.905Z,972.16
2018-01-18T03:56:15.844Z,972.20
2018-01-18T03:57:15.799Z,972.21
2018-01-18T03:58:15.756Z,972.18
2018-01-18T03:59:15.703Z,972.19
2018-01-18T04:00:15.662Z,972.20
2018-01-18T04:01:15.608Z,972.19
2018-01-18T04:02:15.578Z,972.17
2018-01-18T04:03:15.543Z,972.12
2018-01-18T04:04:15.477Z,972.14
2018-01-18T04:05:15.456Z,972.10
2018-01-18T04:06:15.372Z,972.10
2018-01-18T04:07:15.331Z,972.14
2018-01-18T04:08:15.320Z,972.09
2018-01-18T04:09:15.263Z,972.03
2018-01-18T04:10:15.182Z,972.03
2018-01-18T04:11:15.151Z,972.00
2018-01-18T04:12:15.106Z,971.95
2018-01-18T04:13:15.063Z,971.92
2018-01-18T04:14:15.020Z,971.88
2018-01-18T04:15:14.966Z,971.86
2018-01-18T04:16:14.915Z,971.84
2018-01-18T04:17:14.875Z,971.80
2018-01-18T04:18:14.813Z,971.76
2018-01-18T04:19:14.795Z,971.72
2018-01-18T04:20:14.706Z,971.68
2018-01-18T04:21:14.680Z,971.62
2018-01-18T04:22:14.637Z,971.59
2018-01-18T04:23:14.593Z,971.61
2018-01-18T04:24:14.561Z,971.60
2018-01-18T04:25:14.499Z,971.58
2018-01-18T04:26:14.479Z,971.59
2018-01-18T04:27:14.411Z,971.62
2018-01-18T04:28:14.354Z,971.61
2018-01-18T04:29:14.323Z,971.54
2018-01-18T04:30:14.281Z,971.52
2018-01-18T04:31:14.213Z,971.55
2018-01-18T04:32:14.189Z,971.48
2018-01-18T04:33:14.130Z,971.48
2018-01-18T04:34:14.075Z,971.44
2018-01-18T04:35:14.063Z,971.39
2018-01-18T04:36:14.016Z,971.37
2018-01-18T04:37:13.933Z,971.35
2018-01-18T04:38:13.923Z,971.31
2018-01-18T04:39:13.868Z,971.30
2018-01-18T04:40:13.805Z,971.26
2018-01-18T04:41:13.752Z,971.20
2018-01-18T04:42:13.730Z,971.20
2018-01-18T04:43:13.699Z,971.20
2018-01-18T04:44:13.653Z,971.09
2018-01-18T04:45:13.591Z,971.17
2018-01-18T04:46:13.543Z,971.17
2018-01-18T04:47:13.515Z,971.16
2018-01-18T04:48:13.448Z,971.16
2018-01-18T04:49:13.393Z,971.13
2018-01-18T04:50:13.372Z,971.13
2018-01-18T04:51:13.311Z,971.05
2018-01-18T04:52:13.236Z,971.03
2018-01-18T04:53:13.218Z,970.98
2018-01-18T04:54:13.181Z,971.06
2018-01-18T04:55:13.109Z,971.00
2018-01-18T04:56:13.100Z,971.02
2018-01-18T04:57:13.030Z,970.91
2018-01-18T04:58:12.967Z,970.93
2018-01-18T04:59:12.915Z,970.94
2018-01-18T05:00:12.881Z,970.87
2018-01-18T05:01:12.853Z,970.81
2018-01-18T05:02:12.764Z,970.78
2018-01-18T05:03:12.767Z,970.81
2018-01-18T05:04:12.704Z,970.76
2018-01-18T05:05:12.673Z,970.70
2018-01-18T05:06:12.579Z,970.71
2018-01-18T05:07:12.565Z,970.65
2018-01-18T05:08:12.504Z,970.66
2018-01-18T05:09:12.464Z,970.64
2018-01-18T05:10:12.421Z,970.66
2018-01-18T05:11:12.385Z,970.66
2018-01-18T05:12:12.370Z,970.67
2018-01-18T05:13:12.301Z,970.63
2018-01-18T05:14:12.222Z,970.64
2018-01-18T05:15:12.168Z,970.59
2018-01-18T05:16:12.144Z,970.56
2018-01-18T05:17:12.110Z,970.46
2018-01-18T05:18:12.052Z,970.37
2018-01-18T05:19:12.000Z,970.25
2018-01-18T05:20:11.976Z,970.25
2018-01-18T05:21:11.908Z,970.25
2018-01-18T05:22:11.885Z,970.25
2018-01-18T05:23:11.830Z,970.27
2018-01-18T05:24:11.807Z,970.23
2018-01-18T05:25:11.733Z,970.22
2018-01-18T05:26:11.664Z,970.15
2018-01-18T05:27:11.656Z,970.15
2018-01-18T05:28:11.606Z,970.04
2018-01-18T05:29:11.567Z,970.05
2018-01-18T05:30:11.491Z,969.97
2018-01-18T05:31:11.493Z,969.95
2018-01-18T05:32:11.397Z,969.95
2018-01-18T05:33:46.993Z,969.92
2018-01-18T05:34:11.300Z,969.84
2018-01-18T05:35:11.249Z,969.78
2018-01-18T05:36:11.217Z,969.81
2018-01-18T05:37:11.151Z,969.87
2018-01-18T05:38:11.145Z,969.81
2018-01-18T05:39:11.067Z,969.86
2018-01-18T05:40:11.040Z,969.84
2018-01-18T05:41:10.972Z,969.85
2018-01-18T05:42:10.947Z,969.81
2018-01-18T05:43:10.911Z,969.76
2018-01-18T05:44:10.855Z,969.70
2018-01-18T05:45:10.873Z,969.62
2018-01-18T05:46:10.743Z,969.58
2018-01-18T05:47:10.704Z,969.56
2018-01-18T05:48:10.656Z,969.49
2018-01-18T05:49:11.180Z,969.39
2018-01-18T05:50:10.561Z,969.40
2018-01-18T05:51:10.524Z,969.41
2018-01-18T05:52:10.472Z,969.35
2018-01-18T05:53:10.466Z,969.27
2018-01-18T05:54:10.384Z,969.17
2018-01-18T05:55:10.361Z,969.10
2018-01-18T05:56:10.288Z,969.09
2018-01-18T05:57:10.250Z,969.01
2018-01-18T05:58:10.214Z,968.96
2018-01-18T05:59:10.169Z,968.91
2018-01-18T06:00:10.117Z,968.99
2018-01-18T06:01:10.082Z,968.92
2018-01-18T06:02:10.028Z,968.88
2018-01-18T06:03:09.958Z,968.82
2018-01-18T06:04:09.921Z,968.75
2018-01-18T06:05:09.900Z,968.74
2018-01-18T06:06:09.846Z,968.76
2018-01-18T06:07:09.830Z,968.73
2018-01-18T06:08:09.785Z,968.65
2018-01-18T06:09:09.691Z,968.64
2018-01-18T06:10:09.654Z,968.59
2018-01-18T06:11:09.608Z,968.51
2018-01-18T06:12:09.578Z,968.47
2018-01-18T06:13:09.514Z,968.39
2018-01-18T06:14:09.454Z,968.41
2018-01-18T06:15:09.408Z,968.37
2018-01-18T06:16:09.399Z,968.34
2018-01-18T06:17:09.325Z,968.29
2018-01-18T06:18:09.310Z,968.26
2018-01-18T06:19:09.265Z,968.20
2018-01-18T06:20:09.202Z,968.14
2018-01-18T06:21:09.156Z,968.14
2018-01-18T06:22:09.106Z,968.17
2018-01-18T06:23:09.056Z,968.13
2018-01-18T06:24:08.996Z,968.10
2018-01-18T06:25:08.958Z,968.08
2018-01-18T06:26:08.928Z,967.92
2018-01-18T06:27:08.880Z,967.92
2018-01-18T06:28:08.832Z,967.93
2018-01-18T06:29:08.797Z,967.90
2018-01-18T06:30:08.827Z,967.88
2018-01-18T06:31:08.685Z,967.82
2018-01-18T06:32:08.673Z,967.78
2018-01-18T06:33:08.604Z,967.76
2018-01-18T06:34:08.560Z,967.80
2018-01-18T06:35:08.540Z,967.82
2018-01-18T06:36:08.470Z,967.81
2018-01-18T06:37:08.399Z,967.74
2018-01-18T06:38:08.353Z,967.77
2018-01-18T06:39:08.316Z,967.75
2018-01-18T06:40:08.255Z,967.73
2018-01-18T06:41:08.239Z,967.72
2018-01-18T06:42:08.170Z,967.57
2018-01-18T06:43:08.145Z,967.56
2018-01-18T06:44:08.082Z,967.49
2018-01-18T06:45:08.044Z,967.51
2018-01-18T06:46:07.991Z,967.41
2018-01-18T06:47:07.937Z,967.40
2018-01-18T06:48:07.926Z,967.39
2018-01-18T06:49:07.850Z,967.33
2018-01-18T06:50:07.802Z,967.30
2018-01-18T06:51:07.767Z,967.28
2018-01-18T06:52:07.723Z,967.22
2018-01-18T06:53:07.668Z,967.16
2018-01-18T06:54:07.625Z,967.14
2018-01-18T06:55:07.578Z,967.15
2018-01-18T06:56:07.545Z,967.10
2018-01-18T06:57:07.488Z,967.05
2018-01-18T06:58:07.463Z,967.03
2018-01-18T06:59:07.399Z,966.98
2018-01-18T07:00:07.361Z,966.96
2018-01-18T07:01:07.321Z,966.86
2018-01-18T07:02:07.256Z,966.85
2018-01-18T07:03:07.227Z,966.85
2018-01-18T07:04:07.173Z,966.83
2018-01-18T07:05:07.152Z,966.80
2018-01-18T07:06:07.093Z,966.76
2018-01-18T07:07:07.020Z,966.71
2018-01-18T07:08:06.984Z,966.64
2018-01-18T07:09:06.948Z,966.56
2018-01-18T07:10:06.902Z,966.56
2018-01-18T07:11:06.866Z,966.51
2018-01-18T07:12:06.818Z,966.43
2018-01-18T07:13:06.803Z,966.44
2018-01-18T07:14:06.713Z,966.42
2018-01-18T07:15:06.676Z,966.43
2018-01-18T07:16:06.600Z,966.47
2018-01-18T07:17:06.571Z,966.37
2018-01-18T07:18:06.529Z,966.36
2018-01-18T07:19:06.468Z,966.27
2018-01-18T07:20:06.429Z,966.24
2018-01-18T07:21:06.379Z,966.10
2018-01-18T07:22:06.352Z,966.02
2018-01-18T07:23:06.292Z,966.01
2018-01-18T07:24:06.245Z,965.94
2018-01-18T07:25:06.195Z,965.87
2018-01-18T07:26:06.152Z,965.79
2018-01-18T07:27:06.116Z,965.77
2018-01-18T07:28:06.051Z,965.73
2018-01-18T07:29:06.007Z,965.73
2018-01-18T07:30:05.982Z,965.66
2018-01-18T07:31:05.928Z,965.65
2018-01-18T07:32:05.889Z,965.64
2018-01-18T07:33:05.843Z,965.58
2018-01-18T07:34:05.804Z,965.49
2018-01-18T07:35:05.726Z,965.49
2018-01-18T07:36:05.725Z,965.43
2018-01-18T07:37:05.654Z,965.42
2018-01-18T07:38:05.631Z,965.31
2018-01-18T07:39:05.551Z,965.31
2018-01-18T07:40:05.515Z,965.39
2018-01-18T07:41:05.473Z,965.23
2018-01-18T07:42:10.058Z,965.23
2018-01-18T07:43:05.400Z,965.12
2018-01-18T07:44:05.323Z,965.00
2018-01-18T07:45:05.278Z,964.94
2018-01-18T07:46:05.221Z,964.91
2018-01-18T07:47:05.202Z,964.88
2018-01-18T07:48:05.162Z,964.91
2018-01-18T07:49:05.094Z,964.86
2018-01-18T07:50:05.069Z,964.82
2018-01-18T07:51:04.995Z,964.77
2018-01-18T07:52:04.942Z,964.75
2018-01-18T07:53:04.922Z,964.71
2018-01-18T07:54:04.861Z,964.64
2018-01-18T07:55:04.824Z,964.60
2018-01-18T07:56:04.776Z,964.53
2018-01-18T07:57:04.725Z,964.52
2018-01-18T07:58:04.747Z,964.56
2018-01-18T07:59:04.635Z,964.40
2018-01-18T08:00:04.581Z,964.31
2018-01-18T08:01:04.537Z,964.21
2018-01-18T08:02:04.488Z,964.13
2018-01-18T08:03:04.465Z,964.02
2018-01-18T08:04:04.416Z,963.90
2018-01-18T08:05:04.354Z,963.83
2018-01-18T08:06:04.327Z,963.76
2018-01-18T08:07:04.262Z,963.75
2018-01-18T08:08:04.231Z,963.67
2018-01-18T08:09:04.184Z,963.68
2018-01-18T08:10:04.123Z,963.68
2018-01-18T08:11:04.078Z,963.61
2018-01-18T08:12:04.051Z,963.52
2018-01-18T08:13:03.993Z,963.44
2018-01-18T08:14:03.941Z,963.43
2018-01-18T08:15:03.908Z,963.31
2018-01-18T08:16:03.846Z,963.21
2018-01-18T08:17:03.819Z,963.18
2018-01-18T08:18:03.759Z,963.18
2018-01-18T08:19:03.729Z,963.10
2018-01-18T08:20:03.666Z,963.09
2018-01-18T08:21:03.641Z,962.90
2018-01-18T08:22:03.583Z,962.99
2018-01-18T08:23:03.518Z,962.95
2018-01-18T08:24:03.477Z,962.94
2018-01-18T08:25:03.437Z,962.87
2018-01-18T08:26:03.376Z,962.86
2018-01-18T08:27:03.335Z,962.80
2018-01-18T08:28:03.329Z,962.87
2018-01-18T08:29:03.287Z,962.80
2018-01-18T08:30:03.204Z,962.63
2018-01-18T08:31:03.160Z,962.52
2018-01-18T08:32:03.149Z,962.49
2018-01-18T08:33:03.093Z,962.74
2018-01-18T08:34:03.015Z,962.52
2018-01-18T08:35:02.980Z,962.48
2018-01-18T08:36:02.930Z,962.56
2018-01-18T08:37:02.892Z,962.53
2018-01-18T08:38:02.863Z,962.57
2018-01-18T08:39:02.788Z,962.35
2018-01-18T08:40:02.765Z,962.20
2018-01-18T08:41:02.715Z,962.25
2018-01-18T08:42:02.657Z,962.18
2018-01-18T08:43:02.631Z,962.30
2018-01-18T08:44:02.570Z,962.41
2018-01-18T08:45:02.528Z,962.34
2018-01-18T08:46:02.484Z,962.23
2018-01-18T08:47:02.438Z,962.15
2018-01-18T08:48:02.397Z,962.30
2018-01-18T08:49:02.332Z,962.22
2018-01-18T08:50:02.288Z,962.18
2018-01-18T08:51:02.263Z,962.23
2018-01-18T08:52:02.220Z,962.18
2018-01-18T08:53:02.169Z,962.18
2018-01-18T08:54:02.116Z,961.90
2018-01-18T08:55:02.073Z,962.25
2018-01-18T08:56:02.024Z,962.20
2018-01-18T08:57:01.975Z,962.02
2018-01-18T08:58:01.933Z,962.07
2018-01-18T08:59:01.906Z,961.96
2018-01-18T09:00:01.867Z,962.01
2018-01-18T09:01:01.798Z,961.77
2018-01-18T09:02:01.773Z,961.57
2018-01-18T09:03:01.718Z,961.59
2018-01-18T09:04:01.667Z,961.41
2018-01-18T09:05:01.621Z,961.42
2018-01-18T09:06:01.574Z,961.47
2018-01-18T09:07:01.554Z,961.45
2018-01-18T09:08:01.487Z,961.46
2018-01-18T09:09:01.460Z,961.68
2018-01-18T09:10:01.471Z,961.70
2018-01-18T09:11:01.355Z,961.54
2018-01-18T09:12:01.321Z,961.60
2018-01-18T09:13:03.356Z,961.54
2018-01-18T09:14:01.222Z,961.46
2018-01-18T09:15:01.180Z,961.45
2018-01-18T09:16:01.151Z,961.09
2018-01-18T09:17:01.096Z,961.47
2018-01-18T09:18:01.044Z,961.20
2018-01-18T09:19:01.021Z,961.28
2018-01-18T09:20:00.958Z,961.18
2018-01-18T09:21:00.915Z,961.14
2018-01-18T09:22:00.864Z,961.10
2018-01-18T09:23:00.829Z,961.19
2018-01-18T09:24:00.779Z,961.23
2018-01-18T09:25:00.730Z,961.56
2018-01-18T09:26:00.684Z,961.37
2018-01-18T09:27:00.643Z,961.49
2018-01-18T09:28:00.611Z,961.58
2018-01-18T09:29:00.572Z,961.59
2018-01-18T09:30:00.522Z,961.55
2018-01-18T09:31:00.527Z,961.46
2018-01-18T09:32:00.434Z,961.24
2018-01-18T09:33:00.403Z,961.47
2018-01-18T09:34:00.335Z,961.44
2018-01-18T09:35:00.289Z,961.31
2018-01-18T09:36:00.253Z,961.47
2018-01-18T09:37:00.216Z,961.13
2018-01-18T09:38:00.164Z,961.15
2018-01-18T09:39:00.117Z,961.08
2018-01-18T09:40:00.075Z,961.25
2018-01-18T09:41:00.025Z,961.18
2018-01-18T09:41:59.995Z,961.18
2018-01-18T09:42:59.965Z,961.38
2018-01-18T09:43:59.902Z,961.36
2018-01-18T09:44:59.862Z,961.32
2018-01-18T09:45:59.816Z,961.35
2018-01-18T09:46:59.818Z,961.44
2018-01-18T09:47:59.732Z,961.42
2018-01-18T09:48:59.686Z,961.24
2018-01-18T09:49:59.671Z,961.41
2018-01-18T09:50:59.615Z,961.34
2018-01-18T09:51:59.549Z,961.20
2018-01-18T09:52:59.498Z,961.28
2018-01-18T09:53:59.477Z,961.23
2018-01-18T09:54:59.426Z,961.05
2018-01-18T09:55:59.377Z,961.18
2018-01-18T09:56:59.320Z,961.05
2018-01-18T09:57:59.292Z,961.08
2018-01-18T09:58:59.231Z,960.96
2018-01-18T09:59:59.209Z,960.94
2018-01-18T10:00:59.147Z,960.86
2018-01-18T10:01:59.101Z,960.73
2018-01-18T10:02:59.057Z,960.54
2018-01-18T10:03:59.055Z,960.44
2018-01-18T10:04:58.989Z,960.50
2018-01-18T10:05:58.943Z,960.50
2018-01-18T10:06:58.882Z,960.46
2018-01-18T10:07:58.834Z,960.48
2018-01-18T10:08:58.818Z,960.53
2018-01-18T10:09:58.755Z,960.47
2018-01-18T10:10:58.708Z,960.41
2018-01-18T10:11:58.662Z,960.47
2018-01-18T10:12:58.621Z,960.35
2018-01-18T10:13:58.577Z,960.29
2018-01-18T10:14:58.523Z,960.36
2018-01-18T10:15:58.491Z,960.38
2018-01-18T10:16:58.534Z,960.28
2018-01-18T10:17:58.407Z,960.45
2018-01-18T10:18:58.376Z,960.33
2018-01-18T10:19:58.324Z,960.28
2018-01-18T10:20:58.264Z,960.22
2018-01-18T10:21:58.226Z,960.26
2018-01-18T10:22:58.176Z,960.30
2018-01-18T10:23:58.130Z,960.21
2018-01-18T10:24:58.097Z,960.21
2018-01-18T10:25:58.051Z,960.02
2018-01-18T10:26:58.041Z,960.00
2018-01-18T10:27:57.992Z,960.03
2018-01-18T10:28:57.913Z,960.12
2018-01-18T10:29:57.871Z,960.05
2018-01-18T10:30:57.830Z,960.10
2018-01-18T10:31:57.836Z,960.02
2018-01-18T10:32:57.742Z,959.91
2018-01-18T10:33:57.712Z,959.96
2018-01-18T10:34:57.651Z,960.07
2018-01-18T10:35:57.618Z,960.02
2018-01-18T10:36:57.580Z,959.85
2018-01-18T10:37:57.525Z,959.69
2018-01-18T10:38:57.481Z,959.76
2018-01-18T10:39:57.456Z,959.92
2018-01-18T10:40:57.393Z,959.81
2018-01-18T10:41:57.386Z,959.79
2018-01-18T10:42:57.304Z,959.74
2018-01-18T10:43:57.270Z,959.68
2018-01-18T10:44:57.223Z,959.66
2018-01-18T10:45:57.176Z,959.64
2018-01-18T10:46:57.125Z,959.60
2018-01-18T10:47:57.096Z,959.52
2018-01-18T10:48:57.035Z,959.47
2018-01-18T10:49:57.007Z,959.51
2018-01-18T10:50:56.954Z,959.47
2018-01-18T10:51:56.918Z,959.27
2018-01-18T10:52:56.878Z,959.30
2018-01-18T10:53:56.818Z,959.31
2018-01-18T10:54:56.790Z,959.29
2018-01-18T10:55:56.757Z,959.23
2018-01-18T10:56:56.716Z,959.26
2018-01-18T10:57:56.662Z,959.42
2018-01-18T10:58:56.628Z,959.36
2018-01-18T10:59:56.607Z,959.27
2018-01-18T11:00:56.528Z,959.23
2018-01-18T11:01:56.468Z,959.09
2018-01-18T11:02:56.438Z,959.02
2018-01-18T11:03:56.385Z,959.04
2018-01-18T11:04:56.330Z,958.92
2018-01-18T11:05:56.303Z,958.93
2018-01-18T11:06:56.285Z,958.76
2018-01-18T11:07:56.234Z,958.79
2018-01-18T11:08:56.165Z,958.75
2018-01-18T11:09:56.130Z,958.85
2018-01-18T11:10:56.114Z,958.82
2018-01-18T11:11:56.048Z,958.71
2018-01-18T11:12:56.042Z,958.67
2018-01-18T11:13:55.953Z,958.57
2018-01-18T11:14:55.915Z,958.53
2018-01-18T11:15:55.906Z,958.57
2018-01-18T11:16:55.869Z,958.51
2018-01-18T11:17:55.799Z,958.45
2018-01-18T11:18:55.757Z,958.40
2018-01-18T11:19:55.687Z,958.30
2018-01-18T11:20:55.642Z,958.30
2018-01-18T11:21:55.612Z,958.36
2018-01-18T11:22:55.557Z,958.45
2018-01-18T11:23:55.534Z,958.49
2018-01-18T11:24:55.482Z,958.37
2018-01-18T11:25:55.437Z,958.21
2018-01-18T11:26:55.395Z,958.30
2018-01-18T11:27:55.339Z,958.35
2018-01-18T11:28:55.303Z,958.18
2018-01-18T11:29:55.294Z,958.30
2018-01-18T11:30:55.233Z,958.44
2018-01-18T11:31:55.189Z,958.35
2018-01-18T11:32:55.115Z,958.27
2018-01-18T11:33:55.094Z,958.12
2018-01-18T11:34:55.044Z,958.15
2018-01-18T11:35:55.029Z,958.11
2018-01-18T11:36:54.959Z,958.05
2018-01-18T11:37:54.924Z,958.06
2018-01-18T11:38:54.881Z,958.05
2018-01-18T11:39:54.821Z,957.96
2018-01-18T11:40:54.789Z,958.00
2018-01-18T11:41:54.738Z,957.72
2018-01-18T11:42:54.698Z,957.82
2018-01-18T11:43:54.634Z,957.87
2018-01-18T11:44:54.616Z,957.90
2018-01-18T11:45:54.546Z,957.78
2018-01-18T11:46:54.535Z,957.72
2018-01-18T11:47:54.476Z,957.66
2018-01-18T11:48:54.429Z,957.56
2018-01-18T11:49:54.398Z,957.67
2018-01-18T11:50:54.336Z,957.62
2018-01-18T11:51:54.301Z,957.66
2018-01-18T11:52:54.245Z,957.65
2018-01-18T11:53:54.207Z,957.61
2018-01-18T11:54:54.177Z,957.42
2018-01-18T11:55:54.133Z,957.45
2018-01-18T11:56:54.094Z,957.47
2018-01-18T11:57:54.044Z,957.19
2018-01-18T11:58:54.020Z,957.28
2018-01-18T11:59:53.969Z,957.40
2018-01-18T12:00:53.917Z,957.57
2018-01-18T12:01:53.855Z,957.47
2018-01-18T12:02:53.818Z,957.54
2018-01-18T12:03:53.802Z,957.62
2018-01-18T12:04:53.730Z,957.11
2018-01-18T12:05:53.703Z,957.12
2018-01-18T12:06:53.640Z,957.21
2018-01-18T12:07:53.737Z,957.39
2018-01-18T12:08:53.576Z,957.25
2018-01-18T12:09:53.524Z,957.23
2018-01-18T12:10:53.488Z,956.96
2018-01-18T12:11:53.443Z,957.09
2018-01-18T12:12:53.396Z,956.99
2018-01-18T12:13:53.370Z,957.15
2018-01-18T12:14:53.302Z,957.07
2018-01-18T12:15:53.258Z,957.03
2018-01-18T12:16:53.219Z,957.03
2018-01-18T12:17:53.180Z,956.91
2018-01-18T12:18:53.176Z,956.88
2018-01-18T12:19:53.131Z,956.88
2018-01-18T12:20:53.038Z,956.86
2018-01-18T12:21:53.015Z,956.72
2018-01-18T12:22:52.975Z,956.82
2018-01-18T12:23:52.918Z,956.79
2018-01-18T12:24:52.866Z,956.82
2018-01-18T12:25:52.840Z,956.59
2018-01-18T12:26:52.787Z,957.07
2018-01-18T12:27:52.743Z,956.87