createdAt,value
2023-03-11T00:01:46.827Z,73.14
2023-03-11T00:30:35.928Z,71.71
2023-03-11T00:59:12.091Z,73.74
2023-03-11T01:27:56.202Z,75.11
2023-03-11T01:56:35.302Z,75.8
2023-03-11T02:25:18.071Z,75.35
2023-03-11T02:53:56.371Z,74.57
2023-03-11T03:22:15.921Z,75.85
2023-03-11T03:50:58.964Z,76.37
2023-03-11T04:19:42.435Z,76.76
2023-03-11T04:48:23.789Z,78.26
2023-03-11T05:17:08.361Z,79.01
2023-03-11T05:45:46.300Z,79.65
2023-03-11T06:14:30.601Z,79.6
2023-03-11T06:43:15.745Z,79.71
2023-03-11T07:11:52.521Z,75.49
2023-03-11T07:40:38.346Z,74.45
2023-03-11T08:09:04.629Z,71.23
2023-03-11T08:37:56.386Z,63.4
2023-03-11T09:06:16.436Z,60.82
2023-03-11T09:34:41.283Z,60.12
2023-03-11T10:03:09.482Z,61
2023-03-11T10:31:38.601Z,56.54
2023-03-11T11:00:14.462Z,55.19
2023-03-11T11:28:42.986Z,55.08
2023-03-11T11:57:19.117Z,53.02
2023-03-11T12:25:39.260Z,51.37
2023-03-11T12:54:01.441Z,50.87
2023-03-11T13:22:32.849Z,47.57
2023-03-11T13:51:11.585Z,42.45
2023-03-11T14:19:36.327Z,45.74
2023-03-11T14:48:02.974Z,43.84
2023-03-11T15:16:32.325Z,45.89
2023-03-11T15:44:48.337Z,48.18
2023-03-11T16:13:15.755Z,48.52
2023-03-11T16:41:33.254Z,50.33
2023-03-11T17:09:49.216Z,49.45
2023-03-11T17:38:00.909Z,52.81
2023-03-11T18:06:17.500Z,55.03
2023-03-11T18:34:44.805Z,57.45
2023-03-11T19:03:03.158Z,60.04
2023-03-11T19:31:22.998Z,62.13
2023-03-11T19:59:52.333Z,62.79
2023-03-11T20:28:18.120Z,63.41
2023-03-11T20:56:44.649Z,69.99
2023-03-11T21:25:16.108Z,68.52
2023-03-11T21:53:26.947Z,70.59
2023-03-11T22:22:01.841Z,70.91
2023-03-11T22:50:48.886Z,72.41
2023-03-11T23:19:46.405Z,72.9
2023-03-11T23:48:23.631Z,73.05
