createdAt,value
2018-05-07T00:01:09.209Z,14.21
2018-05-07T00:03:37.480Z,14.19
2018-05-07T00:06:06.271Z,14.00
2018-05-07T00:08:35.362Z,13.90
2018-05-07T00:11:03.725Z,13.88
2018-05-07T00:13:32.087Z,13.94
2018-05-07T00:16:01.175Z,13.75
2018-05-07T00:18:29.478Z,13.64
2018-05-07T00:20:57.778Z,13.63
2018-05-07T00:23:26.123Z,13.71
2018-05-07T00:25:55.253Z,13.63
2018-05-07T00:28:23.684Z,13.62
2018-05-07T00:30:51.987Z,13.66
2018-05-07T00:33:20.426Z,13.75
2018-05-07T00:35:48.836Z,13.60
2018-05-07T00:38:18.339Z,13.59
2018-05-07T00:40:47.485Z,13.49
2018-05-07T00:43:16.266Z,13.38
2018-05-07T00:45:44.577Z,13.36
2018-05-07T00:48:12.905Z,13.26
2018-05-07T00:50:41.716Z,13.41
2018-05-07T00:53:10.055Z,13.38
2018-05-07T00:55:38.392Z,13.43
2018-05-07T00:58:06.768Z,13.24
2018-05-07T01:00:35.912Z,13.18
2018-05-07T01:03:05.087Z,13.03
2018-05-07T01:05:34.190Z,13.19
2018-05-07T01:08:03.307Z,13.03
2018-05-07T01:10:31.680Z,13.06
2018-05-07T01:13:00.090Z,12.90
2018-05-07T01:15:28.389Z,12.81
2018-05-07T01:17:56.720Z,12.73
2018-05-07T01:20:25.055Z,12.75
2018-05-07T01:22:53.362Z,12.71
2018-05-07T01:25:22.469Z,12.64
2018-05-07T01:27:50.801Z,12.64
2018-05-07T01:30:20.234Z,12.56
2018-05-07T01:32:53.711Z,12.48
2018-05-07T01:35:22.431Z,12.46
2018-05-07T01:37:50.798Z,12.46
2018-05-07T01:40:20.134Z,12.45
2018-05-07T01:42:48.489Z,12.53
2018-05-07T01:45:17.606Z,12.45
2018-05-07T01:47:46.026Z,12.39
2018-05-07T01:50:18.592Z,12.39
2018-05-07T01:52:46.925Z,12.64
2018-05-07T01:55:16.039Z,12.83
2018-05-07T01:57:44.382Z,12.87
2018-05-07T02:00:13.684Z,12.83
2018-05-07T02:02:42.148Z,12.71
2018-05-07T02:05:10.451Z,12.76
2018-05-07T02:07:39.564Z,13.14
2018-05-07T02:10:07.880Z,12.96
2018-05-07T02:12:36.222Z,12.80
2018-05-07T02:15:04.639Z,12.69
2018-05-07T02:17:32.942Z,12.72
2018-05-07T02:20:01.259Z,12.85
2018-05-07T02:22:29.644Z,13.10
2018-05-07T02:24:57.924Z,13.22
2018-05-07T02:27:26.688Z,13.11
2018-05-07T02:29:56.544Z,13.10
2018-05-07T02:32:25.103Z,13.03
2018-05-07T02:34:53.470Z,13.16
2018-05-07T02:37:21.780Z,13.05
2018-05-07T02:39:50.105Z,12.99
2018-05-07T02:42:18.417Z,12.84
2018-05-07T02:44:46.723Z,12.70
2018-05-07T02:47:15.356Z,12.64
2018-05-07T02:49:44.865Z,12.55
2018-05-07T02:52:14.031Z,12.44
2018-05-07T02:54:43.039Z,12.40
2018-05-07T02:57:12.822Z,12.37
2018-05-07T02:59:41.235Z,12.40
2018-05-07T03:02:10.364Z,12.34
2018-05-07T03:04:38.736Z,12.26
2018-05-07T03:07:07.092Z,12.37
2018-05-07T03:09:36.217Z,12.39
2018-05-07T03:12:04.658Z,12.36
2018-05-07T03:14:33.155Z,12.45
2018-05-07T03:17:02.262Z,12.44
2018-05-07T03:19:31.540Z,12.36
2018-05-07T03:22:00.709Z,12.35
2018-05-07T03:24:29.853Z,12.26
2018-05-07T03:26:58.956Z,12.16
2018-05-07T03:29:28.263Z,12.01
2018-05-07T03:31:56.590Z,11.92
2018-05-07T03:34:25.054Z,11.91
2018-05-07T03:39:29.040Z,11.79
2018-05-07T03:41:57.444Z,11.74
2018-05-07T03:44:25.834Z,11.76
2018-05-07T03:46:55.058Z,11.73
2018-05-07T03:49:24.184Z,11.70
2018-05-07T03:51:53.380Z,11.72
2018-05-07T03:54:21.986Z,11.72
2018-05-07T03:56:50.449Z,11.67
2018-05-07T03:59:19.593Z,11.65
2018-05-07T04:01:47.923Z,11.67
2018-05-07T04:04:16.309Z,11.75
2018-05-07T04:06:49.675Z,11.77
2018-05-07T04:09:18.113Z,11.70
2018-05-07T04:11:46.504Z,11.78
2018-05-07T04:14:14.852Z,11.77
2018-05-07T04:20:16.184Z,11.93
2018-05-07T04:23:02.563Z,11.98
2018-05-07T04:25:30.841Z,12.17
2018-05-07T04:27:59.228Z,12.63
2018-05-07T04:30:28.333Z,13.25
2018-05-07T04:32:56.735Z,15.89
2018-05-07T04:35:25.867Z,20.52
2018-05-07T04:37:54.264Z,21.94
2018-05-07T04:40:22.644Z,22.19
2018-05-07T04:42:51.790Z,23.81
2018-05-07T04:45:20.908Z,25.05
2018-05-07T04:47:49.228Z,25.50
2018-05-07T04:50:17.546Z,25.91
2018-05-07T04:52:46.664Z,25.80
2018-05-07T04:55:15.074Z,25.83
2018-05-07T04:57:43.427Z,26.71
2018-05-07T05:00:11.756Z,26.45
2018-05-07T05:02:40.076Z,27.39
2018-05-07T05:05:08.488Z,26.90
2018-05-07T05:07:37.209Z,28.08
2018-05-07T05:10:05.624Z,25.41
2018-05-07T05:12:33.997Z,28.62
2018-05-07T05:15:02.408Z,26.68
2018-05-07T05:17:30.705Z,27.09
2018-05-07T05:19:58.999Z,28.02
2018-05-07T05:22:27.314Z,26.61
2018-05-07T05:24:55.729Z,26.26
2018-05-07T05:27:24.072Z,28.10
2018-05-07T05:29:52.383Z,27.35
2018-05-07T05:32:20.732Z,29.05
2018-05-07T05:34:49.131Z,27.13
2018-05-07T05:37:18.376Z,26.85
2018-05-07T05:39:46.710Z,26.15
2018-05-07T05:42:15.182Z,27.93
2018-05-07T05:44:43.505Z,26.38
2018-05-07T05:47:12.597Z,26.28
2018-05-07T05:49:41.576Z,25.84
2018-05-07T05:52:09.934Z,25.49
2018-05-07T05:54:38.928Z,26.83
2018-05-07T05:57:07.377Z,25.64
2018-05-07T05:59:35.844Z,25.09
2018-05-07T06:02:04.329Z,25.96
2018-05-07T06:04:33.431Z,27.01
2018-05-07T06:07:06.710Z,27.75
2018-05-07T06:09:35.073Z,27.47
2018-05-07T06:12:03.372Z,25.28
2018-05-07T06:14:31.830Z,26.49
2018-05-07T06:17:00.098Z,23.86
2018-05-07T06:19:28.449Z,24.65
2018-05-07T06:21:56.789Z,27.00
2018-05-07T06:24:25.934Z,29.44
2018-05-07T06:26:54.337Z,29.18
2018-05-07T06:29:22.721Z,28.27
2018-05-07T06:31:51.881Z,27.88
2018-05-07T06:34:20.750Z,28.20
2018-05-07T06:36:49.043Z,28.68
2018-05-07T06:39:17.352Z,28.75
2018-05-07T06:41:45.681Z,25.80
2018-05-07T06:44:14.817Z,24.26
2018-05-07T06:46:43.129Z,26.03
2018-05-07T06:49:11.392Z,26.11
2018-05-07T06:51:39.681Z,25.22
2018-05-07T06:54:07.992Z,26.59
2018-05-07T06:56:36.365Z,27.74
2018-05-07T06:59:05.515Z,26.53
2018-05-07T07:01:38.116Z,23.39
2018-05-07T07:04:06.477Z,25.35
2018-05-07T07:06:34.829Z,26.85
2018-05-07T07:09:03.138Z,25.98
2018-05-07T07:11:31.464Z,26.72
2018-05-07T07:14:00.552Z,26.16
2018-05-07T07:16:29.753Z,24.96
2018-05-07T07:18:58.110Z,26.50
2018-05-07T07:21:27.247Z,25.13
2018-05-07T07:23:55.562Z,24.76
2018-05-07T07:26:23.955Z,23.68
2018-05-07T07:28:52.344Z,25.75
2018-05-07T07:31:20.651Z,24.18
2018-05-07T07:33:49.176Z,24.77
2018-05-07T07:36:17.529Z,24.65
2018-05-07T07:38:45.844Z,25.22
2018-05-07T07:41:14.181Z,24.79
2018-05-07T07:43:42.848Z,25.72
2018-05-07T07:46:11.927Z,24.33
2018-05-07T07:48:40.238Z,23.21
2018-05-07T07:51:08.537Z,25.41
2018-05-07T07:53:36.895Z,24.21
2018-05-07T07:56:05.184Z,24.17
2018-05-07T07:58:33.494Z,23.74
2018-05-07T08:01:06.281Z,23.24
2018-05-07T08:03:34.622Z,22.29
2018-05-07T08:06:02.971Z,22.22
2018-05-07T08:08:31.375Z,21.42
2018-05-07T08:10:59.708Z,20.73
2018-05-07T08:13:28.031Z,20.66
2018-05-07T08:15:56.409Z,20.34
2018-05-07T08:18:24.768Z,20.53
2018-05-07T08:20:58.394Z,20.33
2018-05-07T08:23:26.706Z,20.13
2018-05-07T08:26:01.274Z,20.56
2018-05-07T08:28:30.448Z,20.62
2018-05-07T08:30:58.768Z,20.81
2018-05-07T08:33:27.066Z,20.72
2018-05-07T08:35:55.597Z,20.49
2018-05-07T08:38:24.674Z,20.74
2018-05-07T08:40:52.960Z,20.40
2018-05-07T08:43:22.829Z,20.62
2018-05-07T08:45:51.129Z,20.52
2018-05-07T08:48:23.925Z,20.46
2018-05-07T08:50:53.231Z,20.86
2018-05-07T08:53:21.659Z,20.98
2018-05-07T08:55:54.245Z,20.81
2018-05-07T08:58:27.047Z,20.69
2018-05-07T09:00:55.386Z,20.72
2018-05-07T09:03:24.616Z,20.96
2018-05-07T09:05:53.011Z,21.04
2018-05-07T09:08:21.378Z,21.75
2018-05-07T09:10:49.695Z,22.12
2018-05-07T09:13:18.138Z,22.82
2018-05-07T09:15:46.504Z,22.85
2018-05-07T09:18:14.837Z,24.18
2018-05-07T09:20:43.922Z,24.02
2018-05-07T09:23:14.002Z,23.49
2018-05-07T09:25:42.644Z,23.36
2018-05-07T09:28:11.739Z,23.25
2018-05-07T09:30:44.422Z,22.66
2018-05-07T09:33:13.525Z,23.12
2018-05-07T09:35:43.397Z,22.52
2018-05-07T09:38:11.873Z,22.82
2018-05-07T09:40:41.183Z,22.54
2018-05-07T09:43:09.785Z,22.27
2018-05-07T09:45:39.008Z,22.44
2018-05-07T09:48:08.201Z,22.54
2018-05-07T09:50:36.509Z,22.28
2018-05-07T09:53:04.837Z,22.43
2018-05-07T09:55:33.189Z,21.78
2018-05-07T09:58:04.586Z,22.22
2018-05-07T10:00:37.379Z,22.01
2018-05-07T10:03:05.762Z,22.71
2018-05-07T10:05:34.872Z,23.73
2018-05-07T10:08:03.517Z,24.08
2018-05-07T10:10:31.845Z,24.91
2018-05-07T10:13:00.173Z,25.28
2018-05-07T10:15:29.261Z,25.06
2018-05-07T10:17:58.298Z,24.24
2018-05-07T10:20:26.785Z,24.85
2018-05-07T10:22:55.189Z,24.80
2018-05-07T10:25:23.509Z,24.45
2018-05-07T10:27:52.649Z,24.92
2018-05-07T10:30:21.023Z,25.55
2018-05-07T10:32:49.355Z,24.60
2018-05-07T10:35:22.407Z,25.28
2018-05-07T10:37:50.845Z,25.85
2018-05-07T10:40:19.302Z,25.24
2018-05-07T10:42:48.495Z,25.48
2018-05-07T10:45:16.747Z,25.07
2018-05-07T10:47:45.049Z,25.12
2018-05-07T10:50:14.197Z,25.03
2018-05-07T10:52:42.536Z,25.17
2018-05-07T10:55:12.310Z,24.87
2018-05-07T10:57:41.404Z,25.44
2018-05-07T11:00:09.713Z,24.91
2018-05-07T11:02:38.817Z,24.82
2018-05-07T11:05:08.343Z,24.09
2018-05-07T11:07:36.650Z,24.80
2018-05-07T11:10:04.950Z,24.25
2018-05-07T11:12:34.196Z,23.91
2018-05-07T11:15:03.470Z,23.92
2018-05-07T11:17:33.408Z,24.23
2018-05-07T11:20:01.692Z,23.65
2018-05-07T11:22:30.403Z,23.79
2018-05-07T11:24:58.729Z,23.41
2018-05-07T11:27:31.437Z,23.51
2018-05-07T11:30:00.477Z,23.55
2018-05-07T11:32:29.000Z,23.81
2018-05-07T11:34:57.324Z,24.11
2018-05-07T11:37:25.612Z,23.84
2018-05-07T11:39:53.957Z,24.32
2018-05-07T11:42:22.281Z,23.79
2018-05-07T11:44:50.673Z,23.72
2018-05-07T11:47:19.760Z,23.85
2018-05-07T11:49:48.131Z,23.96
2018-05-07T11:52:16.450Z,23.84
2018-05-07T11:54:45.708Z,23.79
2018-05-07T11:57:14.109Z,23.82
2018-05-07T11:59:43.258Z,24.16
2018-05-07T12:02:11.912Z,24.13
2018-05-07T12:04:40.221Z,23.93
2018-05-07T12:07:08.566Z,23.91
2018-05-07T12:09:36.863Z,23.83
2018-05-07T12:12:05.206Z,24.14
2018-05-07T12:14:36.187Z,24.20
2018-05-07T12:17:04.526Z,24.04
2018-05-07T12:19:33.577Z,24.12
2018-05-07T12:22:01.970Z,24.26
2018-05-07T12:24:30.321Z,24.32
2018-05-07T12:26:59.446Z,24.65
2018-05-07T12:29:27.790Z,24.37
2018-05-07T12:31:56.251Z,24.58
2018-05-07T12:34:28.685Z,24.12
2018-05-07T12:36:59.859Z,24.27
2018-05-07T12:39:29.790Z,24.20
2018-05-07T12:41:58.278Z,24.26
2018-05-07T12:44:26.667Z,24.14
2018-05-07T12:46:55.052Z,24.20
2018-05-07T12:49:23.461Z,24.26
2018-05-07T12:51:51.933Z,24.41
2018-05-07T12:54:20.336Z,24.29
2018-05-07T12:56:48.780Z,24.69
2018-05-07T12:59:17.701Z,24.63
2018-05-07T13:01:47.037Z,24.46
2018-05-07T13:04:19.423Z,24.51
2018-05-07T13:06:47.925Z,24.82
2018-05-07T13:09:16.806Z,24.59
2018-05-07T13:11:45.308Z,24.69
2018-05-07T13:14:13.859Z,24.49
2018-05-07T13:16:42.230Z,24.52
2018-05-07T13:19:10.750Z,25.19
2018-05-07T13:21:39.158Z,25.16
2018-05-07T13:24:07.499Z,24.86
2018-05-07T13:26:35.788Z,24.99
2018-05-07T13:29:04.265Z,24.80
2018-05-07T13:31:33.429Z,24.89
2018-05-07T13:34:01.925Z,24.97
2018-05-07T13:36:30.353Z,25.06
2018-05-07T13:38:58.847Z,25.32
2018-05-07T13:41:28.166Z,24.97
2018-05-07T13:43:57.269Z,24.91
2018-05-07T13:46:30.252Z,25.25
2018-05-07T13:48:59.708Z,25.35
2018-05-07T13:51:28.079Z,25.35
2018-05-07T13:53:56.544Z,25.19
2018-05-07T13:56:24.928Z,24.84
2018-05-07T13:58:53.362Z,25.11
2018-05-07T14:01:24.395Z,24.98
2018-05-07T14:03:52.753Z,25.12
2018-05-07T14:06:21.938Z,25.05
2018-05-07T14:08:50.294Z,25.27
2018-05-07T14:11:18.777Z,25.12
2018-05-07T14:13:47.229Z,25.28
2018-05-07T14:16:16.479Z,25.01
2018-05-07T14:18:44.955Z,25.04
2018-05-07T14:21:13.314Z,25.05
2018-05-07T14:23:41.697Z,25.02
2018-05-07T14:26:10.020Z,25.18
2018-05-07T14:28:38.317Z,25.35
2018-05-07T14:31:07.470Z,25.13
2018-05-07T14:33:36.559Z,25.24
2018-05-07T14:36:04.953Z,25.25
2018-05-07T14:38:33.275Z,25.25
2018-05-07T14:41:02.380Z,25.09
2018-05-07T14:43:32.283Z,25.27
2018-05-07T14:46:00.749Z,25.28
2018-05-07T14:48:29.949Z,25.31
2018-05-07T14:50:59.966Z,25.34
2018-05-07T14:53:32.645Z,25.10
2018-05-07T14:56:02.085Z,25.08
2018-05-07T14:58:31.346Z,25.12
2018-05-07T15:01:00.397Z,24.97
2018-05-07T15:03:29.337Z,25.16
2018-05-07T15:05:58.128Z,25.18
2018-05-07T15:08:28.598Z,25.39
2018-05-07T15:10:58.120Z,25.33
2018-05-07T15:13:28.660Z,25.17
2018-05-07T15:15:58.424Z,24.93
2018-05-07T15:18:28.343Z,24.91
2018-05-07T15:20:57.365Z,24.94
2018-05-07T15:23:26.766Z,24.98
2018-05-07T15:25:55.350Z,24.98
2018-05-07T15:28:23.942Z,24.94
2018-05-07T15:30:53.465Z,24.99
2018-05-07T15:33:26.697Z,25.07
2018-05-07T15:35:55.363Z,25.00
2018-05-07T15:38:24.111Z,25.13
2018-05-07T15:40:52.684Z,24.76
2018-05-07T15:43:21.921Z,24.89
2018-05-07T15:45:51.087Z,24.70
2018-05-07T15:48:19.837Z,24.93
2018-05-07T15:50:48.581Z,24.90
2018-05-07T15:53:17.883Z,24.80
2018-05-07T15:55:46.661Z,24.78
2018-05-07T15:58:15.218Z,24.86
2018-05-07T16:00:44.839Z,24.84
2018-05-07T16:03:16.506Z,24.97
2018-05-07T16:05:44.957Z,25.06
2018-05-07T16:08:14.659Z,24.72
2018-05-07T16:10:43.507Z,24.76
2018-05-07T16:13:12.224Z,24.84
2018-05-07T16:15:40.976Z,24.65
2018-05-07T16:18:09.757Z,24.73
2018-05-07T16:20:39.100Z,24.95
2018-05-07T16:23:08.896Z,24.95
2018-05-07T16:25:37.776Z,24.73
2018-05-07T16:28:07.362Z,24.64
2018-05-07T16:30:36.874Z,24.54
2018-05-07T16:33:05.684Z,24.53
2018-05-07T16:35:37.299Z,24.64
2018-05-07T16:38:11.020Z,24.45
2018-05-07T16:40:39.314Z,24.63
2018-05-07T16:43:07.687Z,24.46
2018-05-07T16:45:36.825Z,24.52
2018-05-07T16:48:06.816Z,24.47
2018-05-07T16:50:35.554Z,24.47
2018-05-07T16:53:04.217Z,24.31
2018-05-07T16:55:33.366Z,24.17
2018-05-07T16:58:02.032Z,24.19
2018-05-07T17:00:30.383Z,24.29
2018-05-07T17:02:59.492Z,24.29
2018-05-07T17:05:27.812Z,24.36
2018-05-07T17:07:57.239Z,24.22
2018-05-07T17:10:25.558Z,24.14
2018-05-07T17:12:53.905Z,24.14
2018-05-07T17:15:22.208Z,24.10
2018-05-07T17:17:51.991Z,23.98
2018-05-07T17:20:20.323Z,23.94
2018-05-07T17:22:49.533Z,23.90
2018-05-07T17:25:18.022Z,23.96
2018-05-07T17:27:46.563Z,23.80
2018-05-07T17:30:15.924Z,23.85
2018-05-07T17:32:44.753Z,23.82
2018-05-07T17:35:14.277Z,23.78
2018-05-07T17:37:42.996Z,23.73
2018-05-07T17:40:11.735Z,23.62
2018-05-07T17:42:41.072Z,23.54
2018-05-07T17:48:40.884Z,23.44
2018-05-07T17:51:09.240Z,23.41
2018-05-07T17:53:38.463Z,23.30
2018-05-07T17:56:06.870Z,23.27
2018-05-07T17:58:35.205Z,23.18
2018-05-07T18:01:09.214Z,23.11
2018-05-07T18:03:38.276Z,23.03
2018-05-07T18:06:07.672Z,22.96
2018-05-07T18:08:36.040Z,22.88
2018-05-07T18:11:04.339Z,22.82
2018-05-07T18:13:32.656Z,22.75
2018-05-07T18:16:05.921Z,22.67
2018-05-07T18:18:34.225Z,22.60
2018-05-07T18:21:03.378Z,22.50
2018-05-07T18:23:31.685Z,22.47
2018-05-07T18:26:00.777Z,22.37
2018-05-07T18:28:29.825Z,22.27
2018-05-07T18:30:58.151Z,22.17
2018-05-07T18:33:27.215Z,22.15
2018-05-07T18:35:55.537Z,22.05
2018-05-07T18:38:24.629Z,21.97
2018-05-07T18:40:53.722Z,21.88
2018-05-07T18:43:22.960Z,21.78
2018-05-07T18:45:51.433Z,21.72
2018-05-07T18:48:19.987Z,21.65
2018-05-07T18:50:49.294Z,21.57
2018-05-07T18:53:18.343Z,21.47
2018-05-07T18:55:46.909Z,21.37
2018-05-07T18:58:15.209Z,21.31
2018-05-07T19:00:44.393Z,21.14
2018-05-07T19:03:12.717Z,21.10
2018-05-07T19:05:41.808Z,20.99
2018-05-07T19:08:10.937Z,20.91
2018-05-07T19:10:39.272Z,20.88
2018-05-07T19:13:07.648Z,20.78
2018-05-07T19:15:35.998Z,20.70
2018-05-07T19:18:04.397Z,20.55
2018-05-07T19:20:33.092Z,20.50
2018-05-07T19:23:01.681Z,20.40
2018-05-07T19:25:31.018Z,20.35
2018-05-07T19:27:59.435Z,20.32
2018-05-07T19:30:27.943Z,20.25
2018-05-07T19:32:56.436Z,20.20
2018-05-07T19:35:24.929Z,20.12
2018-05-07T19:37:58.364Z,20.07
2018-05-07T19:40:26.792Z,19.94
2018-05-07T19:42:55.911Z,19.92
2018-05-07T19:45:25.060Z,19.82
2018-05-07T19:47:53.439Z,19.60
2018-05-07T19:50:21.877Z,19.55
2018-05-07T19:52:50.309Z,19.43
2018-05-07T19:55:19.515Z,19.27
2018-05-07T19:57:48.369Z,19.27
2018-05-07T20:00:16.816Z,19.38
2018-05-07T20:02:45.251Z,19.28
2018-05-07T20:05:13.659Z,19.22
2018-05-07T20:07:42.766Z,19.11
2018-05-07T20:10:11.988Z,19.03
2018-05-07T20:12:44.141Z,18.95
2018-05-07T20:15:13.258Z,18.82
2018-05-07T20:17:41.602Z,18.83
2018-05-07T20:20:10.713Z,18.93
2018-05-07T20:22:39.991Z,18.85
2018-05-07T20:25:08.489Z,18.98
2018-05-07T20:27:37.653Z,18.87
2018-05-07T20:30:05.985Z,18.97
2018-05-07T20:32:34.445Z,18.75
2018-05-07T20:35:03.065Z,18.60
2018-05-07T20:37:31.526Z,18.42
2018-05-07T20:40:00.141Z,18.44
2018-05-07T20:42:28.592Z,18.17
2018-05-07T20:44:57.024Z,18.05
2018-05-07T20:47:25.431Z,17.93
2018-05-07T20:49:55.135Z,18.07
2018-05-07T20:52:23.413Z,18.01
2018-05-07T20:54:52.374Z,17.90
2018-05-07T20:57:20.794Z,17.91
2018-05-07T20:59:51.627Z,17.78
2018-05-07T21:02:19.954Z,17.60
2018-05-07T21:04:48.374Z,17.63
2018-05-07T21:07:20.821Z,17.85
2018-05-07T21:09:51.026Z,17.88
2018-05-07T21:12:19.413Z,17.83
2018-05-07T21:14:47.764Z,18.11
2018-05-07T21:17:16.554Z,18.28
2018-05-07T21:19:44.940Z,18.12
2018-05-07T21:22:13.837Z,17.93
2018-05-07T21:24:47.633Z,18.02
2018-05-07T21:27:15.983Z,17.83
2018-05-07T21:29:49.222Z,17.85
2018-05-07T21:32:17.497Z,17.70
2018-05-07T21:34:45.826Z,17.62
2018-05-07T21:37:14.872Z,17.51
2018-05-07T21:39:47.466Z,17.43
2018-05-07T21:42:16.713Z,17.20
2018-05-07T21:44:45.858Z,17.11
2018-05-07T21:47:14.300Z,17.12
2018-05-07T21:49:43.532Z,16.93
2018-05-07T21:52:11.919Z,17.05
2018-05-07T21:54:40.232Z,16.76
2018-05-07T21:57:08.782Z,16.90
2018-05-07T21:59:37.149Z,16.83
2018-05-07T22:02:05.454Z,16.69
2018-05-07T22:04:33.787Z,16.70
2018-05-07T22:07:02.099Z,16.60
2018-05-07T22:09:34.935Z,16.55
2018-05-07T22:12:03.238Z,16.46
2018-05-07T22:14:31.542Z,16.31
2018-05-07T22:16:59.882Z,16.27
2018-05-07T22:19:28.220Z,16.23
2018-05-07T22:21:56.837Z,16.26
2018-05-07T22:24:25.123Z,16.15
2018-05-07T22:26:53.449Z,16.04
2018-05-07T22:29:21.714Z,16.05
2018-05-07T22:31:50.050Z,15.88
2018-05-07T22:34:22.308Z,16.06
2018-05-07T22:36:51.414Z,16.05
2018-05-07T22:39:30.859Z,15.91
2018-05-07T22:41:59.556Z,15.69
2018-05-07T22:44:27.982Z,15.61
2018-05-07T22:46:56.302Z,15.57
2018-05-07T22:49:24.696Z,15.58
2018-05-07T22:51:53.285Z,15.56
2018-05-07T22:54:21.618Z,15.48
2018-05-07T22:56:50.723Z,15.40
2018-05-07T22:59:19.845Z,15.50
2018-05-07T23:01:48.250Z,15.74
2018-05-07T23:04:16.496Z,15.64
2018-05-07T23:06:44.823Z,15.49
2018-05-07T23:09:13.153Z,15.36
2018-05-07T23:11:41.521Z,15.52
2018-05-07T23:14:09.882Z,15.57
2018-05-07T23:16:38.935Z,15.39
2018-05-07T23:19:07.272Z,15.24
2018-05-07T23:21:35.552Z,15.18
2018-05-07T23:24:04.203Z,15.07
2018-05-07T23:26:32.516Z,14.99
2018-05-07T23:29:00.827Z,15.04
2018-05-07T23:31:33.334Z,15.03
2018-05-07T23:34:01.655Z,15.19
2018-05-07T23:36:34.266Z,15.59
2018-05-07T23:39:02.667Z,15.24
2018-05-07T23:41:32.104Z,15.03
2018-05-07T23:44:00.421Z,14.88
2018-05-07T23:46:29.593Z,14.95
2018-05-07T23:48:57.998Z,15.10
2018-05-07T23:51:26.332Z,15.09
2018-05-07T23:53:58.797Z,15.20
2018-05-07T23:56:27.839Z,14.97
2018-05-07T23:58:56.140Z,14.84
