createdAt,value
2022-07-29T00:00:02.412Z,18.18
2022-07-29T00:02:33.118Z,18.25
2022-07-29T00:05:00.123Z,18.32
2022-07-29T00:07:26.977Z,18.17
2022-07-29T00:09:53.660Z,18.30
2022-07-29T00:12:26.160Z,18.16
2022-07-29T00:14:55.908Z,18.49
2022-07-29T00:17:23.968Z,18.16
2022-07-29T00:19:50.916Z,18.22
2022-07-29T00:22:17.576Z,18.13
2022-07-29T00:24:44.298Z,17.92
2022-07-29T00:27:10.955Z,17.74
2022-07-29T00:29:37.740Z,17.82
2022-07-29T00:32:04.662Z,17.92
2022-07-29T00:34:50.297Z,17.91
2022-07-29T00:37:17.310Z,18.04
2022-07-29T00:39:44.505Z,18.25
2022-07-29T00:42:11.703Z,18.16
2022-07-29T00:44:42.869Z,18.25
2022-07-29T00:47:11.443Z,18.39
2022-07-29T00:49:40.920Z,18.44
2022-07-29T00:52:09.192Z,18.52
2022-07-29T00:54:39.229Z,18.55
2022-07-29T00:57:11.967Z,18.59
2022-07-29T00:59:38.700Z,18.47
2022-07-29T01:02:05.633Z,18.39
2022-07-29T01:04:32.954Z,18.26
2022-07-29T01:07:04.456Z,18.08
2022-07-29T01:09:37.321Z,18.04
2022-07-29T01:12:22.600Z,18.05
2022-07-29T01:14:50.467Z,18.05
2022-07-29T01:17:23.260Z,18.03
2022-07-29T01:20:16.199Z,18.14
2022-07-29T01:22:55.279Z,18.09
2022-07-29T01:26:11.394Z,18.12
2022-07-29T01:29:04.049Z,18.14
2022-07-29T01:31:53.827Z,18.12
2022-07-29T01:34:51.665Z,18.11
2022-07-29T01:37:23.304Z,17.91
2022-07-29T01:39:53.601Z,17.92
2022-07-29T01:42:35.121Z,17.69
2022-07-29T01:45:15.488Z,17.68
2022-07-29T01:48:07.551Z,17.61
2022-07-29T01:50:37.065Z,17.55
2022-07-29T01:53:08.763Z,17.57
2022-07-29T01:55:39.653Z,17.61
2022-07-29T01:58:07.957Z,17.63
2022-07-29T02:00:35.800Z,17.72
2022-07-29T02:03:12.102Z,17.62
2022-07-29T02:05:42.093Z,17.65
2022-07-29T02:08:10.795Z,17.75
2022-07-29T02:10:40.388Z,17.67
2022-07-29T02:13:08.736Z,17.61
2022-07-29T02:15:37.331Z,17.54
2022-07-29T02:18:15.359Z,17.41
2022-07-29T02:20:47.872Z,17.39
2022-07-29T02:23:19.045Z,17.37
2022-07-29T02:25:47.702Z,17.34
2022-07-29T02:28:15.964Z,17.39
2022-07-29T02:30:44.840Z,17.39
2022-07-29T02:33:14.667Z,17.30
2022-07-29T02:35:42.941Z,17.05
2022-07-29T02:38:33.028Z,16.90
2022-07-29T02:41:02.298Z,16.94
2022-07-29T02:43:31.617Z,16.97
2022-07-29T02:46:00.765Z,17.08
2022-07-29T02:48:35.946Z,17.06
2022-07-29T02:51:09.488Z,17.06
2022-07-29T02:53:40.236Z,17.08
2022-07-29T02:56:15.676Z,17.02
2022-07-29T02:58:47.915Z,16.89
2022-07-29T03:01:22.735Z,16.88
2022-07-29T03:03:50.768Z,16.93
2022-07-29T03:06:37.419Z,17.06
2022-07-29T03:09:12.880Z,16.94
2022-07-29T03:11:50.064Z,16.92
2022-07-29T03:14:21.879Z,16.50
2022-07-29T03:16:49.931Z,16.20
2022-07-29T03:19:17.681Z,16.11
2022-07-29T03:21:44.492Z,15.90
2022-07-29T03:24:11.287Z,15.80
2022-07-29T03:26:38.552Z,15.68
2022-07-29T03:29:05.262Z,15.57
2022-07-29T03:31:33.454Z,15.58
2022-07-29T03:34:00.499Z,15.48
2022-07-29T03:36:27.329Z,15.47
2022-07-29T03:38:54.290Z,15.46
2022-07-29T03:41:25.616Z,15.28
2022-07-29T03:43:52.941Z,15.33
2022-07-29T03:46:23.658Z,15.38
2022-07-29T03:48:57.435Z,15.32
2022-07-29T03:51:34.027Z,15.34
2022-07-29T03:54:10.211Z,15.42
2022-07-29T03:56:41.180Z,15.54
2022-07-29T03:59:08.667Z,15.54
2022-07-29T04:01:36.364Z,15.56
2022-07-29T04:04:03.869Z,15.56
2022-07-29T04:06:44.384Z,15.64
2022-07-29T04:09:13.120Z,15.73
2022-07-29T04:12:01.602Z,15.77
2022-07-29T04:14:28.325Z,15.88
2022-07-29T04:16:55.062Z,15.97
2022-07-29T04:19:21.775Z,16.08
2022-07-29T04:21:48.613Z,16.10
2022-07-29T04:24:15.912Z,16.17
2022-07-29T04:26:42.986Z,16.30
2022-07-29T04:29:09.847Z,16.33
2022-07-29T04:31:36.666Z,16.42
2022-07-29T04:34:03.398Z,16.50
2022-07-29T04:36:30.295Z,16.57
2022-07-29T04:38:57.162Z,16.81
2022-07-29T04:41:23.919Z,17.09
2022-07-29T04:44:01.981Z,16.94
2022-07-29T04:46:29.247Z,16.96
2022-07-29T04:48:56.198Z,17.13
2022-07-29T04:51:23.874Z,17.28
2022-07-29T04:53:50.594Z,17.39
2022-07-29T04:56:17.254Z,17.48
2022-07-29T04:58:44.094Z,17.66
2022-07-29T05:01:10.893Z,17.64
2022-07-29T05:03:37.643Z,17.79
2022-07-29T05:06:04.412Z,17.94
2022-07-29T05:08:31.212Z,17.98
2022-07-29T05:10:57.965Z,18.06
2022-07-29T05:13:45.376Z,18.16
2022-07-29T05:16:14.453Z,18.25
2022-07-29T05:18:42.016Z,18.41
2022-07-29T05:21:08.705Z,18.26
2022-07-29T05:23:35.760Z,18.84
2022-07-29T05:26:02.716Z,19.14
2022-07-29T05:28:29.606Z,19.30
2022-07-29T05:30:57.321Z,19.58
2022-07-29T05:33:34.884Z,19.74
2022-07-29T05:36:08.332Z,19.84
2022-07-29T05:38:37.680Z,19.70
2022-07-29T05:41:07.678Z,19.51
2022-07-29T05:43:34.401Z,19.17
2022-07-29T05:46:01.479Z,19.38
2022-07-29T05:48:28.436Z,19.54
2022-07-29T05:50:55.925Z,19.33
2022-07-29T05:53:23.078Z,19.78
2022-07-29T05:55:50.297Z,19.99
2022-07-29T05:58:17.467Z,20.10
2022-07-29T06:00:44.444Z,20.15
2022-07-29T06:03:11.238Z,20.27
2022-07-29T06:05:38.171Z,20.51
2022-07-29T06:08:08.565Z,20.77
2022-07-29T06:10:38.653Z,20.55
2022-07-29T06:13:05.618Z,20.88
2022-07-29T06:15:32.655Z,21.34
2022-07-29T06:18:01.292Z,21.55
2022-07-29T06:20:32.840Z,21.16
2022-07-29T06:23:00.370Z,21.06
2022-07-29T06:25:30.218Z,20.87
2022-07-29T06:27:57.811Z,20.69
2022-07-29T06:30:24.694Z,20.72
2022-07-29T06:32:51.611Z,20.44
2022-07-29T06:35:38.516Z,20.22
2022-07-29T06:38:09.580Z,20.50
2022-07-29T06:41:08.630Z,20.52
2022-07-29T06:43:50.162Z,20.32
2022-07-29T06:46:19.597Z,20.42
2022-07-29T06:48:48.497Z,20.26
2022-07-29T06:51:16.318Z,20.21
2022-07-29T06:54:00.658Z,20.17
2022-07-29T06:56:39.508Z,20.43
2022-07-29T06:59:08.664Z,20.63
2022-07-29T07:01:40.233Z,20.74
2022-07-29T07:04:07.776Z,21.02
2022-07-29T07:06:34.685Z,21.56
2022-07-29T07:09:01.927Z,21.45
2022-07-29T07:11:28.973Z,21.64
2022-07-29T07:14:00.666Z,21.92
2022-07-29T07:16:29.652Z,22.01
2022-07-29T07:18:56.453Z,22.33
2022-07-29T07:21:23.175Z,22.39
2022-07-29T07:23:49.821Z,22.46
2022-07-29T07:26:16.575Z,22.30
2022-07-29T07:28:43.332Z,22.41
2022-07-29T07:31:10.576Z,22.04
2022-07-29T07:33:37.315Z,22.30
2022-07-29T07:36:04.223Z,22.79
2022-07-29T07:38:32.570Z,23.16
2022-07-29T07:41:00.200Z,23.32
2022-07-29T07:43:26.967Z,23.51
2022-07-29T07:45:53.869Z,23.26
2022-07-29T07:48:20.881Z,23.51
2022-07-29T07:50:47.604Z,23.50
2022-07-29T07:53:14.568Z,23.56
2022-07-29T07:58:30.416Z,23.44
2022-07-29T08:00:57.116Z,23.85
2022-07-29T08:03:23.857Z,24.07
2022-07-29T08:05:52.825Z,24.34
2022-07-29T08:08:19.728Z,24.08
2022-07-29T08:10:57.093Z,23.73
2022-07-29T08:13:28.186Z,24.06
2022-07-29T08:16:13.141Z,24.14
2022-07-29T08:18:42.052Z,24.83
2022-07-29T08:21:09.041Z,25.07
2022-07-29T08:23:51.502Z,25.26
2022-07-29T08:26:23.458Z,25.69
2022-07-29T08:28:51.785Z,25.20
2022-07-29T08:31:19.026Z,25.08
2022-07-29T08:33:45.972Z,25.37
2022-07-29T08:36:14.302Z,25.63
2022-07-29T08:38:41.084Z,25.97
2022-07-29T08:41:07.846Z,25.29
2022-07-29T08:43:38.263Z,25.93
2022-07-29T08:46:05.177Z,25.68
2022-07-29T08:48:32.394Z,26.06
2022-07-29T08:50:59.788Z,25.98
2022-07-29T08:53:28.195Z,25.83
2022-07-29T08:55:55.876Z,26.21
2022-07-29T08:58:25.146Z,26.40
2022-07-29T09:00:57.855Z,26.06
2022-07-29T09:03:26.811Z,25.76
2022-07-29T09:05:54.013Z,25.92
2022-07-29T09:08:21.120Z,26.58
2022-07-29T09:10:48.386Z,26.93
2022-07-29T09:13:15.128Z,26.83
2022-07-29T09:15:41.974Z,26.94
2022-07-29T09:18:20.509Z,26.36
2022-07-29T09:21:13.927Z,26.94
2022-07-29T09:23:42.655Z,27.23
2022-07-29T09:26:09.316Z,27.51
2022-07-29T09:28:43.574Z,27.20
2022-07-29T09:31:10.456Z,27.29
2022-07-29T09:33:40.166Z,27.04
2022-07-29T09:36:10.124Z,27.13
2022-07-29T09:38:40.201Z,27.26
2022-07-29T09:41:09.025Z,27.19
2022-07-29T09:43:35.800Z,27.97
2022-07-29T09:46:12.983Z,28.49
2022-07-29T09:48:40.160Z,29.27
2022-07-29T09:51:20.261Z,28.86
2022-07-29T09:53:48.944Z,28.25
2022-07-29T09:56:15.598Z,28.42
2022-07-29T09:58:42.324Z,27.96
2022-07-29T10:01:09.271Z,27.06
2022-07-29T10:03:54.594Z,26.80
2022-07-29T10:06:21.321Z,27.90
2022-07-29T10:08:48.082Z,27.92
2022-07-29T10:11:19.520Z,27.87
2022-07-29T10:13:48.842Z,28.02
2022-07-29T10:16:17.100Z,28.13
2022-07-29T10:18:44.891Z,28.38
2022-07-29T10:21:22.565Z,28.22
2022-07-29T10:24:01.289Z,27.80
2022-07-29T10:26:29.883Z,27.93
2022-07-29T10:28:56.762Z,27.92
2022-07-29T10:31:32.850Z,27.84
2022-07-29T10:34:18.220Z,27.99
2022-07-29T10:37:04.891Z,28.04
2022-07-29T10:40:30.150Z,27.73
2022-07-29T10:43:08.391Z,27.43
2022-07-29T10:45:35.632Z,27.13
2022-07-29T10:48:09.656Z,27.22
2022-07-29T10:50:58.220Z,27.44
2022-07-29T10:53:26.074Z,27.39
2022-07-29T10:56:01.211Z,27.66
2022-07-29T10:58:33.313Z,28.11
2022-07-29T11:01:37.774Z,28.81
2022-07-29T11:04:06.221Z,29.90
2022-07-29T11:06:59.699Z,29.87
2022-07-29T11:09:37.728Z,29.17
2022-07-29T11:12:25.521Z,29.35
2022-07-29T11:14:53.419Z,28.82
2022-07-29T11:17:20.383Z,29.31
2022-07-29T11:19:51.983Z,29.44
2022-07-29T11:22:36.060Z,29.67
2022-07-29T11:25:19.228Z,30.38
2022-07-29T11:28:15.467Z,29.52
2022-07-29T11:30:52.162Z,29.43
2022-07-29T11:33:37.522Z,29.78
2022-07-29T11:36:28.244Z,29.79
2022-07-29T11:39:37.112Z,30.06
2022-07-29T11:42:32.273Z,30.27
2022-07-29T11:45:42.082Z,30.28
2022-07-29T11:47:55.491Z,30.13
2022-07-29T11:50:38.088Z,29.79
2022-07-29T11:53:13.548Z,29.43
2022-07-29T11:55:51.346Z,29.17
2022-07-29T11:58:25.078Z,29.45
2022-07-29T12:00:52.765Z,29.48
2022-07-29T12:03:33.613Z,29.78
2022-07-29T12:06:12.306Z,30.36
2022-07-29T12:08:44.296Z,31.19
2022-07-29T12:11:20.900Z,30.86
2022-07-29T12:13:49.818Z,31.32
2022-07-29T12:16:29.319Z,31.44
2022-07-29T12:19:02.388Z,31.45
2022-07-29T12:21:53.932Z,31.79
2022-07-29T12:24:23.471Z,31.58
2022-07-29T12:27:02.988Z,30.94
2022-07-29T12:29:35.656Z,30.70
2022-07-29T12:32:05.517Z,30.54
2022-07-29T12:34:33.248Z,30.53
2022-07-29T12:37:00.617Z,30.68
2022-07-29T12:39:28.992Z,30.66
2022-07-29T12:42:04.724Z,30.60
2022-07-29T12:44:49.211Z,30.52
2022-07-29T12:47:19.167Z,30.82
2022-07-29T12:49:47.703Z,30.94
2022-07-29T12:52:30.625Z,30.63
2022-07-29T12:54:58.226Z,30.41
2022-07-29T12:57:25.590Z,30.49
2022-07-29T13:00:07.693Z,30.52
2022-07-29T13:02:35.684Z,30.09
2022-07-29T13:05:06.020Z,29.74
2022-07-29T13:07:55.273Z,29.63
2022-07-29T13:10:23.880Z,29.71
2022-07-29T13:13:10.750Z,30.21
2022-07-29T13:15:43.316Z,30.19
2022-07-29T13:18:33.690Z,30.30
2022-07-29T13:21:14.976Z,30.13
2022-07-29T13:23:41.976Z,30.14
2022-07-29T13:26:13.084Z,29.77
2022-07-29T13:28:40.025Z,29.71
2022-07-29T13:31:06.854Z,29.82
2022-07-29T13:33:33.672Z,30.13
2022-07-29T13:36:00.425Z,30.31
2022-07-29T13:38:30.915Z,30.31
2022-07-29T13:40:58.479Z,30.06
2022-07-29T13:43:25.474Z,29.38
2022-07-29T13:45:53.038Z,29.34
2022-07-29T13:48:19.813Z,29.11
2022-07-29T13:50:47.594Z,29.00
2022-07-29T13:53:17.466Z,28.99
2022-07-29T13:55:45.197Z,28.58
2022-07-29T13:58:12.008Z,28.46
2022-07-29T14:00:38.839Z,28.08
2022-07-29T14:03:05.599Z,27.99
2022-07-29T14:05:32.497Z,26.72
2022-07-29T14:07:59.322Z,25.40
2022-07-29T14:10:27.738Z,24.38
2022-07-29T14:12:54.504Z,23.98
2022-07-29T14:15:21.361Z,23.60
2022-07-29T14:17:48.052Z,23.63
2022-07-29T14:20:16.531Z,23.53
2022-07-29T14:22:45.136Z,23.52
2022-07-29T14:25:14.497Z,23.27
2022-07-29T14:27:42.845Z,23.11
2022-07-29T14:30:10.552Z,23.44
2022-07-29T14:32:38.297Z,23.47
2022-07-29T14:35:06.244Z,22.91
2022-07-29T14:37:39.720Z,22.97
2022-07-29T14:40:08.632Z,23.60
2022-07-29T14:42:35.386Z,23.06
2022-07-29T14:45:02.184Z,22.69
2022-07-29T14:47:28.888Z,22.59
2022-07-29T14:49:55.611Z,22.74
2022-07-29T14:52:22.277Z,22.53
2022-07-29T14:54:49.130Z,22.56
2022-07-29T14:57:15.935Z,23.04
2022-07-29T14:59:42.629Z,22.73
2022-07-29T15:02:09.692Z,22.57
2022-07-29T15:04:36.419Z,22.62
2022-07-29T15:07:03.771Z,22.70
2022-07-29T15:09:30.465Z,23.23
2022-07-29T15:11:57.333Z,23.68
2022-07-29T15:14:24.328Z,23.69
2022-07-29T15:16:52.882Z,23.46
2022-07-29T15:19:20.187Z,22.61
2022-07-29T15:21:49.114Z,22.53
2022-07-29T15:24:18.168Z,22.56
2022-07-29T15:26:44.965Z,22.95
2022-07-29T15:29:11.964Z,22.69
2022-07-29T15:31:39.379Z,22.89
2022-07-29T15:34:07.286Z,22.77
2022-07-29T15:39:22.130Z,23.10
2022-07-29T15:41:49.212Z,22.93
2022-07-29T15:44:15.966Z,22.85
2022-07-29T15:47:02.001Z,22.72
2022-07-29T15:49:48.119Z,22.97
2022-07-29T15:52:25.866Z,22.82
2022-07-29T15:54:55.490Z,22.45
2022-07-29T15:57:23.300Z,22.33
2022-07-29T15:59:50.273Z,22.27
2022-07-29T16:02:17.734Z,22.39
2022-07-29T16:04:44.414Z,22.18
2022-07-29T16:07:11.186Z,22.40
2022-07-29T16:09:37.844Z,22.71
2022-07-29T16:12:14.858Z,22.39
2022-07-29T16:14:44.313Z,22.68
2022-07-29T16:17:14.442Z,22.60
2022-07-29T16:19:43.218Z,22.97
2022-07-29T16:22:10.507Z,23.14
2022-07-29T16:24:37.319Z,23.67
2022-07-29T16:27:04.135Z,24.15
2022-07-29T16:29:30.858Z,24.12
2022-07-29T16:31:57.647Z,24.08
2022-07-29T16:34:24.366Z,23.98
2022-07-29T16:36:51.033Z,24.06
2022-07-29T16:39:17.693Z,24.10
2022-07-29T16:41:44.450Z,24.00
2022-07-29T16:44:11.078Z,23.92
2022-07-29T16:46:40.277Z,23.92
2022-07-29T16:49:08.297Z,24.01
2022-07-29T16:51:35.059Z,24.05
2022-07-29T16:54:01.862Z,23.90
2022-07-29T16:56:28.480Z,23.90
2022-07-29T16:58:58.044Z,23.68
2022-07-29T17:01:24.738Z,23.53
2022-07-29T17:04:06.635Z,23.08
2022-07-29T17:06:37.546Z,22.75
2022-07-29T17:09:05.725Z,22.67
2022-07-29T17:11:53.393Z,22.62
2022-07-29T17:14:25.242Z,23.17
2022-07-29T17:17:00.642Z,22.61
2022-07-29T17:19:35.155Z,22.69
2022-07-29T17:22:10.503Z,22.74
2022-07-29T17:24:40.985Z,22.73
2022-07-29T17:27:09.426Z,22.56
2022-07-29T17:29:36.145Z,22.35
2022-07-29T17:32:03.625Z,22.09
2022-07-29T17:34:30.719Z,21.90
2022-07-29T17:36:57.955Z,21.46
2022-07-29T17:39:24.741Z,21.53
2022-07-29T17:41:51.454Z,21.31
2022-07-29T17:44:18.325Z,21.01
2022-07-29T17:46:45.321Z,21.02
2022-07-29T17:49:12.138Z,20.90
2022-07-29T17:51:38.964Z,20.77
2022-07-29T17:54:05.889Z,20.76
2022-07-29T17:56:32.763Z,20.63
2022-07-29T17:59:01.523Z,20.73
2022-07-29T18:01:28.797Z,20.64
2022-07-29T18:03:59.836Z,20.92
2022-07-29T18:06:27.218Z,20.99
2022-07-29T18:08:54.183Z,21.07
2022-07-29T18:11:21.759Z,21.05
2022-07-29T18:13:48.615Z,21.08
2022-07-29T18:16:15.453Z,20.95
2022-07-29T18:18:44.346Z,21.07
2022-07-29T18:21:11.729Z,20.90
2022-07-29T18:23:40.753Z,20.92
2022-07-29T18:26:07.560Z,20.90
2022-07-29T18:28:34.323Z,20.82
2022-07-29T18:31:02.294Z,20.51
2022-07-29T18:33:29.062Z,20.40
2022-07-29T18:36:04.191Z,20.13
2022-07-29T18:38:38.268Z,19.90
2022-07-29T18:41:04.962Z,20.14
2022-07-29T18:43:31.760Z,20.07
2022-07-29T18:45:58.434Z,19.89
2022-07-29T18:48:25.288Z,19.98
2022-07-29T18:50:52.017Z,19.88
2022-07-29T18:53:18.849Z,19.77
2022-07-29T18:55:45.592Z,19.76
2022-07-29T18:58:12.342Z,19.83
2022-07-29T19:00:39.135Z,19.73
2022-07-29T19:03:05.881Z,19.41
2022-07-29T19:05:32.969Z,19.44
2022-07-29T19:07:59.752Z,19.31
2022-07-29T19:10:26.941Z,19.23
2022-07-29T19:12:54.389Z,19.23
2022-07-29T19:15:21.136Z,19.17
2022-07-29T19:17:48.649Z,19.19
2022-07-29T19:20:15.659Z,19.29
2022-07-29T19:22:42.465Z,19.48
2022-07-29T19:25:09.993Z,19.41
2022-07-29T19:27:36.869Z,19.31
2022-07-29T19:30:06.969Z,19.14
2022-07-29T19:32:33.832Z,19.06
2022-07-29T19:35:19.126Z,19.13
2022-07-29T19:37:45.809Z,19.40
2022-07-29T19:40:13.141Z,19.54
2022-07-29T19:42:39.813Z,19.47
2022-07-29T19:45:06.863Z,19.27
2022-07-29T19:47:33.723Z,19.16
2022-07-29T19:50:00.779Z,19.13
2022-07-29T19:52:27.969Z,19.08
2022-07-29T19:54:54.816Z,19.10
2022-07-29T19:57:21.491Z,19.11
2022-07-29T19:59:48.155Z,18.92
2022-07-29T20:02:16.537Z,18.80
2022-07-29T20:04:43.432Z,18.52
2022-07-29T20:07:10.117Z,18.45
2022-07-29T20:09:36.991Z,18.41
2022-07-29T20:12:04.845Z,18.24
2022-07-29T20:14:31.607Z,18.23
2022-07-29T20:16:58.482Z,17.87
2022-07-29T20:19:25.385Z,17.95
2022-07-29T20:21:52.432Z,17.67
2022-07-29T20:24:20.403Z,17.80
2022-07-29T20:26:48.133Z,17.88
2022-07-29T20:29:15.175Z,17.95
2022-07-29T20:31:43.374Z,17.90
2022-07-29T20:34:10.397Z,17.70
2022-07-29T20:36:37.636Z,17.43
2022-07-29T20:39:04.326Z,17.39
2022-07-29T20:41:31.000Z,17.55
2022-07-29T20:43:57.670Z,17.93
2022-07-29T20:46:24.419Z,17.60
2022-07-29T20:48:51.162Z,17.58
2022-07-29T20:51:17.887Z,17.60
2022-07-29T20:53:44.615Z,17.58
2022-07-29T20:56:12.620Z,17.56
2022-07-29T20:58:40.380Z,17.50
2022-07-29T21:01:07.774Z,17.77
2022-07-29T21:03:34.551Z,17.72
2022-07-29T21:06:01.977Z,17.22
2022-07-29T21:08:28.708Z,17.35
2022-07-29T21:10:55.381Z,17.34
2022-07-29T21:13:23.065Z,17.33
2022-07-29T21:15:51.688Z,17.34
2022-07-29T21:18:32.392Z,17.36
2022-07-29T21:21:04.907Z,17.37
2022-07-29T21:23:31.785Z,17.35
2022-07-29T21:25:59.096Z,17.42
2022-07-29T21:28:36.826Z,17.37
2022-07-29T21:31:06.192Z,17.20
2022-07-29T21:33:33.505Z,17.05
2022-07-29T21:36:26.641Z,17.06
2022-07-29T21:38:48.248Z,17.06
2022-07-29T21:41:15.463Z,17.03
2022-07-29T21:43:42.513Z,17.10
2022-07-29T21:46:09.529Z,17.13
2022-07-29T21:48:36.276Z,17.19
2022-07-29T21:51:03.479Z,17.18
2022-07-29T21:53:30.748Z,17.22
2022-07-29T21:55:58.265Z,17.17
2022-07-29T21:58:26.012Z,17.11
2022-07-29T22:00:52.863Z,17.46
2022-07-29T22:03:19.772Z,17.30
2022-07-29T22:05:46.520Z,17.40
2022-07-29T22:08:13.599Z,17.39
2022-07-29T22:10:40.501Z,17.19
2022-07-29T22:13:07.278Z,17.18
2022-07-29T22:15:34.190Z,17.02
2022-07-29T22:18:01.070Z,17.18
2022-07-29T22:20:27.929Z,17.26
2022-07-29T22:22:55.249Z,17.32
2022-07-29T22:25:22.732Z,17.33
2022-07-29T22:27:49.607Z,17.21
2022-07-29T22:30:16.798Z,17.26
2022-07-29T22:32:43.729Z,17.30
2022-07-29T22:35:10.683Z,17.39
2022-07-29T22:37:37.570Z,17.34
2022-07-29T22:40:05.133Z,17.57
2022-07-29T22:42:32.437Z,17.62
2022-07-29T22:44:59.091Z,17.62
2022-07-29T22:47:46.409Z,17.48
2022-07-29T22:50:12.560Z,17.44
2022-07-29T22:52:39.364Z,17.64
2022-07-29T22:55:06.436Z,17.60
2022-07-29T22:57:33.068Z,17.56
2022-07-29T23:00:02.181Z,17.59
2022-07-29T23:02:29.148Z,17.37
2022-07-29T23:04:55.847Z,17.35
2022-07-29T23:07:23.123Z,17.36
2022-07-29T23:09:50.111Z,17.39
2022-07-29T23:12:16.827Z,17.31
2022-07-29T23:14:44.019Z,17.38
2022-07-29T23:17:10.717Z,17.49
2022-07-29T23:19:37.441Z,17.56
2022-07-29T23:22:05.849Z,17.65
2022-07-29T23:24:32.463Z,17.74
2022-07-29T23:26:59.587Z,17.69
2022-07-29T23:29:26.635Z,17.83
2022-07-29T23:31:53.253Z,17.82
2022-07-29T23:34:19.975Z,17.76
2022-07-29T23:36:46.834Z,17.75
2022-07-29T23:39:13.561Z,17.69
2022-07-29T23:41:40.838Z,17.56
2022-07-29T23:44:07.906Z,17.68
2022-07-29T23:46:34.836Z,17.90
2022-07-29T23:49:01.623Z,17.92
2022-07-29T23:51:29.285Z,18.05
2022-07-29T23:53:56.363Z,18.05
2022-07-29T23:56:23.205Z,17.67
2022-07-29T23:58:50.168Z,17.68
