createdAt,value
2017-05-14T00:00:50.208Z,11.00
2017-05-14T00:03:17.160Z,10.80
2017-05-14T00:05:44.084Z,10.80
2017-05-14T00:08:11.017Z,10.80
2017-05-14T00:10:37.964Z,10.80
2017-05-14T00:13:04.893Z,10.90
2017-05-14T00:15:31.857Z,11.00
2017-05-14T00:17:59.532Z,11.10
2017-05-14T00:20:26.469Z,11.20
2017-05-14T00:22:54.185Z,11.20
2017-05-14T00:25:21.108Z,11.30
2017-05-14T00:27:48.028Z,11.30
2017-05-14T00:30:15.720Z,11.20
2017-05-14T00:32:42.627Z,11.10
2017-05-14T00:35:10.288Z,11.10
2017-05-14T00:37:37.989Z,11.20
2017-05-14T00:40:04.898Z,11.30
2017-05-14T00:42:32.597Z,11.20
2017-05-14T00:44:59.564Z,11.20
2017-05-14T00:47:26.487Z,11.20
2017-05-14T00:49:53.409Z,11.30
2017-05-14T00:52:20.356Z,11.20
2017-05-14T00:54:47.264Z,11.20
2017-05-14T00:57:14.192Z,11.10
2017-05-14T00:59:41.149Z,11.00
2017-05-14T01:02:08.056Z,10.90
2017-05-14T01:04:34.982Z,10.90
2017-05-14T01:07:01.916Z,10.80
2017-05-14T01:09:28.837Z,10.80
2017-05-14T01:11:55.802Z,11.00
2017-05-14T01:14:22.720Z,10.80
2017-05-14T01:16:49.632Z,10.80
2017-05-14T01:19:16.576Z,10.70
2017-05-14T01:21:43.526Z,10.70
2017-05-14T01:24:10.528Z,10.60
2017-05-14T01:26:37.457Z,10.60
2017-05-14T01:29:04.368Z,10.80
2017-05-14T01:31:31.317Z,10.70
2017-05-14T01:33:58.313Z,10.80
2017-05-14T01:36:25.264Z,10.80
2017-05-14T01:38:52.226Z,10.80
2017-05-14T01:41:19.160Z,10.80
2017-05-14T01:43:46.143Z,10.80
2017-05-14T01:46:13.085Z,10.80
2017-05-14T01:48:39.992Z,10.70
2017-05-14T01:51:07.012Z,10.80
2017-05-14T01:53:34.679Z,10.80
2017-05-14T01:56:02.346Z,10.90
2017-05-14T01:58:29.309Z,11.00
2017-05-14T02:00:56.220Z,11.00
2017-05-14T02:03:23.884Z,11.00
2017-05-14T02:05:51.592Z,11.00
2017-05-14T02:08:18.533Z,11.10
2017-05-14T02:10:45.451Z,11.10
2017-05-14T02:13:12.381Z,11.20
2017-05-14T02:15:40.056Z,11.10
2017-05-14T02:18:07.011Z,11.20
2017-05-14T02:20:33.930Z,11.20
2017-05-14T02:23:01.592Z,11.10
2017-05-14T02:25:29.283Z,11.10
2017-05-14T02:27:56.221Z,11.00
2017-05-14T02:30:23.164Z,10.90
2017-05-14T02:32:50.144Z,10.90
2017-05-14T02:35:17.060Z,10.90
2017-05-14T02:37:43.968Z,10.90
2017-05-14T02:40:11.661Z,10.90
2017-05-14T02:42:38.632Z,10.80
2017-05-14T02:45:05.568Z,10.80
2017-05-14T02:47:32.505Z,10.60
2017-05-14T02:49:59.424Z,10.60
2017-05-14T02:52:26.362Z,10.60
2017-05-14T02:54:54.025Z,10.60
2017-05-14T02:57:20.980Z,10.70
2017-05-14T02:59:47.901Z,10.70
2017-05-14T03:02:15.552Z,10.70
2017-05-14T03:04:42.491Z,10.60
2017-05-14T03:07:09.419Z,10.60
2017-05-14T03:09:36.395Z,10.60
2017-05-14T03:12:04.073Z,10.40
2017-05-14T03:14:31.770Z,10.40
2017-05-14T03:16:58.697Z,10.40
2017-05-14T03:19:25.609Z,10.40
2017-05-14T03:21:53.271Z,10.50
2017-05-14T03:24:21.261Z,10.40
2017-05-14T03:26:48.212Z,10.30
2017-05-14T03:29:15.134Z,10.30
2017-05-14T03:31:42.833Z,10.00
2017-05-14T03:34:09.760Z,9.90
2017-05-14T03:36:36.669Z,9.80
2017-05-14T03:39:03.660Z,9.70
2017-05-14T03:41:30.572Z,9.70
2017-05-14T03:43:58.228Z,9.80
2017-05-14T03:46:25.148Z,9.80
2017-05-14T03:48:52.080Z,9.80
2017-05-14T03:51:19.028Z,9.80
2017-05-14T03:53:46.013Z,9.70
2017-05-14T03:56:12.921Z,9.80
2017-05-14T03:58:39.884Z,9.80
2017-05-14T04:01:06.806Z,9.70
2017-05-14T04:03:33.719Z,9.80
2017-05-14T04:06:00.702Z,10.00
2017-05-14T04:08:27.609Z,9.90
2017-05-14T04:10:54.524Z,9.80
2017-05-14T04:13:21.456Z,9.80
2017-05-14T04:15:48.397Z,9.70
2017-05-14T04:18:15.376Z,9.60
2017-05-14T04:20:42.289Z,9.70
2017-05-14T04:23:10.256Z,9.80
2017-05-14T04:25:37.219Z,9.80
2017-05-14T04:28:04.868Z,9.90
2017-05-14T04:30:31.807Z,10.00
2017-05-14T04:32:58.722Z,10.00
2017-05-14T04:35:25.637Z,10.00
2017-05-14T04:37:52.572Z,9.90
2017-05-14T04:40:19.502Z,10.00
2017-05-14T04:42:46.424Z,10.00
2017-05-14T04:45:13.401Z,10.00
2017-05-14T04:47:40.311Z,10.20
2017-05-14T04:50:07.220Z,10.40
2017-05-14T04:52:34.171Z,10.50
2017-05-14T04:55:01.084Z,10.60
2017-05-14T04:57:28.008Z,10.60
2017-05-14T04:59:55.692Z,10.60
2017-05-14T05:02:22.620Z,10.50
2017-05-14T05:04:49.583Z,10.70
2017-05-14T05:07:16.503Z,10.90
2017-05-14T05:09:44.155Z,11.20
2017-05-14T05:12:11.847Z,11.40
2017-05-14T05:14:38.757Z,11.70
2017-05-14T05:17:05.678Z,11.90
2017-05-14T05:19:33.463Z,11.70
2017-05-14T05:22:00.368Z,11.50
2017-05-14T05:24:27.318Z,11.50
2017-05-14T05:26:54.256Z,11.50
2017-05-14T05:29:21.205Z,11.40
2017-05-14T05:31:48.148Z,11.50
2017-05-14T05:34:15.076Z,11.60
2017-05-14T05:36:42.080Z,11.80
2017-05-14T05:39:09.087Z,12.00
2017-05-14T05:41:36.005Z,12.10
2017-05-14T05:44:02.956Z,12.20
2017-05-14T05:46:29.873Z,12.40
2017-05-14T05:48:57.539Z,12.70
2017-05-14T05:51:25.242Z,12.80
2017-05-14T05:53:52.233Z,13.00
2017-05-14T05:56:19.198Z,13.20
2017-05-14T05:58:46.861Z,13.20
2017-05-14T06:01:13.835Z,13.30
2017-05-14T06:03:40.799Z,13.50
2017-05-14T06:06:07.730Z,13.60
2017-05-14T06:08:34.669Z,13.60
2017-05-14T06:11:01.622Z,13.80
2017-05-14T06:13:28.568Z,13.80
2017-05-14T06:15:55.489Z,13.90
2017-05-14T06:18:22.431Z,13.90
2017-05-14T06:20:49.344Z,14.10
2017-05-14T06:23:17.042Z,14.20
2017-05-14T06:25:44.030Z,14.20
2017-05-14T06:28:10.973Z,14.20
2017-05-14T06:30:37.923Z,14.40
2017-05-14T06:33:04.830Z,14.50
2017-05-14T06:35:31.760Z,14.60
2017-05-14T06:37:58.711Z,14.90
2017-05-14T06:40:25.633Z,15.00
2017-05-14T06:42:53.291Z,15.40
2017-05-14T06:45:20.972Z,16.00
2017-05-14T06:47:47.915Z,16.40
2017-05-14T06:50:14.860Z,16.70
2017-05-14T06:52:41.767Z,16.90
2017-05-14T06:55:08.729Z,17.10
2017-05-14T06:57:36.401Z,17.20
2017-05-14T07:00:03.325Z,17.00
2017-05-14T07:02:31.033Z,17.00
2017-05-14T07:04:57.940Z,17.20
2017-05-14T07:07:25.620Z,17.60
2017-05-14T07:09:52.564Z,18.10
2017-05-14T07:12:19.483Z,18.80
2017-05-14T07:14:47.152Z,19.40
2017-05-14T07:17:14.873Z,20.00
2017-05-14T07:19:41.808Z,20.80
2017-05-14T07:22:08.769Z,20.80
2017-05-14T07:24:35.720Z,21.00
2017-05-14T07:27:02.664Z,21.20
2017-05-14T07:29:29.630Z,21.00
2017-05-14T07:31:56.586Z,21.00
2017-05-14T07:34:24.257Z,21.30
2017-05-14T07:36:51.241Z,21.60
2017-05-14T07:39:18.206Z,21.60
2017-05-14T07:41:45.144Z,21.90
2017-05-14T07:44:12.108Z,22.50
2017-05-14T07:46:39.041Z,22.50
2017-05-14T07:49:06.011Z,22.60
2017-05-14T07:51:33.713Z,23.40
2017-05-14T07:54:00.690Z,24.00
2017-05-14T07:56:27.901Z,23.90
2017-05-14T07:58:54.842Z,23.20
2017-05-14T08:01:21.789Z,23.80
2017-05-14T08:03:48.793Z,24.40
2017-05-14T08:06:15.760Z,24.10
2017-05-14T08:08:42.733Z,23.30
2017-05-14T08:11:09.721Z,22.50
2017-05-14T08:13:36.770Z,22.10
2017-05-14T08:16:03.719Z,21.80
2017-05-14T08:18:30.784Z,21.60
2017-05-14T08:20:58.501Z,21.30
2017-05-14T08:23:25.467Z,22.00
2017-05-14T08:25:52.429Z,22.90
2017-05-14T08:28:20.211Z,23.60
2017-05-14T08:30:47.169Z,23.90
2017-05-14T08:33:14.108Z,24.20
2017-05-14T08:35:41.079Z,24.40
2017-05-14T08:38:08.088Z,24.20
2017-05-14T08:40:35.790Z,23.90
2017-05-14T08:43:02.725Z,24.30
2017-05-14T08:45:29.702Z,25.30
2017-05-14T08:47:56.644Z,26.60
2017-05-14T08:50:23.599Z,27.30
2017-05-14T08:52:50.588Z,27.70
2017-05-14T08:55:17.553Z,27.90
2017-05-14T08:57:44.494Z,28.50
2017-05-14T09:00:11.501Z,28.90
2017-05-14T09:02:39.225Z,29.30
2017-05-14T09:05:06.193Z,29.80
2017-05-14T09:07:33.207Z,29.80
2017-05-14T09:10:00.155Z,29.90
2017-05-14T09:12:27.094Z,30.40
2017-05-14T09:14:54.090Z,30.20
2017-05-14T09:17:21.762Z,29.90
2017-05-14T09:19:48.710Z,29.50
2017-05-14T09:22:15.702Z,28.60
2017-05-14T09:24:42.645Z,27.60
2017-05-14T09:27:09.625Z,26.90
2017-05-14T09:29:37.378Z,26.90
2017-05-14T09:32:04.337Z,27.80
2017-05-14T09:34:32.045Z,28.70
2017-05-14T09:36:59.028Z,28.60
2017-05-14T09:39:25.969Z,28.80
2017-05-14T09:41:52.914Z,29.40
2017-05-14T09:44:19.876Z,29.10
2017-05-14T09:46:46.894Z,29.00
2017-05-14T09:49:13.836Z,28.60
2017-05-14T09:51:40.828Z,26.30
2017-05-14T09:54:07.768Z,26.00
2017-05-14T09:56:35.509Z,25.90
2017-05-14T09:59:02.514Z,26.00
2017-05-14T10:01:29.470Z,25.70
2017-05-14T10:03:56.424Z,25.70
2017-05-14T10:06:23.401Z,25.90
2017-05-14T10:08:51.109Z,25.70
2017-05-14T10:11:18.056Z,25.50
2017-05-14T10:13:45.048Z,25.10
2017-05-14T10:16:12.000Z,24.80
2017-05-14T10:18:38.923Z,24.60
2017-05-14T10:21:05.905Z,24.30
2017-05-14T10:23:33.590Z,23.80
2017-05-14T10:26:00.539Z,23.60
2017-05-14T10:28:27.531Z,23.40
2017-05-14T10:30:54.478Z,23.10
2017-05-14T10:33:21.417Z,23.30
2017-05-14T10:35:48.389Z,23.50
2017-05-14T10:38:16.069Z,23.20
2017-05-14T10:40:43.077Z,22.80
2017-05-14T10:43:10.007Z,22.90
2017-05-14T10:45:36.976Z,23.80
2017-05-14T10:48:04.689Z,24.40
2017-05-14T10:50:31.648Z,24.20
2017-05-14T10:52:58.629Z,24.30
2017-05-14T10:55:25.602Z,23.90
2017-05-14T10:57:52.570Z,23.90
2017-05-14T11:00:19.580Z,24.40
2017-05-14T11:02:47.266Z,25.20
2017-05-14T11:05:14.676Z,25.70
2017-05-14T11:07:41.677Z,25.80
2017-05-14T11:10:08.654Z,25.60
2017-05-14T11:12:35.598Z,25.60
2017-05-14T11:15:02.575Z,25.40
2017-05-14T11:17:29.522Z,25.00
2017-05-14T11:19:57.273Z,23.50
2017-05-14T11:22:24.246Z,23.50
2017-05-14T11:24:51.219Z,22.40
2017-05-14T11:27:18.163Z,21.40
2017-05-14T11:29:45.807Z,21.30
2017-05-14T11:32:12.756Z,21.90
2017-05-14T11:34:39.701Z,22.30
2017-05-14T11:37:06.705Z,22.40
2017-05-14T11:39:34.412Z,22.60
2017-05-14T11:42:01.356Z,22.70
2017-05-14T11:44:28.350Z,22.60
2017-05-14T11:46:55.335Z,22.70
2017-05-14T11:49:22.301Z,22.60
2017-05-14T11:51:49.261Z,22.50
2017-05-14T11:54:16.264Z,22.30
2017-05-14T11:56:43.240Z,22.20
2017-05-14T11:59:10.184Z,22.30
2017-05-14T12:01:37.169Z,22.30
2017-05-14T12:04:04.101Z,22.20
2017-05-14T12:06:31.038Z,21.90
2017-05-14T12:08:57.993Z,21.70
2017-05-14T12:11:24.989Z,21.40
2017-05-14T12:13:51.941Z,21.20
2017-05-14T12:16:18.896Z,21.10
2017-05-14T12:18:45.883Z,20.80
2017-05-14T12:21:12.955Z,20.10
2017-05-14T12:23:39.877Z,19.60
2017-05-14T12:26:06.867Z,19.30
2017-05-14T12:28:33.804Z,19.20
2017-05-14T12:31:00.756Z,19.00
2017-05-14T12:33:27.768Z,18.70
2017-05-14T12:35:55.473Z,18.40
2017-05-14T12:38:22.409Z,18.20
2017-05-14T12:40:49.415Z,18.10
2017-05-14T12:43:16.341Z,17.80
2017-05-14T12:45:43.343Z,17.60
2017-05-14T12:48:10.314Z,17.40
2017-05-14T12:50:37.250Z,17.40
2017-05-14T12:53:04.205Z,17.30
2017-05-14T12:55:31.178Z,17.30
2017-05-14T12:57:58.117Z,17.30
2017-05-14T13:00:25.051Z,17.60
2017-05-14T13:02:52.053Z,17.60
2017-05-14T13:05:19.011Z,17.50
2017-05-14T13:07:45.929Z,17.40
2017-05-14T13:10:12.929Z,17.10
2017-05-14T13:12:39.868Z,16.80
2017-05-14T13:15:06.828Z,16.70
2017-05-14T13:17:33.788Z,16.60
2017-05-14T13:20:00.737Z,16.50
2017-05-14T13:22:28.420Z,16.40
2017-05-14T13:24:55.381Z,16.40
2017-05-14T13:27:22.313Z,16.30
2017-05-14T13:29:49.238Z,16.10
2017-05-14T13:32:16.957Z,16.00
2017-05-14T13:34:43.901Z,15.90
2017-05-14T13:37:10.861Z,15.70
2017-05-14T13:39:37.819Z,15.50
2017-05-14T13:42:04.776Z,15.20
2017-05-14T13:44:32.496Z,15.30
2017-05-14T13:46:59.453Z,15.40
2017-05-14T13:49:26.373Z,15.40
2017-05-14T13:51:53.449Z,15.30
2017-05-14T13:54:20.380Z,15.50
2017-05-14T13:56:47.319Z,15.40
2017-05-14T13:59:14.354Z,14.90
2017-05-14T14:01:41.279Z,14.00
2017-05-14T14:04:08.228Z,14.20
2017-05-14T14:06:35.234Z,14.80
2017-05-14T14:09:02.253Z,15.00
2017-05-14T14:11:29.209Z,15.30
2017-05-14T14:13:56.192Z,15.50
2017-05-14T14:16:23.880Z,15.50
2017-05-14T14:18:50.822Z,15.20
2017-05-14T14:21:17.850Z,15.30
2017-05-14T14:23:44.856Z,15.40
2017-05-14T14:26:11.792Z,15.30
2017-05-14T14:28:38.756Z,15.60
2017-05-14T14:31:05.753Z,15.80
2017-05-14T14:33:32.696Z,16.10
2017-05-14T14:35:59.665Z,16.20
2017-05-14T14:38:26.666Z,16.20
2017-05-14T14:40:53.604Z,16.30
2017-05-14T14:43:21.268Z,16.50
2017-05-14T14:45:49.018Z,16.30
2017-05-14T14:48:15.976Z,16.40
2017-05-14T14:50:43.663Z,16.00
2017-05-14T14:53:10.658Z,16.10
2017-05-14T14:55:37.614Z,16.50
2017-05-14T14:58:05.309Z,16.70
2017-05-14T15:00:32.299Z,16.80
2017-05-14T15:02:59.233Z,16.90
2017-05-14T15:05:26.241Z,16.90
2017-05-14T15:07:53.219Z,16.50
2017-05-14T15:10:20.174Z,16.20
2017-05-14T15:12:47.129Z,16.10
2017-05-14T15:15:14.129Z,16.40
2017-05-14T15:17:41.091Z,16.60
2017-05-14T15:20:08.055Z,16.50
2017-05-14T15:22:35.025Z,16.50
2017-05-14T15:25:02.055Z,16.60
2017-05-14T15:27:28.991Z,16.70
2017-05-14T15:29:56.073Z,16.60
2017-05-14T15:32:23.054Z,16.80
2017-05-14T15:34:49.994Z,16.90
2017-05-14T15:37:16.991Z,16.80
2017-05-14T15:39:43.925Z,16.80
2017-05-14T15:42:10.877Z,16.60
2017-05-14T15:44:37.845Z,16.60
2017-05-14T15:47:04.775Z,16.50
2017-05-14T15:49:31.713Z,16.50
2017-05-14T15:51:58.677Z,16.50
2017-05-14T15:54:26.360Z,16.50
2017-05-14T15:56:53.291Z,16.50
2017-05-14T15:59:21.033Z,16.50
2017-05-14T16:01:47.990Z,16.50
2017-05-14T16:04:15.708Z,16.40
2017-05-14T16:06:42.742Z,16.50
2017-05-14T16:09:09.672Z,16.50
2017-05-14T16:11:36.595Z,16.40
2017-05-14T16:14:04.352Z,16.40
2017-05-14T16:16:32.036Z,16.40
2017-05-14T16:18:59.007Z,16.40
2017-05-14T16:21:26.000Z,16.40
2017-05-14T16:23:53.011Z,16.50
2017-05-14T16:26:19.936Z,16.40
2017-05-14T16:28:46.925Z,16.30
2017-05-14T16:31:13.876Z,16.30
2017-05-14T16:33:40.841Z,16.30
2017-05-14T16:36:08.230Z,16.30
2017-05-14T16:38:35.155Z,16.30
2017-05-14T16:41:02.111Z,16.20
2017-05-14T16:43:29.084Z,16.10
2017-05-14T16:45:56.038Z,16.10
2017-05-14T16:48:22.989Z,16.00
2017-05-14T16:50:49.986Z,15.90
2017-05-14T16:53:16.936Z,16.00
2017-05-14T16:55:43.921Z,16.00
2017-05-14T16:58:10.951Z,16.00
2017-05-14T17:00:37.910Z,16.00
2017-05-14T17:03:04.837Z,16.00
2017-05-14T17:05:31.810Z,15.90
2017-05-14T17:07:58.748Z,15.90
2017-05-14T17:10:25.710Z,15.80
2017-05-14T17:12:52.776Z,15.80
2017-05-14T17:15:20.475Z,15.70
2017-05-14T17:17:47.430Z,15.70
2017-05-14T17:20:14.400Z,15.70
2017-05-14T17:22:41.361Z,15.70
2017-05-14T17:25:08.562Z,15.60
2017-05-14T17:27:35.554Z,15.50
2017-05-14T17:30:02.534Z,15.40
2017-05-14T17:32:29.475Z,15.30
2017-05-14T17:34:56.456Z,15.00
2017-05-14T17:37:23.440Z,15.00
2017-05-14T17:39:50.369Z,15.10
2017-05-14T17:42:17.308Z,15.20
2017-05-14T17:44:44.281Z,15.20
2017-05-14T17:47:12.049Z,15.20
2017-05-14T17:49:39.017Z,15.30
2017-05-14T17:52:05.998Z,15.20
2017-05-14T17:54:32.929Z,15.00
2017-05-14T17:56:59.904Z,14.90
2017-05-14T17:59:26.880Z,14.60
2017-05-14T18:01:54.609Z,14.60
2017-05-14T18:04:21.669Z,14.70
2017-05-14T18:06:48.628Z,14.90
2017-05-14T18:09:16.327Z,14.90
2017-05-14T18:11:43.329Z,14.60
2017-05-14T18:14:11.009Z,14.60
2017-05-14T18:16:38.736Z,14.40
2017-05-14T18:19:05.731Z,14.40
2017-05-14T18:21:32.725Z,14.40
2017-05-14T18:23:59.689Z,14.60
2017-05-14T18:26:27.448Z,14.50
2017-05-14T18:28:54.480Z,14.40
2017-05-14T18:31:21.429Z,14.20
2017-05-14T18:33:48.377Z,14.10
2017-05-14T18:36:15.368Z,14.30
2017-05-14T18:38:42.317Z,14.50
2017-05-14T18:41:09.266Z,14.50
2017-05-14T18:43:36.245Z,14.40
2017-05-14T18:46:03.225Z,14.40
2017-05-14T18:48:30.899Z,14.40
2017-05-14T18:50:57.853Z,14.40
2017-05-14T18:53:24.833Z,14.10
2017-05-14T18:55:51.830Z,14.10
2017-05-14T18:58:18.793Z,14.10
2017-05-14T19:00:45.791Z,14.20
2017-05-14T19:03:12.750Z,14.30
2017-05-14T19:05:40.456Z,14.20
2017-05-14T19:08:07.441Z,14.30
2017-05-14T19:10:34.410Z,14.20
2017-05-14T19:13:02.119Z,14.10
2017-05-14T19:15:29.113Z,14.10
2017-05-14T19:17:56.821Z,14.00
2017-05-14T19:20:23.833Z,14.00
2017-05-14T19:22:50.817Z,14.00
2017-05-14T19:25:17.851Z,14.00
2017-05-14T19:27:44.845Z,13.90
2017-05-14T19:30:11.823Z,13.80
2017-05-14T19:32:38.771Z,13.70
2017-05-14T19:35:05.820Z,13.70
2017-05-14T19:37:32.905Z,13.60
2017-05-14T19:39:59.897Z,13.50
2017-05-14T19:42:27.711Z,13.00
2017-05-14T19:44:54.748Z,13.00
2017-05-14T19:47:21.880Z,13.00
2017-05-14T19:49:48.965Z,12.80
2017-05-14T19:52:15.908Z,12.50
2017-05-14T19:54:42.894Z,12.50
2017-05-14T19:57:09.932Z,12.50
2017-05-14T19:59:37.651Z,12.20
2017-05-14T20:02:04.636Z,12.10
2017-05-14T20:04:31.630Z,11.90
2017-05-14T20:06:58.615Z,11.80
2017-05-14T20:09:25.587Z,11.70
2017-05-14T20:11:53.298Z,11.70
2017-05-14T20:14:20.278Z,11.80
2017-05-14T20:16:47.223Z,11.90
2017-05-14T20:19:14.167Z,11.90
2017-05-14T20:21:41.125Z,12.10
2017-05-14T20:24:08.819Z,12.10
2017-05-14T20:26:35.773Z,12.10
2017-05-14T20:29:02.731Z,12.00
2017-05-14T20:31:29.688Z,11.90
2017-05-14T20:33:56.633Z,11.50
2017-05-14T20:36:23.615Z,11.40
2017-05-14T20:38:51.329Z,11.40
2017-05-14T20:41:18.260Z,11.20
2017-05-14T20:43:45.253Z,11.20
2017-05-14T20:46:12.204Z,11.20
2017-05-14T20:48:39.136Z,11.20
2017-05-14T20:51:06.136Z,11.20
2017-05-14T20:53:33.081Z,11.30
2017-05-14T20:56:00.009Z,11.60
2017-05-14T20:58:26.977Z,11.50
2017-05-14T21:00:53.913Z,11.20
2017-05-14T21:03:21.552Z,11.20
2017-05-14T21:05:48.518Z,11.20
2017-05-14T21:08:15.458Z,11.20
2017-05-14T21:10:43.238Z,11.20
2017-05-14T21:13:10.233Z,11.00
2017-05-14T21:15:37.173Z,10.90
2017-05-14T21:18:04.138Z,10.80
2017-05-14T21:20:32.449Z,10.60
2017-05-14T21:22:59.396Z,10.50
2017-05-14T21:25:26.352Z,10.40
2017-05-14T21:27:53.274Z,10.40
2017-05-14T21:30:20.208Z,10.40
2017-05-14T21:32:47.176Z,10.50
2017-05-14T21:35:14.181Z,10.50
2017-05-14T21:37:41.845Z,10.50
2017-05-14T21:40:09.548Z,10.60
2017-05-14T21:42:36.497Z,10.60
2017-05-14T21:45:03.427Z,10.70
2017-05-14T21:47:30.404Z,10.70
2017-05-14T21:49:57.320Z,10.90
2017-05-14T21:52:24.261Z,11.00
2017-05-14T21:54:51.224Z,11.10
2017-05-14T21:57:19.125Z,11.20
2017-05-14T21:59:46.053Z,11.10
2017-05-14T22:02:13.019Z,11.10
2017-05-14T22:04:40.691Z,11.00
2017-05-14T22:07:08.351Z,11.00
2017-05-14T22:09:36.057Z,10.90
2017-05-14T22:12:02.976Z,10.90
2017-05-14T22:14:29.915Z,10.90
2017-05-14T22:16:56.881Z,11.00
2017-05-14T22:19:23.808Z,10.90
2017-05-14T22:21:50.725Z,10.90
2017-05-14T22:24:17.688Z,10.90
2017-05-14T22:26:45.368Z,10.90
2017-05-14T22:29:12.299Z,10.90
2017-05-14T22:31:39.252Z,10.90
2017-05-14T22:34:06.173Z,10.80
2017-05-14T22:36:33.832Z,10.60
2017-05-14T22:39:01.541Z,10.40
2017-05-14T22:41:28.487Z,10.40
2017-05-14T22:43:55.411Z,10.40
2017-05-14T22:46:22.360Z,10.40
2017-05-14T22:48:49.298Z,10.40
2017-05-14T22:51:16.212Z,10.70
2017-05-14T22:53:43.184Z,10.60
2017-05-14T22:56:10.100Z,10.30
2017-05-14T22:58:37.093Z,10.30
2017-05-14T23:01:04.072Z,10.20
2017-05-14T23:03:31.030Z,10.20
2017-05-14T23:05:57.949Z,10.30
2017-05-14T23:08:24.873Z,10.30
2017-05-14T23:10:51.819Z,10.20
2017-05-14T23:13:18.764Z,10.30
2017-05-14T23:15:45.684Z,10.30
2017-05-14T23:18:12.640Z,10.40
2017-05-14T23:20:39.565Z,10.40
2017-05-14T23:23:07.233Z,10.50
2017-05-14T23:25:34.192Z,10.50
2017-05-14T23:28:01.430Z,10.50
2017-05-14T23:30:28.355Z,10.50
2017-05-14T23:32:56.076Z,10.50
2017-05-14T23:35:23.000Z,10.50
2017-05-14T23:37:49.931Z,10.40
2017-05-14T23:40:16.884Z,10.50
2017-05-14T23:42:43.815Z,10.60
2017-05-14T23:45:10.763Z,10.60
2017-05-14T23:47:37.729Z,10.70
2017-05-14T23:50:04.648Z,10.70
2017-05-14T23:52:31.590Z,10.70
2017-05-14T23:54:58.566Z,10.80
2017-05-14T23:57:25.484Z,10.80
2017-05-14T23:59:52.467Z,10.70
