createdAt,value
2022-10-02T00:03:16.721Z,57.09
2022-10-02T00:07:18.384Z,57.46
2022-10-02T00:11:25.337Z,57.75
2022-10-02T00:15:31.359Z,58.05
2022-10-02T00:19:28.653Z,58.41
2022-10-02T00:23:41.689Z,57.66
2022-10-02T00:27:48.400Z,57.78
2022-10-02T00:32:11.507Z,57.04
2022-10-02T00:36:54.499Z,57.70
2022-10-02T00:41:15.258Z,57.55
2022-10-02T00:45:56.314Z,57.43
2022-10-02T00:50:40.715Z,56.86
2022-10-02T00:55:28.943Z,56.39
2022-10-02T00:59:42.982Z,56.98
2022-10-02T01:03:53.407Z,57.52
2022-10-02T01:07:54.491Z,58.11
2022-10-02T01:11:52.585Z,58.67
2022-10-02T01:16:00.724Z,58.24
2022-10-02T01:20:05.033Z,58.22
2022-10-02T01:24:22.771Z,58.64
2022-10-02T01:28:20.499Z,58.17
2022-10-02T01:32:18.751Z,57.66
2022-10-02T01:36:17.222Z,57.44
2022-10-02T01:40:25.395Z,58.13
2022-10-02T01:44:24.890Z,58.43
2022-10-02T01:48:37.267Z,57.92
2022-10-02T01:53:12.526Z,58.43
2022-10-02T01:57:32.270Z,58.81
2022-10-02T02:01:47.451Z,58.14
2022-10-02T02:06:00.477Z,57.41
2022-10-02T02:10:14.105Z,58.04
2022-10-02T02:14:51.838Z,58.07
2022-10-02T02:18:58.448Z,58.28
2022-10-02T02:23:04.195Z,58.29
2022-10-02T02:27:06.400Z,58.34
2022-10-02T02:31:08.399Z,58.25
2022-10-02T02:35:17.589Z,58.41
2022-10-02T02:39:28.826Z,58.17
2022-10-02T02:43:39.503Z,58.47
2022-10-02T02:47:55.994Z,58.20
2022-10-02T02:51:57.246Z,57.90
2022-10-02T02:55:58.343Z,57.52
2022-10-02T03:00:00.103Z,57.58
2022-10-02T03:03:57.382Z,57.44
2022-10-02T03:08:05.189Z,57.92
2022-10-02T03:12:17.162Z,57.66
2022-10-02T03:16:41.572Z,57.87
2022-10-02T03:20:57.359Z,57.89
2022-10-02T03:24:54.278Z,57.94
2022-10-02T03:28:57.475Z,57.76
2022-10-02T03:33:01.155Z,57.62
2022-10-02T03:36:58.382Z,58.15
2022-10-02T03:40:58.480Z,58.42
2022-10-02T03:44:55.446Z,57.88
2022-10-02T03:48:52.570Z,58.54
2022-10-02T03:52:53.092Z,58.07
2022-10-02T03:57:03.587Z,57.93
2022-10-02T04:01:17.179Z,58.54
2022-10-02T04:05:33.534Z,57.53
2022-10-02T04:09:59.496Z,57.53
2022-10-02T04:14:30.363Z,57.58
2022-10-02T04:19:02.136Z,57.26
2022-10-02T04:23:21.598Z,58.00
2022-10-02T04:27:35.084Z,58.23
2022-10-02T04:31:32.360Z,58.08
2022-10-02T04:35:47.228Z,57.26
2022-10-02T04:40:22.161Z,58.83
2022-10-02T04:44:55.241Z,58.21
2022-10-02T04:48:58.110Z,57.30
2022-10-02T04:53:28.282Z,57.88
2022-10-02T04:57:28.238Z,57.43
2022-10-02T05:02:02.364Z,57.92
2022-10-02T05:06:24.478Z,57.07
2022-10-02T05:10:58.603Z,57.69
2022-10-02T05:15:35.000Z,57.01
2022-10-02T05:19:44.077Z,56.72
2022-10-02T05:24:05.363Z,56.92
2022-10-02T05:28:17.191Z,57.07
2022-10-02T05:32:36.285Z,56.87
2022-10-02T05:36:59.697Z,57.38
2022-10-02T05:41:11.902Z,57.50
2022-10-02T05:45:44.265Z,57.33
2022-10-02T05:49:59.516Z,56.75
2022-10-02T05:54:11.104Z,56.30
2022-10-02T05:58:34.726Z,56.57
2022-10-02T06:02:52.143Z,57.26
2022-10-02T06:06:51.866Z,57.02
2022-10-02T06:10:59.273Z,56.16
2022-10-02T06:15:16.871Z,56.83
2022-10-02T06:19:27.296Z,56.46
2022-10-02T06:23:42.144Z,56.32
2022-10-02T06:28:06.214Z,56.75
2022-10-02T06:32:45.155Z,56.86
2022-10-02T06:37:25.894Z,57.10
2022-10-02T06:41:42.813Z,56.94
2022-10-02T06:46:22.980Z,56.70
2022-10-02T06:50:51.591Z,57.44
2022-10-02T06:55:32.956Z,57.10
2022-10-02T07:00:18.226Z,56.29
2022-10-02T07:05:01.405Z,57.00
2022-10-02T07:09:45.351Z,57.31
2022-10-02T07:14:22.711Z,58.50
2022-10-02T07:18:45.283Z,57.31
2022-10-02T07:22:59.086Z,56.44
2022-10-02T07:27:33.053Z,57.29
2022-10-02T07:31:48.021Z,55.31
2022-10-02T07:36:04.106Z,55.02
2022-10-02T07:40:22.036Z,55.33
2022-10-02T07:44:47.866Z,54.99
2022-10-02T07:49:08.801Z,55.18
2022-10-02T07:53:10.932Z,56.10
2022-10-02T07:57:39.624Z,55.55
2022-10-02T08:01:41.780Z,54.97
2022-10-02T08:05:47.864Z,53.70
2022-10-02T08:09:52.128Z,53.72
2022-10-02T08:14:21.836Z,53.96
2022-10-02T08:18:43.577Z,53.62
2022-10-02T08:22:48.442Z,53.24
2022-10-02T08:26:54.278Z,53.21
2022-10-02T08:30:52.678Z,53.45
2022-10-02T08:34:57.160Z,52.21
2022-10-02T08:39:18.609Z,52.25
2022-10-02T08:43:37.714Z,52.33
2022-10-02T08:48:24.177Z,51.74
2022-10-02T08:52:59.887Z,51.34
2022-10-02T08:57:13.987Z,51.11
2022-10-02T09:01:14.627Z,51.72
2022-10-02T09:05:43.912Z,52.08
2022-10-02T09:09:46.447Z,53.10
2022-10-02T09:14:45.876Z,53.80
2022-10-02T09:19:23.109Z,53.68
2022-10-02T09:24:17.316Z,53.57
2022-10-02T09:29:01.046Z,54.24
2022-10-02T09:33:39.855Z,54.21
2022-10-02T09:38:39.139Z,53.99
2022-10-02T09:42:57.840Z,55.41
2022-10-02T09:47:35.639Z,55.00
2022-10-02T09:52:40.597Z,54.51
2022-10-02T09:57:41.813Z,54.32
2022-10-02T10:02:00.145Z,54.76
2022-10-02T10:06:23.383Z,54.80
2022-10-02T10:10:46.727Z,54.99
2022-10-02T10:15:09.252Z,56.14
2022-10-02T10:19:42.294Z,55.64
2022-10-02T10:24:00.891Z,55.51
2022-10-02T10:28:44.753Z,55.28
2022-10-02T10:33:37.181Z,54.76
2022-10-02T10:38:12.247Z,54.53
2022-10-02T10:43:07.033Z,54.81
2022-10-02T10:48:02.404Z,54.49
2022-10-02T10:52:25.517Z,53.85
2022-10-02T10:56:47.372Z,53.98
2022-10-02T11:01:15.591Z,54.05
2022-10-02T11:05:30.478Z,54.51
2022-10-02T11:09:39.189Z,54.96
2022-10-02T11:14:16.905Z,55.77
2022-10-02T11:18:39.278Z,55.26
2022-10-02T11:23:09.213Z,55.52
2022-10-02T11:27:30.321Z,56.27
2022-10-02T11:32:00.483Z,55.45
2022-10-02T11:36:18.686Z,55.69
2022-10-02T11:40:58.404Z,55.33
2022-10-02T11:45:32.850Z,55.14
2022-10-02T11:50:01.353Z,55.21
2022-10-02T11:54:33.265Z,55.00
2022-10-02T11:59:18.430Z,55.02
2022-10-02T12:03:45.040Z,55.42
2022-10-02T12:08:10.823Z,54.87
2022-10-02T12:12:51.703Z,54.93
2022-10-02T12:17:10.975Z,55.24
2022-10-02T12:22:22.900Z,56.03
2022-10-02T12:27:09.246Z,56.34
2022-10-02T12:31:33.028Z,56.04
2022-10-02T12:35:48.139Z,56.01
2022-10-02T12:40:14.686Z,56.21
2022-10-02T12:44:35.891Z,55.54
2022-10-02T12:49:20.268Z,56.04
2022-10-02T12:54:03.946Z,55.44
2022-10-02T12:58:31.761Z,55.03
2022-10-02T13:03:02.131Z,55.64
2022-10-02T13:07:17.050Z,55.57
2022-10-02T13:11:55.719Z,55.41
2022-10-02T13:16:34.687Z,55.71
2022-10-02T13:20:44.800Z,54.85
2022-10-02T13:25:20.841Z,54.38
2022-10-02T13:30:02.903Z,55.58
2022-10-02T13:34:11.440Z,55.84
2022-10-02T13:38:41.708Z,54.82
2022-10-02T13:42:56.810Z,55.12
2022-10-02T13:47:27.672Z,55.23
2022-10-02T13:51:50.519Z,55.36
2022-10-02T13:56:15.782Z,56.11
2022-10-02T14:00:37.478Z,56.49
2022-10-02T14:05:14.911Z,54.73
2022-10-02T14:09:50.305Z,55.52
2022-10-02T14:14:42.444Z,56.09
2022-10-02T14:19:24.710Z,56.51
2022-10-02T14:23:52.610Z,56.61
2022-10-02T14:28:15.919Z,57.14
2022-10-02T14:32:38.870Z,57.00
2022-10-02T14:37:23.268Z,56.32
2022-10-02T14:41:57.178Z,57.12
2022-10-02T14:46:23.163Z,57.70
2022-10-02T14:51:08.863Z,58.83
2022-10-02T14:55:53.927Z,57.53
2022-10-02T15:00:13.851Z,57.20
2022-10-02T15:04:55.787Z,57.45
2022-10-02T15:09:07.111Z,58.69
2022-10-02T15:13:24.397Z,57.89
2022-10-02T15:18:20.192Z,56.78
2022-10-02T15:22:31.736Z,57.11
2022-10-02T15:26:46.735Z,57.10
2022-10-02T15:30:59.808Z,56.59
2022-10-02T15:35:05.680Z,56.50
2022-10-02T15:44:27.839Z,55.55
2022-10-02T15:49:02.546Z,55.29
2022-10-02T15:53:54.718Z,56.25
2022-10-02T15:58:26.395Z,56.09
2022-10-02T16:02:57.457Z,55.79
2022-10-02T16:07:45.275Z,57.51
2022-10-02T16:12:39.961Z,56.80
2022-10-02T16:16:37.334Z,56.79
2022-10-02T16:20:49.473Z,57.64
2022-10-02T16:25:07.544Z,57.38
2022-10-02T16:29:23.190Z,57.93
2022-10-02T16:34:00.516Z,57.75
2022-10-02T16:38:43.319Z,58.27
2022-10-02T16:42:56.763Z,57.76
2022-10-02T16:47:02.587Z,56.99
2022-10-02T16:51:16.795Z,56.91
2022-10-02T16:55:59.406Z,58.12
2022-10-02T17:00:32.256Z,58.21
2022-10-02T17:04:41.519Z,58.76
2022-10-02T17:08:44.267Z,58.14
2022-10-02T17:13:26.685Z,58.18
2022-10-02T17:17:47.816Z,58.73
2022-10-02T17:22:27.091Z,58.86
2022-10-02T17:26:40.813Z,58.62
2022-10-02T17:31:16.806Z,58.34
2022-10-02T17:35:38.281Z,58.68
2022-10-02T17:40:05.347Z,58.64
2022-10-02T17:44:12.307Z,57.60
2022-10-02T17:48:38.192Z,58.20
2022-10-02T17:53:02.227Z,58.87
2022-10-02T17:57:46.878Z,59.37
2022-10-02T18:01:59.305Z,57.94
2022-10-02T18:06:48.185Z,58.08
2022-10-02T18:11:09.830Z,57.06
2022-10-02T18:15:48.893Z,57.13
2022-10-02T18:20:19.328Z,57.54
2022-10-02T18:25:14.369Z,57.95
2022-10-02T18:29:46.742Z,56.92
2022-10-02T18:34:31.936Z,58.40
2022-10-02T18:38:56.276Z,57.30
2022-10-02T18:43:14.872Z,56.60
2022-10-02T18:47:35.134Z,57.14
2022-10-02T18:52:09.334Z,57.88
2022-10-02T18:56:14.950Z,58.15
2022-10-02T19:00:24.693Z,58.21
2022-10-02T19:05:04.628Z,58.26
2022-10-02T19:09:07.723Z,58.80
2022-10-02T19:13:17.932Z,57.60
2022-10-02T19:17:24.141Z,57.49
2022-10-02T19:21:21.831Z,57.54
2022-10-02T19:25:20.511Z,57.21
2022-10-02T19:29:20.585Z,57.63
2022-10-02T19:33:28.310Z,58.00
2022-10-02T19:37:27.150Z,57.62
2022-10-02T19:41:25.437Z,58.14
2022-10-02T19:45:30.041Z,58.56
2022-10-02T19:49:40.077Z,57.41
2022-10-02T19:53:56.306Z,58.11
2022-10-02T19:58:28.637Z,58.70
2022-10-02T20:02:36.938Z,58.63
2022-10-02T20:06:39.863Z,58.18
2022-10-02T20:10:46.388Z,57.38
2022-10-02T20:14:55.802Z,57.59
2022-10-02T20:18:52.844Z,58.83
2022-10-02T20:23:00.249Z,58.03
2022-10-02T20:27:17.750Z,58.35
2022-10-02T20:31:24.718Z,57.83
2022-10-02T20:35:40.254Z,58.64
2022-10-02T20:40:02.335Z,58.73
2022-10-02T20:44:04.716Z,59.05
2022-10-02T20:49:03.107Z,58.74
2022-10-02T20:53:22.284Z,59.19
2022-10-02T20:58:00.123Z,59.60
2022-10-02T21:02:13.259Z,59.31
2022-10-02T21:06:47.298Z,59.53
2022-10-02T21:11:02.487Z,58.72
2022-10-02T21:15:18.105Z,59.07
2022-10-02T21:19:45.776Z,59.11
2022-10-02T21:24:10.544Z,59.22
2022-10-02T21:28:25.688Z,59.08
2022-10-02T21:32:38.295Z,58.99
2022-10-02T21:36:58.876Z,58.70
2022-10-02T21:41:54.992Z,58.19
2022-10-02T21:46:14.005Z,58.96
2022-10-02T21:50:36.176Z,58.07
2022-10-02T21:55:22.593Z,58.14
2022-10-02T21:59:45.065Z,57.93
2022-10-02T22:04:19.990Z,57.88
2022-10-02T22:08:43.967Z,58.72
2022-10-02T22:13:19.260Z,59.06
2022-10-02T22:17:50.102Z,58.43
2022-10-02T22:22:25.493Z,58.78
2022-10-02T22:26:58.330Z,58.87
2022-10-02T22:30:55.322Z,58.60
2022-10-02T22:35:21.786Z,58.14
2022-10-02T22:39:32.998Z,57.94
2022-10-02T22:44:01.804Z,57.92
2022-10-02T22:48:36.255Z,58.35
2022-10-02T22:52:47.508Z,57.94
2022-10-02T22:57:10.708Z,58.94
2022-10-02T23:01:39.097Z,58.49
2022-10-02T23:05:42.287Z,58.14
2022-10-02T23:10:17.706Z,59.02
2022-10-02T23:14:34.879Z,58.39
2022-10-02T23:18:48.963Z,58.98
2022-10-02T23:23:15.750Z,59.28
2022-10-02T23:27:24.418Z,59.04
2022-10-02T23:31:37.670Z,59.63
2022-10-02T23:35:55.978Z,58.56
2022-10-02T23:40:20.057Z,58.59
2022-10-02T23:44:41.613Z,58.21
2022-10-02T23:48:39.386Z,58.62
2022-10-02T23:53:03.584Z,58.71
2022-10-02T23:57:27.702Z,59.81
