createdAt,value
2018-12-24T00:00:52.518Z,2.05
2018-12-24T00:03:23.125Z,1.70
2018-12-24T00:05:52.683Z,1.50
2018-12-24T00:08:22.212Z,2.30
2018-12-24T00:10:51.697Z,2.17
2018-12-24T00:13:21.205Z,2.05
2018-12-24T00:15:50.724Z,1.82
2018-12-24T00:18:20.328Z,2.17
2018-12-24T00:20:49.887Z,2.25
2018-12-24T00:23:19.372Z,2.10
2018-12-24T00:25:48.880Z,2.27
2018-12-24T00:28:18.360Z,2.30
2018-12-24T00:30:50.616Z,2.77
2018-12-24T00:33:31.337Z,2.30
2018-12-24T00:36:00.835Z,2.15
2018-12-24T00:38:31.498Z,2.85
2018-12-24T00:41:01.055Z,2.70
2018-12-24T00:43:30.578Z,2.45
2018-12-24T00:46:00.140Z,2.52
2018-12-24T00:48:29.671Z,2.95
2018-12-24T00:50:59.200Z,2.25
2018-12-24T00:53:28.735Z,2.47
2018-12-24T00:55:58.215Z,2.70
2018-12-24T00:58:27.707Z,2.00
2018-12-24T01:00:57.216Z,2.50
2018-12-24T01:03:26.724Z,1.80
2018-12-24T01:05:56.228Z,2.20
2018-12-24T01:08:25.730Z,1.90
2018-12-24T01:10:55.277Z,2.50
2018-12-24T01:13:24.860Z,2.20
2018-12-24T01:15:54.460Z,2.17
2018-12-24T01:18:23.951Z,1.77
2018-12-24T01:20:53.463Z,2.27
2018-12-24T01:23:23.040Z,2.10
2018-12-24T01:25:52.537Z,2.02
2018-12-24T01:28:22.130Z,1.87
2018-12-24T01:30:51.616Z,2.10
2018-12-24T01:33:21.126Z,2.00
2018-12-24T01:35:50.631Z,1.85
2018-12-24T01:38:20.200Z,2.50
2018-12-24T01:40:49.704Z,2.10
2018-12-24T01:43:19.209Z,2.15
2018-12-24T01:45:48.703Z,2.52
2018-12-24T01:48:18.225Z,2.42
2018-12-24T01:50:47.760Z,2.55
2018-12-24T01:53:17.273Z,2.55
2018-12-24T01:55:46.757Z,2.72
2018-12-24T01:58:16.261Z,3.10
2018-12-24T02:00:45.748Z,2.70
2018-12-24T02:03:15.255Z,2.83
2018-12-24T02:05:44.793Z,2.60
2018-12-24T02:08:14.293Z,2.95
2018-12-24T02:10:43.774Z,2.70
2018-12-24T02:13:13.300Z,3.35
2018-12-24T02:15:42.796Z,3.55
2018-12-24T02:18:12.273Z,3.52
2018-12-24T02:20:41.791Z,3.47
2018-12-24T02:23:11.398Z,3.30
2018-12-24T02:25:40.898Z,3.15
2018-12-24T02:28:10.392Z,3.83
2018-12-24T02:30:39.904Z,3.37
2018-12-24T02:33:09.452Z,3.85
2018-12-24T02:35:38.942Z,3.33
2018-12-24T02:38:08.502Z,3.30
2018-12-24T02:40:38.045Z,3.85
2018-12-24T02:43:07.625Z,3.90
2018-12-24T02:45:37.144Z,4.05
2018-12-24T02:48:06.624Z,4.20
2018-12-24T02:50:36.132Z,3.90
2018-12-24T02:53:05.775Z,4.00
2018-12-24T02:55:35.314Z,4.33
2018-12-24T02:58:05.134Z,5.15
2018-12-24T03:00:34.690Z,4.15
2018-12-24T03:03:04.169Z,5.17
2018-12-24T03:05:33.848Z,4.80
2018-12-24T03:08:03.437Z,5.72
2018-12-24T03:10:32.949Z,4.45
2018-12-24T03:13:03.276Z,6.78
2018-12-24T03:15:32.884Z,5.20
2018-12-24T03:18:02.369Z,5.35
2018-12-24T03:20:31.969Z,4.62
2018-12-24T03:23:01.536Z,5.75
2018-12-24T03:25:31.062Z,5.25
2018-12-24T03:28:00.748Z,5.28
2018-12-24T03:30:30.246Z,4.12
2018-12-24T03:32:59.805Z,3.83
2018-12-24T03:35:29.502Z,4.60
2018-12-24T03:37:58.991Z,4.37
2018-12-24T03:40:28.649Z,4.53
2018-12-24T03:42:58.144Z,4.58
2018-12-24T03:45:27.722Z,5.17
2018-12-24T03:47:57.219Z,5.30
2018-12-24T03:50:26.713Z,4.00
2018-12-24T03:52:56.358Z,4.95
2018-12-24T03:55:25.880Z,4.53
2018-12-24T03:57:55.399Z,4.75
2018-12-24T04:00:24.969Z,5.50
2018-12-24T04:02:54.525Z,4.92
2018-12-24T04:05:24.032Z,4.72
2018-12-24T04:07:53.579Z,4.90
2018-12-24T04:10:23.177Z,5.40
2018-12-24T04:12:52.749Z,5.00
2018-12-24T04:15:22.278Z,5.03
2018-12-24T04:17:51.765Z,5.08
2018-12-24T04:20:21.284Z,5.00
2018-12-24T04:22:50.853Z,3.98
2018-12-24T04:25:20.521Z,4.22
2018-12-24T04:27:50.096Z,4.17
2018-12-24T04:30:19.590Z,2.80
2018-12-24T04:32:49.205Z,2.35
2018-12-24T04:35:18.703Z,1.87
2018-12-24T04:37:48.299Z,1.87
2018-12-24T04:40:17.856Z,2.80
2018-12-24T04:42:47.366Z,2.00
2018-12-24T04:45:16.913Z,1.77
2018-12-24T04:47:46.488Z,1.60
2018-12-24T04:50:15.984Z,1.45
2018-12-24T04:52:45.557Z,1.62
2018-12-24T04:55:15.082Z,2.20
2018-12-24T04:57:44.664Z,1.70
2018-12-24T05:00:14.317Z,1.80
2018-12-24T05:02:43.808Z,1.62
2018-12-24T05:05:13.365Z,1.50
2018-12-24T05:07:43.348Z,1.60
2018-12-24T05:10:12.863Z,1.50
2018-12-24T05:12:42.335Z,1.50
2018-12-24T05:15:11.856Z,1.25
2018-12-24T05:17:41.464Z,1.12
2018-12-24T05:20:11.089Z,1.35
2018-12-24T05:22:40.677Z,1.42
2018-12-24T05:25:10.280Z,1.82
2018-12-24T05:27:39.966Z,1.50
2018-12-24T05:30:09.649Z,1.30
2018-12-24T05:32:39.240Z,1.25
2018-12-24T05:35:08.821Z,1.15
2018-12-24T05:37:38.367Z,1.27
2018-12-24T05:40:07.921Z,1.35
2018-12-24T05:42:37.411Z,1.30
2018-12-24T05:45:07.731Z,1.47
2018-12-24T05:47:37.309Z,1.35
2018-12-24T05:50:06.897Z,1.55
2018-12-24T05:52:36.397Z,2.08
2018-12-24T05:55:05.981Z,1.92
2018-12-24T05:57:35.540Z,2.35
2018-12-24T06:00:05.428Z,2.83
2018-12-24T06:02:34.941Z,2.50
2018-12-24T06:05:04.515Z,3.10
2018-12-24T06:07:34.185Z,3.08
2018-12-24T06:10:03.869Z,2.80
2018-12-24T06:12:33.474Z,3.05
2018-12-24T06:15:03.046Z,2.90
2018-12-24T06:17:32.636Z,2.65
2018-12-24T06:20:02.220Z,3.22
2018-12-24T06:22:32.016Z,2.35
2018-12-24T06:25:01.624Z,2.83
2018-12-24T06:27:31.273Z,2.40
2018-12-24T06:30:00.784Z,3.37
2018-12-24T06:32:30.280Z,2.80
2018-12-24T06:34:59.808Z,2.80
2018-12-24T06:37:29.293Z,3.15
2018-12-24T06:39:58.903Z,4.00
2018-12-24T06:42:28.420Z,3.40
2018-12-24T06:44:58.017Z,3.17
2018-12-24T06:47:27.532Z,3.52
2018-12-24T06:49:57.087Z,3.60
2018-12-24T06:52:26.657Z,3.15
2018-12-24T06:54:56.156Z,3.70
2018-12-24T06:57:25.675Z,4.30
2018-12-24T06:59:55.196Z,3.45
2018-12-24T07:02:24.716Z,3.87
2018-12-24T07:04:54.208Z,3.60
2018-12-24T07:07:23.724Z,4.60
2018-12-24T07:09:53.327Z,3.83
2018-12-24T07:12:22.815Z,3.70
2018-12-24T07:14:52.311Z,5.05
2018-12-24T07:17:21.886Z,5.40
2018-12-24T07:19:51.380Z,5.35
2018-12-24T07:22:22.865Z,5.47
2018-12-24T07:24:52.376Z,4.70
2018-12-24T07:27:21.973Z,5.00
2018-12-24T07:29:51.473Z,5.60
2018-12-24T07:32:20.952Z,6.08
2018-12-24T07:34:50.464Z,6.92
2018-12-24T07:37:20.057Z,6.45
2018-12-24T07:39:49.672Z,5.92
2018-12-24T07:42:19.164Z,6.85
2018-12-24T07:44:48.692Z,7.95
2018-12-24T07:47:18.219Z,6.80
2018-12-24T07:49:47.814Z,6.67
2018-12-24T07:52:17.419Z,7.45
2018-12-24T07:54:46.992Z,7.50
2018-12-24T07:57:16.498Z,7.45
2018-12-24T07:59:46.020Z,8.38
2018-12-24T08:02:15.601Z,7.22
2018-12-24T08:04:45.288Z,7.72
2018-12-24T08:07:14.896Z,7.28
2018-12-24T08:09:44.476Z,7.60
2018-12-24T08:12:14.128Z,7.10
2018-12-24T08:14:43.741Z,11.12
2018-12-24T08:17:13.431Z,6.92
2018-12-24T08:19:43.031Z,6.62
2018-12-24T08:22:12.644Z,8.00
2018-12-24T08:24:42.153Z,7.17
2018-12-24T08:27:11.665Z,7.22
2018-12-24T08:29:41.294Z,7.28
2018-12-24T08:32:11.560Z,7.30
2018-12-24T08:34:41.184Z,6.15
2018-12-24T08:37:10.695Z,6.62
2018-12-24T08:39:40.323Z,6.95
2018-12-24T08:42:09.820Z,7.50
2018-12-24T08:44:41.923Z,8.15
2018-12-24T08:47:10.605Z,7.75
2018-12-24T08:49:40.196Z,7.55
2018-12-24T08:52:11.288Z,7.90
2018-12-24T08:54:40.796Z,7.22
2018-12-24T08:57:10.811Z,7.67
2018-12-24T08:59:40.485Z,7.95
2018-12-24T09:02:10.117Z,7.60
2018-12-24T09:04:39.796Z,6.42
2018-12-24T09:07:09.318Z,7.30
2018-12-24T09:09:38.925Z,6.65
2018-12-24T09:12:08.461Z,10.80
2018-12-24T09:14:38.062Z,5.15
2018-12-24T09:17:07.640Z,3.62
2018-12-24T09:19:37.158Z,3.60
2018-12-24T09:22:06.653Z,3.52
2018-12-24T09:24:36.200Z,3.35
2018-12-24T09:27:05.777Z,2.98
2018-12-24T09:29:35.368Z,3.80
2018-12-24T09:32:04.880Z,4.12
2018-12-24T09:34:34.406Z,4.00
2018-12-24T09:37:03.963Z,3.12
2018-12-24T09:39:33.522Z,4.10
2018-12-24T09:42:03.108Z,4.53
2018-12-24T09:44:32.636Z,4.35
2018-12-24T09:47:02.168Z,4.10
2018-12-24T09:49:31.737Z,4.12
2018-12-24T09:52:01.280Z,3.83
2018-12-24T09:54:30.782Z,3.80
2018-12-24T09:57:00.361Z,3.00
2018-12-24T09:59:29.996Z,3.50
2018-12-24T10:01:59.617Z,3.85
2018-12-24T10:04:36.224Z,3.10
2018-12-24T10:07:29.094Z,3.50
2018-12-24T10:09:58.883Z,3.25
2018-12-24T10:12:28.420Z,3.00
2018-12-24T10:15:07.656Z,2.80
2018-12-24T10:17:32.304Z,3.62
2018-12-24T10:20:01.907Z,3.22
2018-12-24T10:22:31.485Z,3.25
2018-12-24T10:25:01.023Z,3.72
2018-12-24T10:27:30.532Z,3.40
2018-12-24T10:30:00.073Z,3.72
2018-12-24T10:32:29.570Z,4.12
2018-12-24T10:35:02.150Z,3.85
2018-12-24T10:37:31.903Z,3.70
2018-12-24T10:40:08.229Z,3.40
2018-12-24T10:42:37.926Z,3.00
2018-12-24T10:45:16.233Z,2.55
2018-12-24T10:47:40.711Z,7.45
2018-12-24T10:50:10.264Z,2.92
2018-12-24T10:52:41.802Z,3.50
2018-12-24T10:55:52.052Z,2.25
2018-12-24T10:58:23.698Z,2.65
2018-12-24T11:00:56.685Z,2.10
2018-12-24T11:03:30.665Z,3.02
2018-12-24T11:06:03.248Z,2.60
2018-12-24T11:08:32.766Z,2.17
2018-12-24T11:11:02.734Z,2.10
2018-12-24T11:13:32.327Z,2.70
2018-12-24T11:16:02.131Z,2.55
2018-12-24T11:18:32.477Z,2.55
2018-12-24T11:21:11.998Z,2.65
2018-12-24T11:23:41.656Z,2.20
2018-12-24T11:26:11.210Z,2.33
2018-12-24T11:28:40.953Z,2.10
2018-12-24T11:31:10.833Z,2.50
2018-12-24T11:33:40.392Z,1.90
2018-12-24T11:36:11.382Z,1.95
2018-12-24T11:38:40.907Z,2.50
2018-12-24T11:41:10.438Z,2.50
2018-12-24T11:43:40.224Z,2.08
2018-12-24T11:46:09.824Z,1.85
2018-12-24T11:48:39.381Z,1.60
2018-12-24T11:51:09.183Z,2.00
2018-12-24T11:53:38.925Z,1.77
2018-12-24T11:56:08.437Z,2.25
2018-12-24T11:58:38.017Z,2.08
2018-12-24T12:01:07.619Z,2.02
2018-12-24T12:03:37.217Z,2.10
2018-12-24T12:06:07.254Z,2.58
2018-12-24T12:09:02.537Z,2.22
2018-12-24T12:11:49.885Z,2.20
2018-12-24T12:14:19.490Z,1.90
2018-12-24T12:16:51.371Z,2.00
2018-12-24T12:19:21.264Z,2.35
2018-12-24T12:21:50.872Z,2.20
2018-12-24T12:24:22.003Z,2.20
2018-12-24T12:26:51.659Z,1.95
2018-12-24T12:29:21.163Z,2.35
2018-12-24T12:31:51.204Z,2.60
2018-12-24T12:34:22.283Z,4.97
2018-12-24T12:36:52.307Z,2.50
2018-12-24T12:39:21.920Z,2.72
2018-12-24T12:41:51.495Z,2.70
2018-12-24T12:44:21.145Z,3.52
2018-12-24T12:46:50.793Z,3.05
2018-12-24T12:49:22.164Z,3.37
2018-12-24T12:51:52.560Z,3.25
2018-12-24T12:54:24.440Z,3.37
2018-12-24T12:56:54.088Z,4.80
2018-12-24T12:59:24.096Z,3.30
2018-12-24T13:05:57.292Z,3.85
2018-12-24T13:11:55.015Z,3.67
2018-12-24T13:15:05.898Z,4.00
2018-12-24T13:17:35.866Z,3.35
2018-12-24T13:20:05.765Z,3.50
2018-12-24T13:22:35.425Z,4.20
2018-12-24T13:25:07.566Z,4.10
2018-12-24T13:27:37.141Z,3.80
2018-12-24T13:30:08.633Z,4.00
2018-12-24T13:32:38.875Z,3.83
2018-12-24T13:35:10.764Z,4.05
2018-12-24T13:37:42.298Z,3.55
2018-12-24T13:40:11.668Z,3.85
2018-12-24T13:43:37.117Z,3.62
2018-12-24T13:49:35.548Z,2.98
2018-12-24T13:52:04.823Z,4.67
2018-12-24T13:54:49.407Z,3.15
2018-12-24T13:57:18.972Z,3.75
2018-12-24T13:59:48.169Z,4.45
2018-12-24T14:02:17.309Z,4.35
2018-12-24T14:04:52.844Z,3.90
2018-12-24T14:07:32.232Z,3.65
2018-12-24T14:26:28.993Z,4.53
2018-12-24T14:33:47.165Z,5.05
2018-12-24T14:36:07.812Z,3.92
2018-12-24T14:38:37.035Z,4.60
2018-12-24T14:41:06.222Z,4.90
2018-12-24T14:43:35.461Z,5.00
2018-12-24T14:46:04.580Z,4.35
2018-12-24T14:48:35.044Z,4.50
2018-12-24T14:51:04.371Z,4.28
2018-12-24T14:53:33.560Z,6.92
2018-12-24T14:56:02.760Z,3.98
2018-12-24T14:58:31.953Z,5.35
2018-12-24T15:01:01.137Z,5.12
2018-12-24T15:03:30.322Z,5.37
2018-12-24T15:06:02.876Z,4.97
2018-12-24T15:08:32.149Z,5.33
2018-12-24T15:11:01.396Z,7.17
2018-12-24T15:13:31.597Z,7.17
2018-12-24T15:16:00.768Z,5.35
2018-12-24T15:18:30.066Z,5.08
2018-12-24T15:20:59.317Z,5.03
2018-12-24T15:23:28.842Z,4.00
2018-12-24T15:26:09.438Z,4.17
2018-12-24T15:28:34.312Z,4.03
2018-12-24T15:31:03.445Z,3.27
2018-12-24T15:33:32.620Z,3.33
2018-12-24T15:36:01.724Z,3.60
2018-12-24T15:38:32.752Z,3.10
2018-12-24T15:41:01.839Z,3.17
2018-12-24T15:43:30.941Z,6.75
2018-12-24T15:46:00.124Z,3.72
2018-12-24T15:48:29.202Z,3.95
2018-12-24T15:50:58.288Z,2.65
2018-12-24T15:53:30.772Z,3.00
2018-12-24T15:56:00.155Z,2.70
2018-12-24T15:58:29.332Z,2.50
2018-12-24T16:00:58.410Z,2.60
2018-12-24T16:03:27.600Z,3.00
2018-12-24T16:05:56.816Z,2.22
2018-12-24T16:08:26.001Z,3.20
2018-12-24T16:10:55.108Z,3.00
2018-12-24T16:13:24.206Z,3.72
2018-12-24T16:15:53.412Z,2.90
2018-12-24T16:18:22.499Z,3.00
2018-12-24T16:20:51.684Z,2.40
2018-12-24T16:23:20.773Z,2.75
2018-12-24T16:25:49.900Z,3.00
2018-12-24T16:28:19.066Z,2.72
2018-12-24T16:30:48.237Z,2.45
2018-12-24T16:33:17.564Z,2.70
2018-12-24T16:35:46.731Z,3.05
2018-12-24T16:38:15.821Z,3.37
2018-12-24T16:40:44.943Z,4.17
2018-12-24T16:43:14.109Z,3.55
2018-12-24T16:45:43.255Z,3.30
2018-12-24T16:48:12.416Z,3.30
2018-12-24T16:50:41.542Z,3.40
2018-12-24T16:53:10.729Z,3.50
2018-12-24T16:55:39.828Z,3.80
2018-12-24T16:58:08.932Z,3.70
2018-12-24T17:00:39.625Z,2.75
2018-12-24T17:03:08.720Z,3.65
2018-12-24T17:05:37.805Z,4.30
2018-12-24T17:08:06.911Z,3.72
2018-12-24T17:10:36.116Z,3.10
2018-12-24T17:13:05.212Z,3.47
2018-12-24T17:15:34.308Z,3.75
2018-12-24T17:18:03.416Z,3.65
2018-12-24T17:20:32.588Z,3.50
2018-12-24T17:23:01.806Z,4.05
2018-12-24T17:25:30.968Z,3.85
2018-12-24T17:28:00.041Z,4.30
2018-12-24T17:30:29.153Z,4.65
2018-12-24T17:32:59.064Z,2.90
2018-12-24T17:35:28.184Z,3.95
2018-12-24T17:37:57.551Z,3.65
2018-12-24T17:40:26.750Z,4.12
2018-12-24T17:42:55.948Z,3.42
2018-12-24T17:45:25.045Z,3.60
2018-12-24T17:47:54.144Z,4.08
2018-12-24T17:50:23.257Z,3.20
2018-12-24T17:52:52.489Z,3.60
2018-12-24T17:55:21.725Z,4.35
2018-12-24T17:57:50.978Z,3.80
2018-12-24T18:00:20.283Z,4.25
2018-12-24T18:02:49.446Z,4.30
2018-12-24T18:05:20.824Z,3.90
2018-12-24T18:07:51.823Z,4.42
2018-12-24T18:10:20.972Z,3.83
2018-12-24T18:12:51.499Z,4.20
2018-12-24T18:15:20.649Z,5.15
2018-12-24T18:17:50.675Z,4.33
2018-12-24T18:20:19.854Z,4.72
2018-12-24T18:22:48.982Z,3.92
2018-12-24T18:25:18.125Z,4.00
2018-12-24T18:27:47.308Z,4.42
2018-12-24T18:30:16.488Z,3.80
2018-12-24T18:32:46.694Z,3.40
2018-12-24T18:35:15.853Z,3.40
2018-12-24T18:37:45.053Z,3.17
2018-12-24T18:40:15.108Z,2.60
2018-12-24T18:42:46.011Z,3.58
2018-12-24T18:45:15.273Z,4.05
2018-12-24T18:47:44.432Z,2.90
2018-12-24T18:50:15.605Z,3.30
2018-12-24T18:52:44.784Z,3.65
2018-12-24T18:55:14.040Z,3.30
2018-12-24T18:57:43.123Z,3.77
2018-12-24T19:00:12.296Z,2.80
2018-12-24T19:02:42.620Z,3.62
2018-12-24T19:05:11.808Z,4.03
2018-12-24T19:07:40.928Z,3.85
2018-12-24T19:10:10.112Z,3.77
2018-12-24T19:12:39.222Z,3.65
2018-12-24T19:15:08.346Z,3.90
2018-12-24T19:17:41.485Z,3.77
2018-12-24T19:20:09.442Z,3.52
2018-12-24T19:22:40.124Z,4.15
2018-12-24T19:25:09.280Z,3.65
2018-12-24T19:27:38.447Z,4.65
2018-12-24T19:30:08.889Z,4.37
2018-12-24T19:32:38.022Z,4.05
2018-12-24T19:35:07.225Z,3.75
2018-12-24T19:37:36.418Z,4.37
2018-12-24T19:40:07.409Z,5.62
2018-12-24T19:42:37.776Z,3.72
2018-12-24T19:45:07.771Z,5.85
2018-12-24T19:47:37.201Z,5.55
2018-12-24T19:50:23.253Z,4.10
2018-12-24T19:53:24.219Z,4.50
2018-12-24T20:00:22.353Z,4.45
2018-12-24T20:02:53.782Z,3.80
2018-12-24T20:05:44.500Z,4.42
2018-12-24T20:08:13.600Z,4.60
2018-12-24T20:10:42.721Z,3.50
2018-12-24T20:13:29.125Z,3.83
2018-12-24T20:16:52.368Z,3.60
2018-12-24T20:19:43.472Z,4.83
2018-12-24T20:22:12.642Z,3.92
2018-12-24T20:24:42.608Z,4.83
2018-12-24T20:27:12.868Z,4.85
2018-12-24T20:29:43.752Z,4.33
2018-12-24T20:32:13.197Z,4.15
2018-12-24T20:34:43.685Z,4.53
2018-12-24T20:37:14.316Z,4.30
2018-12-24T20:39:44.883Z,4.12
2018-12-24T20:42:15.479Z,4.40
2018-12-24T20:44:45.151Z,4.33
2018-12-24T20:47:52.094Z,4.75
2018-12-24T20:50:21.340Z,4.37
2018-12-24T20:52:50.544Z,5.03
2018-12-24T20:55:31.192Z,4.40
2018-12-24T20:58:03.364Z,4.30
2018-12-24T21:00:34.235Z,5.22
2018-12-24T21:03:03.435Z,3.72
2018-12-24T21:05:32.657Z,3.83
2018-12-24T21:08:01.874Z,4.47
2018-12-24T21:10:31.065Z,7.60
2018-12-24T21:13:00.493Z,4.50
2018-12-24T21:15:29.985Z,5.10
2018-12-24T21:17:59.809Z,4.80
2018-12-24T21:20:28.976Z,3.72
2018-12-24T21:23:05.318Z,4.67
2018-12-24T21:25:30.271Z,3.83
2018-12-24T21:28:01.044Z,4.05
2018-12-24T21:30:30.140Z,3.80
2018-12-24T21:33:01.712Z,3.80
2018-12-24T21:35:31.739Z,3.87
2018-12-24T21:38:03.228Z,3.95
2018-12-24T21:40:33.172Z,4.00
2018-12-24T21:43:02.973Z,4.25
2018-12-24T21:45:53.306Z,3.90
2018-12-24T21:48:23.849Z,4.55
2018-12-24T21:50:53.292Z,4.30
2018-12-24T21:53:22.416Z,3.70
2018-12-24T21:55:52.783Z,4.15
2018-12-24T21:58:22.084Z,3.60
2018-12-24T22:00:51.245Z,4.10
2018-12-24T22:03:20.551Z,4.80
2018-12-24T22:05:49.846Z,4.95
2018-12-24T22:08:19.056Z,4.72
2018-12-24T22:10:49.416Z,5.40
2018-12-24T22:13:18.624Z,4.78
2018-12-24T22:15:47.734Z,4.20
2018-12-24T22:18:17.896Z,4.97
2018-12-24T22:20:47.028Z,5.05
2018-12-24T22:23:16.160Z,5.67
2018-12-24T22:25:45.292Z,4.90
2018-12-24T22:28:14.485Z,4.72
2018-12-24T22:30:43.682Z,4.60
2018-12-24T22:33:12.884Z,5.15
2018-12-24T22:35:43.128Z,5.10
2018-12-24T22:38:12.266Z,4.28
2018-12-24T22:40:42.132Z,4.90
2018-12-24T22:43:11.261Z,4.85
2018-12-24T22:45:40.478Z,5.33
2018-12-24T22:48:09.576Z,5.00
2018-12-24T22:50:38.775Z,4.83
2018-12-24T22:53:09.017Z,7.03
2018-12-24T22:55:38.245Z,4.90
2018-12-24T22:58:07.441Z,5.40
2018-12-24T23:00:45.064Z,5.83
2018-12-24T23:03:14.628Z,5.17
2018-12-24T23:05:44.061Z,6.15
2018-12-24T23:08:16.924Z,5.28
2018-12-24T23:10:47.296Z,6.33
2018-12-24T23:13:29.730Z,5.10
2018-12-24T23:46:53.386Z,6.50
2018-12-24T23:50:23.866Z,7.45
2018-12-24T23:53:18.381Z,6.70
2018-12-24T23:56:09.133Z,6.12
2018-12-24T23:58:45.622Z,6.08
