createdAt,value
2023-01-08T00:01:19.994Z,4.10
2023-01-08T00:03:46.764Z,4.20
2023-01-08T00:06:17.677Z,4.20
2023-01-08T00:08:45.095Z,4.20
2023-01-08T00:11:12.926Z,4.20
2023-01-08T00:13:39.705Z,4.20
2023-01-08T00:16:10.873Z,4.20
2023-01-08T00:18:37.778Z,4.20
2023-01-08T00:21:05.761Z,4.20
2023-01-08T00:23:33.304Z,4.20
2023-01-08T00:26:07.076Z,4.18
2023-01-08T00:28:34.649Z,4.10
2023-01-08T00:31:07.566Z,4.10
2023-01-08T00:33:35.275Z,4.04
2023-01-08T00:36:11.977Z,4.06
2023-01-08T00:38:38.488Z,4.06
2023-01-08T00:41:05.470Z,4.00
2023-01-08T00:43:32.445Z,4.02
2023-01-08T00:45:59.208Z,4.04
2023-01-08T00:48:26.087Z,4.00
2023-01-08T00:50:54.217Z,4.00
2023-01-08T00:53:22.553Z,4.02
2023-01-08T00:55:49.839Z,4.00
2023-01-08T00:58:16.678Z,4.00
2023-01-08T01:00:43.166Z,4.00
2023-01-08T01:03:09.652Z,4.00
2023-01-08T01:05:36.071Z,4.10
2023-01-08T01:08:02.583Z,4.10
2023-01-08T01:10:29.063Z,4.10
2023-01-08T01:12:55.494Z,4.10
2023-01-08T01:15:22.023Z,4.10
2023-01-08T01:17:48.409Z,4.10
2023-01-08T01:20:16.966Z,4.08
2023-01-08T01:22:43.956Z,4.06
2023-01-08T01:25:11.035Z,4.00
2023-01-08T01:27:37.633Z,4.00
2023-01-08T01:30:05.642Z,4.00
2023-01-08T01:32:32.911Z,3.96
2023-01-08T01:34:59.636Z,3.90
2023-01-08T01:37:26.173Z,3.90
2023-01-08T01:39:52.654Z,3.90
2023-01-08T01:42:39.363Z,3.90
2023-01-08T01:45:22.369Z,3.88
2023-01-08T01:48:13.773Z,3.88
2023-01-08T01:50:47.073Z,3.90
2023-01-08T01:53:41.780Z,3.90
2023-01-08T01:56:09.151Z,3.90
2023-01-08T01:58:36.492Z,3.90
2023-01-08T02:01:08.148Z,3.90
2023-01-08T02:03:38.362Z,3.90
2023-01-08T02:06:26.770Z,3.90
2023-01-08T02:09:04.929Z,3.90
2023-01-08T02:12:24.868Z,3.90
2023-01-08T02:15:11.329Z,3.82
2023-01-08T02:17:58.545Z,3.80
2023-01-08T02:20:33.858Z,3.78
2023-01-08T02:23:09.333Z,3.80
2023-01-08T02:26:09.156Z,3.80
2023-01-08T02:28:47.177Z,3.80
2023-01-08T02:31:16.311Z,3.84
2023-01-08T02:33:42.795Z,3.80
2023-01-08T02:36:46.153Z,3.80
2023-01-08T02:39:33.287Z,3.80
2023-01-08T02:42:08.638Z,3.80
2023-01-08T02:44:50.279Z,3.80
2023-01-08T02:47:38.097Z,3.90
2023-01-08T02:50:59.990Z,3.90
2023-01-08T02:53:34.442Z,3.90
2023-01-08T02:56:10.093Z,3.90
2023-01-08T02:58:40.307Z,3.86
2023-01-08T03:01:11.826Z,3.88
2023-01-08T03:03:43.406Z,3.90
2023-01-08T03:06:15.445Z,3.90
2023-01-08T03:08:47.683Z,3.90
2023-01-08T03:11:18.448Z,3.90
2023-01-08T03:14:29.868Z,3.90
2023-01-08T03:17:17.705Z,3.90
2023-01-08T03:19:54.442Z,3.90
2023-01-08T03:22:23.665Z,3.90
2023-01-08T03:24:54.377Z,3.90
2023-01-08T03:27:28.205Z,3.90
2023-01-08T03:29:59.148Z,3.90
2023-01-08T03:32:31.079Z,3.90
2023-01-08T03:35:02.269Z,3.90
2023-01-08T03:37:39.813Z,3.90
2023-01-08T03:40:26.194Z,3.90
2023-01-08T03:42:52.956Z,3.94
2023-01-08T03:45:23.063Z,4.00
2023-01-08T03:47:50.487Z,4.00
2023-01-08T03:50:25.341Z,4.00
2023-01-08T03:52:52.263Z,4.04
2023-01-08T03:55:18.780Z,4.10
2023-01-08T03:57:45.379Z,4.10
2023-01-08T04:00:12.768Z,4.10
2023-01-08T04:02:39.485Z,4.10
2023-01-08T04:05:06.746Z,4.10
2023-01-08T04:07:33.217Z,4.10
2023-01-08T04:09:59.692Z,4.10
2023-01-08T04:12:26.126Z,4.10
2023-01-08T04:14:52.643Z,4.10
2023-01-08T04:17:19.099Z,4.10
2023-01-08T04:19:46.031Z,4.12
2023-01-08T04:22:12.625Z,4.20
2023-01-08T04:24:39.082Z,4.20
2023-01-08T04:27:05.807Z,4.20
2023-01-08T04:29:32.383Z,4.20
2023-01-08T04:32:00.412Z,4.20
2023-01-08T04:34:26.909Z,4.20
2023-01-08T04:36:53.377Z,4.20
2023-01-08T04:39:19.839Z,4.20
2023-01-08T04:41:46.309Z,4.20
2023-01-08T04:44:12.706Z,4.20
2023-01-08T04:46:39.358Z,4.30
2023-01-08T04:49:05.871Z,4.30
2023-01-08T04:51:32.322Z,4.30
2023-01-08T04:53:58.924Z,4.32
2023-01-08T04:56:25.442Z,4.32
2023-01-08T04:58:52.546Z,4.30
2023-01-08T05:01:22.838Z,4.30
2023-01-08T05:03:58.814Z,4.30
2023-01-08T05:06:26.390Z,4.30
2023-01-08T05:08:53.183Z,4.30
2023-01-08T05:11:20.482Z,4.30
2023-01-08T05:13:52.414Z,4.38
2023-01-08T05:16:19.626Z,4.40
2023-01-08T05:18:46.213Z,4.40
2023-01-08T05:21:13.862Z,4.40
2023-01-08T05:23:45.457Z,4.40
2023-01-08T05:26:11.983Z,4.40
2023-01-08T05:28:38.526Z,4.40
2023-01-08T05:31:05.267Z,4.40
2023-01-08T05:33:31.702Z,4.40
2023-01-08T05:35:58.235Z,4.40
2023-01-08T05:38:24.897Z,4.46
2023-01-08T05:40:54.591Z,4.50
2023-01-08T05:43:21.201Z,4.50
2023-01-08T05:45:47.982Z,4.50
2023-01-08T05:48:14.501Z,4.50
2023-01-08T05:50:41.000Z,4.50
2023-01-08T05:53:09.546Z,4.50
2023-01-08T05:55:36.850Z,4.50
2023-01-08T05:58:05.164Z,4.40
2023-01-08T06:00:33.266Z,4.40
2023-01-08T06:02:59.900Z,4.40
2023-01-08T06:05:26.940Z,4.40
2023-01-08T06:07:53.409Z,4.50
2023-01-08T06:10:19.971Z,4.50
2023-01-08T06:12:46.447Z,4.40
2023-01-08T06:15:13.073Z,4.48
2023-01-08T06:17:39.765Z,4.50
2023-01-08T06:20:06.931Z,4.50
2023-01-08T06:22:34.906Z,4.50
2023-01-08T06:25:01.855Z,4.50
2023-01-08T06:27:28.374Z,4.50
2023-01-08T06:29:54.917Z,4.50
2023-01-08T06:32:21.562Z,4.50
2023-01-08T06:34:47.975Z,4.50
2023-01-08T06:37:14.646Z,4.50
2023-01-08T06:39:41.078Z,4.50
2023-01-08T06:42:07.589Z,4.50
2023-01-08T06:44:34.029Z,4.50
2023-01-08T06:47:00.482Z,4.50
2023-01-08T06:49:26.926Z,4.50
2023-01-08T06:51:53.328Z,4.50
2023-01-08T06:54:19.939Z,4.50
2023-01-08T06:56:53.988Z,4.50
2023-01-08T06:59:21.340Z,4.50
2023-01-08T07:01:48.208Z,4.50
2023-01-08T07:04:14.805Z,4.50
2023-01-08T07:06:41.328Z,4.50
2023-01-08T07:09:07.813Z,4.50
2023-01-08T07:11:34.241Z,4.50
2023-01-08T07:14:00.809Z,4.50
2023-01-08T07:16:27.407Z,4.48
2023-01-08T07:18:53.906Z,4.30
2023-01-08T07:21:22.479Z,4.30
2023-01-08T07:23:50.397Z,4.40
2023-01-08T07:26:17.654Z,4.40
2023-01-08T07:28:44.702Z,4.50
2023-01-08T07:31:11.344Z,4.50
2023-01-08T07:33:38.026Z,4.50
2023-01-08T07:36:05.643Z,4.58
2023-01-08T07:38:32.203Z,4.60
2023-01-08T07:41:01.580Z,4.60
2023-01-08T07:43:29.925Z,4.60
2023-01-08T07:45:56.856Z,4.60
2023-01-08T07:48:23.948Z,4.60
2023-01-08T07:50:50.487Z,4.60
2023-01-08T07:53:17.740Z,4.60
2023-01-08T07:55:44.474Z,4.60
2023-01-08T07:58:14.448Z,4.70
2023-01-08T08:00:41.634Z,4.70
2023-01-08T08:03:11.759Z,4.70
2023-01-08T08:05:39.131Z,4.70
2023-01-08T08:08:11.268Z,4.70
2023-01-08T08:10:39.544Z,4.78
2023-01-08T08:13:06.619Z,4.80
2023-01-08T08:15:35.175Z,4.80
2023-01-08T08:18:02.368Z,4.80
2023-01-08T08:20:29.725Z,4.78
2023-01-08T08:23:15.080Z,4.76
2023-01-08T08:25:43.064Z,4.80
2023-01-08T08:28:12.078Z,4.80
2023-01-08T08:30:42.102Z,4.80
2023-01-08T08:33:10.220Z,4.80
2023-01-08T08:35:37.455Z,4.86
2023-01-08T08:38:04.557Z,4.90
2023-01-08T08:40:31.019Z,4.90
2023-01-08T08:43:02.616Z,4.90
2023-01-08T08:45:29.887Z,4.90
2023-01-08T08:47:56.410Z,4.92
2023-01-08T08:50:23.969Z,4.98
2023-01-08T08:52:50.569Z,5.00
2023-01-08T08:55:17.575Z,5.04
2023-01-08T08:57:46.053Z,5.00
2023-01-08T09:00:14.404Z,5.00
2023-01-08T09:02:41.088Z,5.00
2023-01-08T09:05:07.945Z,5.00
2023-01-08T09:07:34.373Z,5.00
2023-01-08T09:10:00.989Z,5.08
2023-01-08T09:12:27.472Z,5.10
2023-01-08T09:14:54.867Z,5.10
2023-01-08T09:17:21.654Z,5.18
2023-01-08T09:19:48.237Z,5.16
2023-01-08T09:22:15.524Z,5.10
2023-01-08T09:24:42.026Z,5.10
2023-01-08T09:27:10.984Z,5.10
2023-01-08T09:29:37.668Z,5.10
2023-01-08T09:32:07.398Z,5.10
2023-01-08T09:34:37.753Z,5.20
2023-01-08T09:37:05.408Z,5.20
2023-01-08T09:39:32.302Z,5.30
2023-01-08T09:42:05.460Z,5.32
2023-01-08T09:44:42.114Z,5.40
2023-01-08T09:47:26.638Z,5.40
2023-01-08T09:49:59.918Z,5.40
2023-01-08T09:52:26.679Z,5.40
2023-01-08T09:54:53.964Z,5.40
2023-01-08T09:57:22.219Z,5.38
2023-01-08T09:59:49.860Z,5.30
2023-01-08T10:02:20.918Z,5.30
2023-01-08T10:04:57.298Z,5.30
2023-01-08T10:07:26.539Z,5.20
2023-01-08T10:09:55.173Z,5.20
2023-01-08T10:12:29.880Z,5.28
2023-01-08T10:15:03.711Z,5.30
2023-01-08T10:17:51.316Z,5.32
2023-01-08T10:20:23.073Z,5.40
2023-01-08T10:22:54.214Z,5.40
2023-01-08T10:25:25.496Z,5.50
2023-01-08T10:27:58.075Z,5.50
2023-01-08T10:30:39.887Z,5.60
2023-01-08T10:33:20.008Z,5.58
2023-01-08T10:35:55.918Z,5.58
2023-01-08T10:38:33.556Z,5.60
2023-01-08T10:41:11.504Z,5.60
2023-01-08T10:44:00.506Z,5.60
2023-01-08T10:46:45.200Z,5.60
2023-01-08T10:49:31.822Z,5.60
2023-01-08T10:51:59.288Z,5.70
2023-01-08T10:54:40.174Z,5.70
2023-01-08T10:57:41.873Z,5.70
2023-01-08T11:00:27.300Z,5.70
2023-01-08T11:02:54.345Z,5.78
2023-01-08T11:05:31.148Z,5.90
2023-01-08T11:08:02.376Z,5.90
2023-01-08T11:10:30.231Z,5.90
2023-01-08T11:13:07.335Z,5.90
2023-01-08T11:15:40.345Z,5.90
2023-01-08T11:18:19.713Z,5.90
2023-01-08T11:20:47.422Z,6.00
2023-01-08T11:23:20.443Z,6.00
2023-01-08T11:26:20.715Z,6.00
2023-01-08T11:29:12.638Z,6.00
2023-01-08T11:31:53.884Z,6.00
2023-01-08T11:34:38.048Z,5.90
2023-01-08T11:37:18.789Z,5.90
2023-01-08T11:39:45.666Z,5.92
2023-01-08T11:42:42.424Z,5.98
2023-01-08T11:45:51.480Z,6.00
2023-01-08T11:48:39.530Z,6.00
2023-01-08T11:51:36.958Z,6.06
2023-01-08T11:54:30.597Z,6.10
2023-01-08T11:57:18.969Z,6.14
2023-01-08T12:00:14.498Z,6.14
2023-01-08T12:03:03.866Z,6.20
2023-01-08T12:05:50.100Z,6.20
2023-01-08T12:08:32.441Z,6.22
2023-01-08T12:11:16.245Z,6.22
2023-01-08T12:14:17.306Z,6.28
2023-01-08T12:17:13.034Z,6.30
2023-01-08T12:20:01.633Z,6.20
2023-01-08T12:23:16.251Z,6.10
2023-01-08T12:26:00.393Z,6.04
2023-01-08T12:28:48.423Z,6.00
2023-01-08T12:31:44.164Z,6.04
2023-01-08T12:34:19.136Z,6.10
2023-01-08T12:36:54.783Z,6.10
2023-01-08T12:39:29.376Z,6.00
2023-01-08T12:42:10.504Z,6.10
2023-01-08T12:44:38.051Z,6.10
2023-01-08T12:47:07.759Z,6.10
2023-01-08T12:49:51.648Z,6.10
2023-01-08T12:52:41.876Z,6.10
2023-01-08T12:55:34.275Z,6.10
2023-01-08T12:58:23.929Z,6.10
2023-01-08T13:01:28.228Z,6.02
2023-01-08T13:03:55.488Z,6.10
2023-01-08T13:06:23.233Z,6.10
2023-01-08T13:08:53.770Z,6.10
2023-01-08T13:11:31.781Z,6.20
2023-01-08T13:14:18.817Z,6.20
2023-01-08T13:16:47.854Z,6.20
2023-01-08T13:19:27.838Z,6.20
2023-01-08T13:21:58.665Z,6.20
2023-01-08T13:24:38.336Z,6.20
2023-01-08T13:27:16.887Z,6.20
2023-01-08T13:29:49.773Z,6.26
2023-01-08T13:32:34.939Z,6.30
2023-01-08T13:35:17.066Z,6.30
2023-01-08T13:37:47.580Z,6.30
2023-01-08T13:40:51.247Z,6.30
2023-01-08T13:43:41.917Z,6.30
2023-01-08T13:46:20.208Z,6.20
2023-01-08T13:49:00.001Z,6.10
2023-01-08T13:51:38.795Z,6.00
2023-01-08T13:54:17.345Z,6.00
2023-01-08T13:56:48.635Z,5.92
2023-01-08T13:59:35.495Z,5.90
2023-01-08T14:02:02.116Z,5.82
2023-01-08T14:04:28.935Z,5.80
2023-01-08T14:07:14.955Z,5.80
2023-01-08T14:09:41.953Z,5.80
2023-01-08T14:12:15.868Z,5.72
2023-01-08T14:14:51.662Z,5.70
2023-01-08T14:17:25.392Z,5.70
2023-01-08T14:19:52.049Z,5.70
2023-01-08T14:22:31.364Z,5.66
2023-01-08T14:25:03.606Z,5.60
2023-01-08T14:27:32.663Z,5.60
2023-01-08T14:29:59.196Z,5.56
2023-01-08T14:32:29.681Z,5.50
2023-01-08T14:35:00.408Z,5.50
2023-01-08T14:37:27.136Z,5.50
2023-01-08T14:39:54.917Z,5.50
2023-01-08T14:42:43.969Z,5.50
2023-01-08T14:45:26.456Z,5.50
2023-01-08T14:47:59.045Z,5.50
2023-01-08T14:50:33.704Z,5.50
2023-01-08T14:53:26.007Z,5.50
2023-01-08T14:55:56.012Z,5.42
2023-01-08T14:58:26.876Z,5.40
2023-01-08T15:01:02.180Z,5.40
2023-01-08T15:03:35.360Z,5.40
2023-01-08T15:06:02.439Z,5.40
2023-01-08T15:08:43.988Z,5.40
2023-01-08T15:11:19.523Z,5.40
2023-01-08T15:13:48.668Z,5.40
2023-01-08T15:16:40.016Z,5.42
2023-01-08T15:19:15.419Z,5.50
2023-01-08T15:21:49.968Z,5.50
2023-01-08T15:24:27.585Z,5.48
2023-01-08T15:26:55.162Z,5.40
2023-01-08T15:29:37.088Z,5.40
2023-01-08T15:32:14.707Z,5.44
2023-01-08T15:34:46.235Z,5.40
2023-01-08T15:37:14.926Z,5.40
2023-01-08T15:39:42.872Z,5.40
2023-01-08T15:42:46.461Z,5.40
2023-01-08T15:45:23.525Z,5.40
2023-01-08T15:47:50.034Z,5.40
2023-01-08T15:50:16.756Z,5.32
2023-01-08T15:52:43.831Z,5.30
2023-01-08T15:55:21.877Z,5.30
2023-01-08T15:57:48.889Z,5.30
2023-01-08T16:00:18.566Z,5.30
2023-01-08T16:02:48.505Z,5.30
2023-01-08T16:05:20.637Z,5.30
2023-01-08T16:07:47.367Z,5.40
2023-01-08T16:10:16.022Z,5.40
2023-01-08T16:12:43.617Z,5.40
2023-01-08T16:15:12.052Z,5.40
2023-01-08T16:17:38.585Z,5.40
2023-01-08T16:20:07.404Z,5.36
2023-01-08T16:22:34.198Z,5.30
2023-01-08T16:25:00.710Z,5.20
2023-01-08T16:27:27.352Z,5.20
2023-01-08T16:29:53.805Z,5.20
2023-01-08T16:32:20.270Z,5.20
2023-01-08T16:34:46.662Z,5.20
2023-01-08T16:37:14.180Z,5.20
2023-01-08T16:39:40.803Z,5.28
2023-01-08T16:42:07.363Z,5.30
2023-01-08T16:44:36.481Z,5.30
2023-01-08T16:47:03.094Z,5.30
2023-01-08T16:49:29.762Z,5.20
2023-01-08T16:51:56.288Z,5.20
2023-01-08T16:54:22.822Z,5.20
2023-01-08T16:56:49.248Z,5.20
2023-01-08T16:59:23.228Z,5.20
2023-01-08T17:01:54.144Z,5.20
2023-01-08T17:04:20.900Z,5.24
2023-01-08T17:06:47.461Z,5.20
2023-01-08T17:09:14.669Z,5.16
2023-01-08T17:11:42.177Z,5.10
2023-01-08T17:14:09.849Z,5.10
2023-01-08T17:16:36.497Z,5.10
2023-01-08T17:19:03.172Z,5.10
2023-01-08T17:21:29.695Z,5.10
2023-01-08T17:23:56.336Z,5.04
2023-01-08T17:26:22.951Z,5.00
2023-01-08T17:28:49.346Z,5.00
2023-01-08T17:31:18.919Z,5.06
2023-01-08T17:33:50.800Z,5.10
2023-01-08T17:36:24.932Z,5.10
2023-01-08T17:38:54.348Z,5.08
2023-01-08T17:41:41.322Z,5.00
2023-01-08T17:44:10.312Z,5.00
2023-01-08T17:46:42.301Z,4.90
2023-01-08T17:49:11.236Z,4.90
2023-01-08T17:51:40.608Z,4.82
2023-01-08T17:54:11.420Z,4.80
2023-01-08T17:56:37.897Z,4.80
2023-01-08T17:59:04.745Z,4.80
2023-01-08T18:01:31.983Z,4.76
2023-01-08T18:03:58.576Z,4.70
2023-01-08T18:06:25.134Z,4.70
2023-01-08T18:08:51.631Z,4.70
2023-01-08T18:11:18.152Z,4.70
2023-01-08T18:13:44.714Z,4.64
2023-01-08T18:16:13.951Z,4.60
2023-01-08T18:18:41.633Z,4.60
2023-01-08T18:21:08.553Z,4.60
2023-01-08T18:23:35.003Z,4.60
2023-01-08T18:26:12.131Z,4.60
2023-01-08T18:28:39.018Z,4.60
2023-01-08T18:31:08.422Z,4.60
2023-01-08T18:33:36.455Z,4.66
2023-01-08T18:36:10.771Z,4.70
2023-01-08T18:38:40.990Z,4.68
2023-01-08T18:41:09.674Z,4.68
2023-01-08T18:43:37.003Z,4.60
2023-01-08T18:46:08.049Z,4.62
2023-01-08T18:48:35.561Z,4.70
2023-01-08T18:51:07.093Z,4.70
2023-01-08T18:53:34.804Z,4.70
2023-01-08T18:56:01.965Z,4.78
2023-01-08T18:58:29.408Z,4.80
2023-01-08T19:01:03.055Z,4.80
2023-01-08T19:03:29.659Z,4.80
2023-01-08T19:05:56.213Z,4.90
2023-01-08T19:08:22.867Z,4.90
2023-01-08T19:10:50.162Z,4.90
2023-01-08T19:13:17.371Z,4.90
2023-01-08T19:15:43.817Z,4.90
2023-01-08T19:18:10.387Z,4.90
2023-01-08T19:20:43.292Z,4.90
2023-01-08T19:23:10.064Z,4.90
2023-01-08T19:25:39.936Z,4.90
2023-01-08T19:28:07.342Z,4.90
2023-01-08T19:30:34.121Z,4.90
2023-01-08T19:33:01.060Z,4.88
2023-01-08T19:35:28.380Z,4.84
2023-01-08T19:37:54.813Z,4.80
2023-01-08T19:40:21.296Z,4.80
2023-01-08T19:43:06.739Z,4.80
2023-01-08T19:45:37.393Z,4.80
2023-01-08T19:48:04.071Z,4.80
2023-01-08T19:50:31.947Z,4.80
2023-01-08T19:52:58.449Z,4.80
2023-01-08T19:55:24.899Z,4.80
2023-01-08T19:57:51.768Z,4.76
2023-01-08T20:00:22.230Z,4.70
2023-01-08T20:02:51.399Z,4.70
2023-01-08T20:05:18.555Z,4.70
2023-01-08T20:07:45.024Z,4.70
2023-01-08T20:10:12.718Z,4.70
2023-01-08T20:12:39.926Z,4.70
2023-01-08T20:15:10.027Z,4.70
2023-01-08T20:17:36.507Z,4.70
2023-01-08T20:20:03.434Z,4.70
2023-01-08T20:22:31.125Z,4.70
2023-01-08T20:24:58.532Z,4.70
2023-01-08T20:27:25.194Z,4.70
2023-01-08T20:29:51.739Z,4.70
2023-01-08T20:32:20.967Z,4.70
2023-01-08T20:34:48.731Z,4.70
2023-01-08T20:37:15.216Z,4.70
2023-01-08T20:39:41.676Z,4.70
2023-01-08T20:42:08.559Z,4.70
2023-01-08T20:44:35.620Z,4.70
2023-01-08T20:47:02.996Z,4.70
2023-01-08T20:49:29.670Z,4.70
2023-01-08T20:51:59.446Z,4.68
2023-01-08T20:54:29.052Z,4.60
2023-01-08T20:56:57.064Z,4.50
2023-01-08T20:59:24.298Z,4.50
2023-01-08T21:01:51.120Z,4.50
2023-01-08T21:04:18.769Z,4.50
2023-01-08T21:06:45.530Z,4.50
2023-01-08T21:09:14.024Z,4.50
2023-01-08T21:11:41.243Z,4.50
2023-01-08T21:14:08.799Z,4.60
2023-01-08T21:16:36.480Z,4.60
2023-01-08T21:19:03.824Z,4.60
2023-01-08T21:21:38.331Z,4.60
2023-01-08T21:24:08.927Z,4.60
2023-01-08T21:26:37.822Z,4.60
2023-01-08T21:29:06.451Z,4.60
2023-01-08T21:31:34.405Z,4.60
2023-01-08T21:34:03.287Z,4.60
2023-01-08T21:36:32.042Z,4.60
2023-01-08T21:39:01.287Z,4.60
2023-01-08T21:41:48.584Z,4.60
2023-01-08T21:44:40.533Z,4.60
2023-01-08T21:47:16.490Z,4.60
2023-01-08T21:49:45.369Z,4.60
2023-01-08T21:52:30.833Z,4.60
2023-01-08T21:55:00.357Z,4.60
2023-01-08T21:57:28.030Z,4.60
2023-01-08T21:59:55.782Z,4.62
2023-01-08T22:02:24.147Z,4.60
2023-01-08T22:04:55.627Z,4.60
2023-01-08T22:07:22.688Z,4.60
2023-01-08T22:09:49.246Z,4.70
2023-01-08T22:12:17.041Z,4.70
2023-01-08T22:14:44.423Z,4.70
2023-01-08T22:17:11.039Z,4.70
2023-01-08T22:19:39.029Z,4.70
2023-01-08T22:22:09.446Z,4.70
2023-01-08T22:24:37.075Z,4.70
2023-01-08T22:27:03.637Z,4.70
2023-01-08T22:29:30.195Z,4.70
2023-01-08T22:31:57.251Z,4.70
2023-01-08T22:34:23.726Z,4.70
2023-01-08T22:36:52.756Z,4.70
2023-01-08T22:39:19.398Z,4.70
2023-01-08T22:41:46.012Z,4.64
2023-01-08T22:44:13.239Z,4.60
2023-01-08T22:46:40.429Z,4.60
2023-01-08T22:49:09.137Z,4.60
2023-01-08T22:51:35.707Z,4.60
2023-01-08T22:54:02.189Z,4.60
2023-01-08T22:56:29.020Z,4.60
2023-01-08T22:58:57.564Z,4.60
2023-01-08T23:01:27.572Z,4.60
2023-01-08T23:04:00.539Z,4.58
2023-01-08T23:06:30.552Z,4.50
2023-01-08T23:08:58.515Z,4.50
2023-01-08T23:11:25.651Z,4.40
2023-01-08T23:13:52.569Z,4.30
2023-01-08T23:16:24.481Z,4.20
2023-01-08T23:18:52.375Z,4.18
2023-01-08T23:21:22.195Z,4.10
2023-01-08T23:23:50.218Z,4.10
2023-01-08T23:26:22.524Z,4.10
2023-01-08T23:28:51.535Z,4.08
2023-01-08T23:31:23.359Z,4.10
2023-01-08T23:33:51.337Z,4.00
2023-01-08T23:36:20.847Z,4.00
2023-01-08T23:38:53.962Z,4.00
2023-01-08T23:41:30.961Z,4.02
2023-01-08T23:44:04.226Z,4.10
2023-01-08T23:46:30.741Z,4.10
2023-01-08T23:48:57.438Z,4.10
2023-01-08T23:51:24.427Z,4.18
2023-01-08T23:53:53.789Z,4.20
2023-01-08T23:56:21.299Z,4.20
2023-01-08T23:58:49.249Z,4.30
