createdAt,value
2018-12-20T00:03:42.249Z,76.40
2018-12-20T00:06:11.229Z,76.90
2018-12-20T00:08:39.554Z,76.60
2018-12-20T00:11:09.739Z,76.50
2018-12-20T00:13:38.704Z,76.60
2018-12-20T00:16:07.835Z,77.50
2018-12-20T00:18:36.774Z,77.70
2018-12-20T00:21:05.969Z,77.90
2018-12-20T00:23:34.649Z,77.70
2018-12-20T00:26:03.914Z,78.40
2018-12-20T00:28:32.217Z,78.40
2018-12-20T00:31:00.856Z,78.70
2018-12-20T00:33:29.267Z,78.80
2018-12-20T00:38:26.804Z,79.50
2018-12-20T00:40:55.485Z,80.10
2018-12-20T00:43:23.838Z,80.40
2018-12-20T00:48:22.149Z,79.60
2018-12-20T00:50:50.536Z,80.00
2018-12-20T00:53:19.539Z,80.80
2018-12-20T00:55:48.199Z,81.40
2018-12-20T00:58:16.917Z,81.90
2018-12-20T01:00:45.407Z,80.60
2018-12-20T01:03:14.187Z,81.00
2018-12-20T01:05:42.826Z,81.30
2018-12-20T01:08:11.330Z,81.60
2018-12-20T01:10:39.607Z,81.10
2018-12-20T01:13:07.979Z,81.70
2018-12-20T01:15:37.087Z,81.10
2018-12-20T01:18:05.440Z,81.50
2018-12-20T01:20:34.423Z,82.00
2018-12-20T01:23:03.084Z,81.60
2018-12-20T01:25:31.874Z,81.10
2018-12-20T01:28:00.510Z,81.60
2018-12-20T01:30:28.992Z,81.50
2018-12-20T01:32:57.381Z,81.90
2018-12-20T01:35:25.750Z,80.80
2018-12-20T01:37:54.458Z,81.40
2018-12-20T01:40:22.911Z,80.70
2018-12-20T01:42:52.736Z,80.40
2018-12-20T01:45:22.307Z,80.00
2018-12-20T01:47:50.727Z,80.40
2018-12-20T01:50:18.984Z,79.00
2018-12-20T01:52:47.320Z,79.60
2018-12-20T01:57:54.921Z,79.00
2018-12-20T02:00:23.778Z,79.20
2018-12-20T02:02:52.158Z,79.00
2018-12-20T02:05:20.493Z,79.40
2018-12-20T02:07:49.041Z,78.50
2018-12-20T02:10:17.402Z,79.20
2018-12-20T02:12:46.005Z,78.20
2018-12-20T02:15:14.700Z,78.70
2018-12-20T02:17:43.562Z,78.80
2018-12-20T02:20:12.302Z,78.90
2018-12-20T02:22:40.558Z,79.40
2018-12-20T02:25:08.851Z,79.30
2018-12-20T02:27:37.315Z,78.90
2018-12-20T02:30:07.874Z,80.20
2018-12-20T02:32:36.409Z,81.70
2018-12-20T02:35:05.657Z,80.50
2018-12-20T02:37:34.092Z,79.90
2018-12-20T02:40:02.497Z,80.50
2018-12-20T02:42:31.049Z,79.20
2018-12-20T02:45:10.512Z,79.80
2018-12-20T02:47:32.186Z,80.40
2018-12-20T02:50:00.574Z,77.70
2018-12-20T02:52:30.204Z,78.30
2018-12-20T02:54:58.857Z,78.40
2018-12-20T02:57:27.887Z,78.40
2018-12-20T02:59:56.401Z,77.40
2018-12-20T03:02:25.043Z,78.00
2018-12-20T03:04:53.957Z,78.00
2018-12-20T03:07:22.719Z,77.40
2018-12-20T03:09:52.093Z,78.40
2018-12-20T03:12:21.158Z,77.70
2018-12-20T03:14:49.795Z,78.10
2018-12-20T03:17:18.655Z,77.70
2018-12-20T03:19:47.117Z,77.90
2018-12-20T03:22:15.717Z,78.60
2018-12-20T03:24:44.365Z,78.30
2018-12-20T03:27:13.493Z,78.90
2018-12-20T03:29:42.494Z,79.10
2018-12-20T03:32:11.980Z,79.60
2018-12-20T03:34:40.464Z,78.90
2018-12-20T03:37:09.179Z,79.80
2018-12-20T03:39:38.365Z,79.90
2018-12-20T03:42:07.066Z,80.30
2018-12-20T03:44:35.902Z,78.70
2018-12-20T03:47:04.325Z,77.70
2018-12-20T03:49:33.078Z,79.10
2018-12-20T03:52:01.657Z,78.60
2018-12-20T03:54:30.243Z,79.30
2018-12-20T03:56:58.671Z,79.40
2018-12-20T03:59:27.445Z,79.80
2018-12-20T04:01:55.997Z,78.10
2018-12-20T04:04:24.327Z,78.30
2018-12-20T04:06:52.620Z,78.60
2018-12-20T04:09:21.325Z,80.30
2018-12-20T04:11:50.198Z,78.60
2018-12-20T04:14:18.486Z,78.30
2018-12-20T04:16:46.718Z,78.80
2018-12-20T04:19:15.078Z,78.60
2018-12-20T04:21:43.684Z,78.30
2018-12-20T04:24:12.313Z,79.10
2018-12-20T04:26:40.943Z,78.90
2018-12-20T04:29:12.284Z,77.90
2018-12-20T04:31:40.916Z,78.50
2018-12-20T04:34:09.277Z,78.70
2018-12-20T04:36:37.938Z,77.50
2018-12-20T04:39:07.779Z,77.10
2018-12-20T04:41:37.131Z,77.70
2018-12-20T04:44:05.486Z,77.70
2018-12-20T04:46:34.461Z,77.20
2018-12-20T04:51:31.939Z,77.40
2018-12-20T04:54:00.535Z,77.20
2018-12-20T04:58:57.758Z,77.10
2018-12-20T05:01:26.207Z,77.20
2018-12-20T05:03:54.500Z,77.10
2018-12-20T05:06:23.361Z,76.60
2018-12-20T05:11:20.315Z,77.20
2018-12-20T05:16:17.566Z,75.90
2018-12-20T05:18:45.960Z,76.10
2018-12-20T05:21:14.490Z,75.90
2018-12-20T05:26:11.525Z,75.90
2018-12-20T05:28:39.804Z,76.10
2018-12-20T05:31:08.826Z,76.00
2018-12-20T05:33:37.840Z,76.50
2018-12-20T05:36:07.074Z,77.20
2018-12-20T05:38:35.471Z,77.80
2018-12-20T05:41:03.882Z,76.50
2018-12-20T05:43:32.764Z,76.40
2018-12-20T05:46:04.658Z,76.10
2018-12-20T05:48:32.513Z,76.30
2018-12-20T05:51:01.303Z,76.90
2018-12-20T05:53:30.346Z,77.20
2018-12-20T05:55:58.994Z,76.80
2018-12-20T05:58:27.569Z,77.50
2018-12-20T06:00:55.980Z,75.30
2018-12-20T06:03:24.373Z,75.90
2018-12-20T06:05:52.634Z,75.80
2018-12-20T06:08:21.253Z,76.30
2018-12-20T06:10:49.677Z,76.80
2018-12-20T06:13:18.107Z,76.60
2018-12-20T06:15:47.180Z,75.50
2018-12-20T06:20:44.274Z,75.60
2018-12-20T06:23:12.970Z,75.50
2018-12-20T06:25:41.661Z,76.00
2018-12-20T06:28:09.931Z,75.30
2018-12-20T06:30:38.300Z,76.20
2018-12-20T06:33:06.524Z,75.70
2018-12-20T06:35:35.113Z,75.70
2018-12-20T06:38:03.342Z,76.40
2018-12-20T06:40:31.564Z,75.80
2018-12-20T06:43:01.006Z,76.70
2018-12-20T06:45:29.267Z,75.80
2018-12-20T06:47:58.083Z,76.80
2018-12-20T06:50:26.412Z,76.60
2018-12-20T06:52:54.674Z,74.90
2018-12-20T06:57:54.805Z,75.90
2018-12-20T07:00:23.977Z,76.30
2018-12-20T07:02:53.106Z,76.60
2018-12-20T07:07:49.930Z,76.10
2018-12-20T07:10:18.545Z,77.20
2018-12-20T07:12:47.973Z,76.50
2018-12-20T07:15:17.473Z,77.80
2018-12-20T07:17:45.683Z,77.80
2018-12-20T07:20:14.051Z,76.80
2018-12-20T07:22:42.655Z,77.20
2018-12-20T07:25:10.921Z,75.80
2018-12-20T07:27:39.471Z,75.50
2018-12-20T07:30:09.912Z,76.20
2018-12-20T07:32:39.778Z,75.20
2018-12-20T07:35:08.145Z,75.70
2018-12-20T07:37:36.699Z,76.20
2018-12-20T07:40:07.629Z,75.60
2018-12-20T07:42:36.408Z,77.30
2018-12-20T07:45:06.878Z,77.50
2018-12-20T07:47:35.196Z,75.10
2018-12-20T07:50:06.195Z,76.60
2018-12-20T07:52:34.409Z,77.30
2018-12-20T07:55:03.333Z,78.10
2018-12-20T07:57:31.663Z,75.70
2018-12-20T08:00:00.248Z,77.00
2018-12-20T08:02:29.482Z,76.30
2018-12-20T08:07:26.309Z,74.60
2018-12-20T08:09:54.705Z,76.50
2018-12-20T08:12:23.341Z,77.10
2018-12-20T08:14:52.225Z,75.70
2018-12-20T08:17:20.808Z,72.90
2018-12-20T08:24:47.613Z,72.50
2018-12-20T08:29:56.521Z,71.70
2018-12-20T08:32:24.901Z,72.20
2018-12-20T08:37:22.142Z,71.60
2018-12-20T08:39:50.774Z,72.00
2018-12-20T08:44:48.269Z,72.40
2018-12-20T08:47:16.605Z,72.20
2018-12-20T08:49:45.549Z,72.50
2018-12-20T08:52:13.840Z,71.80
2018-12-20T08:54:42.085Z,72.40
2018-12-20T08:57:10.812Z,72.30
2018-12-20T08:59:40.276Z,70.40
2018-12-20T09:04:37.704Z,69.80
2018-12-20T09:09:35.429Z,70.10
2018-12-20T09:12:04.667Z,69.60
2018-12-20T09:17:03.083Z,69.50
2018-12-20T09:19:31.715Z,69.80
2018-12-20T09:24:33.381Z,68.30
2018-12-20T09:27:10.652Z,68.10
2018-12-20T09:29:49.629Z,68.70
2018-12-20T09:32:25.870Z,68.10
2018-12-20T09:34:57.868Z,68.80
2018-12-20T09:37:31.348Z,68.60
2018-12-20T09:40:02.507Z,68.10
2018-12-20T09:42:38.114Z,68.80
2018-12-20T09:45:10.219Z,68.10
2018-12-20T09:47:45.541Z,68.90
2018-12-20T09:50:16.859Z,68.10
2018-12-20T09:52:48.075Z,68.60
2018-12-20T09:55:19.777Z,67.00
2018-12-20T10:00:22.518Z,65.10
2018-12-20T10:07:55.888Z,63.30
2018-12-20T10:10:26.813Z,62.20
2018-12-20T10:12:57.870Z,63.00
2018-12-20T10:15:30.127Z,60.90
2018-12-20T10:18:01.399Z,61.30
2018-12-20T10:20:32.531Z,61.30
2018-12-20T10:23:04.207Z,62.00
2018-12-20T10:25:35.430Z,60.50
2018-12-20T10:28:07.251Z,60.30
2018-12-20T10:33:09.861Z,59.30
2018-12-20T10:35:41.028Z,59.00
2018-12-20T10:38:12.687Z,59.10
2018-12-20T10:43:14.599Z,59.00
2018-12-20T10:45:45.901Z,59.30
2018-12-20T10:48:18.777Z,59.10
2018-12-20T10:50:50.434Z,59.40
2018-12-20T10:53:22.581Z,59.70
2018-12-20T10:55:53.727Z,59.80
2018-12-20T10:58:25.352Z,60.50
2018-12-20T11:01:01.302Z,59.30
2018-12-20T11:03:37.809Z,59.80
2018-12-20T11:06:14.173Z,60.50
2018-12-20T11:08:50.312Z,59.50
2018-12-20T11:11:21.667Z,59.50
2018-12-20T11:13:53.252Z,60.10
2018-12-20T11:16:24.405Z,60.50
2018-12-20T11:18:56.324Z,59.90
2018-12-20T11:21:27.306Z,60.00
2018-12-20T11:23:59.032Z,60.50
2018-12-20T11:26:30.444Z,60.70
2018-12-20T11:29:02.340Z,60.90
2018-12-20T11:31:34.375Z,60.50
2018-12-20T11:34:05.649Z,60.80
2018-12-20T11:36:37.968Z,60.70
2018-12-20T11:39:09.189Z,61.10
2018-12-20T11:41:41.018Z,61.40
2018-12-20T11:44:12.519Z,62.10
2018-12-20T11:46:43.970Z,62.10
2018-12-20T11:49:17.016Z,62.70
2018-12-20T11:51:48.788Z,62.20
2018-12-20T11:54:21.955Z,62.60
2018-12-20T11:56:56.381Z,62.00
2018-12-20T11:59:27.212Z,62.60
2018-12-20T12:01:58.012Z,62.50
2018-12-20T12:04:30.735Z,61.30
2018-12-20T12:07:01.545Z,61.90
2018-12-20T12:09:33.391Z,61.10
2018-12-20T12:12:05.190Z,61.50
2018-12-20T12:14:36.596Z,61.00
2018-12-20T12:17:08.567Z,61.00
2018-12-20T12:19:39.066Z,61.10
2018-12-20T12:22:10.700Z,60.50
2018-12-20T12:24:43.239Z,60.70
2018-12-20T12:27:14.919Z,60.00
2018-12-20T12:30:02.269Z,59.80
2018-12-20T12:32:49.924Z,59.70
2018-12-20T12:40:40.279Z,59.30
2018-12-20T12:45:38.306Z,58.60
2018-12-20T12:48:06.652Z,59.70
2018-12-20T12:50:35.285Z,60.10
2018-12-20T12:53:03.598Z,58.90
2018-12-20T12:55:32.026Z,59.00
2018-12-20T12:58:04.644Z,59.50
2018-12-20T13:00:31.140Z,58.70
2018-12-20T13:03:00.032Z,58.50
2018-12-20T13:05:28.933Z,59.00
2018-12-20T13:07:57.237Z,59.00
2018-12-20T13:10:25.785Z,59.00
2018-12-20T13:12:54.181Z,58.30
2018-12-20T13:15:23.969Z,56.50
2018-12-20T13:17:53.381Z,55.40
2018-12-20T13:20:22.536Z,56.00
2018-12-20T13:22:51.191Z,55.60
2018-12-20T13:28:35.612Z,56.50
2018-12-20T13:38:40.957Z,57.50
2018-12-20T13:41:10.032Z,58.10
2018-12-20T13:43:38.435Z,58.60
2018-12-20T13:46:07.547Z,57.70
2018-12-20T13:48:36.104Z,58.20
2018-12-20T13:51:05.616Z,57.20
2018-12-20T13:53:33.928Z,57.50
2018-12-20T13:56:02.640Z,58.00
2018-12-20T13:58:31.169Z,58.60
2018-12-20T14:01:00.016Z,58.60
2018-12-20T14:08:25.453Z,57.10
2018-12-20T14:10:53.741Z,57.50
2018-12-20T14:13:22.062Z,54.50
2018-12-20T14:15:50.645Z,53.00
2018-12-20T14:18:19.894Z,53.60
2018-12-20T14:20:48.687Z,55.90
2018-12-20T14:23:17.218Z,56.50
2018-12-20T14:25:45.733Z,56.10
2018-12-20T14:28:14.483Z,56.30
2018-12-20T14:30:42.763Z,56.90
2018-12-20T14:33:11.089Z,53.60
2018-12-20T14:35:39.738Z,53.40
2018-12-20T14:38:08.023Z,54.00
2018-12-20T14:40:37.029Z,55.90
2018-12-20T14:43:05.297Z,57.10
2018-12-20T14:45:34.480Z,57.60
2018-12-20T14:48:09.574Z,57.70
2018-12-20T14:50:38.221Z,58.90
2018-12-20T14:53:06.824Z,58.70
2018-12-20T14:55:35.485Z,59.20
2018-12-20T14:58:04.232Z,59.30
2018-12-20T15:03:01.872Z,59.30
2018-12-20T15:07:59.095Z,59.70
2018-12-20T15:10:27.361Z,59.90
2018-12-20T15:12:55.663Z,60.50
2018-12-20T15:15:24.208Z,60.50
2018-12-20T15:20:40.251Z,60.80
2018-12-20T15:23:03.789Z,61.30
2018-12-20T15:25:32.149Z,62.10
2018-12-20T15:28:00.609Z,62.90
2018-12-20T15:30:29.074Z,62.60
2018-12-20T15:32:58.133Z,62.60
2018-12-20T15:35:26.685Z,63.10
2018-12-20T15:37:55.151Z,63.70
2018-12-20T15:40:23.384Z,63.00
2018-12-20T15:42:51.851Z,63.60
2018-12-20T15:45:20.128Z,64.70
2018-12-20T15:47:48.414Z,63.80
2018-12-20T15:50:16.864Z,64.20
2018-12-20T15:52:46.633Z,64.10
2018-12-20T15:55:15.278Z,64.00
2018-12-20T15:57:44.577Z,64.20
2018-12-20T16:00:12.860Z,65.20
2018-12-20T16:02:41.803Z,64.40
2018-12-20T16:05:10.476Z,65.00
2018-12-20T16:10:09.301Z,64.90
2018-12-20T16:15:18.460Z,65.00
2018-12-20T16:17:47.118Z,65.90
2018-12-20T16:20:15.651Z,65.60
2018-12-20T16:22:44.037Z,66.10
2018-12-20T16:25:12.764Z,66.10
2018-12-20T16:32:39.703Z,66.60
2018-12-20T16:35:08.535Z,66.40
2018-12-20T16:37:37.218Z,67.00
2018-12-20T16:40:06.551Z,67.80
2018-12-20T16:42:38.173Z,66.90
2018-12-20T16:45:07.508Z,67.30
2018-12-20T16:47:35.905Z,67.40
2018-12-20T16:50:07.091Z,67.70
2018-12-20T16:52:35.996Z,67.70
2018-12-20T16:55:05.708Z,68.20
2018-12-20T16:57:34.769Z,67.80
2018-12-20T17:00:03.662Z,67.80
2018-12-20T17:02:35.066Z,68.50
2018-12-20T17:05:03.639Z,68.40
2018-12-20T17:07:31.944Z,68.40
2018-12-20T17:10:00.757Z,69.00
2018-12-20T17:12:28.998Z,70.10
2018-12-20T17:14:57.537Z,70.20
2018-12-20T17:17:25.800Z,69.70
2018-12-20T17:19:54.235Z,70.30
2018-12-20T17:22:22.796Z,69.40
2018-12-20T17:29:49.346Z,69.40
2018-12-20T17:32:17.673Z,70.00
2018-12-20T17:34:47.070Z,68.70
2018-12-20T17:37:15.600Z,68.70
2018-12-20T17:39:44.166Z,69.10
2018-12-20T17:42:14.019Z,69.00
2018-12-20T17:44:42.355Z,69.50
2018-12-20T17:47:11.030Z,69.60
2018-12-20T17:49:39.325Z,69.80
2018-12-20T17:52:07.781Z,70.00
2018-12-20T17:54:36.173Z,70.20
2018-12-20T17:57:05.563Z,69.90
2018-12-20T17:59:33.842Z,70.50
2018-12-20T18:02:02.534Z,69.60
2018-12-20T18:04:31.592Z,69.40
2018-12-20T18:07:00.404Z,70.10
2018-12-20T18:09:28.774Z,69.30
2018-12-20T18:11:58.177Z,69.90
2018-12-20T18:14:26.873Z,70.40
2018-12-20T18:16:55.505Z,68.40
2018-12-20T18:19:23.980Z,68.90
2018-12-20T18:21:54.381Z,68.70
2018-12-20T18:24:22.725Z,69.10
2018-12-20T18:26:51.175Z,68.20
2018-12-20T18:29:19.923Z,68.60
2018-12-20T18:31:49.039Z,68.60
2018-12-20T18:34:18.078Z,68.10
2018-12-20T18:36:46.738Z,68.00
2018-12-20T18:39:15.663Z,68.70
2018-12-20T18:44:14.221Z,68.00
2018-12-20T18:51:40.640Z,67.90
2018-12-20T18:54:08.962Z,67.70
2018-12-20T18:56:38.191Z,67.90
2018-12-20T18:59:07.977Z,68.00
2018-12-20T19:01:36.909Z,67.90
2018-12-20T19:04:05.273Z,68.50
2018-12-20T19:06:34.086Z,68.60
2018-12-20T19:09:02.498Z,67.90
2018-12-20T19:11:32.251Z,67.90
2018-12-20T19:14:01.227Z,67.90
2018-12-20T19:16:29.688Z,67.90
2018-12-20T19:21:26.243Z,67.90
2018-12-20T19:23:56.087Z,67.90
2018-12-20T19:28:53.564Z,67.90
2018-12-20T19:31:22.219Z,67.80
2018-12-20T19:33:52.183Z,67.80
2018-12-20T19:36:22.421Z,68.40
2018-12-20T19:38:50.734Z,68.80
2018-12-20T19:41:20.804Z,67.80
2018-12-20T19:46:18.285Z,67.80
2018-12-20T19:48:46.546Z,67.80
2018-12-20T19:51:14.841Z,67.80
2018-12-20T19:53:43.170Z,67.80
2018-12-20T19:56:11.563Z,67.80
2018-12-20T19:58:40.082Z,67.90
2018-12-20T20:01:08.559Z,67.90
2018-12-20T20:06:05.447Z,68.00
2018-12-20T20:08:34.489Z,67.90
2018-12-20T20:11:03.685Z,67.70
2018-12-20T20:13:32.288Z,67.80
2018-12-20T20:16:01.234Z,67.70
2018-12-20T20:20:59.706Z,67.70
2018-12-20T20:23:28.542Z,67.60
2018-12-20T20:28:26.479Z,67.40
2018-12-20T20:30:55.120Z,67.30
2018-12-20T20:33:24.223Z,67.80
2018-12-20T20:35:52.724Z,67.60
2018-12-20T20:38:21.192Z,67.50
2018-12-20T20:40:49.497Z,67.80
2018-12-20T20:43:19.094Z,67.80
2018-12-20T20:45:48.367Z,67.50
2018-12-20T20:48:17.782Z,67.40
2018-12-20T20:55:49.891Z,67.70
2018-12-20T20:58:19.605Z,67.70
2018-12-20T21:00:50.782Z,67.70
2018-12-20T21:03:19.380Z,68.20
2018-12-20T21:05:48.493Z,68.20
2018-12-20T21:08:17.669Z,68.40
2018-12-20T21:10:45.950Z,68.10
2018-12-20T21:13:14.307Z,68.80
2018-12-20T21:15:43.314Z,69.00
2018-12-20T21:18:13.078Z,68.40
2018-12-20T21:20:42.397Z,68.80
2018-12-20T21:23:10.923Z,68.50
2018-12-20T21:30:36.368Z,68.80
2018-12-20T21:33:05.893Z,69.30
2018-12-20T21:35:34.285Z,68.80
2018-12-20T21:38:03.197Z,68.90
2018-12-20T21:40:32.013Z,68.90
2018-12-20T21:43:00.500Z,68.90
2018-12-20T21:45:29.358Z,69.50
2018-12-20T21:47:57.765Z,69.40
2018-12-20T21:50:26.929Z,69.20
2018-12-20T21:52:56.090Z,69.90
2018-12-20T21:55:24.699Z,69.70
2018-12-20T21:57:53.025Z,69.10
2018-12-20T22:00:21.331Z,69.60
2018-12-20T22:02:49.672Z,69.10
2018-12-20T22:05:17.956Z,69.50
2018-12-20T22:07:46.736Z,69.20
2018-12-20T22:15:13.571Z,69.20
2018-12-20T22:17:42.129Z,69.70
2018-12-20T22:20:10.717Z,69.70
2018-12-20T22:22:39.178Z,69.20
2018-12-20T22:25:07.826Z,69.90
2018-12-20T22:27:36.191Z,69.20
2018-12-20T22:32:34.644Z,69.20
2018-12-20T22:35:03.073Z,70.00
2018-12-20T22:37:31.716Z,69.90
2018-12-20T22:40:00.071Z,70.70
2018-12-20T22:42:28.458Z,69.40
2018-12-20T22:44:57.564Z,69.40
2018-12-20T22:49:54.782Z,69.30
2018-12-20T22:52:24.260Z,69.80
2018-12-20T22:54:52.554Z,69.40
2018-12-20T22:57:21.114Z,70.00
2018-12-20T22:59:49.617Z,70.10
2018-12-20T23:02:18.448Z,70.10
2018-12-20T23:04:47.092Z,70.00
2018-12-20T23:07:16.020Z,70.20
2018-12-20T23:09:44.461Z,69.40
2018-12-20T23:12:13.456Z,70.00
2018-12-20T23:14:41.956Z,70.70
2018-12-20T23:17:10.566Z,69.70
2018-12-20T23:19:39.021Z,70.00
2018-12-20T23:24:48.298Z,69.60
2018-12-20T23:27:17.048Z,70.10
2018-12-20T23:29:45.665Z,70.20
2018-12-20T23:32:14.847Z,70.30
2018-12-20T23:34:43.368Z,70.60
2018-12-20T23:37:12.005Z,70.60
2018-12-20T23:44:38.180Z,70.70
2018-12-20T23:47:06.517Z,70.80
2018-12-20T23:52:05.260Z,70.80
2018-12-20T23:54:33.845Z,71.60
2018-12-20T23:57:02.157Z,71.60
2018-12-20T23:59:31.019Z,71.00
