createdAt,value
2022-07-31T00:06:14.013Z,23.38
2022-07-31T00:20:17.603Z,23.23
2022-07-31T00:27:19.206Z,23.17
2022-07-31T00:34:20.825Z,23.09
2022-07-31T00:41:22.428Z,23.03
2022-07-31T00:48:24.887Z,22.95
2022-07-31T00:55:26.482Z,22.85
2022-07-31T01:02:28.111Z,22.76
2022-07-31T01:09:29.919Z,22.69
2022-07-31T01:16:34.094Z,22.60
2022-07-31T01:24:01.700Z,22.51
2022-07-31T01:31:27.082Z,22.40
2022-07-31T01:38:32.911Z,22.38
2022-07-31T01:45:35.316Z,22.27
2022-07-31T01:52:38.233Z,22.20
2022-07-31T01:59:44.499Z,22.15
2022-07-31T02:06:54.210Z,22.05
2022-07-31T02:13:55.876Z,21.95
2022-07-31T02:20:57.842Z,21.92
2022-07-31T02:28:00.613Z,21.84
2022-07-31T02:35:02.431Z,21.73
2022-07-31T02:42:04.468Z,21.67
2022-07-31T02:49:06.602Z,21.61
2022-07-31T02:56:09.342Z,21.50
2022-07-31T03:03:13.416Z,21.44
2022-07-31T03:10:16.571Z,21.40
2022-07-31T03:17:38.315Z,21.40
2022-07-31T03:24:50.063Z,21.30
2022-07-31T03:31:54.138Z,21.23
2022-07-31T03:38:55.958Z,21.15
2022-07-31T03:46:03.351Z,21.12
2022-07-31T03:53:07.224Z,21.08
2022-07-31T04:00:17.734Z,21.03
2022-07-31T04:07:19.774Z,20.92
2022-07-31T04:14:21.725Z,20.89
2022-07-31T04:21:23.395Z,20.99
2022-07-31T04:28:26.350Z,21.03
2022-07-31T04:35:28.073Z,21.08
2022-07-31T04:42:32.636Z,21.19
2022-07-31T04:49:34.927Z,21.22
2022-07-31T04:56:42.181Z,21.30
2022-07-31T05:03:44.016Z,21.35
2022-07-31T05:11:04.400Z,21.41
2022-07-31T05:18:07.687Z,21.50
2022-07-31T05:25:27.583Z,21.66
2022-07-31T05:32:29.226Z,21.76
2022-07-31T05:39:30.999Z,21.86
2022-07-31T05:53:52.966Z,22.06
2022-07-31T06:01:13.495Z,22.20
2022-07-31T06:08:17.235Z,22.29
2022-07-31T06:15:22.729Z,22.35
2022-07-31T06:29:41.313Z,22.51
2022-07-31T06:36:44.441Z,22.57
2022-07-31T06:43:49.797Z,22.69
2022-07-31T06:51:29.810Z,22.92
2022-07-31T06:58:32.012Z,23.06
2022-07-31T07:05:34.511Z,23.21
2022-07-31T07:12:37.941Z,23.39
2022-07-31T07:19:40.636Z,23.67
2022-07-31T07:26:43.387Z,23.72
2022-07-31T07:33:45.569Z,23.81
2022-07-31T07:40:53.702Z,24.10
2022-07-31T07:48:06.214Z,24.32
2022-07-31T07:55:21.155Z,24.81
2022-07-31T08:03:46.787Z,25.23
2022-07-31T08:10:19.108Z,25.97
2022-07-31T08:17:25.766Z,26.46
2022-07-31T08:24:27.552Z,27.32
2022-07-31T08:31:30.523Z,27.60
2022-07-31T08:39:03.487Z,28.15
2022-07-31T08:46:25.918Z,28.36
2022-07-31T08:53:29.274Z,28.47
2022-07-31T09:00:45.622Z,29.40
2022-07-31T09:07:47.376Z,29.50
2022-07-31T09:14:49.490Z,29.92
2022-07-31T09:21:52.410Z,30.55
2022-07-31T09:28:55.186Z,30.83
2022-07-31T09:35:57.661Z,31.17
2022-07-31T09:42:59.367Z,31.27
2022-07-31T09:50:05.345Z,31.73
2022-07-31T09:57:14.864Z,32.05
2022-07-31T10:04:23.579Z,32.05
2022-07-31T10:11:26.227Z,31.91
2022-07-31T10:18:47.587Z,31.93
2022-07-31T10:26:10.423Z,32.12
2022-07-31T10:33:40.862Z,32.37
2022-07-31T10:41:00.066Z,33.11
2022-07-31T10:48:03.923Z,32.90
2022-07-31T10:55:27.098Z,33.17
2022-07-31T11:02:51.653Z,33.01
2022-07-31T11:10:17.836Z,33.45
2022-07-31T11:18:17.444Z,33.57
2022-07-31T11:25:00.505Z,33.84
2022-07-31T11:32:05.062Z,33.90
2022-07-31T11:39:06.788Z,33.76
2022-07-31T11:46:08.776Z,33.60
2022-07-31T11:53:10.936Z,33.81
2022-07-31T12:00:26.679Z,33.91
2022-07-31T12:07:31.010Z,34.21
2022-07-31T12:14:37.177Z,34.73
2022-07-31T12:21:40.104Z,34.44
2022-07-31T12:28:41.788Z,34.59
2022-07-31T12:35:56.284Z,34.22
2022-07-31T12:42:59.563Z,32.86
2022-07-31T12:50:01.390Z,32.14
2022-07-31T12:57:03.640Z,32.35
2022-07-31T13:04:07.470Z,32.25
2022-07-31T13:11:09.801Z,32.04
2022-07-31T13:18:11.476Z,32.68
2022-07-31T13:25:13.165Z,33.60
2022-07-31T13:32:15.164Z,34.59
2022-07-31T13:39:16.856Z,35.06
2022-07-31T13:46:19.220Z,35.51
2022-07-31T13:53:20.905Z,35.29
2022-07-31T14:00:22.543Z,34.79
2022-07-31T14:07:24.138Z,35.27
2022-07-31T14:14:45.744Z,35.28
2022-07-31T14:21:56.141Z,35.48
2022-07-31T14:29:09.842Z,35.68
2022-07-31T14:36:11.511Z,35.87
2022-07-31T14:43:13.093Z,35.31
2022-07-31T14:50:19.065Z,34.69
2022-07-31T14:57:22.500Z,35.13
2022-07-31T15:04:24.415Z,35.72
2022-07-31T15:11:59.397Z,35.25
2022-07-31T15:18:51.305Z,34.72
2022-07-31T15:25:53.272Z,34.41
2022-07-31T15:32:54.937Z,33.95
2022-07-31T15:40:01.600Z,34.78
2022-07-31T15:47:05.377Z,35.00
2022-07-31T15:54:07.187Z,34.77
2022-07-31T16:01:09.113Z,34.31
2022-07-31T16:08:30.841Z,33.75
2022-07-31T16:15:34.530Z,33.24
2022-07-31T16:22:37.171Z,32.86
2022-07-31T16:29:59.925Z,32.54
2022-07-31T16:37:00.385Z,32.32
2022-07-31T16:44:02.110Z,32.53
2022-07-31T16:51:04.049Z,32.39
2022-07-31T16:58:08.752Z,32.28
2022-07-31T17:05:10.348Z,32.12
2022-07-31T17:12:12.072Z,31.99
2022-07-31T17:19:13.680Z,31.84
2022-07-31T17:26:20.840Z,31.60
2022-07-31T17:33:23.355Z,31.48
2022-07-31T17:40:46.807Z,31.20
2022-07-31T17:47:48.403Z,31.19
2022-07-31T17:55:06.534Z,31.01
2022-07-31T18:02:08.710Z,30.84
2022-07-31T18:09:11.108Z,30.74
2022-07-31T18:16:12.739Z,30.63
2022-07-31T18:23:14.570Z,30.51
2022-07-31T18:30:16.783Z,30.45
2022-07-31T18:37:18.404Z,30.32
2022-07-31T18:44:21.867Z,30.31
2022-07-31T18:51:24.707Z,30.20
2022-07-31T18:58:26.384Z,30.11
2022-07-31T19:05:28.177Z,30.02
2022-07-31T19:12:29.786Z,29.93
2022-07-31T19:19:38.273Z,29.82
2022-07-31T19:26:53.474Z,29.74
2022-07-31T19:33:55.094Z,29.59
2022-07-31T19:40:56.707Z,29.47
2022-07-31T19:47:58.996Z,29.38
2022-07-31T19:55:00.617Z,29.33
2022-07-31T20:02:02.566Z,29.26
2022-07-31T20:09:05.388Z,29.14
2022-07-31T20:16:07.019Z,29.05
2022-07-31T20:23:09.212Z,28.96
2022-07-31T20:30:11.596Z,28.90
2022-07-31T20:37:13.250Z,28.85
2022-07-31T20:44:14.921Z,28.78
2022-07-31T20:51:21.818Z,28.72
2022-07-31T20:58:23.849Z,28.63
2022-07-31T21:05:29.603Z,28.55
2022-07-31T21:12:31.227Z,28.49
2022-07-31T21:19:32.841Z,28.44
2022-07-31T21:26:34.449Z,28.37
2022-07-31T21:33:36.432Z,28.30
2022-07-31T21:40:38.768Z,28.12
2022-07-31T21:47:52.953Z,27.99
2022-07-31T21:54:54.912Z,27.85
2022-07-31T22:01:57.852Z,27.75
2022-07-31T22:09:09.819Z,27.70
2022-07-31T22:16:11.440Z,27.66
2022-07-31T22:23:13.248Z,27.60
2022-07-31T22:30:15.492Z,27.50
2022-07-31T22:37:17.113Z,27.43
2022-07-31T22:44:22.807Z,27.33
2022-07-31T22:51:24.754Z,27.18
2022-07-31T22:58:26.357Z,26.86
2022-07-31T23:05:28.075Z,26.61
2022-07-31T23:12:29.700Z,26.49
2022-07-31T23:19:31.383Z,26.37
2022-07-31T23:26:33.026Z,26.19
2022-07-31T23:33:34.609Z,26.00
2022-07-31T23:40:36.295Z,25.84
2022-07-31T23:47:45.521Z,25.73
2022-07-31T23:54:48.110Z,25.65
