createdAt,value
2018-12-31T00:02:08.858Z,18.33
2018-12-31T00:05:14.450Z,19.53
2018-12-31T00:08:20.046Z,20.60
2018-12-31T00:11:25.682Z,19.10
2018-12-31T00:14:31.308Z,18.13
2018-12-31T00:17:36.926Z,18.33
2018-12-31T00:20:42.545Z,19.83
2018-12-31T00:23:48.217Z,18.53
2018-12-31T00:26:53.949Z,18.73
2018-12-31T00:29:59.580Z,18.50
2018-12-31T00:33:05.261Z,19.03
2018-12-31T00:36:10.838Z,19.50
2018-12-31T00:39:16.428Z,19.27
2018-12-31T00:42:23.041Z,19.33
2018-12-31T00:45:28.663Z,19.70
2018-12-31T00:48:34.324Z,19.50
2018-12-31T00:51:39.976Z,19.23
2018-12-31T00:54:45.608Z,18.73
2018-12-31T00:57:51.241Z,20.90
2018-12-31T01:00:56.865Z,19.20
2018-12-31T01:04:02.501Z,20.20
2018-12-31T01:07:08.145Z,21.33
2018-12-31T01:10:14.115Z,20.30
2018-12-31T01:13:19.753Z,20.30
2018-12-31T01:16:25.373Z,20.73
2018-12-31T01:19:30.970Z,21.33
2018-12-31T01:22:36.625Z,20.10
2018-12-31T01:25:43.260Z,20.50
2018-12-31T01:28:48.997Z,20.77
2018-12-31T01:31:54.617Z,21.07
2018-12-31T01:35:00.263Z,20.33
2018-12-31T01:38:05.920Z,19.77
2018-12-31T01:41:11.537Z,20.13
2018-12-31T01:44:17.330Z,20.27
2018-12-31T01:47:22.999Z,21.27
2018-12-31T01:50:28.695Z,21.37
2018-12-31T01:53:34.308Z,20.37
2018-12-31T01:56:40.020Z,19.17
2018-12-31T01:59:45.616Z,19.77
2018-12-31T02:02:51.242Z,20.43
2018-12-31T02:05:57.879Z,20.13
2018-12-31T02:09:04.095Z,19.07
2018-12-31T02:12:09.750Z,20.80
2018-12-31T02:15:15.386Z,20.33
2018-12-31T02:18:21.039Z,19.73
2018-12-31T02:21:26.669Z,20.03
2018-12-31T02:24:32.293Z,20.00
2018-12-31T02:27:37.877Z,17.97
2018-12-31T02:30:43.560Z,18.17
2018-12-31T02:33:49.173Z,19.37
2018-12-31T02:36:54.798Z,18.63
2018-12-31T02:40:00.445Z,18.70
2018-12-31T02:43:06.158Z,19.97
2018-12-31T02:46:11.753Z,23.07
2018-12-31T02:49:17.350Z,25.67
2018-12-31T02:52:22.981Z,27.97
2018-12-31T02:55:28.605Z,48.33
2018-12-31T02:58:34.294Z,29.23
2018-12-31T03:01:39.892Z,24.93
2018-12-31T03:04:45.562Z,22.33
2018-12-31T03:07:51.393Z,22.90
2018-12-31T03:10:56.993Z,22.43
2018-12-31T03:14:02.685Z,22.60
2018-12-31T03:17:08.317Z,22.40
2018-12-31T03:20:13.983Z,23.47
2018-12-31T03:23:19.609Z,22.20
2018-12-31T03:26:25.244Z,23.03
2018-12-31T03:29:30.932Z,22.33
2018-12-31T03:32:36.604Z,21.43
2018-12-31T03:35:42.230Z,22.40
2018-12-31T03:38:47.902Z,23.63
2018-12-31T03:41:53.536Z,24.27
2018-12-31T03:44:59.174Z,23.33
2018-12-31T03:48:04.767Z,23.40
2018-12-31T03:51:10.488Z,22.70
2018-12-31T03:54:16.118Z,21.70
2018-12-31T03:57:21.818Z,22.80
2018-12-31T04:00:27.455Z,103.73
2018-12-31T04:03:33.083Z,130.10
2018-12-31T04:06:38.756Z,26.87
2018-12-31T04:09:44.430Z,21.40
2018-12-31T04:12:50.063Z,22.70
2018-12-31T04:15:55.691Z,20.77
2018-12-31T04:19:01.295Z,20.07
2018-12-31T04:22:06.921Z,18.73
2018-12-31T04:25:12.587Z,18.53
2018-12-31T04:28:18.244Z,20.10
2018-12-31T04:31:23.888Z,20.30
2018-12-31T04:34:29.505Z,19.37
2018-12-31T04:37:35.101Z,19.30
2018-12-31T04:40:40.723Z,19.20
2018-12-31T04:43:46.326Z,20.10
2018-12-31T04:46:51.931Z,19.40
2018-12-31T04:49:57.560Z,19.53
2018-12-31T04:53:03.181Z,19.03
2018-12-31T04:56:08.859Z,20.80
2018-12-31T04:59:14.487Z,20.07
2018-12-31T05:02:20.147Z,19.03
2018-12-31T05:05:25.829Z,18.87
2018-12-31T05:08:31.441Z,18.10
2018-12-31T05:11:37.067Z,19.53
2018-12-31T05:14:42.727Z,19.13
2018-12-31T05:17:48.353Z,20.23
2018-12-31T05:20:53.956Z,20.20
2018-12-31T05:23:59.575Z,20.83
2018-12-31T05:27:05.211Z,20.67
2018-12-31T05:30:10.836Z,19.13
2018-12-31T05:33:16.428Z,20.77
2018-12-31T05:36:22.057Z,21.80
2018-12-31T05:39:27.654Z,19.70
2018-12-31T05:42:33.234Z,19.87
2018-12-31T05:45:38.870Z,20.03
2018-12-31T05:48:44.460Z,29.50
2018-12-31T05:51:50.086Z,49.20
2018-12-31T05:54:55.697Z,38.10
2018-12-31T05:58:01.339Z,28.33
2018-12-31T06:01:06.968Z,27.70
2018-12-31T06:04:12.547Z,24.53
2018-12-31T06:07:18.138Z,22.57
2018-12-31T06:10:23.768Z,23.90
2018-12-31T06:13:29.387Z,27.57
2018-12-31T06:16:35.038Z,46.43
2018-12-31T06:19:40.656Z,41.57
2018-12-31T06:22:46.347Z,33.47
2018-12-31T06:25:52.015Z,29.17
2018-12-31T06:28:57.635Z,23.17
2018-12-31T06:32:03.271Z,23.33
2018-12-31T06:35:08.875Z,20.07
2018-12-31T06:38:14.522Z,29.77
2018-12-31T06:41:20.111Z,23.77
2018-12-31T06:44:25.699Z,21.17
2018-12-31T06:47:31.311Z,20.83
2018-12-31T06:50:36.944Z,19.97
2018-12-31T06:53:42.552Z,27.50
2018-12-31T06:56:48.197Z,30.50
2018-12-31T06:59:54.029Z,29.13
2018-12-31T07:02:59.680Z,34.90
2018-12-31T07:06:05.316Z,35.27
2018-12-31T07:09:10.906Z,31.93
2018-12-31T07:12:16.550Z,42.93
2018-12-31T07:15:22.192Z,32.83
2018-12-31T07:18:27.822Z,30.43
2018-12-31T07:21:33.449Z,41.90
2018-12-31T07:24:39.113Z,43.37
2018-12-31T07:27:44.794Z,58.50
2018-12-31T07:30:50.422Z,36.13
2018-12-31T07:33:56.064Z,34.17
2018-12-31T07:37:01.703Z,36.53
2018-12-31T07:40:07.438Z,36.37
2018-12-31T07:43:13.197Z,36.20
2018-12-31T07:46:18.889Z,37.13
2018-12-31T07:49:24.512Z,34.17
2018-12-31T07:52:30.151Z,30.50
2018-12-31T07:55:37.118Z,25.87
2018-12-31T07:58:42.754Z,28.33
2018-12-31T08:01:49.311Z,34.47
2018-12-31T08:04:54.963Z,36.90
2018-12-31T08:08:00.600Z,32.03
2018-12-31T08:11:06.199Z,33.33
2018-12-31T08:14:11.826Z,27.07
2018-12-31T08:17:17.420Z,26.43
2018-12-31T08:20:23.019Z,25.50
2018-12-31T08:23:28.657Z,26.27
2018-12-31T08:26:34.250Z,28.17
2018-12-31T08:29:39.871Z,29.77
2018-12-31T08:32:45.523Z,28.07
2018-12-31T08:35:51.164Z,26.27
2018-12-31T08:38:56.800Z,26.57
2018-12-31T08:42:02.405Z,26.50
2018-12-31T08:45:08.116Z,26.03
2018-12-31T08:48:14.750Z,27.27
2018-12-31T08:51:21.387Z,27.63
2018-12-31T08:54:27.054Z,28.30
2018-12-31T08:57:32.693Z,25.73
2018-12-31T09:00:38.375Z,24.40
2018-12-31T09:03:44.086Z,22.77
2018-12-31T09:06:49.711Z,21.20
2018-12-31T09:09:55.364Z,22.20
2018-12-31T09:13:00.977Z,20.93
2018-12-31T09:16:06.607Z,21.93
2018-12-31T09:19:12.236Z,19.13
2018-12-31T09:22:17.847Z,39.07
2018-12-31T09:25:23.457Z,28.17
2018-12-31T09:28:29.109Z,21.63
2018-12-31T09:31:34.707Z,33.70
2018-12-31T09:34:40.357Z,25.67
2018-12-31T09:37:46.020Z,25.33
2018-12-31T09:40:51.711Z,22.57
2018-12-31T09:43:57.344Z,23.33
2018-12-31T09:47:02.927Z,22.50
2018-12-31T09:50:08.572Z,22.57
2018-12-31T09:53:14.186Z,22.70
2018-12-31T09:56:19.818Z,22.63
2018-12-31T09:59:25.479Z,22.20
2018-12-31T10:02:31.145Z,22.97
2018-12-31T10:05:36.816Z,25.13
2018-12-31T10:08:49.198Z,26.70
2018-12-31T10:11:49.844Z,23.70
2018-12-31T10:14:55.480Z,22.97
2018-12-31T10:18:01.127Z,22.37
2018-12-31T10:21:06.793Z,25.40
2018-12-31T10:24:12.454Z,25.03
2018-12-31T10:27:18.098Z,24.93
2018-12-31T10:30:23.742Z,23.17
2018-12-31T10:33:29.353Z,24.00
2018-12-31T10:36:34.984Z,23.70
2018-12-31T10:39:40.581Z,24.47
2018-12-31T10:42:46.168Z,24.97
2018-12-31T10:45:51.812Z,25.47
2018-12-31T10:48:57.458Z,25.00
2018-12-31T10:52:03.129Z,23.83
2018-12-31T10:55:08.766Z,24.27
2018-12-31T10:58:14.463Z,22.87
2018-12-31T11:01:20.121Z,28.73
2018-12-31T11:04:25.760Z,23.67
2018-12-31T11:07:31.360Z,66.07
2018-12-31T11:10:37.088Z,42.60
2018-12-31T11:13:42.684Z,27.73
2018-12-31T11:16:48.326Z,23.13
2018-12-31T11:19:54.008Z,19.77
2018-12-31T11:22:59.695Z,21.53
2018-12-31T11:26:05.383Z,20.40
2018-12-31T11:29:11.023Z,22.20
2018-12-31T11:32:16.685Z,22.40
2018-12-31T11:35:22.324Z,22.03
2018-12-31T11:38:27.936Z,22.70
2018-12-31T11:41:33.541Z,20.40
2018-12-31T11:44:39.159Z,20.60
2018-12-31T11:47:44.796Z,32.00
2018-12-31T11:50:50.428Z,24.80
2018-12-31T11:53:56.099Z,19.53
2018-12-31T11:57:01.703Z,20.00
2018-12-31T12:00:09.270Z,21.97
2018-12-31T12:03:15.101Z,19.07
2018-12-31T12:06:20.753Z,18.67
2018-12-31T12:09:27.227Z,25.20
2018-12-31T12:12:32.872Z,20.00
2018-12-31T12:15:38.580Z,20.70
2018-12-31T12:18:44.390Z,20.00
2018-12-31T12:21:50.097Z,22.63
2018-12-31T12:24:55.718Z,17.43
2018-12-31T12:28:01.338Z,23.30
2018-12-31T12:31:07.078Z,19.40
2018-12-31T12:34:12.754Z,21.00
2018-12-31T12:37:18.402Z,17.23
2018-12-31T12:40:24.057Z,16.83
2018-12-31T12:43:29.744Z,16.53
2018-12-31T12:46:35.420Z,17.97
2018-12-31T12:49:41.044Z,20.60
2018-12-31T12:52:46.708Z,19.23
2018-12-31T12:55:52.729Z,19.90
2018-12-31T12:58:58.448Z,17.23
2018-12-31T13:02:04.090Z,18.80
2018-12-31T13:05:09.698Z,15.87
2018-12-31T13:08:15.499Z,26.50
2018-12-31T13:11:21.215Z,80.30
2018-12-31T13:14:26.899Z,64.40
2018-12-31T13:17:32.534Z,26.50
2018-12-31T13:20:38.598Z,19.47
2018-12-31T13:23:44.253Z,15.00
2018-12-31T13:26:49.906Z,15.57
2018-12-31T13:29:55.549Z,19.77
2018-12-31T13:33:01.560Z,34.37
2018-12-31T13:36:08.000Z,20.47
2018-12-31T13:39:13.666Z,13.63
2018-12-31T13:42:20.439Z,17.20
2018-12-31T13:45:26.257Z,15.57
2018-12-31T13:48:31.932Z,15.53
2018-12-31T13:51:37.574Z,23.50
2018-12-31T13:54:43.255Z,36.13
2018-12-31T13:57:48.948Z,33.23
2018-12-31T14:00:54.597Z,28.37
2018-12-31T14:04:00.337Z,18.87
2018-12-31T14:07:06.113Z,27.43
2018-12-31T14:10:11.862Z,21.20
2018-12-31T14:13:17.463Z,18.67
2018-12-31T14:16:23.130Z,25.33
2018-12-31T14:19:28.774Z,67.63
2018-12-31T14:22:34.380Z,24.90
2018-12-31T14:25:39.998Z,21.33
2018-12-31T14:28:45.637Z,22.60
2018-12-31T14:31:51.258Z,24.13
2018-12-31T14:34:56.888Z,25.77
2018-12-31T14:38:02.527Z,30.37
2018-12-31T14:41:08.202Z,34.07
2018-12-31T14:44:13.874Z,46.63
2018-12-31T14:47:19.540Z,47.47
2018-12-31T14:50:25.228Z,72.23
2018-12-31T14:53:30.878Z,81.60
2018-12-31T14:56:36.513Z,71.67
2018-12-31T14:59:42.149Z,45.70
2018-12-31T15:02:47.754Z,44.83
2018-12-31T15:05:53.421Z,40.43
2018-12-31T15:08:59.235Z,59.27
2018-12-31T15:12:04.886Z,54.07
2018-12-31T15:15:10.620Z,44.03
2018-12-31T15:18:16.254Z,34.37
2018-12-31T15:21:22.264Z,28.63
2018-12-31T15:24:27.893Z,28.37
2018-12-31T15:27:33.545Z,27.13
2018-12-31T15:30:39.217Z,25.63
2018-12-31T15:33:45.249Z,22.53
2018-12-31T15:36:50.947Z,21.90
2018-12-31T15:39:56.623Z,25.97
2018-12-31T15:43:02.771Z,44.17
2018-12-31T15:46:08.407Z,50.13
2018-12-31T15:49:13.993Z,37.87
2018-12-31T15:52:19.636Z,39.83
2018-12-31T15:55:25.229Z,34.50
2018-12-31T15:58:30.822Z,32.20
2018-12-31T16:01:36.524Z,31.60
2018-12-31T16:04:42.153Z,30.30
2018-12-31T16:07:47.783Z,77.80
2018-12-31T16:10:53.414Z,149.43
2018-12-31T16:13:59.178Z,41.10
2018-12-31T16:17:04.869Z,35.97
2018-12-31T16:20:10.627Z,267.97
2018-12-31T16:23:16.288Z,136.93
2018-12-31T16:26:21.928Z,43.93
2018-12-31T16:29:27.538Z,35.83
2018-12-31T16:32:33.528Z,50.33
2018-12-31T16:35:39.152Z,50.67
2018-12-31T16:38:44.850Z,104.67
2018-12-31T16:41:50.523Z,97.37
2018-12-31T16:44:56.250Z,54.60
2018-12-31T16:48:01.915Z,43.10
2018-12-31T16:51:07.545Z,55.57
2018-12-31T16:54:13.198Z,48.97
2018-12-31T16:57:18.923Z,57.23
2018-12-31T17:00:24.602Z,72.13
2018-12-31T17:03:30.241Z,75.47
2018-12-31T17:06:35.878Z,65.63
2018-12-31T17:09:41.496Z,53.53
2018-12-31T17:12:47.145Z,53.67
2018-12-31T17:15:53.855Z,73.53
2018-12-31T17:18:59.719Z,56.00
2018-12-31T17:22:05.398Z,54.80
2018-12-31T17:25:11.053Z,65.40
2018-12-31T17:28:17.896Z,102.80
2018-12-31T17:31:23.836Z,77.27
2018-12-31T17:34:29.510Z,87.03
2018-12-31T17:37:35.196Z,59.90
2018-12-31T17:40:40.795Z,82.90
2018-12-31T17:43:46.787Z,121.43
2018-12-31T17:46:52.424Z,97.93
2018-12-31T17:49:58.056Z,117.27
2018-12-31T17:53:03.700Z,91.50
2018-12-31T17:56:09.359Z,70.83
2018-12-31T17:59:15.040Z,63.63
2018-12-31T18:02:20.745Z,113.37
2018-12-31T18:05:26.390Z,72.70
2018-12-31T18:08:32.162Z,51.70
2018-12-31T18:11:37.783Z,42.37
2018-12-31T18:14:43.401Z,43.23
2018-12-31T18:17:48.987Z,34.47
2018-12-31T18:20:54.603Z,30.37
2018-12-31T18:24:00.234Z,28.60
2018-12-31T18:27:05.864Z,27.87
2018-12-31T18:30:11.878Z,32.23
2018-12-31T18:33:17.507Z,32.00
2018-12-31T18:36:23.105Z,40.20
2018-12-31T18:39:28.700Z,33.27
2018-12-31T18:42:34.783Z,29.27
2018-12-31T18:45:40.434Z,28.87
2018-12-31T18:48:46.201Z,71.83
2018-12-31T18:51:51.845Z,28.93
2018-12-31T18:54:57.505Z,33.40
2018-12-31T18:58:03.181Z,56.90
2018-12-31T19:01:08.791Z,39.60
2018-12-31T19:04:14.394Z,80.83
2018-12-31T19:07:20.078Z,50.20
2018-12-31T19:10:25.725Z,44.80
2018-12-31T19:13:31.595Z,31.90
2018-12-31T19:16:37.341Z,26.80
2018-12-31T19:19:43.043Z,66.87
2018-12-31T19:22:48.690Z,50.33
2018-12-31T19:25:54.330Z,29.03
2018-12-31T19:29:00.388Z,49.23
2018-12-31T19:32:06.039Z,48.23
2018-12-31T19:35:11.705Z,144.10
2018-12-31T19:38:17.317Z,177.00
2018-12-31T19:41:22.960Z,232.07
2018-12-31T19:44:28.627Z,24.33
2018-12-31T19:47:34.221Z,19.97
2018-12-31T19:50:39.855Z,23.40
2018-12-31T19:53:45.496Z,21.43
2018-12-31T19:56:51.223Z,20.63
2018-12-31T19:59:56.905Z,19.70
2018-12-31T20:03:02.587Z,18.70
2018-12-31T20:06:08.237Z,21.57
2018-12-31T20:09:13.908Z,22.90
2018-12-31T20:12:19.535Z,23.37
2018-12-31T20:15:25.466Z,22.97
2018-12-31T20:18:31.083Z,23.50
2018-12-31T20:21:36.734Z,23.17
2018-12-31T20:24:42.413Z,20.73
2018-12-31T20:27:48.086Z,19.37
2018-12-31T20:30:53.746Z,20.00
2018-12-31T20:33:59.403Z,17.30
2018-12-31T20:37:05.022Z,19.07
2018-12-31T20:40:10.689Z,18.27
2018-12-31T20:43:16.354Z,18.27
2018-12-31T20:46:22.089Z,19.27
2018-12-31T20:49:28.335Z,20.20
2018-12-31T20:52:33.993Z,21.23
2018-12-31T20:55:39.618Z,27.30
2018-12-31T20:58:45.263Z,38.93
2018-12-31T21:01:50.883Z,30.77
2018-12-31T21:04:56.523Z,34.03
2018-12-31T21:08:02.123Z,28.20
2018-12-31T21:11:08.148Z,28.57
2018-12-31T21:14:13.769Z,28.50
2018-12-31T21:17:19.429Z,33.40
2018-12-31T21:20:25.090Z,26.83
2018-12-31T21:23:30.716Z,26.80
2018-12-31T21:26:36.376Z,27.60
2018-12-31T21:29:42.017Z,29.67
2018-12-31T21:32:47.646Z,35.17
2018-12-31T21:35:53.241Z,32.23
2018-12-31T21:38:58.856Z,26.03
2018-12-31T21:42:04.545Z,24.97
2018-12-31T21:45:10.457Z,24.00
2018-12-31T21:48:17.116Z,23.60
2018-12-31T21:51:22.776Z,23.27
2018-12-31T21:54:28.414Z,21.83
2018-12-31T21:57:34.434Z,23.87
2018-12-31T22:00:40.087Z,23.83
2018-12-31T22:03:45.665Z,24.60
2018-12-31T22:06:51.294Z,44.10
2018-12-31T22:09:56.907Z,39.03
2018-12-31T22:13:02.561Z,30.93
2018-12-31T22:16:08.224Z,28.40
2018-12-31T22:19:13.820Z,31.80
2018-12-31T22:22:19.422Z,32.43
2018-12-31T22:25:25.029Z,32.03
2018-12-31T22:28:30.678Z,34.27
2018-12-31T22:31:36.594Z,33.20
2018-12-31T22:34:42.327Z,33.20
2018-12-31T22:37:47.981Z,35.00
2018-12-31T22:40:53.632Z,33.43
2018-12-31T22:43:59.274Z,33.77
2018-12-31T22:47:04.966Z,37.77
2018-12-31T22:50:11.959Z,38.10
2018-12-31T22:53:17.582Z,29.73
2018-12-31T22:56:23.195Z,26.50
2018-12-31T22:59:28.900Z,25.17
2018-12-31T23:02:34.580Z,27.73
2018-12-31T23:05:40.279Z,29.87
2018-12-31T23:08:45.994Z,32.43
2018-12-31T23:11:51.648Z,61.97
2018-12-31T23:14:58.106Z,82.17
2018-12-31T23:18:03.741Z,50.00
2018-12-31T23:21:09.351Z,46.33
2018-12-31T23:24:14.959Z,41.37
2018-12-31T23:27:20.644Z,29.83
2018-12-31T23:30:26.510Z,26.20
2018-12-31T23:33:32.153Z,30.37
2018-12-31T23:36:37.777Z,30.57
2018-12-31T23:39:43.433Z,32.27
2018-12-31T23:42:49.371Z,33.70
2018-12-31T23:45:55.006Z,35.37
2018-12-31T23:49:00.660Z,32.93
2018-12-31T23:52:06.300Z,32.83
2018-12-31T23:55:11.918Z,36.20
2018-12-31T23:58:17.606Z,34.60
