createdAt,value
2022-12-11T04:12:16.526Z,931.80
2022-12-11T04:15:26.349Z,960.77
2022-12-11T04:18:47.626Z,959.30
2022-12-11T04:22:08.421Z,962.50
2022-12-11T04:25:18.191Z,968.97
2022-12-11T04:28:29.188Z,944.40
2022-12-11T04:31:38.955Z,936.37
2022-12-11T04:34:48.797Z,949.47
2022-12-11T04:37:58.612Z,959.90
2022-12-11T04:41:11.800Z,937.13
2022-12-11T04:44:22.992Z,965.73
2022-12-11T04:47:32.903Z,999.43
2022-12-11T04:50:42.620Z,863.30
2022-12-11T04:53:52.389Z,957.57
2022-12-11T04:57:02.162Z,965.20
2022-12-11T05:00:14.743Z,1000.27
2022-12-11T05:03:24.636Z,1010.80
2022-12-11T05:06:34.419Z,959.47
2022-12-11T05:09:44.158Z,978.60
2022-12-11T05:12:53.907Z,995.10
2022-12-11T05:16:07.095Z,1002.17
2022-12-11T05:19:17.951Z,997.90
2022-12-11T05:22:27.596Z,984.53
2022-12-11T05:25:37.307Z,960.07
2022-12-11T05:28:48.037Z,780.33
2022-12-11T05:31:59.043Z,880.83
2022-12-11T05:35:09.200Z,941.30
2022-12-11T05:38:19.401Z,959.33
2022-12-11T05:41:31.175Z,1007.73
2022-12-11T05:44:40.866Z,1016.07
2022-12-11T05:47:51.820Z,981.40
2022-12-11T05:51:02.464Z,987.17
2022-12-11T05:54:12.293Z,925.50
2022-12-11T05:57:22.324Z,982.47
2022-12-11T06:00:36.019Z,962.03
2022-12-11T08:06:49.519Z,958.80
2022-12-11T08:10:01.793Z,887.43
2022-12-11T08:13:11.613Z,920.23
2022-12-11T08:16:21.742Z,957.27
2022-12-11T08:19:31.577Z,801.80
2022-12-11T08:22:42.584Z,794.60
2022-12-11T08:25:52.365Z,806.63
2022-12-11T08:29:03.070Z,796.80
2022-12-11T08:32:13.975Z,809.63
2022-12-11T08:35:23.783Z,797.93
2022-12-11T08:38:35.119Z,757.47
2022-12-11T08:41:44.840Z,813.77
2022-12-11T08:44:54.570Z,809.20
2022-12-11T08:48:04.403Z,778.67
2022-12-11T08:51:16.448Z,823.37
2022-12-11T08:54:27.513Z,826.43
2022-12-11T08:57:39.686Z,813.23
2022-12-11T09:00:49.395Z,779.73
2022-12-11T09:03:59.594Z,847.07
2022-12-11T09:07:09.386Z,805.10
2022-12-11T09:10:20.687Z,872.17
2022-12-11T09:13:30.442Z,859.60
2022-12-11T09:16:41.307Z,870.53
2022-12-11T09:19:51.024Z,775.27
2022-12-11T09:23:00.723Z,732.90
2022-12-11T09:26:17.602Z,718.53
2022-12-11T09:29:27.376Z,731.33
2022-12-11T09:32:37.135Z,699.20
2022-12-11T09:35:46.849Z,713.90
2022-12-11T09:38:57.178Z,793.20
2022-12-11T09:42:15.775Z,777.07
2022-12-11T09:45:25.536Z,754.50
2022-12-11T09:48:36.045Z,731.33
2022-12-11T09:51:51.053Z,782.63
2022-12-11T09:55:03.382Z,731.97
2022-12-11T09:58:25.765Z,761.27
2022-12-11T10:01:45.563Z,785.20
2022-12-11T10:05:07.267Z,742.53
2022-12-11T10:08:24.911Z,803.63
2022-12-11T10:11:56.509Z,795.20
2022-12-11T10:15:25.447Z,770.30
2022-12-11T10:18:35.301Z,792.67
2022-12-11T10:21:45.686Z,719.57
2022-12-11T10:25:10.557Z,820.43
2022-12-11T10:28:22.313Z,746.77
2022-12-11T10:31:43.085Z,745.97
2022-12-11T10:35:00.148Z,794.63
2022-12-11T10:38:16.009Z,826.57
2022-12-11T10:41:37.292Z,726.03
2022-12-11T10:44:57.958Z,729.47
2022-12-11T10:48:13.205Z,734.83
2022-12-11T10:51:26.354Z,724.23
2022-12-11T10:54:39.172Z,781.33
2022-12-11T10:57:56.546Z,812.00
2022-12-11T11:01:09.926Z,682.83
2022-12-11T11:04:26.172Z,769.60
2022-12-11T11:07:35.945Z,622.10
2022-12-11T11:10:54.770Z,741.90
2022-12-11T11:14:08.544Z,576.67
2022-12-11T11:17:18.590Z,698.47
2022-12-11T11:20:32.497Z,575.87
2022-12-11T11:23:46.308Z,632.40
2022-12-11T11:27:14.414Z,532.60
2022-12-11T11:30:27.773Z,557.30
2022-12-11T11:33:46.152Z,640.73
2022-12-11T11:37:05.570Z,551.13
2022-12-11T11:40:20.835Z,589.17
2022-12-11T11:43:38.807Z,626.00
2022-12-11T11:46:54.423Z,638.23
2022-12-11T11:50:09.467Z,570.77
2022-12-11T11:53:25.215Z,536.40
2022-12-11T11:56:38.056Z,536.43
2022-12-11T11:59:53.431Z,590.50
2022-12-11T12:03:07.060Z,598.33
2022-12-11T12:06:29.345Z,583.27
2022-12-11T12:09:50.186Z,557.97
2022-12-11T12:13:23.870Z,573.80
2022-12-11T12:16:53.468Z,569.53
2022-12-11T12:20:15.032Z,597.63
2022-12-11T12:23:41.151Z,575.20
2022-12-11T12:26:57.987Z,598.20
2022-12-11T12:30:17.399Z,601.33
2022-12-11T12:33:42.298Z,591.63
2022-12-11T12:37:01.015Z,579.40
2022-12-11T12:40:19.484Z,585.87
2022-12-11T12:43:48.270Z,581.13
2022-12-11T12:47:01.849Z,625.73
2022-12-11T12:50:15.677Z,577.83
2022-12-11T12:53:28.485Z,544.43
2022-12-11T12:56:40.617Z,631.43
2022-12-11T12:59:56.338Z,586.87
2022-12-11T13:03:15.111Z,642.87
2022-12-11T13:06:32.712Z,703.97
2022-12-11T13:09:42.795Z,577.83
2022-12-11T13:12:53.132Z,671.23
2022-12-11T13:16:24.489Z,593.30
2022-12-11T13:19:42.120Z,596.93
2022-12-11T13:22:58.082Z,618.40
2022-12-11T13:26:10.373Z,633.30
2022-12-11T13:29:31.020Z,634.07
2022-12-11T13:32:50.288Z,640.13
2022-12-11T13:36:25.221Z,591.70
2022-12-11T13:39:38.339Z,659.60
2022-12-11T13:42:52.047Z,716.80
2022-12-11T13:46:06.473Z,763.83
2022-12-11T13:49:24.418Z,696.47
2022-12-11T13:52:34.046Z,759.53
2022-12-11T13:55:43.919Z,789.17
2022-12-11T13:58:54.086Z,788.70
2022-12-11T14:02:15.413Z,778.97
2022-12-11T14:05:26.637Z,758.30
2022-12-11T14:08:40.463Z,780.97
2022-12-11T14:11:56.479Z,778.97
2022-12-11T14:15:07.453Z,795.50
2022-12-11T14:18:21.893Z,698.70
2022-12-11T14:21:33.103Z,716.73
2022-12-11T14:24:50.990Z,741.93
2022-12-11T14:28:01.633Z,816.30
2022-12-11T14:31:16.654Z,789.27
2022-12-11T14:34:29.955Z,776.10
2022-12-11T14:37:41.950Z,761.97
2022-12-11T14:40:57.349Z,797.77
2022-12-11T14:44:09.057Z,742.20
2022-12-11T14:47:22.674Z,755.37
2022-12-11T14:50:38.883Z,768.90
2022-12-11T14:53:54.062Z,793.23
2022-12-11T14:57:06.965Z,820.30
2022-12-11T15:00:24.888Z,794.30
2022-12-11T15:03:36.573Z,789.70
2022-12-11T15:06:48.115Z,826.90
2022-12-11T15:09:59.316Z,793.97
2022-12-11T15:13:10.012Z,782.00
2022-12-11T15:16:20.976Z,808.40
2022-12-11T15:19:33.884Z,811.00
2022-12-11T15:22:44.496Z,759.90
2022-12-11T15:25:57.922Z,772.50
2022-12-11T15:29:26.194Z,806.83
2022-12-11T15:32:35.947Z,766.47
2022-12-11T15:35:55.338Z,710.97
2022-12-11T15:39:08.694Z,696.93
2022-12-11T15:42:25.795Z,777.23
2022-12-11T15:45:36.652Z,777.63
2022-12-11T15:48:48.078Z,718.03
2022-12-11T15:51:57.843Z,723.33
2022-12-11T15:55:08.119Z,703.20
2022-12-11T15:58:21.464Z,771.93
2022-12-11T16:01:31.507Z,709.63
2022-12-11T16:04:41.571Z,687.30
2022-12-11T16:07:52.257Z,709.43
2022-12-11T16:11:02.083Z,722.90
2022-12-11T16:14:13.183Z,688.70
2022-12-11T16:17:22.904Z,691.43
2022-12-11T16:20:33.427Z,688.87
2022-12-11T16:23:43.098Z,719.83
2022-12-11T16:26:52.787Z,707.87
2022-12-11T16:30:07.038Z,776.30
2022-12-11T16:33:17.082Z,770.77
2022-12-11T16:36:26.884Z,778.77
2022-12-11T16:39:38.412Z,728.40
2022-12-11T16:42:49.246Z,731.50
2022-12-11T16:46:00.295Z,775.07
2022-12-11T16:49:09.996Z,764.03
2022-12-11T16:52:22.312Z,808.43
2022-12-11T16:55:32.375Z,713.17
2022-12-11T16:58:42.207Z,743.83
2022-12-11T17:01:53.246Z,792.13
2022-12-11T17:05:03.119Z,778.67
2022-12-11T17:08:12.863Z,821.10
2022-12-11T17:11:26.144Z,757.77
2022-12-11T17:14:35.852Z,760.53
2022-12-11T17:17:46.931Z,815.07
2022-12-11T17:20:56.688Z,852.27
2022-12-11T17:24:07.130Z,861.07
2022-12-11T17:27:16.937Z,913.17
2022-12-11T17:30:26.870Z,967.37
2022-12-11T17:33:38.891Z,839.00
2022-12-11T17:36:48.593Z,928.13
2022-12-11T17:39:58.284Z,817.90
2022-12-11T17:43:09.384Z,897.13
2022-12-11T17:46:20.007Z,802.57
2022-12-11T17:49:31.168Z,874.03
2022-12-11T17:52:44.368Z,819.20
2022-12-11T17:55:54.317Z,812.47
2022-12-11T17:59:04.716Z,871.40
2022-12-11T18:02:14.477Z,916.97
2022-12-11T18:05:25.636Z,804.33
2022-12-11T18:08:35.536Z,801.63
2022-12-11T18:11:45.521Z,929.13
2022-12-11T18:14:55.156Z,911.10
2022-12-11T18:18:05.326Z,935.93
2022-12-11T18:21:19.549Z,777.63
2022-12-11T18:24:31.799Z,927.63
2022-12-11T18:27:41.479Z,928.53
2022-12-11T18:30:51.689Z,941.27
2022-12-11T18:34:01.736Z,958.03
2022-12-11T18:37:12.721Z,951.47
2022-12-11T18:40:22.523Z,873.47
2022-12-11T18:43:32.292Z,923.30
2022-12-11T18:46:42.048Z,960.60
2022-12-11T18:49:51.977Z,913.23
2022-12-11T18:53:03.777Z,911.97
2022-12-11T18:56:15.532Z,933.83
2022-12-11T18:59:25.303Z,806.53
2022-12-11T19:02:35.584Z,931.30
2022-12-11T19:05:45.344Z,789.30
2022-12-11T19:08:56.342Z,729.77
2022-12-11T19:12:06.698Z,783.00
2022-12-11T19:15:19.590Z,897.73
2022-12-11T19:18:33.212Z,809.07
2022-12-11T19:21:43.993Z,803.40
2022-12-11T19:24:55.076Z,764.07
2022-12-11T19:28:05.302Z,858.10
2022-12-11T19:31:17.487Z,833.00
2022-12-11T19:34:27.193Z,793.67
2022-12-11T19:37:36.963Z,851.07
2022-12-11T19:40:48.383Z,872.67
2022-12-11T19:43:58.974Z,795.73
2022-12-11T19:47:08.808Z,816.07
2022-12-11T19:50:18.752Z,753.67
2022-12-11T19:53:30.031Z,837.77
2022-12-11T19:56:41.199Z,801.50
2022-12-11T19:59:56.827Z,838.43
2022-12-11T20:03:06.986Z,803.73
2022-12-11T20:06:16.906Z,779.43
2022-12-11T20:09:26.689Z,765.83
2022-12-11T20:12:37.756Z,818.67
2022-12-11T20:15:47.457Z,778.57
2022-12-11T20:18:57.564Z,797.67
2022-12-11T20:22:07.529Z,797.67
2022-12-11T20:25:17.449Z,788.40
2022-12-11T20:28:28.564Z,762.97
2022-12-11T20:31:38.421Z,759.83
2022-12-11T20:34:48.244Z,816.70
2022-12-11T20:37:58.045Z,830.37
2022-12-11T20:41:12.781Z,815.33
2022-12-11T20:44:23.822Z,803.73
2022-12-11T20:47:33.665Z,780.37
2022-12-11T20:50:43.603Z,755.53
2022-12-11T20:53:58.308Z,782.40
2022-12-11T20:57:08.186Z,758.07
2022-12-11T21:00:20.077Z,757.20
2022-12-11T21:03:29.819Z,848.30
2022-12-11T21:06:41.959Z,825.40
2022-12-11T21:09:51.693Z,807.63
2022-12-11T21:13:01.437Z,824.53
2022-12-11T21:16:13.140Z,833.67
2022-12-11T21:19:23.475Z,822.10
2022-12-11T21:22:33.539Z,799.73
2022-12-11T21:25:43.486Z,824.60
2022-12-11T21:28:53.529Z,814.33
2022-12-11T21:32:05.318Z,799.60
2022-12-11T21:35:15.152Z,802.37
2022-12-11T21:38:25.410Z,807.83
2022-12-11T21:41:35.314Z,779.33
2022-12-11T21:48:16.800Z,786.13
2022-12-11T21:51:34.317Z,759.50
2022-12-11T21:54:46.207Z,736.83
2022-12-11T21:57:56.372Z,775.30
2022-12-11T22:01:07.797Z,771.07
2022-12-11T22:04:18.873Z,788.07
2022-12-11T22:07:28.693Z,727.97
2022-12-11T22:10:38.552Z,739.00
2022-12-11T22:13:48.266Z,781.67
2022-12-11T22:16:58.124Z,739.53
2022-12-11T22:20:10.134Z,734.20
2022-12-11T22:23:19.976Z,735.23
2022-12-11T22:26:30.201Z,826.67
2022-12-11T22:29:39.960Z,802.33
2022-12-11T22:32:49.814Z,806.73
2022-12-11T22:36:01.514Z,742.13
2022-12-11T22:39:11.356Z,808.77
2022-12-11T22:42:21.281Z,800.13
2022-12-11T22:45:31.131Z,803.30
2022-12-11T22:48:40.909Z,735.97
2022-12-11T22:51:51.834Z,792.03
2022-12-11T22:55:01.797Z,775.10
2022-12-11T22:58:11.506Z,767.77
2022-12-11T23:01:23.788Z,853.53
2022-12-11T23:04:33.811Z,849.13
2022-12-11T23:07:45.011Z,838.13
2022-12-11T23:10:54.953Z,806.03
2022-12-11T23:14:05.750Z,778.30
2022-12-11T23:17:15.600Z,874.73
2022-12-11T23:20:26.263Z,838.07
2022-12-11T23:23:37.305Z,760.37
2022-12-11T23:26:48.167Z,774.60
2022-12-11T23:29:58.109Z,846.93
2022-12-11T23:33:08.386Z,763.27
2022-12-11T23:36:18.721Z,807.10
2022-12-11T23:39:29.921Z,782.70
2022-12-11T23:42:40.654Z,754.57
2022-12-11T23:45:50.605Z,760.60
2022-12-11T23:49:00.342Z,818.67
2022-12-11T23:52:12.247Z,745.40
