createdAt,value
2019-06-27T00:01:43.934Z,98294.14
2019-06-27T00:04:12.320Z,98294.52
2019-06-27T00:06:40.685Z,98284.83
2019-06-27T00:09:10.640Z,98282.82
2019-06-27T00:11:38.979Z,98282.59
2019-06-27T00:14:07.351Z,98284.79
2019-06-27T00:16:35.688Z,98283.78
2019-06-27T00:19:04.251Z,98284.77
2019-06-27T00:21:32.590Z,98287.17
2019-06-27T00:24:00.903Z,98294.65
2019-06-27T00:26:31.658Z,98296.05
2019-06-27T00:28:59.977Z,98294.27
2019-06-27T00:31:28.386Z,98298.41
2019-06-27T00:33:56.762Z,98297.55
2019-06-27T00:36:25.092Z,98298.09
2019-06-27T00:38:53.406Z,98296.61
2019-06-27T00:41:21.795Z,98306.81
2019-06-27T00:43:50.295Z,98301.81
2019-06-27T00:46:18.804Z,98309.86
2019-06-27T00:48:47.143Z,98312.09
2019-06-27T00:51:15.614Z,98312.09
2019-06-27T00:53:43.938Z,98311.72
2019-06-27T00:56:12.308Z,98312.51
2019-06-27T00:58:40.798Z,98318.80
2019-06-27T01:01:09.394Z,98320.59
2019-06-27T01:03:37.909Z,98323.11
2019-06-27T01:06:06.291Z,98320.91
2019-06-27T01:08:34.719Z,98320.70
2019-06-27T01:11:03.118Z,98318.91
2019-06-27T01:13:31.462Z,98319.32
2019-06-27T01:15:59.858Z,98316.91
2019-06-27T01:18:28.302Z,98319.80
2019-06-27T01:20:58.146Z,98322.95
2019-06-27T01:23:26.560Z,98314.42
2019-06-27T01:25:55.132Z,98312.88
2019-06-27T01:28:23.536Z,98316.05
2019-06-27T01:30:51.909Z,98309.35
2019-06-27T01:33:20.259Z,98312.70
2019-06-27T01:35:48.558Z,98307.91
2019-06-27T01:38:16.961Z,98309.49
2019-06-27T01:40:45.303Z,98313.42
2019-06-27T01:43:13.795Z,98315.34
2019-06-27T01:45:52.612Z,98316.97
2019-06-27T01:48:21.112Z,98314.80
2019-06-27T01:50:49.495Z,98319.05
2019-06-27T01:53:17.911Z,98319.38
2019-06-27T01:55:46.597Z,98317.20
2019-06-27T01:58:15.039Z,98320.12
2019-06-27T02:00:43.409Z,98321.77
2019-06-27T02:03:12.552Z,98324.52
2019-06-27T02:05:41.122Z,98327.02
2019-06-27T02:08:09.430Z,98326.44
2019-06-27T02:10:37.837Z,98326.90
2019-06-27T02:13:06.148Z,98324.81
2019-06-27T02:15:34.481Z,98335.37
2019-06-27T02:18:02.944Z,98327.11
2019-06-27T02:20:31.407Z,98331.56
2019-06-27T02:22:59.781Z,98329.02
2019-06-27T02:25:28.208Z,98331.98
2019-06-27T02:28:03.685Z,98331.89
2019-06-27T02:30:38.810Z,98335.67
2019-06-27T02:33:07.112Z,98341.45
2019-06-27T02:35:35.517Z,98342.66
2019-06-27T02:38:03.890Z,98348.40
2019-06-27T02:40:32.392Z,98345.05
2019-06-27T02:43:00.783Z,98344.37
2019-06-27T02:45:29.265Z,98343.41
2019-06-27T02:47:57.580Z,98344.84
2019-06-27T02:50:25.975Z,98343.20
2019-06-27T02:52:54.528Z,98345.74
2019-06-27T02:55:22.940Z,98340.91
2019-06-27T02:57:51.346Z,98342.13
2019-06-27T03:00:20.199Z,98344.30
2019-06-27T03:02:48.649Z,98352.14
2019-06-27T03:05:17.148Z,98354.89
2019-06-27T03:07:45.460Z,98355.85
2019-06-27T03:10:14.511Z,98350.34
2019-06-27T03:12:42.836Z,98358.80
2019-06-27T03:15:11.279Z,98355.42
2019-06-27T03:17:39.629Z,98362.87
2019-06-27T03:20:09.469Z,98359.55
2019-06-27T03:22:37.846Z,98352.59
2019-06-27T03:25:06.972Z,98352.64
2019-06-27T03:27:35.448Z,98348.03
2019-06-27T03:30:05.195Z,98348.98
2019-06-27T03:32:33.601Z,98356.94
2019-06-27T03:35:03.529Z,98357.57
2019-06-27T03:37:31.948Z,98352.06
2019-06-27T03:40:00.401Z,98357.15
2019-06-27T03:42:29.032Z,98353.39
2019-06-27T03:44:57.421Z,98353.60
2019-06-27T03:47:26.020Z,98361.92
2019-06-27T03:49:55.465Z,98362.12
2019-06-27T03:52:23.789Z,98361.75
2019-06-27T03:54:52.112Z,98359.47
2019-06-27T03:57:20.711Z,98360.74
2019-06-27T03:59:49.097Z,98361.44
2019-06-27T04:02:17.484Z,98364.67
2019-06-27T04:04:45.860Z,98367.38
2019-06-27T04:07:14.353Z,98366.36
2019-06-27T04:09:42.663Z,98367.00
2019-06-27T04:12:10.994Z,98369.91
2019-06-27T04:14:39.378Z,98369.97
2019-06-27T04:17:07.804Z,98369.20
2019-06-27T04:19:36.204Z,98358.28
2019-06-27T04:22:06.143Z,98366.12
2019-06-27T04:24:34.534Z,98374.02
2019-06-27T04:27:02.904Z,98373.38
2019-06-27T04:29:33.825Z,98370.26
2019-06-27T04:32:01.434Z,98378.00
2019-06-27T04:34:29.923Z,98379.91
2019-06-27T04:36:58.279Z,98376.98
2019-06-27T04:39:26.828Z,98377.33
2019-06-27T04:41:55.136Z,98378.13
2019-06-27T04:44:23.467Z,98380.22
2019-06-27T04:46:51.907Z,98373.25
2019-06-27T04:49:20.332Z,98376.42
2019-06-27T04:51:48.715Z,98380.72
2019-06-27T04:54:17.201Z,98374.14
2019-06-27T04:56:45.513Z,98373.00
2019-06-27T04:59:13.841Z,98378.74
2019-06-27T05:01:42.223Z,98378.91
2019-06-27T05:04:10.661Z,98377.42
2019-06-27T05:06:39.062Z,98381.07
2019-06-27T05:09:07.419Z,98372.06
2019-06-27T05:11:35.730Z,98378.25
2019-06-27T05:14:04.195Z,98376.93
2019-06-27T05:16:32.505Z,98379.98
2019-06-27T05:19:00.898Z,98369.58
2019-06-27T05:21:29.322Z,98369.21
2019-06-27T05:23:57.649Z,98366.87
2019-06-27T05:26:25.976Z,98364.91
2019-06-27T05:28:54.297Z,98365.43
2019-06-27T05:31:22.789Z,98369.23
2019-06-27T05:33:51.097Z,98371.24
2019-06-27T05:36:19.439Z,98369.06
2019-06-27T05:38:47.795Z,98372.75
2019-06-27T05:41:16.157Z,98375.52
2019-06-27T05:43:44.660Z,98370.74
2019-06-27T05:46:13.185Z,98369.02
2019-06-27T05:48:41.484Z,98375.88
2019-06-27T05:51:09.812Z,98376.12
2019-06-27T05:53:38.482Z,98370.28
2019-06-27T05:56:06.821Z,98378.98
2019-06-27T05:58:35.107Z,98379.22
2019-06-27T06:01:03.765Z,98379.67
2019-06-27T06:03:32.059Z,98384.87
2019-06-27T06:06:00.399Z,98385.67
2019-06-27T06:08:28.709Z,98384.40
2019-06-27T06:10:57.353Z,98384.08
2019-06-27T06:13:25.716Z,98388.90
2019-06-27T06:15:54.194Z,98387.13
2019-06-27T06:18:22.490Z,98388.37
2019-06-27T06:20:50.841Z,98393.77
2019-06-27T06:23:19.195Z,98398.94
2019-06-27T06:25:47.549Z,98400.93
2019-06-27T06:28:16.012Z,98401.91
2019-06-27T06:30:45.314Z,98405.33
2019-06-27T06:33:13.733Z,98398.80
2019-06-27T06:35:42.127Z,98401.05
2019-06-27T06:38:10.494Z,98403.45
2019-06-27T06:40:38.911Z,98402.67
2019-06-27T06:43:07.337Z,98412.22
2019-06-27T06:45:36.836Z,98417.77
2019-06-27T06:48:05.533Z,98419.37
2019-06-27T06:50:33.830Z,98419.94
2019-06-27T06:53:02.149Z,98420.01
2019-06-27T06:55:30.992Z,98421.03
2019-06-27T06:57:59.325Z,98423.41
2019-06-27T07:00:27.767Z,98429.58
2019-06-27T07:02:56.085Z,98427.81
2019-06-27T07:05:24.400Z,98425.84
2019-06-27T07:07:52.807Z,98427.83
2019-06-27T07:10:21.120Z,98434.61
2019-06-27T07:12:49.501Z,98431.05
2019-06-27T07:15:17.869Z,98430.85
2019-06-27T07:17:46.213Z,98440.32
2019-06-27T07:20:14.822Z,98439.93
2019-06-27T07:22:43.120Z,98440.52
2019-06-27T07:25:11.975Z,98439.93
2019-06-27T07:27:40.306Z,98438.34
2019-06-27T07:30:09.016Z,98445.28
2019-06-27T07:32:37.433Z,98439.34
2019-06-27T07:35:06.702Z,98443.68
2019-06-27T07:37:35.035Z,98440.48
2019-06-27T07:40:05.281Z,98440.52
2019-06-27T07:42:33.628Z,98443.88
2019-06-27T07:45:02.283Z,98449.62
2019-06-27T07:47:30.697Z,98450.61
2019-06-27T07:49:59.191Z,98446.27
2019-06-27T07:52:27.604Z,98457.75
2019-06-27T07:54:55.915Z,98459.10
2019-06-27T07:57:24.245Z,98456.73
2019-06-27T07:59:52.620Z,98457.52
2019-06-27T08:02:20.995Z,98456.92
2019-06-27T08:04:49.311Z,98457.12
2019-06-27T08:07:21.070Z,98459.30
2019-06-27T08:09:47.726Z,98453.66
2019-06-27T08:12:16.109Z,98455.84
2019-06-27T08:14:44.522Z,98459.79
2019-06-27T08:17:12.828Z,98458.81
2019-06-27T08:19:41.160Z,98459.56
2019-06-27T08:22:09.563Z,98455.77
2019-06-27T08:24:37.897Z,98459.14
2019-06-27T08:27:06.634Z,98457.70
2019-06-27T08:29:34.973Z,98463.04
2019-06-27T08:32:03.327Z,98465.95
2019-06-27T08:34:31.653Z,98462.77
2019-06-27T08:36:59.970Z,98463.14
2019-06-27T08:39:28.388Z,98459.91
2019-06-27T08:41:56.764Z,98459.02
2019-06-27T08:44:25.226Z,98452.13
2019-06-27T08:46:53.564Z,98457.23
2019-06-27T08:49:21.884Z,98454.11
2019-06-27T08:51:50.410Z,98455.26
2019-06-27T08:54:18.905Z,98461.56
2019-06-27T08:56:47.222Z,98468.48
2019-06-27T08:59:15.596Z,98458.51
2019-06-27T09:01:43.874Z,98460.86
2019-06-27T09:04:12.271Z,98459.23
2019-06-27T09:06:40.730Z,98461.97
2019-06-27T09:09:09.149Z,98461.56
2019-06-27T09:11:38.353Z,98457.01
2019-06-27T09:14:06.776Z,98456.34
2019-06-27T09:16:35.155Z,98459.01
2019-06-27T09:19:03.458Z,98453.87
2019-06-27T09:21:31.794Z,98461.02
2019-06-27T09:24:00.083Z,98463.91
2019-06-27T09:26:28.429Z,98462.29
2019-06-27T09:28:56.809Z,98464.03
2019-06-27T09:31:25.208Z,98468.17
2019-06-27T09:33:53.688Z,98459.51
2019-06-27T09:36:22.098Z,98453.41
2019-06-27T09:38:50.433Z,98457.70
2019-06-27T09:41:18.889Z,98463.61
2019-06-27T09:43:47.252Z,98460.42
2019-06-27T09:46:15.631Z,98462.31
2019-06-27T09:48:44.097Z,98465.77
2019-06-27T09:51:12.438Z,98464.53
2019-06-27T09:53:40.761Z,98459.33
2019-06-27T09:56:09.245Z,98463.13
2019-06-27T09:58:37.633Z,98466.64
2019-06-27T10:01:06.386Z,98465.97
2019-06-27T10:03:34.984Z,98464.81
2019-06-27T10:06:03.480Z,98460.08
2019-06-27T10:08:32.037Z,98452.10
2019-06-27T10:11:00.387Z,98453.95
2019-06-27T10:13:28.847Z,98456.37
2019-06-27T10:15:59.105Z,98454.42
2019-06-27T10:18:28.647Z,98454.16
2019-06-27T10:20:57.003Z,98451.41
2019-06-27T10:23:25.671Z,98448.68
2019-06-27T10:25:54.018Z,98447.80
2019-06-27T10:28:22.441Z,98446.61
2019-06-27T10:30:50.798Z,98449.16
2019-06-27T10:33:19.175Z,98449.02
2019-06-27T10:35:47.444Z,98446.77
2019-06-27T10:38:15.936Z,98445.22
2019-06-27T10:40:44.245Z,98445.23
2019-06-27T10:43:12.779Z,98444.41
2019-06-27T10:45:41.165Z,98440.22
2019-06-27T10:48:09.540Z,98444.27
2019-06-27T10:50:37.901Z,98441.14
2019-06-27T10:53:06.301Z,98441.97
2019-06-27T10:55:34.617Z,98441.80
2019-06-27T10:58:03.017Z,98433.00
2019-06-27T11:00:31.385Z,98427.73
2019-06-27T11:03:14.470Z,98431.97
2019-06-27T11:05:29.891Z,98430.29
2019-06-27T11:07:58.218Z,98429.59
2019-06-27T11:10:26.515Z,98425.06
2019-06-27T11:12:54.975Z,98428.75
2019-06-27T11:15:23.343Z,98429.81
2019-06-27T11:17:51.718Z,98422.57
2019-06-27T11:20:20.130Z,98423.77
2019-06-27T11:22:48.452Z,98421.84
2019-06-27T11:25:16.765Z,98414.42
2019-06-27T11:27:45.056Z,98419.30
2019-06-27T11:30:15.133Z,98416.17
2019-06-27T11:32:43.422Z,98411.00
2019-06-27T11:35:12.037Z,98411.98
2019-06-27T11:37:40.472Z,98415.39
2019-06-27T11:40:12.290Z,98411.70
2019-06-27T11:42:39.695Z,98407.87
2019-06-27T11:45:08.193Z,98402.28
2019-06-27T11:47:36.645Z,98396.34
2019-06-27T11:50:05.859Z,98403.20
2019-06-27T11:52:34.209Z,98394.85
2019-06-27T11:55:02.603Z,98391.58
2019-06-27T11:57:30.987Z,98388.44
2019-06-27T11:59:59.493Z,98396.83
2019-06-27T12:02:27.859Z,98393.95
2019-06-27T12:04:56.215Z,98390.05
2019-06-27T12:07:24.520Z,98390.19
2019-06-27T12:09:52.924Z,98386.28
2019-06-27T12:12:21.235Z,98388.61
2019-06-27T12:14:49.759Z,98385.11
2019-06-27T12:17:18.051Z,98388.27
2019-06-27T12:19:46.397Z,98380.93
2019-06-27T12:22:14.805Z,98372.60
2019-06-27T12:24:43.294Z,98371.83
2019-06-27T12:27:11.611Z,98375.04
2019-06-27T12:29:40.139Z,98367.25
2019-06-27T12:32:08.435Z,98366.50
2019-06-27T12:34:36.750Z,98371.76
2019-06-27T12:37:05.240Z,98365.20
2019-06-27T12:39:33.592Z,98366.28
2019-06-27T12:42:02.079Z,98362.97
2019-06-27T12:44:30.574Z,98365.52
2019-06-27T12:46:59.008Z,98358.86
2019-06-27T12:49:44.818Z,98363.47
2019-06-27T12:51:57.485Z,98362.30
2019-06-27T12:54:25.831Z,98355.34
2019-06-27T12:56:54.603Z,98359.45
2019-06-27T12:59:22.912Z,98359.48
2019-06-27T13:01:51.263Z,98355.94
2019-06-27T13:04:24.001Z,98344.63
2019-06-27T13:06:49.626Z,98346.85
2019-06-27T13:09:17.928Z,98348.81
2019-06-27T13:11:46.346Z,98345.28
2019-06-27T13:14:14.831Z,98346.03
2019-06-27T13:16:43.273Z,98342.47
2019-06-27T13:19:11.653Z,98341.31
2019-06-27T13:21:40.275Z,98334.96
2019-06-27T13:24:08.730Z,98338.02
2019-06-27T13:26:37.110Z,98337.59
2019-06-27T13:29:05.410Z,98336.79
2019-06-27T13:31:33.853Z,98331.48
2019-06-27T13:34:02.353Z,98330.34
2019-06-27T13:36:33.246Z,98334.20
2019-06-27T13:39:01.097Z,98327.91
2019-06-27T13:41:29.390Z,98321.55
2019-06-27T13:44:00.545Z,98330.05
2019-06-27T13:46:28.926Z,98316.31
2019-06-27T13:48:57.347Z,98319.86
2019-06-27T13:51:25.654Z,98324.60
2019-06-27T13:53:54.012Z,98322.55
2019-06-27T13:56:22.384Z,98311.41
2019-06-27T13:58:50.736Z,98312.62
2019-06-27T14:01:19.054Z,98315.06
2019-06-27T14:03:49.758Z,98315.28
2019-06-27T14:06:17.621Z,98303.92
2019-06-27T14:08:46.073Z,98311.64
2019-06-27T14:11:14.446Z,98306.22
2019-06-27T14:13:42.761Z,98301.97
2019-06-27T14:16:11.223Z,98301.53
2019-06-27T14:18:39.615Z,98294.63
2019-06-27T14:21:07.990Z,98294.33
2019-06-27T14:23:36.356Z,98288.55
2019-06-27T14:26:04.922Z,98289.76
2019-06-27T14:28:33.231Z,98291.45
2019-06-27T14:31:01.541Z,98285.51
2019-06-27T14:33:29.961Z,98285.30
2019-06-27T14:35:58.331Z,98288.40
2019-06-27T14:38:26.884Z,98284.64
2019-06-27T14:40:55.282Z,98277.13
2019-06-27T14:43:23.550Z,98281.95
2019-06-27T14:45:51.993Z,98275.41
2019-06-27T14:48:20.307Z,98269.59
2019-06-27T14:50:48.715Z,98278.67
2019-06-27T14:53:17.195Z,98272.14
2019-06-27T14:55:45.559Z,98268.81
2019-06-27T14:58:13.987Z,98265.22
2019-06-27T15:00:42.406Z,98268.38
2019-06-27T15:03:11.090Z,98262.54
2019-06-27T15:05:39.452Z,98260.34
2019-06-27T15:08:07.899Z,98261.34
2019-06-27T15:10:36.284Z,98261.86
2019-06-27T15:13:04.583Z,98260.73
2019-06-27T15:15:32.938Z,98257.59
2019-06-27T15:18:01.270Z,98264.22
2019-06-27T15:20:29.676Z,98264.25
2019-06-27T15:22:58.086Z,98255.47
2019-06-27T15:25:28.446Z,98256.36
2019-06-27T15:27:56.700Z,98255.06
2019-06-27T15:30:25.191Z,98255.58
2019-06-27T15:32:53.484Z,98255.20
2019-06-27T15:35:22.053Z,98255.30
2019-06-27T15:37:50.365Z,98256.49
2019-06-27T15:40:19.317Z,98250.92
2019-06-27T15:42:47.707Z,98257.11
2019-06-27T15:45:16.110Z,98254.47
2019-06-27T15:47:44.536Z,98256.90
2019-06-27T15:50:13.022Z,98248.45
2019-06-27T15:52:41.454Z,98243.20
2019-06-27T15:55:12.204Z,98247.30
2019-06-27T15:57:40.904Z,98243.55
2019-06-27T16:00:09.357Z,98245.13
2019-06-27T16:02:38.508Z,98240.27
2019-06-27T16:05:07.311Z,98236.81
2019-06-27T16:07:35.820Z,98239.79
2019-06-27T16:10:08.136Z,98241.89
2019-06-27T16:12:36.892Z,98244.54
2019-06-27T16:15:08.362Z,98242.20
2019-06-27T16:17:36.746Z,98245.58
2019-06-27T16:20:06.814Z,98239.57
2019-06-27T16:22:36.905Z,98241.23
2019-06-27T16:25:07.051Z,98245.48
2019-06-27T16:27:35.475Z,98239.80
2019-06-27T16:30:05.352Z,98244.48
2019-06-27T16:32:33.715Z,98241.01
2019-06-27T16:35:02.102Z,98248.06
2019-06-27T16:37:30.735Z,98240.23
2019-06-27T16:39:59.127Z,98243.02
2019-06-27T16:42:27.611Z,98246.06
2019-06-27T16:44:56.038Z,98243.52
2019-06-27T16:47:24.470Z,98246.98
2019-06-27T16:49:52.970Z,98248.14
2019-06-27T16:52:21.401Z,98249.00
2019-06-27T16:54:49.782Z,98241.78
2019-06-27T16:57:18.161Z,98242.38
2019-06-27T16:59:46.495Z,98246.11
2019-06-27T17:02:14.874Z,98242.81
2019-06-27T17:04:43.416Z,98246.30
2019-06-27T17:07:11.731Z,98247.77
2019-06-27T17:09:41.323Z,98244.73
2019-06-27T17:12:09.612Z,98243.73
2019-06-27T17:14:38.017Z,98249.51
2019-06-27T17:17:06.379Z,98243.39
2019-06-27T17:19:34.813Z,98246.36
2019-06-27T17:22:03.154Z,98248.13
2019-06-27T17:24:31.457Z,98248.41
2019-06-27T17:26:59.788Z,98252.00
2019-06-27T17:29:28.242Z,98244.31
2019-06-27T17:31:56.564Z,98253.88
2019-06-27T17:34:24.888Z,98252.72
2019-06-27T17:36:57.923Z,98251.81
2019-06-27T17:39:23.487Z,98254.45
2019-06-27T17:41:51.781Z,98253.43
2019-06-27T17:44:20.251Z,98256.58
2019-06-27T17:46:48.906Z,98261.42
2019-06-27T17:49:17.317Z,98259.75
2019-06-27T17:51:45.694Z,98262.28
2019-06-27T17:54:14.023Z,98257.50
2019-06-27T17:56:42.344Z,98260.86
2019-06-27T17:59:10.728Z,98258.67
2019-06-27T18:01:39.840Z,98259.64
2019-06-27T18:04:08.167Z,98257.28
2019-06-27T18:06:36.544Z,98255.89
2019-06-27T18:09:05.107Z,98260.64
2019-06-27T18:11:33.495Z,98268.37
2019-06-27T18:14:01.901Z,98263.64
2019-06-27T18:16:30.306Z,98261.65
2019-06-27T18:19:00.691Z,98258.33
2019-06-27T18:21:28.701Z,98262.87
2019-06-27T18:23:57.249Z,98261.67
2019-06-27T18:26:25.641Z,98258.09
2019-06-27T18:28:54.057Z,98265.49
2019-06-27T18:31:22.459Z,98263.84
2019-06-27T18:33:50.986Z,98262.61
2019-06-27T18:36:19.324Z,98266.74
2019-06-27T18:38:47.756Z,98268.71
2019-06-27T18:41:16.253Z,98274.21
2019-06-27T18:43:44.728Z,98272.63
2019-06-27T18:46:13.216Z,98267.30
2019-06-27T18:48:41.484Z,98275.00
2019-06-27T18:51:09.894Z,98277.20
2019-06-27T18:53:38.342Z,98278.58
2019-06-27T18:56:06.699Z,98284.51
2019-06-27T18:58:35.166Z,98279.98
2019-06-27T19:01:03.657Z,98284.94
2019-06-27T19:03:32.048Z,98293.02
2019-06-27T19:06:00.484Z,98290.67
2019-06-27T19:08:28.856Z,98295.42
2019-06-27T19:10:57.216Z,98294.06
2019-06-27T19:13:27.261Z,98297.61
2019-06-27T19:15:57.242Z,98298.20
2019-06-27T19:18:48.248Z,98299.39
2019-06-27T19:21:26.261Z,98295.62
2019-06-27T19:23:56.276Z,98300.36
2019-06-27T19:26:24.577Z,98305.45
2019-06-27T19:28:53.139Z,98318.48
2019-06-27T19:31:21.703Z,98314.90
2019-06-27T19:33:50.249Z,98313.91
2019-06-27T19:36:20.274Z,98319.70
2019-06-27T19:38:50.821Z,98319.91
2019-06-27T19:41:19.280Z,98327.58
2019-06-27T19:43:49.436Z,98327.98
2019-06-27T19:46:19.921Z,98330.16
2019-06-27T19:48:48.600Z,98339.01
2019-06-27T19:51:17.106Z,98342.91
2019-06-27T19:53:45.517Z,98345.02
2019-06-27T19:56:13.823Z,98345.23
2019-06-27T19:58:42.441Z,98352.86
2019-06-27T20:01:10.886Z,98352.83
2019-06-27T20:03:39.289Z,98352.44
2019-06-27T20:06:07.664Z,98355.58
2019-06-27T20:08:36.090Z,98362.83
2019-06-27T20:11:04.725Z,98358.06
2019-06-27T20:13:33.122Z,98365.59
2019-06-27T20:16:01.599Z,98370.07
2019-06-27T20:18:29.926Z,98366.52
2019-06-27T20:20:58.290Z,98366.89
2019-06-27T20:23:26.611Z,98366.27
2019-06-27T20:25:55.026Z,98369.36
2019-06-27T20:28:23.316Z,98368.27
2019-06-27T20:30:51.668Z,98368.65
2019-06-27T20:33:21.431Z,98376.17
2019-06-27T20:35:49.791Z,98373.54
2019-06-27T20:38:30.777Z,98375.50
2019-06-27T20:40:48.452Z,98378.27
2019-06-27T20:43:16.820Z,98379.60
2019-06-27T20:45:45.350Z,98385.26
2019-06-27T20:48:13.710Z,98390.16
2019-06-27T20:50:42.044Z,98387.23
2019-06-27T20:53:10.531Z,98383.16
2019-06-27T20:55:38.930Z,98383.16
2019-06-27T20:58:07.385Z,98386.92
2019-06-27T21:00:35.925Z,98387.34
2019-06-27T21:03:04.585Z,98392.64
2019-06-27T21:05:33.060Z,98391.02
2019-06-27T21:08:01.457Z,98402.72
2019-06-27T21:10:30.026Z,98408.83
2019-06-27T21:12:58.309Z,98407.03
2019-06-27T21:15:26.642Z,98410.20
2019-06-27T21:17:55.085Z,98413.13
2019-06-27T21:20:24.051Z,98409.91
2019-06-27T21:22:52.531Z,98412.45
2019-06-27T21:25:21.020Z,98418.73
2019-06-27T21:27:49.457Z,98410.81
2019-06-27T21:30:18.028Z,98415.96
2019-06-27T21:32:48.430Z,98412.42
2019-06-27T21:35:16.530Z,98418.99
2019-06-27T21:37:44.840Z,98415.06
2019-06-27T21:40:13.606Z,98418.36
2019-06-27T21:42:42.063Z,98420.53
2019-06-27T21:45:11.263Z,98421.21
2019-06-27T21:47:39.719Z,98422.87
2019-06-27T21:50:08.251Z,98428.80
2019-06-27T21:52:36.980Z,98425.30
2019-06-27T21:55:06.345Z,98429.76
2019-06-27T21:57:34.746Z,98426.62
2019-06-27T22:00:04.282Z,98421.28
2019-06-27T22:02:32.654Z,98423.01
2019-06-27T22:05:01.029Z,98428.17
2019-06-27T22:07:29.602Z,98426.72
2019-06-27T22:09:58.041Z,98429.95
2019-06-27T22:12:26.417Z,98425.34
2019-06-27T22:14:54.730Z,98429.55
2019-06-27T22:17:23.043Z,98431.02
2019-06-27T22:19:51.415Z,98426.44
2019-06-27T22:22:19.731Z,98415.66
2019-06-27T22:24:48.022Z,98417.23
2019-06-27T22:27:16.409Z,98416.01
2019-06-27T22:29:44.775Z,98418.02
2019-06-27T22:32:13.234Z,98420.44
2019-06-27T22:34:43.451Z,98408.03
2019-06-27T22:37:12.095Z,98412.03
2019-06-27T22:39:58.682Z,98408.81
2019-06-27T22:42:44.978Z,98408.39
2019-06-27T22:45:31.632Z,98403.55
2019-06-27T22:48:13.976Z,98414.58
2019-06-27T22:50:50.671Z,98408.29
2019-06-27T22:53:25.138Z,98403.80
2019-06-27T22:55:54.674Z,98407.81
2019-06-27T22:58:23.124Z,98403.40
2019-06-27T23:00:51.715Z,98414.17
2019-06-27T23:03:20.165Z,98400.43
2019-06-27T23:05:48.547Z,98405.28
2019-06-27T23:08:16.884Z,98405.42
2019-06-27T23:10:45.230Z,98408.09
2019-06-27T23:13:13.611Z,98405.00
2019-06-27T23:15:42.450Z,98404.63
2019-06-27T23:18:10.823Z,98408.05
2019-06-27T23:20:39.208Z,98400.19
2019-06-27T23:23:07.526Z,98408.06
2019-06-27T23:25:35.840Z,98406.11
2019-06-27T23:28:04.152Z,98405.97
2019-06-27T23:30:34.087Z,98406.66
2019-06-27T23:33:02.395Z,98407.23
2019-06-27T23:35:30.771Z,98411.93
2019-06-27T23:37:59.146Z,98416.53
2019-06-27T23:40:27.536Z,98414.89
2019-06-27T23:42:55.860Z,98409.17
2019-06-27T23:45:24.270Z,98411.78
2019-06-27T23:47:52.625Z,98412.10
2019-06-27T23:50:20.965Z,98406.56
2019-06-27T23:52:49.268Z,98405.53
2019-06-27T23:55:17.652Z,98406.11
2019-06-27T23:57:46.031Z,98411.81
