createdAt,value
2019-05-22T00:00:53.498Z,10.80
2019-05-22T00:03:25.870Z,10.80
2019-05-22T00:05:57.182Z,10.80
2019-05-22T00:08:29.407Z,10.80
2019-05-22T00:11:02.100Z,10.80
2019-05-22T00:13:36.011Z,10.80
2019-05-22T00:16:08.939Z,10.80
2019-05-22T00:18:40.108Z,10.80
2019-05-22T00:21:13.106Z,10.80
2019-05-22T00:23:45.690Z,10.80
2019-05-22T00:26:19.767Z,10.80
2019-05-22T00:28:51.375Z,10.80
2019-05-22T00:31:23.502Z,10.80
2019-05-22T00:33:55.790Z,10.80
2019-05-22T00:36:27.878Z,10.80
2019-05-22T00:39:00.782Z,10.80
2019-05-22T00:41:34.184Z,10.80
2019-05-22T00:44:06.217Z,10.80
2019-05-22T00:46:38.514Z,10.70
2019-05-22T00:49:10.934Z,10.70
2019-05-22T00:52:01.438Z,10.70
2019-05-22T00:54:36.809Z,10.80
2019-05-22T00:57:26.390Z,10.80
2019-05-22T00:59:59.109Z,10.80
2019-05-22T01:02:31.525Z,10.80
2019-05-22T01:05:02.607Z,10.80
2019-05-22T01:07:37.392Z,10.80
2019-05-22T01:10:11.758Z,10.80
2019-05-22T01:12:44.101Z,10.80
2019-05-22T01:15:20.486Z,10.80
2019-05-22T01:17:51.504Z,10.80
2019-05-22T01:20:26.113Z,10.80
2019-05-22T01:22:58.555Z,10.80
2019-05-22T01:25:31.490Z,10.80
2019-05-22T01:28:02.189Z,10.80
2019-05-22T01:30:34.696Z,10.80
2019-05-22T01:33:07.846Z,10.80
2019-05-22T01:35:40.426Z,10.80
2019-05-22T01:38:12.842Z,10.80
2019-05-22T01:40:50.877Z,10.80
2019-05-22T01:43:25.209Z,10.80
2019-05-22T01:45:55.884Z,10.80
2019-05-22T01:48:36.936Z,10.80
2019-05-22T01:51:09.530Z,10.80
2019-05-22T01:53:43.946Z,10.80
2019-05-22T01:56:17.101Z,10.80
2019-05-22T01:58:48.155Z,10.80
2019-05-22T02:01:21.086Z,10.80
2019-05-22T02:03:53.494Z,10.70
2019-05-22T02:06:26.563Z,10.70
2019-05-22T02:09:19.750Z,10.70
2019-05-22T02:11:54.535Z,10.70
2019-05-22T02:14:25.653Z,10.70
2019-05-22T02:16:58.167Z,10.70
2019-05-22T02:19:29.425Z,10.70
2019-05-22T02:22:02.144Z,10.70
2019-05-22T02:24:33.924Z,10.70
2019-05-22T02:27:06.324Z,10.70
2019-05-22T02:29:38.158Z,10.70
2019-05-22T02:32:11.658Z,10.70
2019-05-22T02:34:43.977Z,10.70
2019-05-22T02:37:16.081Z,10.70
2019-05-22T02:39:47.839Z,10.70
2019-05-22T02:42:31.003Z,10.70
2019-05-22T02:45:03.800Z,10.70
2019-05-22T02:47:34.882Z,10.80
2019-05-22T02:50:07.670Z,10.70
2019-05-22T02:52:38.578Z,10.80
2019-05-22T02:55:10.976Z,10.80
2019-05-22T02:57:42.751Z,10.80
2019-05-22T03:00:16.175Z,10.80
2019-05-22T03:02:51.125Z,10.80
2019-05-22T03:05:24.173Z,10.80
2019-05-22T03:07:55.256Z,10.80
2019-05-22T03:10:28.547Z,10.80
2019-05-22T03:13:00.400Z,10.80
2019-05-22T03:15:31.890Z,10.80
2019-05-22T03:18:05.565Z,10.80
2019-05-22T03:20:40.393Z,10.80
2019-05-22T03:23:18.265Z,10.80
2019-05-22T03:25:52.811Z,10.80
2019-05-22T03:28:23.896Z,10.80
2019-05-22T03:30:55.610Z,10.80
2019-05-22T03:33:26.856Z,10.80
2019-05-22T03:36:05.719Z,10.80
2019-05-22T03:38:38.323Z,10.80
2019-05-22T03:41:11.150Z,10.80
2019-05-22T03:43:45.022Z,10.80
2019-05-22T03:46:21.702Z,10.70
2019-05-22T03:48:52.737Z,10.70
2019-05-22T03:51:23.748Z,10.70
2019-05-22T03:53:54.914Z,10.80
2019-05-22T03:56:25.858Z,10.80
2019-05-22T03:58:57.408Z,10.80
2019-05-22T04:01:29.407Z,10.80
2019-05-22T04:04:01.954Z,10.80
2019-05-22T04:06:33.536Z,10.80
2019-05-22T04:09:19.359Z,10.80
2019-05-22T04:11:50.234Z,10.90
2019-05-22T04:14:21.682Z,10.90
2019-05-22T04:16:53.828Z,10.90
2019-05-22T04:19:24.510Z,10.90
2019-05-22T04:21:56.269Z,10.90
2019-05-22T04:24:27.711Z,10.80
2019-05-22T04:27:00.179Z,10.80
2019-05-22T04:29:31.262Z,10.80
2019-05-22T04:32:03.595Z,10.80
2019-05-22T04:34:34.478Z,10.90
2019-05-22T04:37:06.166Z,10.90
2019-05-22T04:39:38.901Z,10.80
2019-05-22T04:42:11.853Z,10.80
2019-05-22T04:45:02.496Z,10.80
2019-05-22T04:47:35.639Z,10.80
2019-05-22T04:50:10.979Z,10.80
2019-05-22T04:52:41.887Z,10.80
2019-05-22T04:55:12.952Z,10.80
2019-05-22T04:57:44.670Z,10.90
2019-05-22T05:00:16.934Z,10.80
2019-05-22T05:02:48.210Z,10.90
2019-05-22T05:05:19.755Z,10.90
2019-05-22T05:07:52.094Z,10.90
2019-05-22T05:10:23.093Z,10.90
2019-05-22T05:12:55.974Z,10.90
2019-05-22T05:15:26.825Z,10.90
2019-05-22T05:17:58.741Z,10.90
2019-05-22T05:20:29.445Z,10.90
2019-05-22T05:23:00.448Z,11.00
2019-05-22T05:25:31.911Z,11.00
2019-05-22T05:28:04.190Z,11.00
2019-05-22T05:30:35.491Z,11.00
2019-05-22T05:33:06.580Z,11.00
2019-05-22T05:35:38.236Z,11.00
2019-05-22T05:38:10.905Z,11.00
2019-05-22T05:40:42.488Z,11.10
2019-05-22T05:43:15.144Z,11.00
2019-05-22T05:45:48.575Z,11.10
2019-05-22T05:48:21.520Z,11.20
2019-05-22T05:51:07.288Z,11.20
2019-05-22T05:54:10.671Z,11.20
2019-05-22T05:56:43.653Z,11.20
2019-05-22T05:59:15.788Z,11.30
2019-05-22T06:01:48.187Z,11.20
2019-05-22T06:04:34.602Z,11.20
2019-05-22T06:07:04.349Z,11.20
2019-05-22T06:09:35.783Z,11.10
2019-05-22T06:12:08.210Z,11.10
2019-05-22T06:14:39.662Z,11.20
2019-05-22T06:17:35.941Z,11.20
2019-05-22T06:20:11.858Z,11.20
2019-05-22T06:22:45.411Z,11.20
2019-05-22T06:25:16.563Z,11.20
2019-05-22T06:27:51.512Z,11.30
2019-05-22T06:30:25.503Z,11.30
2019-05-22T06:33:12.694Z,11.30
2019-05-22T06:35:46.497Z,11.30
2019-05-22T06:38:46.389Z,11.30
2019-05-22T06:41:20.138Z,11.40
2019-05-22T06:44:07.067Z,11.40
2019-05-22T06:46:43.959Z,11.40
2019-05-22T06:49:35.720Z,11.40
2019-05-22T06:52:07.802Z,11.30
2019-05-22T06:54:39.538Z,11.40
2019-05-22T06:57:12.751Z,11.40
2019-05-22T06:59:45.168Z,11.50
2019-05-22T07:02:17.691Z,11.50
2019-05-22T07:04:49.593Z,11.50
2019-05-22T07:07:22.383Z,11.60
2019-05-22T07:09:53.423Z,11.60
2019-05-22T07:12:27.615Z,11.50
2019-05-22T07:15:08.601Z,11.50
2019-05-22T07:17:39.894Z,11.50
2019-05-22T07:20:13.595Z,11.50
2019-05-22T07:22:44.238Z,11.50
2019-05-22T07:25:15.449Z,11.50
2019-05-22T07:27:46.673Z,11.50
2019-05-22T07:30:17.793Z,11.50
2019-05-22T07:32:48.710Z,11.50
2019-05-22T07:35:20.261Z,11.50
2019-05-22T07:37:51.723Z,11.50
2019-05-22T07:40:22.793Z,11.60
2019-05-22T07:42:53.945Z,11.60
2019-05-22T07:45:28.399Z,11.60
2019-05-22T07:48:00.140Z,11.70
2019-05-22T07:50:33.148Z,11.70
2019-05-22T07:53:04.806Z,11.70
2019-05-22T07:55:36.134Z,11.80
2019-05-22T07:58:14.856Z,11.90
2019-05-22T08:00:48.982Z,11.80
2019-05-22T08:03:21.717Z,11.80
2019-05-22T08:05:55.061Z,11.80
2019-05-22T08:08:27.682Z,11.90
2019-05-22T08:10:59.286Z,11.90
2019-05-22T08:13:32.247Z,12.00
2019-05-22T08:16:03.516Z,12.00
2019-05-22T08:18:35.947Z,12.10
2019-05-22T08:21:07.990Z,12.20
2019-05-22T08:23:38.900Z,12.30
2019-05-22T08:26:11.661Z,12.40
2019-05-22T08:28:43.253Z,12.50
2019-05-22T08:31:15.774Z,12.60
2019-05-22T08:33:46.902Z,12.60
2019-05-22T08:36:17.968Z,12.70
2019-05-22T08:38:49.941Z,12.70
2019-05-22T08:41:23.795Z,12.70
2019-05-22T08:44:14.552Z,12.80
2019-05-22T08:46:27.322Z,12.90
2019-05-22T08:48:58.174Z,12.90
2019-05-22T08:51:28.958Z,12.90
2019-05-22T08:53:59.986Z,12.90
2019-05-22T08:56:33.711Z,12.90
2019-05-22T08:59:18.918Z,12.80
2019-05-22T09:01:39.318Z,12.80
2019-05-22T09:04:10.144Z,12.80
2019-05-22T09:06:40.749Z,12.80
2019-05-22T09:09:11.335Z,12.80
2019-05-22T09:11:42.170Z,12.80
2019-05-22T09:14:12.756Z,12.80
2019-05-22T09:16:43.900Z,12.80
2019-05-22T09:19:15.217Z,12.80
2019-05-22T09:21:46.247Z,12.80
2019-05-22T09:24:19.391Z,12.80
2019-05-22T09:26:50.433Z,12.90
2019-05-22T09:29:21.143Z,13.00
2019-05-22T09:31:52.135Z,13.00
2019-05-22T09:34:22.812Z,13.20
2019-05-22T09:36:53.551Z,13.20
2019-05-22T09:39:24.255Z,13.30
2019-05-22T09:41:55.303Z,13.20
2019-05-22T09:44:26.149Z,13.20
2019-05-22T09:46:57.117Z,13.10
2019-05-22T09:49:28.142Z,13.00
2019-05-22T09:51:59.508Z,13.00
2019-05-22T09:54:31.467Z,13.00
2019-05-22T09:57:02.208Z,13.00
2019-05-22T09:59:33.024Z,13.00
2019-05-22T10:02:06.470Z,13.00
2019-05-22T10:04:38.959Z,13.10
2019-05-22T10:07:10.518Z,13.20
2019-05-22T10:09:41.228Z,13.30
2019-05-22T10:12:12.567Z,13.30
2019-05-22T10:14:43.319Z,13.30
2019-05-22T10:17:14.687Z,13.30
2019-05-22T10:19:46.410Z,13.30
2019-05-22T10:22:17.224Z,13.40
2019-05-22T10:24:50.309Z,13.50
2019-05-22T10:27:21.350Z,13.60
2019-05-22T10:29:52.783Z,13.70
2019-05-22T10:32:23.724Z,13.80
2019-05-22T10:34:57.585Z,13.80
2019-05-22T10:37:27.154Z,13.80
2019-05-22T10:39:58.209Z,13.90
2019-05-22T10:42:29.901Z,14.00
2019-05-22T10:45:01.276Z,14.10
2019-05-22T10:47:33.274Z,14.30
2019-05-22T10:50:05.319Z,14.40
2019-05-22T10:52:36.496Z,14.50
2019-05-22T10:55:08.231Z,14.60
2019-05-22T10:57:41.019Z,14.60
2019-05-22T11:00:13.101Z,14.70
2019-05-22T11:02:44.327Z,14.70
2019-05-22T11:05:15.811Z,14.80
2019-05-22T11:07:46.974Z,14.80
2019-05-22T11:10:20.171Z,14.90
2019-05-22T11:12:51.391Z,15.00
2019-05-22T11:15:23.342Z,15.10
2019-05-22T11:17:56.050Z,15.00
2019-05-22T11:20:27.085Z,15.00
2019-05-22T11:22:58.002Z,15.00
2019-05-22T11:25:29.167Z,14.90
2019-05-22T11:27:59.913Z,14.80
2019-05-22T11:30:31.452Z,14.80
2019-05-22T11:33:02.273Z,14.80
2019-05-22T11:35:34.399Z,14.70
2019-05-22T11:38:05.183Z,14.70
2019-05-22T11:40:35.911Z,14.70
2019-05-22T11:43:07.748Z,14.70
2019-05-22T11:45:38.530Z,14.70
2019-05-22T11:48:10.277Z,14.60
2019-05-22T11:50:41.349Z,14.60
2019-05-22T11:53:13.171Z,14.60
2019-05-22T11:55:46.074Z,14.60
2019-05-22T11:58:17.245Z,14.60
2019-05-22T12:00:48.353Z,14.60
2019-05-22T12:03:19.458Z,14.70
2019-05-22T12:05:52.221Z,14.70
2019-05-22T12:08:25.160Z,14.60
2019-05-22T12:10:56.347Z,14.50
2019-05-22T12:13:27.758Z,14.40
2019-05-22T12:15:59.273Z,14.40
2019-05-22T12:18:30.158Z,14.40
2019-05-22T12:21:02.349Z,14.40
2019-05-22T12:23:33.515Z,14.40
2019-05-22T12:26:04.677Z,14.30
2019-05-22T12:28:35.348Z,14.40
2019-05-22T12:31:08.498Z,14.50
2019-05-22T12:33:40.025Z,14.50
2019-05-22T12:36:13.848Z,14.50
2019-05-22T12:38:45.066Z,14.60
2019-05-22T12:41:18.378Z,14.70
2019-05-22T12:43:49.376Z,14.70
2019-05-22T12:46:20.641Z,14.70
2019-05-22T12:48:52.509Z,14.80
2019-05-22T12:51:23.929Z,14.80
2019-05-22T12:53:54.599Z,14.90
2019-05-22T12:56:25.443Z,15.00
2019-05-22T12:58:56.796Z,15.10
2019-05-22T13:01:30.002Z,15.10
2019-05-22T13:04:02.839Z,15.10
2019-05-22T13:06:35.514Z,15.10
2019-05-22T13:09:10.902Z,15.10
2019-05-22T13:11:42.583Z,15.20
2019-05-22T13:14:14.187Z,15.20
2019-05-22T13:16:49.033Z,15.30
2019-05-22T13:19:19.510Z,15.30
2019-05-22T13:21:52.375Z,15.30
2019-05-22T13:24:26.155Z,15.30
2019-05-22T13:26:58.226Z,15.30
2019-05-22T13:29:30.678Z,15.30
2019-05-22T13:32:02.049Z,15.30
2019-05-22T13:34:33.003Z,15.30
2019-05-22T13:37:03.870Z,15.30
2019-05-22T13:39:35.515Z,15.30
2019-05-22T13:42:07.223Z,15.20
2019-05-22T13:44:38.221Z,15.10
2019-05-22T13:47:09.883Z,15.00
2019-05-22T13:49:41.318Z,14.90
2019-05-22T13:52:12.382Z,14.80
2019-05-22T13:54:44.583Z,14.70
2019-05-22T13:57:15.446Z,14.70
2019-05-22T13:59:46.464Z,14.80
2019-05-22T14:02:17.276Z,14.90
2019-05-22T14:04:51.286Z,15.00
2019-05-22T14:07:21.936Z,14.90
2019-05-22T14:09:54.570Z,14.80
2019-05-22T14:12:25.271Z,14.80
2019-05-22T14:14:56.227Z,14.90
2019-05-22T14:17:26.883Z,14.90
2019-05-22T14:19:58.716Z,15.00
2019-05-22T14:22:29.652Z,15.00
2019-05-22T14:25:00.712Z,14.90
2019-05-22T14:27:31.291Z,14.90
2019-05-22T14:30:02.293Z,14.90
2019-05-22T14:32:33.502Z,14.80
2019-05-22T14:35:08.794Z,14.80
2019-05-22T14:37:42.223Z,14.90
2019-05-22T14:40:14.027Z,15.00
2019-05-22T14:42:44.771Z,15.10
2019-05-22T14:45:16.143Z,15.20
2019-05-22T14:47:46.918Z,15.30
2019-05-22T14:50:17.883Z,15.30
2019-05-22T14:52:48.822Z,15.30
2019-05-22T14:55:19.580Z,15.30
2019-05-22T14:57:50.528Z,15.20
2019-05-22T15:00:24.427Z,15.20
2019-05-22T15:02:58.589Z,15.20
2019-05-22T15:05:27.769Z,15.20
2019-05-22T15:07:58.443Z,15.10
2019-05-22T15:10:29.605Z,15.20
2019-05-22T15:13:00.541Z,15.20
2019-05-22T15:15:32.368Z,15.30
2019-05-22T15:18:03.025Z,15.40
2019-05-22T15:20:35.744Z,15.50
2019-05-22T15:23:07.493Z,15.60
2019-05-22T15:25:38.216Z,15.60
2019-05-22T15:28:09.815Z,15.60
2019-05-22T15:30:40.590Z,15.70
2019-05-22T15:33:12.630Z,15.70
2019-05-22T15:35:43.303Z,15.60
2019-05-22T15:38:16.610Z,15.50
2019-05-22T15:40:47.462Z,15.40
2019-05-22T15:43:18.489Z,15.30
2019-05-22T15:45:50.942Z,15.30
2019-05-22T15:48:30.498Z,15.20
2019-05-22T15:51:24.186Z,15.20
2019-05-22T15:54:00.633Z,15.20
2019-05-22T15:56:34.000Z,15.20
2019-05-22T15:59:07.530Z,15.40
2019-05-22T16:01:39.330Z,15.40
2019-05-22T16:04:23.144Z,15.40
2019-05-22T16:06:57.437Z,15.50
2019-05-22T16:09:30.202Z,15.40
2019-05-22T16:12:01.692Z,15.40
2019-05-22T16:14:33.358Z,15.40
2019-05-22T16:17:05.998Z,15.30
2019-05-22T16:19:37.682Z,15.20
2019-05-22T16:22:10.242Z,15.30
2019-05-22T16:24:41.882Z,15.30
2019-05-22T16:27:14.338Z,15.30
2019-05-22T16:29:45.296Z,15.40
2019-05-22T16:32:17.617Z,15.40
2019-05-22T16:34:48.314Z,15.40
2019-05-22T16:37:19.953Z,15.40
2019-05-22T16:39:50.796Z,15.40
2019-05-22T16:42:21.802Z,15.40
2019-05-22T16:44:52.522Z,15.30
2019-05-22T16:47:24.864Z,15.30
2019-05-22T16:49:57.077Z,15.30
2019-05-22T16:52:29.023Z,15.20
2019-05-22T16:54:59.864Z,15.20
2019-05-22T16:57:31.699Z,15.10
2019-05-22T17:00:03.575Z,15.10
2019-05-22T17:02:36.679Z,15.00
2019-05-22T17:05:10.163Z,15.00
2019-05-22T17:07:43.419Z,14.90
2019-05-22T17:10:15.034Z,14.80
2019-05-22T17:12:47.198Z,14.80
2019-05-22T17:15:19.668Z,14.80
2019-05-22T17:17:50.951Z,14.80
2019-05-22T17:20:24.045Z,14.70
2019-05-22T17:22:55.591Z,14.70
2019-05-22T17:25:28.383Z,14.60
2019-05-22T17:27:59.924Z,14.70
2019-05-22T17:30:30.956Z,14.70
2019-05-22T17:33:01.803Z,14.70
2019-05-22T17:35:32.942Z,14.70
2019-05-22T17:38:05.113Z,14.70
2019-05-22T17:40:37.707Z,14.70
2019-05-22T17:43:09.937Z,14.70
2019-05-22T17:45:44.998Z,14.70
2019-05-22T17:48:16.540Z,14.80
2019-05-22T17:50:47.709Z,14.80
2019-05-22T17:53:19.591Z,14.70
2019-05-22T17:55:50.754Z,14.70
2019-05-22T17:58:25.063Z,14.70
2019-05-22T18:00:54.550Z,14.70
2019-05-22T18:03:25.270Z,14.60
2019-05-22T18:05:56.551Z,14.60
2019-05-22T18:08:28.193Z,14.60
2019-05-22T18:10:59.544Z,14.50
2019-05-22T18:13:30.962Z,14.50
2019-05-22T18:16:04.597Z,14.50
2019-05-22T18:18:34.545Z,14.40
2019-05-22T18:21:05.551Z,14.30
2019-05-22T18:23:36.181Z,14.20
2019-05-22T18:26:06.759Z,14.20
2019-05-22T18:28:44.201Z,14.00
2019-05-22T18:31:15.053Z,14.00
2019-05-22T18:33:45.827Z,13.90
2019-05-22T18:36:16.413Z,13.80
2019-05-22T18:38:46.996Z,13.80
2019-05-22T18:41:17.595Z,13.80
2019-05-22T18:43:48.670Z,13.80
2019-05-22T18:46:19.674Z,13.80
2019-05-22T18:48:50.354Z,13.90
2019-05-22T18:51:21.790Z,13.80
2019-05-22T18:53:52.710Z,13.90
2019-05-22T18:56:23.750Z,13.80
2019-05-22T18:58:55.217Z,13.80
2019-05-22T19:01:26.254Z,13.70
2019-05-22T19:03:58.114Z,13.80
2019-05-22T19:06:30.691Z,13.80
2019-05-22T19:09:01.420Z,13.90
2019-05-22T19:11:33.675Z,13.90
2019-05-22T19:14:05.475Z,13.90
2019-05-22T19:16:36.751Z,13.90
2019-05-22T19:19:07.685Z,13.90
2019-05-22T19:21:38.347Z,13.80
2019-05-22T19:24:09.354Z,13.80
2019-05-22T19:26:40.281Z,13.80
2019-05-22T19:29:10.939Z,13.90
2019-05-22T19:31:41.732Z,13.90
2019-05-22T19:34:13.867Z,13.80
2019-05-22T19:36:44.851Z,13.80
2019-05-22T19:39:15.439Z,13.70
2019-05-22T19:41:59.825Z,13.70
2019-05-22T19:44:18.902Z,13.50
2019-05-22T19:46:49.667Z,13.40
2019-05-22T19:49:20.838Z,13.20
2019-05-22T19:51:52.413Z,13.10
2019-05-22T19:54:23.598Z,13.00
2019-05-22T19:56:54.402Z,12.90
2019-05-22T19:59:25.339Z,12.80
2019-05-22T20:01:56.369Z,12.70
2019-05-22T20:04:27.590Z,12.70
2019-05-22T20:06:59.524Z,12.70
2019-05-22T20:09:31.201Z,12.70
2019-05-22T20:12:02.053Z,12.70
2019-05-22T20:14:33.477Z,12.60
2019-05-22T20:17:05.842Z,12.60
2019-05-22T20:19:37.037Z,12.50
2019-05-22T20:22:28.843Z,12.50
2019-05-22T20:24:59.538Z,12.50
2019-05-22T20:27:31.527Z,12.50
2019-05-22T20:30:02.757Z,12.50
2019-05-22T20:32:34.403Z,12.50
2019-05-22T20:35:07.307Z,12.60
2019-05-22T20:37:39.690Z,12.50
2019-05-22T20:40:11.257Z,12.30
2019-05-22T20:42:44.168Z,12.10
2019-05-22T20:45:16.345Z,11.90
2019-05-22T20:47:47.454Z,11.80
2019-05-22T20:50:20.171Z,11.70
2019-05-22T20:52:51.312Z,11.70
2019-05-22T20:55:22.631Z,11.70
2019-05-22T20:57:54.082Z,11.70
2019-05-22T21:00:26.001Z,11.50
2019-05-22T21:03:06.334Z,11.40
2019-05-22T21:05:38.557Z,11.30
2019-05-22T21:08:15.303Z,11.30
2019-05-22T21:10:47.900Z,11.40
2019-05-22T21:13:19.639Z,11.40
2019-05-22T21:15:52.245Z,11.50
2019-05-22T21:18:28.282Z,11.60
2019-05-22T21:21:00.876Z,11.50
2019-05-22T21:23:32.306Z,11.40
2019-05-22T21:26:03.204Z,11.40
2019-05-22T21:28:33.844Z,11.50
2019-05-22T21:31:06.090Z,11.50
2019-05-22T21:33:38.440Z,11.50
2019-05-22T21:36:10.810Z,11.50
2019-05-22T21:38:43.030Z,11.50
2019-05-22T21:41:14.371Z,11.50
2019-05-22T21:43:45.862Z,11.60
2019-05-22T21:46:16.613Z,11.60
2019-05-22T21:48:49.253Z,11.60
2019-05-22T21:51:21.015Z,11.50
2019-05-22T21:53:53.253Z,11.50
2019-05-22T21:56:25.181Z,11.30
2019-05-22T21:58:57.828Z,11.00
2019-05-22T22:01:30.706Z,10.80
2019-05-22T22:04:06.181Z,10.70
2019-05-22T22:06:37.931Z,10.70
2019-05-22T22:09:08.906Z,10.60
2019-05-22T22:11:40.518Z,10.60
2019-05-22T22:14:11.709Z,10.60
2019-05-22T22:16:44.151Z,10.70
2019-05-22T22:19:17.434Z,10.80
2019-05-22T22:21:49.672Z,10.90
2019-05-22T22:24:21.002Z,11.00
2019-05-22T22:26:52.715Z,11.00
2019-05-22T22:29:25.269Z,11.00
2019-05-22T22:31:58.471Z,11.10
2019-05-22T22:34:35.178Z,11.10
2019-05-22T22:37:07.026Z,11.10
2019-05-22T22:39:39.897Z,11.10
2019-05-22T22:42:14.058Z,11.00
2019-05-22T22:44:48.414Z,11.00
2019-05-22T22:47:24.785Z,11.00
2019-05-22T22:49:57.437Z,11.00
2019-05-22T22:52:29.567Z,10.90
2019-05-22T22:55:00.541Z,10.80
2019-05-22T22:57:32.391Z,10.70
2019-05-22T23:00:04.830Z,10.70
2019-05-22T23:02:38.339Z,10.60
2019-05-22T23:05:11.465Z,10.50
2019-05-22T23:07:42.567Z,10.40
2019-05-22T23:10:14.697Z,10.40
2019-05-22T23:12:46.946Z,10.50
2019-05-22T23:15:18.981Z,10.40
2019-05-22T23:17:50.641Z,10.30
2019-05-22T23:20:20.163Z,10.30
2019-05-22T23:22:49.602Z,10.20
2019-05-22T23:25:21.369Z,10.10
2019-05-22T23:27:55.894Z,9.90
2019-05-22T23:30:27.815Z,9.90
2019-05-22T23:32:58.597Z,10.00
2019-05-22T23:35:29.670Z,10.00
2019-05-22T23:38:01.825Z,10.10
2019-05-22T23:40:35.554Z,10.20
2019-05-22T23:43:07.509Z,10.20
2019-05-22T23:45:38.563Z,10.10
2019-05-22T23:48:14.843Z,9.90
2019-05-22T23:50:47.418Z,9.70
2019-05-22T23:53:18.884Z,9.60
2019-05-22T23:55:50.097Z,9.70
2019-05-22T23:58:23.039Z,9.80
