createdAt,value
2023-07-28T03:46:32.699Z,2.92
2023-07-28T03:49:01.140Z,2.65
2023-07-28T03:51:27.953Z,3.10
2023-07-28T03:53:54.726Z,2.80
2023-07-28T03:56:21.414Z,2.80
2023-07-28T03:58:48.140Z,2.67
2023-07-28T04:01:15.001Z,2.83
2023-07-28T04:03:41.838Z,2.90
2023-07-28T04:06:12.664Z,2.53
2023-07-28T04:08:40.004Z,2.90
2023-07-28T04:11:06.866Z,2.97
2023-07-28T04:13:34.989Z,2.80
2023-07-28T04:16:02.313Z,2.53
2023-07-28T04:18:29.095Z,2.80
2023-07-28T04:20:55.800Z,3.00
2023-07-28T04:23:22.633Z,2.90
2023-07-28T04:25:49.394Z,2.92
2023-07-28T04:28:16.145Z,3.38
2023-07-28T04:30:42.930Z,3.20
2023-07-28T04:33:09.655Z,3.10
2023-07-28T04:35:36.346Z,2.83
2023-07-28T04:38:03.078Z,3.17
2023-07-28T04:40:29.754Z,3.17
2023-07-28T04:42:56.512Z,3.40
2023-07-28T04:45:23.321Z,3.20
2023-07-28T04:47:50.133Z,3.50
2023-07-28T04:50:16.947Z,3.20
2023-07-28T04:52:43.676Z,3.40
2023-07-28T04:55:10.430Z,3.20
2023-07-28T04:57:37.181Z,3.10
2023-07-28T05:00:05.049Z,3.35
2023-07-28T05:02:31.799Z,3.20
2023-07-28T05:04:58.625Z,3.28
2023-07-28T05:07:25.387Z,3.20
2023-07-28T05:09:52.229Z,2.85
2023-07-28T05:12:18.982Z,2.72
2023-07-28T05:14:45.779Z,3.25
2023-07-28T05:17:12.612Z,2.97
2023-07-28T05:19:39.340Z,2.88
2023-07-28T05:22:07.722Z,3.10
2023-07-28T05:24:34.972Z,3.38
2023-07-28T05:27:01.649Z,3.03
2023-07-28T05:29:28.331Z,3.28
2023-07-28T05:31:55.040Z,3.40
2023-07-28T05:34:21.699Z,3.95
2023-07-28T05:36:48.483Z,4.38
2023-07-28T05:39:15.180Z,3.60
2023-07-28T05:41:41.924Z,3.90
2023-07-28T05:44:08.718Z,3.70
2023-07-28T05:46:35.570Z,3.88
2023-07-28T05:49:02.415Z,3.40
2023-07-28T05:51:29.259Z,3.33
2023-07-28T05:53:56.198Z,3.80
2023-07-28T05:56:23.034Z,3.30
2023-07-28T05:58:50.343Z,3.47
2023-07-28T06:01:17.465Z,3.00
2023-07-28T06:03:46.092Z,3.78
2023-07-28T06:06:14.208Z,4.03
2023-07-28T06:08:40.981Z,3.05
2023-07-28T06:11:08.196Z,3.38
2023-07-28T06:13:34.867Z,3.10
2023-07-28T06:16:01.710Z,2.92
2023-07-28T06:18:28.599Z,2.85
2023-07-28T06:20:55.324Z,2.90
2023-07-28T06:23:22.086Z,2.85
2023-07-28T06:25:48.805Z,2.50
2023-07-28T06:28:15.933Z,2.42
2023-07-28T06:30:43.002Z,3.20
2023-07-28T06:33:10.097Z,2.25
2023-07-28T06:35:37.313Z,2.97
2023-07-28T06:38:04.061Z,2.47
2023-07-28T06:40:30.823Z,2.60
2023-07-28T06:42:57.731Z,2.70
2023-07-28T06:45:24.525Z,2.60
2023-07-28T06:47:52.564Z,2.92
2023-07-28T06:50:19.423Z,2.72
2023-07-28T06:52:46.184Z,2.85
2023-07-28T06:55:12.958Z,2.55
2023-07-28T06:57:41.415Z,2.85
2023-07-28T07:00:10.577Z,3.00
2023-07-28T07:02:37.830Z,2.63
2023-07-28T07:05:05.020Z,2.50
2023-07-28T07:07:33.226Z,2.28
2023-07-28T07:10:00.505Z,2.45
2023-07-28T07:12:27.168Z,2.72
2023-07-28T07:14:53.800Z,2.60
2023-07-28T07:17:20.582Z,2.50
2023-07-28T07:19:47.300Z,2.70
2023-07-28T07:22:14.145Z,2.67
2023-07-28T07:24:40.914Z,2.67
2023-07-28T07:27:08.085Z,2.90
2023-07-28T07:29:34.770Z,2.47
2023-07-28T07:32:01.475Z,2.40
2023-07-28T07:34:28.485Z,2.40
2023-07-28T07:36:57.205Z,2.35
2023-07-28T07:39:24.040Z,2.97
2023-07-28T07:41:50.765Z,2.40
2023-07-28T07:44:17.666Z,2.67
2023-07-28T07:46:44.718Z,2.70
2023-07-28T07:49:11.515Z,2.05
2023-07-28T07:51:38.225Z,2.45
2023-07-28T07:54:04.954Z,2.70
2023-07-28T07:56:31.698Z,2.80
2023-07-28T07:58:58.726Z,2.95
2023-07-28T08:01:25.484Z,2.40
2023-07-28T08:03:52.165Z,2.35
2023-07-28T08:06:18.855Z,2.50
2023-07-28T08:08:46.202Z,2.67
2023-07-28T08:11:13.444Z,2.80
2023-07-28T08:13:40.182Z,2.60
2023-07-28T08:16:06.991Z,2.05
2023-07-28T08:18:33.674Z,1.85
2023-07-28T08:21:00.871Z,1.85
2023-07-28T08:23:27.561Z,2.33
2023-07-28T08:25:56.277Z,2.13
2023-07-28T08:28:24.679Z,1.98
2023-07-28T08:30:59.027Z,1.85
2023-07-28T08:33:25.964Z,2.10
2023-07-28T08:35:52.877Z,2.22
2023-07-28T08:38:19.776Z,1.92
2023-07-28T08:40:46.567Z,2.00
2023-07-28T08:43:13.492Z,1.65
2023-07-28T08:45:40.338Z,2.28
2023-07-28T08:48:07.406Z,2.33
2023-07-28T08:50:34.289Z,2.17
2023-07-28T08:53:01.318Z,1.83
2023-07-28T08:55:28.394Z,1.88
2023-07-28T08:57:55.156Z,2.65
2023-07-28T09:00:22.909Z,1.50
2023-07-28T09:02:51.291Z,1.70
2023-07-28T09:05:22.219Z,2.10
2023-07-28T09:07:49.084Z,2.03
2023-07-28T09:10:15.921Z,2.03
2023-07-28T09:12:48.492Z,1.90
2023-07-28T09:15:15.915Z,1.95
2023-07-28T09:17:45.093Z,2.20
2023-07-28T09:20:16.513Z,1.92
2023-07-28T09:22:44.453Z,1.70
2023-07-28T09:25:16.376Z,2.17
2023-07-28T09:27:51.570Z,1.90
2023-07-28T09:30:18.511Z,1.73
2023-07-28T09:32:49.584Z,1.90
2023-07-28T09:35:17.253Z,1.83
2023-07-28T09:37:46.531Z,1.83
2023-07-28T09:40:15.567Z,1.70
2023-07-28T09:42:43.432Z,1.50
2023-07-28T09:45:22.402Z,1.80
2023-07-28T09:48:00.503Z,1.63
2023-07-28T09:50:29.902Z,1.80
2023-07-28T09:53:01.777Z,1.90
2023-07-28T09:55:29.662Z,1.85
2023-07-28T09:57:58.613Z,1.65
2023-07-28T10:00:26.347Z,2.10
2023-07-28T10:02:54.387Z,2.08
2023-07-28T10:05:21.622Z,2.10
2023-07-28T10:07:50.184Z,1.80
2023-07-28T10:10:18.375Z,1.55
2023-07-28T10:12:49.517Z,1.70
2023-07-28T10:15:18.672Z,1.75
2023-07-28T10:17:51.227Z,1.50
2023-07-28T10:20:39.627Z,1.60
2023-07-28T10:23:08.654Z,1.67
2023-07-28T10:25:37.264Z,1.70
2023-07-28T10:28:05.563Z,1.80
2023-07-28T10:30:53.597Z,1.50
2023-07-28T10:33:42.144Z,1.77
2023-07-28T10:36:22.872Z,1.65
2023-07-28T10:39:08.996Z,1.90
2023-07-28T10:41:39.323Z,1.55
2023-07-28T10:44:06.410Z,1.58
2023-07-28T10:46:36.297Z,1.55
2023-07-28T10:49:06.305Z,1.70
2023-07-28T10:51:34.424Z,1.70
2023-07-28T10:54:05.005Z,1.80
2023-07-28T10:56:31.730Z,1.50
2023-07-28T10:58:58.416Z,1.60
2023-07-28T11:01:39.332Z,1.58
2023-07-28T11:04:17.068Z,1.70
2023-07-28T11:06:45.851Z,1.85
2023-07-28T11:09:15.829Z,1.77
2023-07-28T11:11:46.597Z,1.60
2023-07-28T11:14:16.755Z,1.60
2023-07-28T11:16:43.681Z,1.77
2023-07-28T11:19:12.052Z,1.88
2023-07-28T11:21:40.208Z,1.77
2023-07-28T11:24:09.354Z,1.40
2023-07-28T11:26:38.039Z,1.90
2023-07-28T11:29:05.719Z,1.80
2023-07-28T11:31:32.550Z,1.90
2023-07-28T11:34:00.093Z,1.45
2023-07-28T11:36:28.240Z,1.50
2023-07-28T11:38:58.210Z,1.50
2023-07-28T11:41:26.383Z,1.67
2023-07-28T11:43:53.418Z,2.08
2023-07-28T11:46:40.104Z,2.00
2023-07-28T11:49:12.709Z,1.75
2023-07-28T11:51:45.259Z,1.77
2023-07-28T11:54:15.327Z,1.80
2023-07-28T11:56:47.010Z,1.83
2023-07-28T11:59:16.675Z,1.80
2023-07-28T12:07:13.276Z,2.10
2023-07-28T12:10:02.621Z,1.90
2023-07-28T12:13:32.084Z,2.00
2023-07-28T12:20:48.606Z,1.98
2023-07-28T12:25:56.716Z,1.80
2023-07-28T12:28:23.728Z,2.30
2023-07-28T12:30:52.302Z,1.75
2023-07-28T12:33:22.511Z,1.63
2023-07-28T12:35:50.968Z,1.58
2023-07-28T12:50:47.740Z,2.00
2023-07-28T12:53:18.104Z,1.90
2023-07-28T13:03:15.915Z,2.10
2023-07-28T13:05:45.455Z,1.73
2023-07-28T13:08:12.696Z,1.83
2023-07-28T13:15:38.779Z,1.90
2023-07-28T13:18:05.625Z,1.85
2023-07-28T13:20:32.407Z,1.80
2023-07-28T13:22:59.114Z,1.70
2023-07-28T13:25:25.854Z,1.85
2023-07-28T13:27:53.200Z,1.80
2023-07-28T13:30:20.132Z,1.88
2023-07-28T13:32:47.120Z,1.80
2023-07-28T13:35:15.672Z,1.85
2023-07-28T13:37:42.401Z,1.80
2023-07-28T13:40:11.709Z,1.95
2023-07-28T13:42:39.820Z,1.85
2023-07-28T13:45:07.034Z,1.63
2023-07-28T13:47:33.832Z,1.88
2023-07-28T13:50:01.920Z,1.92
2023-07-28T13:52:28.715Z,1.90
2023-07-28T13:57:25.598Z,1.95
2023-07-28T13:59:52.367Z,1.80
2023-07-28T14:02:22.017Z,1.90
2023-07-28T14:04:48.769Z,2.20
2023-07-28T14:07:15.488Z,2.13
2023-07-28T14:09:42.435Z,2.00
2023-07-28T14:12:09.363Z,2.00
2023-07-28T14:14:36.082Z,2.20
2023-07-28T14:17:02.919Z,1.83
2023-07-28T14:19:29.661Z,1.92
2023-07-28T14:21:56.606Z,2.10
2023-07-28T14:24:23.303Z,2.20
2023-07-28T14:26:49.977Z,2.40
2023-07-28T14:29:16.720Z,2.33
2023-07-28T14:31:43.416Z,2.15
2023-07-28T14:34:10.150Z,2.20
2023-07-28T14:36:37.210Z,2.53
2023-07-28T14:39:04.337Z,2.35
2023-07-28T14:41:34.208Z,2.40
2023-07-28T14:44:01.169Z,2.35
2023-07-28T14:46:27.986Z,2.20
2023-07-28T14:48:55.431Z,2.50
2023-07-28T14:51:22.358Z,2.13
2023-07-28T14:53:49.348Z,2.17
2023-07-28T14:56:17.721Z,1.90
2023-07-28T14:58:45.025Z,2.10
2023-07-28T15:01:12.584Z,2.10
2023-07-28T15:03:41.192Z,2.15
2023-07-28T15:06:09.051Z,2.53
2023-07-28T15:08:36.081Z,1.92
2023-07-28T15:11:02.926Z,2.00
2023-07-28T15:13:29.773Z,2.20
2023-07-28T15:15:56.926Z,1.67
2023-07-28T15:18:23.645Z,1.40
2023-07-28T15:20:50.389Z,1.20
2023-07-28T15:23:16.999Z,1.48
2023-07-28T15:25:44.019Z,1.90
2023-07-28T15:28:14.676Z,1.75
2023-07-28T15:30:46.114Z,1.63
2023-07-28T15:33:13.880Z,1.67
2023-07-28T15:35:40.922Z,1.80
2023-07-28T15:38:07.829Z,2.00
2023-07-28T15:40:34.449Z,1.77
2023-07-28T15:43:01.219Z,1.70
2023-07-28T15:45:27.842Z,2.20
2023-07-28T15:47:54.608Z,1.88
2023-07-28T15:50:21.480Z,1.70
2023-07-28T15:52:49.539Z,1.80
2023-07-28T15:55:16.421Z,1.50
2023-07-28T15:57:43.269Z,1.50
2023-07-28T16:00:11.126Z,1.63
2023-07-28T16:02:38.041Z,1.30
2023-07-28T16:05:05.083Z,1.60
2023-07-28T16:07:33.686Z,1.63
2023-07-28T16:10:00.789Z,1.50
2023-07-28T16:12:27.503Z,1.65
2023-07-28T16:14:55.667Z,1.30
2023-07-28T16:17:23.498Z,1.50
2023-07-28T16:19:52.071Z,1.33
2023-07-28T16:22:18.958Z,1.58
2023-07-28T16:24:47.614Z,1.38
2023-07-28T16:27:14.999Z,1.60
2023-07-28T16:29:41.841Z,1.23
2023-07-28T16:32:11.049Z,1.58
2023-07-28T16:34:37.910Z,1.63
2023-07-28T16:37:05.177Z,1.55
2023-07-28T16:39:31.855Z,1.58
2023-07-28T16:41:58.656Z,1.77
2023-07-28T16:44:25.297Z,2.03
2023-07-28T16:46:52.062Z,1.70
2023-07-28T16:49:18.774Z,1.80
2023-07-28T16:51:45.409Z,1.60
2023-07-28T16:54:12.047Z,1.73
2023-07-28T16:56:40.557Z,1.45
2023-07-28T16:59:07.318Z,1.70
2023-07-28T17:01:34.279Z,1.77
2023-07-28T17:04:01.398Z,1.73
2023-07-28T17:06:28.086Z,1.63
2023-07-28T17:08:54.802Z,1.77
2023-07-28T17:11:21.455Z,1.95
2023-07-28T17:13:48.131Z,1.70
2023-07-28T17:16:14.878Z,2.00
2023-07-28T17:18:41.660Z,1.55
2023-07-28T17:21:08.323Z,1.60
2023-07-28T17:23:35.005Z,1.55
2023-07-28T17:26:01.712Z,1.83
2023-07-28T17:28:28.521Z,1.90
2023-07-28T17:30:55.277Z,2.13
2023-07-28T17:33:22.150Z,2.20
2023-07-28T17:35:49.068Z,1.90
2023-07-28T17:38:15.722Z,2.40
2023-07-28T17:40:42.443Z,2.22
2023-07-28T17:43:10.817Z,2.40
2023-07-28T17:45:37.601Z,2.83
2023-07-28T17:48:09.330Z,2.65
2023-07-28T17:50:36.359Z,2.45
2023-07-28T17:53:03.067Z,2.58
2023-07-28T17:55:29.787Z,2.30
2023-07-28T17:57:56.492Z,2.53
2023-07-28T18:00:23.245Z,2.28
2023-07-28T18:02:50.060Z,2.20
2023-07-28T18:05:16.976Z,1.80
2023-07-28T18:07:43.698Z,2.03
2023-07-28T18:10:11.206Z,1.92
2023-07-28T18:12:38.005Z,1.80
2023-07-28T18:15:05.878Z,1.98
2023-07-28T18:17:32.560Z,1.85
2023-07-28T18:19:59.273Z,2.10
2023-07-28T18:22:25.947Z,1.90
2023-07-28T18:24:52.643Z,2.03
2023-07-28T18:27:19.323Z,2.20
2023-07-28T18:29:46.094Z,2.40
2023-07-28T18:32:12.752Z,2.00
2023-07-28T18:34:39.371Z,2.25
2023-07-28T18:37:06.125Z,2.00
2023-07-28T18:39:35.067Z,2.30
2023-07-28T18:42:01.902Z,2.33
2023-07-28T18:44:28.577Z,1.95
2023-07-28T18:46:55.241Z,2.15
2023-07-28T18:49:21.872Z,2.10
2023-07-28T18:51:48.666Z,1.80
2023-07-28T18:54:15.349Z,2.08
2023-07-28T18:56:43.293Z,1.90
2023-07-28T18:59:09.973Z,2.10
2023-07-28T19:01:36.955Z,2.60
2023-07-28T19:04:04.029Z,2.20
2023-07-28T19:06:30.705Z,2.17
2023-07-28T19:08:57.318Z,2.40
2023-07-28T19:11:23.981Z,2.22
2023-07-28T19:13:50.614Z,2.35
2023-07-28T19:16:17.694Z,2.30
2023-07-28T19:18:44.811Z,2.63
2023-07-28T19:21:11.551Z,2.20
2023-07-28T19:23:38.462Z,2.25
2023-07-28T19:26:05.303Z,2.38
2023-07-28T19:28:32.145Z,2.08
2023-07-28T19:31:04.022Z,2.15
2023-07-28T19:33:32.393Z,2.35
2023-07-28T19:35:59.535Z,2.15
2023-07-28T19:38:26.297Z,2.30
2023-07-28T19:40:53.234Z,2.58
2023-07-28T19:43:20.061Z,2.05
2023-07-28T19:45:47.545Z,2.35
2023-07-28T19:48:15.347Z,2.55
2023-07-28T19:50:46.779Z,2.25
2023-07-28T19:53:14.556Z,2.20
2023-07-28T19:55:43.583Z,2.10
2023-07-28T19:58:12.271Z,2.00
2023-07-28T20:00:38.987Z,2.08
2023-07-28T20:03:05.760Z,2.55
2023-07-28T20:05:32.878Z,2.55
2023-07-28T20:07:59.527Z,2.33
2023-07-28T20:10:26.218Z,2.60
2023-07-28T20:12:52.957Z,2.40
2023-07-28T20:15:19.707Z,2.25
2023-07-28T20:17:47.877Z,2.17
2023-07-28T20:20:14.907Z,1.98
2023-07-28T20:22:41.676Z,2.22
2023-07-28T20:25:09.215Z,2.70
2023-07-28T20:27:43.884Z,2.28
2023-07-28T20:30:11.675Z,2.65
2023-07-28T20:32:38.416Z,2.50
2023-07-28T20:35:06.665Z,2.65
2023-07-28T20:37:33.462Z,2.70
2023-07-28T20:40:00.159Z,2.30
2023-07-28T20:42:28.148Z,2.20
2023-07-28T20:44:54.840Z,2.40
2023-07-28T20:47:21.571Z,2.60
2023-07-28T20:49:49.295Z,2.45
2023-07-28T20:52:16.122Z,2.40
2023-07-28T20:54:45.347Z,2.33
2023-07-28T20:57:12.459Z,2.28
2023-07-28T20:59:39.222Z,2.47
2023-07-28T21:02:06.575Z,2.10
2023-07-28T21:04:33.396Z,2.20
2023-07-28T21:07:00.049Z,2.70
2023-07-28T21:09:26.726Z,2.30
2023-07-28T21:11:53.361Z,2.65
2023-07-28T21:14:19.981Z,2.50
2023-07-28T21:16:46.707Z,2.75
2023-07-28T21:19:13.409Z,2.60
2023-07-28T21:21:40.073Z,2.60
2023-07-28T21:24:06.857Z,2.28
2023-07-28T21:26:33.676Z,2.15
2023-07-28T21:29:00.545Z,2.70
2023-07-28T21:31:27.177Z,2.55
2023-07-28T21:33:54.791Z,2.40
2023-07-28T21:36:21.471Z,2.50
2023-07-28T21:38:48.142Z,2.13
2023-07-28T21:41:14.783Z,2.20
2023-07-28T21:43:41.389Z,2.13
2023-07-28T21:46:08.322Z,2.60
2023-07-28T21:48:35.083Z,2.50
2023-07-28T21:51:02.226Z,1.98
2023-07-28T21:53:28.885Z,2.00
2023-07-28T21:55:55.619Z,1.98
2023-07-28T21:58:23.410Z,2.40
2023-07-28T22:00:50.073Z,2.25
2023-07-28T22:03:16.881Z,3.05
2023-07-28T22:05:43.785Z,2.55
2023-07-28T22:08:12.739Z,2.10
2023-07-28T22:10:43.261Z,2.03
2023-07-28T22:13:10.496Z,2.30
2023-07-28T22:15:37.479Z,2.00
2023-07-28T22:18:05.146Z,2.20
2023-07-28T22:20:33.974Z,2.60
2023-07-28T22:23:00.636Z,2.65
2023-07-28T22:25:28.652Z,2.72
2023-07-28T22:27:56.960Z,2.67
2023-07-28T22:30:24.847Z,2.50
2023-07-28T22:32:51.633Z,2.08
2023-07-28T22:35:18.342Z,2.50
2023-07-28T22:37:45.049Z,2.45
2023-07-28T22:40:12.038Z,2.38
2023-07-28T22:42:38.809Z,2.67
2023-07-28T22:45:06.089Z,2.08
2023-07-28T22:47:32.933Z,2.40
2023-07-28T22:49:59.631Z,2.40
2023-07-28T22:52:26.574Z,2.60
2023-07-28T22:55:02.524Z,2.47
2023-07-28T22:57:39.945Z,3.15
2023-07-28T23:00:11.198Z,3.28
2023-07-28T23:02:38.531Z,3.63
2023-07-28T23:05:06.597Z,2.95
2023-07-28T23:07:33.242Z,2.70
2023-07-28T23:09:59.872Z,3.30
2023-07-28T23:12:26.529Z,2.90
2023-07-28T23:14:53.229Z,2.50
2023-07-28T23:17:19.877Z,3.28
2023-07-28T23:19:46.558Z,2.78
2023-07-28T23:22:13.213Z,2.50
2023-07-28T23:24:39.986Z,3.00
2023-07-28T23:27:06.635Z,2.75
2023-07-28T23:29:33.315Z,2.70
