createdAt,value
2018-06-04T00:00:07.692Z,0.00
2018-06-04T00:01:07.752Z,0.00
2018-06-04T00:02:07.653Z,0.00
2018-06-04T00:03:07.662Z,0.00
2018-06-04T00:04:07.611Z,0.00
2018-06-04T00:05:07.677Z,0.00
2018-06-04T00:06:07.574Z,0.00
2018-06-04T00:07:07.590Z,0.00
2018-06-04T00:08:07.532Z,0.00
2018-06-04T00:09:07.601Z,0.00
2018-06-04T00:10:07.491Z,0.00
2018-06-04T00:11:07.513Z,0.00
2018-06-04T00:12:07.451Z,0.00
2018-06-04T00:13:07.527Z,0.00
2018-06-04T00:14:07.413Z,0.00
2018-06-04T00:15:07.439Z,0.00
2018-06-04T00:16:07.371Z,0.00
2018-06-04T00:17:07.455Z,0.00
2018-06-04T00:18:07.336Z,0.00
2018-06-04T00:19:07.366Z,0.00
2018-06-04T00:20:07.292Z,0.00
2018-06-04T00:21:07.380Z,0.00
2018-06-04T00:22:07.249Z,0.00
2018-06-04T00:23:07.290Z,0.00
2018-06-04T00:24:07.214Z,0.00
2018-06-04T00:25:07.307Z,0.00
2018-06-04T00:26:07.167Z,0.00
2018-06-04T00:27:07.215Z,0.00
2018-06-04T00:28:07.136Z,0.00
2018-06-04T00:29:07.230Z,0.00
2018-06-04T00:30:07.087Z,0.00
2018-06-04T00:31:07.145Z,0.00
2018-06-04T00:32:07.047Z,0.00
2018-06-04T00:33:07.156Z,0.00
2018-06-04T00:34:07.009Z,0.00
2018-06-04T00:35:07.070Z,0.00
2018-06-04T00:36:06.969Z,0.00
2018-06-04T00:37:07.082Z,0.00
2018-06-04T00:38:06.928Z,0.00
2018-06-04T00:39:06.995Z,0.00
2018-06-04T00:40:06.885Z,0.00
2018-06-04T00:41:07.008Z,0.00
2018-06-04T00:42:06.846Z,0.00
2018-06-04T00:43:06.922Z,0.00
2018-06-04T00:44:06.805Z,0.00
2018-06-04T00:45:06.936Z,0.00
2018-06-04T00:46:06.764Z,0.00
2018-06-04T00:47:06.845Z,0.00
2018-06-04T00:48:06.723Z,0.00
2018-06-04T00:49:06.860Z,0.00
2018-06-04T00:50:06.683Z,0.00
2018-06-04T00:51:06.774Z,0.00
2018-06-04T00:52:06.644Z,0.00
2018-06-04T00:53:06.683Z,0.00
2018-06-04T00:54:06.601Z,0.00
2018-06-04T00:55:06.697Z,0.00
2018-06-04T00:56:06.567Z,0.00
2018-06-04T00:57:06.609Z,0.00
2018-06-04T00:58:06.522Z,0.00
2018-06-04T00:59:06.622Z,0.00
2018-06-04T01:00:06.480Z,0.00
2018-06-04T01:01:06.538Z,0.00
2018-06-04T01:02:06.438Z,0.00
2018-06-04T01:03:06.549Z,0.00
2018-06-04T01:04:06.397Z,0.00
2018-06-04T01:05:06.462Z,0.00
2018-06-04T01:06:06.363Z,0.00
2018-06-04T01:07:06.476Z,0.00
2018-06-04T01:08:06.318Z,0.00
2018-06-04T01:09:06.388Z,0.00
2018-06-04T01:10:06.275Z,0.00
2018-06-04T01:11:06.401Z,0.00
2018-06-04T01:12:06.235Z,0.00
2018-06-04T01:13:06.316Z,0.00
2018-06-04T01:14:06.193Z,0.00
2018-06-04T01:15:06.333Z,0.00
2018-06-04T01:16:06.150Z,0.00
2018-06-04T01:17:06.242Z,0.00
2018-06-04T01:18:06.111Z,0.00
2018-06-04T01:19:06.254Z,0.00
2018-06-04T01:20:06.071Z,0.00
2018-06-04T01:21:06.168Z,0.00
2018-06-04T01:22:06.030Z,0.00
2018-06-04T01:23:06.178Z,0.00
2018-06-04T01:24:05.987Z,0.00
2018-06-04T01:25:06.096Z,0.00
2018-06-04T01:26:05.948Z,0.00
2018-06-04T01:27:06.108Z,0.00
2018-06-04T01:28:05.908Z,0.00
2018-06-04T01:29:06.019Z,0.00
2018-06-04T01:30:05.865Z,0.00
2018-06-04T01:31:06.033Z,0.00
2018-06-04T01:32:05.823Z,0.00
2018-06-04T01:33:05.950Z,0.00
2018-06-04T01:34:05.780Z,0.00
2018-06-04T01:35:05.958Z,0.00
2018-06-04T01:36:05.742Z,0.00
2018-06-04T01:37:05.869Z,0.00
2018-06-04T01:38:05.700Z,0.00
2018-06-04T01:39:05.780Z,0.00
2018-06-04T01:40:05.658Z,0.00
2018-06-04T01:41:05.794Z,0.00
2018-06-04T01:42:05.616Z,0.00
2018-06-04T01:43:05.706Z,0.00
2018-06-04T01:44:05.577Z,0.00
2018-06-04T01:45:05.721Z,0.00
2018-06-04T01:46:05.535Z,0.00
2018-06-04T01:47:05.636Z,0.00
2018-06-04T01:48:05.493Z,0.00
2018-06-04T01:49:05.652Z,0.00
2018-06-04T01:50:05.450Z,0.00
2018-06-04T01:51:05.558Z,0.00
2018-06-04T01:52:05.411Z,0.00
2018-06-04T01:53:05.573Z,0.00
2018-06-04T01:54:05.371Z,0.00
2018-06-04T01:55:05.486Z,0.00
2018-06-04T01:56:05.329Z,0.00
2018-06-04T01:57:05.500Z,0.00
2018-06-04T01:58:05.284Z,0.00
2018-06-04T01:59:05.411Z,0.00
2018-06-04T02:00:05.243Z,0.00
2018-06-04T02:01:05.424Z,0.00
2018-06-04T02:02:05.200Z,0.00
2018-06-04T02:03:05.237Z,0.00
2018-06-04T02:04:05.165Z,0.00
2018-06-04T02:05:05.248Z,0.00
2018-06-04T02:06:05.117Z,0.00
2018-06-04T02:07:05.163Z,0.00
2018-06-04T02:08:05.077Z,0.00
2018-06-04T02:09:05.177Z,0.00
2018-06-04T02:10:05.034Z,0.00
2018-06-04T02:11:05.089Z,0.00
2018-06-04T02:12:04.994Z,0.00
2018-06-04T02:13:05.102Z,0.00
2018-06-04T02:14:04.957Z,0.00
2018-06-04T02:15:05.014Z,0.00
2018-06-04T02:16:04.911Z,0.00
2018-06-04T02:17:04.925Z,0.00
2018-06-04T02:18:04.866Z,0.00
2018-06-04T02:19:04.942Z,0.00
2018-06-04T02:20:04.829Z,0.00
2018-06-04T02:21:04.850Z,0.00
2018-06-04T02:22:04.787Z,0.00
2018-06-04T02:23:04.864Z,0.00
2018-06-04T02:24:04.749Z,0.00
2018-06-04T02:25:04.777Z,0.00
2018-06-04T02:26:04.700Z,0.00
2018-06-04T02:27:04.790Z,0.00
2018-06-04T02:28:04.659Z,0.00
2018-06-04T02:29:04.710Z,0.00
2018-06-04T02:30:04.618Z,0.00
2018-06-04T02:31:04.718Z,0.00
2018-06-04T02:32:04.575Z,0.00
2018-06-04T02:33:04.628Z,0.00
2018-06-04T02:34:04.535Z,0.00
2018-06-04T02:35:04.643Z,0.00
2018-06-04T02:36:04.496Z,0.00
2018-06-04T02:37:04.553Z,0.00
2018-06-04T02:38:04.453Z,0.00
2018-06-04T02:39:04.567Z,0.00
2018-06-04T02:40:04.408Z,0.00
2018-06-04T02:41:04.479Z,0.00
2018-06-04T02:42:04.366Z,0.00
2018-06-04T02:43:04.494Z,0.00
2018-06-04T02:44:04.324Z,0.00
2018-06-04T02:45:04.406Z,0.00
2018-06-04T02:46:04.288Z,0.00
2018-06-04T02:47:04.321Z,0.00
2018-06-04T02:48:04.242Z,0.00
2018-06-04T02:49:04.346Z,0.00
2018-06-04T02:50:04.319Z,0.00
2018-06-04T02:51:04.244Z,0.00
2018-06-04T02:52:04.154Z,0.00
2018-06-04T02:53:04.259Z,0.00
2018-06-04T02:54:04.111Z,0.00
2018-06-04T02:55:04.118Z,0.00
2018-06-04T02:56:04.073Z,0.00
2018-06-04T02:57:04.185Z,0.00
2018-06-04T02:58:04.030Z,0.00
2018-06-04T02:59:04.096Z,0.00
2018-06-04T03:00:03.989Z,0.00
2018-06-04T03:01:04.115Z,0.00
2018-06-04T03:02:03.944Z,0.00
2018-06-04T03:03:04.035Z,0.00
2018-06-04T03:04:03.901Z,0.00
2018-06-04T03:05:04.042Z,0.00
2018-06-04T03:06:03.859Z,0.00
2018-06-04T03:07:03.953Z,0.00
2018-06-04T03:08:03.820Z,0.00
2018-06-04T03:09:03.968Z,0.00
2018-06-04T03:10:03.775Z,0.00
2018-06-04T03:11:03.876Z,0.00
2018-06-04T03:12:03.737Z,0.00
2018-06-04T03:13:03.888Z,0.00
2018-06-04T03:14:03.690Z,0.00
2018-06-04T03:15:03.801Z,0.00
2018-06-04T03:16:03.648Z,0.00
2018-06-04T03:17:03.710Z,0.00
2018-06-04T03:18:03.606Z,0.00
2018-06-04T03:19:03.724Z,0.00
2018-06-04T03:20:03.569Z,0.00
2018-06-04T03:21:03.635Z,0.00
2018-06-04T03:22:03.521Z,0.00
2018-06-04T03:23:03.651Z,0.00
2018-06-04T03:24:03.480Z,0.00
2018-06-04T03:25:03.564Z,0.00
2018-06-04T03:26:03.440Z,0.00
2018-06-04T03:27:03.577Z,0.00
2018-06-04T03:28:03.396Z,0.00
2018-06-04T03:29:03.488Z,5.63
2018-06-04T03:30:03.352Z,5.63
2018-06-04T03:31:03.504Z,5.63
2018-06-04T03:32:03.314Z,5.63
2018-06-04T03:33:03.413Z,5.63
2018-06-04T03:34:03.270Z,5.63
2018-06-04T03:35:03.429Z,5.63
2018-06-04T03:36:03.226Z,5.63
2018-06-04T03:37:03.340Z,5.63
2018-06-04T03:38:03.181Z,5.63
2018-06-04T03:39:03.353Z,5.63
2018-06-04T03:40:03.140Z,5.63
2018-06-04T03:41:03.265Z,11.25
2018-06-04T03:42:03.091Z,11.25
2018-06-04T03:43:03.284Z,11.25
2018-06-04T03:44:03.056Z,11.25
2018-06-04T03:45:03.195Z,11.25
2018-06-04T03:46:03.014Z,11.25
2018-06-04T03:47:03.105Z,11.25
2018-06-04T03:48:02.969Z,11.25
2018-06-04T03:49:03.122Z,11.25
2018-06-04T03:50:02.927Z,16.88
2018-06-04T03:51:03.033Z,16.88
2018-06-04T03:52:02.939Z,16.88
2018-06-04T03:53:03.045Z,16.88
2018-06-04T03:54:02.844Z,16.88
2018-06-04T03:55:02.959Z,16.88
2018-06-04T03:56:02.801Z,16.88
2018-06-04T03:57:02.972Z,16.88
2018-06-04T03:58:02.758Z,16.88
2018-06-04T03:59:02.884Z,16.88
2018-06-04T04:00:02.714Z,22.50
2018-06-04T04:01:02.897Z,22.50
2018-06-04T04:02:02.671Z,22.50
2018-06-04T04:03:02.704Z,22.50
2018-06-04T04:04:02.631Z,22.50
2018-06-04T04:05:02.719Z,22.50
2018-06-04T04:06:02.584Z,22.50
2018-06-04T04:07:02.634Z,22.50
2018-06-04T04:08:02.546Z,22.50
2018-06-04T04:09:02.646Z,28.13
2018-06-04T04:10:02.502Z,28.13
2018-06-04T04:11:02.558Z,28.13
2018-06-04T04:12:02.461Z,28.13
2018-06-04T04:13:02.467Z,28.13
2018-06-04T04:14:02.417Z,28.13
2018-06-04T04:15:02.506Z,28.13
2018-06-04T04:16:02.379Z,28.13
2018-06-04T04:17:02.394Z,28.13
2018-06-04T04:18:02.331Z,28.13
2018-06-04T04:19:02.412Z,33.75
2018-06-04T04:20:02.289Z,33.75
2018-06-04T04:21:02.321Z,33.75
2018-06-04T04:22:02.247Z,33.75
2018-06-04T04:23:02.334Z,33.75
2018-06-04T04:24:02.208Z,33.75
2018-06-04T04:25:02.245Z,33.75
2018-06-04T04:26:02.163Z,33.75
2018-06-04T04:27:02.262Z,33.75
2018-06-04T04:28:02.182Z,33.75
2018-06-04T04:29:02.173Z,33.75
2018-06-04T04:30:02.083Z,33.75
2018-06-04T04:31:02.185Z,33.75
2018-06-04T04:32:02.041Z,39.38
2018-06-04T04:33:02.097Z,39.38
2018-06-04T04:34:01.994Z,39.38
2018-06-04T04:35:02.116Z,39.38
2018-06-04T04:36:01.953Z,39.38
2018-06-04T04:37:02.024Z,39.38
2018-06-04T04:38:01.911Z,39.38
2018-06-04T04:39:02.041Z,39.38
2018-06-04T04:40:01.872Z,39.38
2018-06-04T04:41:01.949Z,39.38
2018-06-04T04:42:01.829Z,39.38
2018-06-04T04:43:01.862Z,39.38
2018-06-04T04:44:01.788Z,39.38
2018-06-04T04:45:01.877Z,39.38
2018-06-04T04:46:01.751Z,39.38
2018-06-04T04:47:01.786Z,45.00
2018-06-04T04:48:01.703Z,45.00
2018-06-04T04:49:01.800Z,45.00
2018-06-04T04:50:01.663Z,45.00
2018-06-04T04:51:01.712Z,45.00
2018-06-04T04:52:01.618Z,45.00
2018-06-04T04:53:01.727Z,45.00
2018-06-04T04:54:01.577Z,45.00
2018-06-04T04:55:01.640Z,45.00
2018-06-04T04:56:01.541Z,39.38
2018-06-04T04:57:01.654Z,45.00
2018-06-04T04:58:01.493Z,45.00
2018-06-04T04:59:01.563Z,45.00
2018-06-04T05:00:01.456Z,45.00
2018-06-04T05:01:01.481Z,45.00
2018-06-04T05:02:01.484Z,45.00
2018-06-04T05:03:01.385Z,45.00
2018-06-04T05:04:01.399Z,45.00
2018-06-04T05:05:01.349Z,45.00
2018-06-04T05:06:01.411Z,45.00
2018-06-04T05:07:01.417Z,45.00
2018-06-04T05:08:01.288Z,45.00
2018-06-04T05:09:01.328Z,45.00
2018-06-04T05:10:01.246Z,45.00
2018-06-04T05:11:01.240Z,45.00
2018-06-04T05:12:01.208Z,45.00
2018-06-04T05:13:01.253Z,45.00
2018-06-04T05:14:01.158Z,50.63
2018-06-04T05:15:01.228Z,50.63
2018-06-04T05:16:01.121Z,50.63
2018-06-04T05:17:01.180Z,50.63
2018-06-04T05:18:01.078Z,50.63
2018-06-04T05:19:01.091Z,50.63
2018-06-04T05:20:01.040Z,50.63
2018-06-04T05:21:01.106Z,50.63
2018-06-04T05:22:00.998Z,50.63
2018-06-04T05:23:01.019Z,50.63
2018-06-04T05:24:00.959Z,50.63
2018-06-04T05:25:01.034Z,50.63
2018-06-04T05:26:00.921Z,50.63
2018-06-04T05:27:00.944Z,56.25
2018-06-04T05:28:00.874Z,56.25
2018-06-04T05:29:00.957Z,56.25
2018-06-04T05:30:00.833Z,56.25
2018-06-04T05:31:00.876Z,56.25
2018-06-04T05:32:00.791Z,56.25
2018-06-04T05:33:00.882Z,61.88
2018-06-04T05:34:00.755Z,61.88
2018-06-04T05:35:00.801Z,61.88
2018-06-04T05:36:00.713Z,61.88
2018-06-04T05:37:00.711Z,61.88
2018-06-04T05:38:00.671Z,61.88
2018-06-04T05:39:00.721Z,61.88
2018-06-04T05:40:00.635Z,61.88
2018-06-04T05:41:00.633Z,61.88
2018-06-04T05:42:00.591Z,61.88
2018-06-04T05:43:00.646Z,61.88
2018-06-04T05:44:00.548Z,61.88
2018-06-04T05:45:00.561Z,67.50
2018-06-04T05:46:00.505Z,67.50
2018-06-04T05:47:00.573Z,67.50
2018-06-04T05:48:00.477Z,67.50
2018-06-04T05:49:00.490Z,67.50
2018-06-04T05:50:00.447Z,67.50
2018-06-04T05:51:00.499Z,67.50
2018-06-04T05:52:00.394Z,67.50
2018-06-04T05:53:00.413Z,67.50
2018-06-04T05:54:00.352Z,67.50
2018-06-04T05:55:00.429Z,73.13
2018-06-04T05:56:00.300Z,73.13
2018-06-04T05:57:00.341Z,73.13
2018-06-04T05:58:00.266Z,73.13
2018-06-04T05:59:00.355Z,73.13
2018-06-04T06:00:00.224Z,73.13
2018-06-04T06:01:00.267Z,73.13
2018-06-04T06:02:00.184Z,73.13
2018-06-04T06:03:00.280Z,73.13
2018-06-04T06:04:00.144Z,73.13
2018-06-04T06:05:00.191Z,73.13
2018-06-04T06:06:00.103Z,73.13
2018-06-04T06:07:00.103Z,73.13
2018-06-04T06:08:00.070Z,78.75
2018-06-04T06:09:00.116Z,78.75
2018-06-04T06:10:00.023Z,78.75
2018-06-04T06:11:00.030Z,78.75
2018-06-04T06:11:59.983Z,78.75
2018-06-04T06:13:00.043Z,78.75
2018-06-04T06:13:59.943Z,78.75
2018-06-04T06:14:59.952Z,78.75
2018-06-04T06:15:59.916Z,78.75
2018-06-04T06:16:59.966Z,78.75
2018-06-04T06:17:59.869Z,78.75
2018-06-04T06:18:59.878Z,78.75
2018-06-04T06:19:59.823Z,78.75
2018-06-04T06:20:59.893Z,78.75
2018-06-04T06:21:59.790Z,78.75
2018-06-04T06:22:59.803Z,78.75
2018-06-04T06:23:59.744Z,78.75
2018-06-04T06:24:59.821Z,78.75
2018-06-04T06:25:59.705Z,84.38
2018-06-04T06:26:59.732Z,84.38
2018-06-04T06:27:59.661Z,84.38
2018-06-04T06:28:59.747Z,84.38
2018-06-04T06:29:59.631Z,84.38
2018-06-04T06:30:59.656Z,84.38
2018-06-04T06:31:59.589Z,84.38
2018-06-04T06:32:59.670Z,84.38
2018-06-04T06:33:59.552Z,84.38
2018-06-04T06:34:59.583Z,84.38
2018-06-04T06:35:59.508Z,84.38
2018-06-04T06:36:59.600Z,90.00
2018-06-04T06:37:59.472Z,90.00
2018-06-04T06:38:59.513Z,90.00
2018-06-04T06:39:59.433Z,90.00
2018-06-04T06:40:59.522Z,90.00
2018-06-04T06:41:59.400Z,90.00
2018-06-04T06:42:59.434Z,90.00
2018-06-04T06:43:59.355Z,95.63
2018-06-04T06:44:59.450Z,95.63
2018-06-04T06:45:59.319Z,95.63
2018-06-04T06:46:59.361Z,95.63
2018-06-04T06:47:59.295Z,95.63
2018-06-04T06:48:59.271Z,95.63
2018-06-04T06:49:59.237Z,95.63
2018-06-04T06:50:59.285Z,101.25
2018-06-04T06:51:59.201Z,101.25
2018-06-04T06:52:59.197Z,101.25
2018-06-04T06:53:59.164Z,101.25
2018-06-04T06:54:59.210Z,101.25
2018-06-04T06:55:59.126Z,106.88
2018-06-04T06:56:59.180Z,106.88
2018-06-04T06:57:59.079Z,106.88
2018-06-04T06:58:59.137Z,106.88
2018-06-04T06:59:59.142Z,106.88
2018-06-04T07:00:59.033Z,106.88
2018-06-04T07:01:59.062Z,106.88
2018-06-04T07:02:58.994Z,106.88
2018-06-04T07:03:59.072Z,112.50
2018-06-04T07:04:58.956Z,112.50
2018-06-04T07:05:58.981Z,112.50
2018-06-04T07:06:58.927Z,118.13
2018-06-04T07:07:59.003Z,118.13
2018-06-04T07:08:58.880Z,112.50
2018-06-04T07:09:58.909Z,112.50
2018-06-04T07:10:58.843Z,112.50
2018-06-04T07:11:58.922Z,112.50
2018-06-04T07:12:58.804Z,112.50
2018-06-04T07:13:58.835Z,112.50
2018-06-04T07:14:58.774Z,112.50
2018-06-04T07:15:58.849Z,112.50
2018-06-04T07:16:58.732Z,112.50
2018-06-04T07:17:58.763Z,112.50
2018-06-04T07:18:58.699Z,112.50
2018-06-04T07:19:58.773Z,112.50
2018-06-04T07:20:58.655Z,112.50
2018-06-04T07:21:58.687Z,106.88
2018-06-04T07:22:58.624Z,106.88
2018-06-04T07:23:58.700Z,106.88
2018-06-04T07:24:58.581Z,106.88
2018-06-04T07:25:58.611Z,106.88
2018-06-04T07:26:58.546Z,106.88
2018-06-04T07:27:58.626Z,106.88
2018-06-04T07:28:58.510Z,106.88
2018-06-04T07:29:58.541Z,106.88
2018-06-04T07:30:58.475Z,101.25
2018-06-04T07:31:58.557Z,106.88
2018-06-04T07:32:58.436Z,106.88
2018-06-04T07:33:58.466Z,101.25
2018-06-04T07:34:58.420Z,101.25
2018-06-04T07:35:58.475Z,101.25
2018-06-04T07:36:58.364Z,101.25
2018-06-04T07:37:58.390Z,106.88
2018-06-04T07:38:58.327Z,106.88
2018-06-04T07:39:58.404Z,101.25
2018-06-04T07:40:58.293Z,101.25
2018-06-04T07:41:58.318Z,101.25
2018-06-04T07:42:58.257Z,101.25
2018-06-04T07:43:58.330Z,101.25
2018-06-04T07:44:58.226Z,101.25
2018-06-04T07:45:58.204Z,106.88
2018-06-04T07:46:58.183Z,106.88
2018-06-04T07:47:58.257Z,118.13
2018-06-04T07:48:58.148Z,112.50
2018-06-04T07:49:58.204Z,118.13
2018-06-04T07:50:58.112Z,123.75
2018-06-04T07:51:58.182Z,123.75
2018-06-04T07:52:58.075Z,118.13
2018-06-04T07:53:58.095Z,123.75
2018-06-04T07:54:58.041Z,123.75
2018-06-04T07:55:58.108Z,123.75
2018-06-04T07:56:58.006Z,123.75
2018-06-04T07:57:57.986Z,123.75
2018-06-04T07:58:58.025Z,123.75
2018-06-04T07:59:57.954Z,118.13
2018-06-04T08:00:58.043Z,123.75
2018-06-04T08:01:57.916Z,118.13
2018-06-04T08:02:57.959Z,118.13
2018-06-04T08:03:57.881Z,118.13
2018-06-04T08:04:57.969Z,118.13
2018-06-04T08:05:57.847Z,112.50
2018-06-04T08:06:57.878Z,112.50
2018-06-04T08:07:57.810Z,112.50
2018-06-04T08:08:57.895Z,118.13
2018-06-04T08:09:57.818Z,118.13
2018-06-04T08:10:57.804Z,123.75
2018-06-04T08:11:57.743Z,112.50
2018-06-04T08:12:57.818Z,123.75
2018-06-04T08:13:57.710Z,123.75
2018-06-04T08:14:57.729Z,123.75
2018-06-04T08:15:57.672Z,123.75
2018-06-04T08:16:57.744Z,129.38
2018-06-04T08:17:57.653Z,135.00
2018-06-04T08:18:57.655Z,135.00
2018-06-04T08:19:57.605Z,135.00
2018-06-04T08:20:57.669Z,135.00
2018-06-04T08:21:57.568Z,140.63
2018-06-04T08:22:57.583Z,140.63
2018-06-04T08:23:57.607Z,146.25
2018-06-04T08:24:57.596Z,140.63
2018-06-04T08:25:57.500Z,146.25
2018-06-04T08:26:57.509Z,146.25
2018-06-04T08:27:57.467Z,151.88
2018-06-04T08:28:58.547Z,151.88
2018-06-04T08:29:57.429Z,157.50
2018-06-04T08:30:57.437Z,157.50
2018-06-04T08:31:57.399Z,163.13
2018-06-04T08:32:57.451Z,163.13
2018-06-04T08:33:57.368Z,168.75
2018-06-04T08:34:57.361Z,168.75
2018-06-04T08:35:57.330Z,168.75
2018-06-04T08:36:57.375Z,168.75
2018-06-04T08:37:57.295Z,157.50
2018-06-04T08:38:57.391Z,168.75
2018-06-04T08:39:57.263Z,168.75
2018-06-04T08:40:57.302Z,168.75
2018-06-04T08:41:57.230Z,174.38
2018-06-04T08:42:57.320Z,180.00
2018-06-04T08:43:57.196Z,174.38
2018-06-04T08:44:57.227Z,180.00
2018-06-04T08:45:57.183Z,185.63
2018-06-04T08:46:57.240Z,191.25
2018-06-04T08:47:57.136Z,180.00
2018-06-04T08:48:57.151Z,185.63
2018-06-04T08:49:57.098Z,191.25
2018-06-04T08:50:57.245Z,202.50
2018-06-04T08:51:57.072Z,208.13
2018-06-04T08:52:57.078Z,208.13
2018-06-04T08:53:57.036Z,213.75
2018-06-04T08:54:57.093Z,202.50
2018-06-04T08:55:57.003Z,191.25
2018-06-04T08:56:57.008Z,196.88
2018-06-04T08:57:56.970Z,202.50
2018-06-04T08:58:57.017Z,202.50
2018-06-04T08:59:56.937Z,208.13
2018-06-04T09:00:57.030Z,213.75
2018-06-04T09:01:56.909Z,219.38
2018-06-04T09:02:56.889Z,225.00
2018-06-04T09:03:56.878Z,230.63
2018-06-04T09:04:56.958Z,225.00
2018-06-04T09:05:56.841Z,225.00
2018-06-04T09:06:56.891Z,225.00
2018-06-04T09:07:56.811Z,225.00
2018-06-04T09:08:56.885Z,219.38
2018-06-04T09:09:56.825Z,219.38
2018-06-04T09:10:56.795Z,196.88
2018-06-04T09:11:56.749Z,196.88
2018-06-04T09:12:56.809Z,191.25
2018-06-04T09:13:56.718Z,202.50
2018-06-04T09:14:56.722Z,196.88
2018-06-04T09:15:56.689Z,230.63
2018-06-04T09:16:56.735Z,225.00
2018-06-04T09:17:56.657Z,230.63
2018-06-04T09:18:56.749Z,230.63
2018-06-04T09:19:56.627Z,219.38
2018-06-04T09:20:56.661Z,213.75
2018-06-04T09:21:56.637Z,241.88
2018-06-04T09:22:56.674Z,236.25
2018-06-04T09:23:56.569Z,230.63
2018-06-04T09:24:56.585Z,219.38
2018-06-04T09:25:56.541Z,247.50
2018-06-04T09:26:56.602Z,253.13
2018-06-04T09:27:56.508Z,258.75
2018-06-04T09:28:56.516Z,253.13
2018-06-04T09:29:56.479Z,253.13
2018-06-04T09:30:56.539Z,258.75
2018-06-04T09:31:56.451Z,258.75
2018-06-04T09:32:56.546Z,258.75
2018-06-04T09:33:56.421Z,241.88
2018-06-04T09:34:56.453Z,253.13
2018-06-04T09:35:56.395Z,253.13
2018-06-04T09:36:56.466Z,253.13
2018-06-04T09:37:56.369Z,253.13
2018-06-04T09:38:56.380Z,258.75
2018-06-04T09:39:56.337Z,264.38
2018-06-04T09:40:56.396Z,270.00
2018-06-04T09:41:56.309Z,270.00
2018-06-04T09:42:56.406Z,258.75
2018-06-04T09:43:56.282Z,264.38
2018-06-04T09:44:56.318Z,275.63
2018-06-04T09:45:56.254Z,275.63
2018-06-04T09:46:56.333Z,270.00
2018-06-04T09:47:56.226Z,270.00
2018-06-04T09:48:56.246Z,275.63
2018-06-04T09:49:56.199Z,281.25
2018-06-04T09:50:56.259Z,298.13
2018-06-04T09:51:56.171Z,275.63
2018-06-04T09:52:56.170Z,247.50
2018-06-04T09:53:56.227Z,230.63
2018-06-04T09:54:56.185Z,241.88
2018-06-04T09:55:56.117Z,241.88
2018-06-04T09:56:56.198Z,275.63
2018-06-04T09:57:56.092Z,281.25
2018-06-04T09:58:56.111Z,270.00
2018-06-04T09:59:56.068Z,303.75
2018-06-04T10:00:56.124Z,303.75
2018-06-04T10:01:56.041Z,303.75
2018-06-04T10:02:56.138Z,281.25
2018-06-04T10:03:56.019Z,225.00
2018-06-04T10:04:56.049Z,225.00
2018-06-04T10:05:55.981Z,225.00
2018-06-04T10:06:56.064Z,264.38
2018-06-04T10:07:55.963Z,292.50
2018-06-04T10:08:55.976Z,303.75
2018-06-04T10:09:55.935Z,309.38
2018-06-04T10:10:55.990Z,298.13
2018-06-04T10:11:55.909Z,303.75
2018-06-04T10:12:56.016Z,315.00
2018-06-04T10:13:55.885Z,303.75
2018-06-04T10:14:55.916Z,264.38
2018-06-04T10:15:55.857Z,258.75
2018-06-04T10:16:55.929Z,258.75
2018-06-04T10:17:55.831Z,247.50
2018-06-04T10:18:55.857Z,270.00
2018-06-04T10:19:55.811Z,247.50
2018-06-04T10:20:55.857Z,309.38
2018-06-04T10:21:55.784Z,320.63
2018-06-04T10:22:55.872Z,298.13
2018-06-04T10:23:55.758Z,303.75
2018-06-04T10:24:55.783Z,303.75
2018-06-04T10:25:55.734Z,298.13
2018-06-04T10:26:55.797Z,292.50
2018-06-04T10:27:55.760Z,298.13
2018-06-04T10:28:55.708Z,298.13
2018-06-04T10:29:55.693Z,303.75
2018-06-04T10:30:55.722Z,320.63
2018-06-04T10:31:55.666Z,337.50
2018-06-04T10:32:55.737Z,343.13
2018-06-04T10:33:55.636Z,348.75
2018-06-04T10:34:55.652Z,348.75
2018-06-04T10:35:55.613Z,354.38
2018-06-04T10:36:55.667Z,354.38
2018-06-04T10:37:55.588Z,337.50
2018-06-04T10:38:55.677Z,348.75
2018-06-04T10:39:55.564Z,337.50
2018-06-04T10:40:55.590Z,331.88
2018-06-04T10:41:55.540Z,326.25
2018-06-04T10:42:55.607Z,281.25
2018-06-04T10:43:55.522Z,298.13
2018-06-04T10:44:55.617Z,337.50
2018-06-04T10:45:55.498Z,360.00
2018-06-04T10:46:55.531Z,360.00
2018-06-04T10:47:55.475Z,331.88
2018-06-04T10:48:55.543Z,286.88
2018-06-04T10:49:55.453Z,264.38
2018-06-04T10:50:55.455Z,247.50
2018-06-04T10:51:55.428Z,236.25
2018-06-04T10:52:55.469Z,230.63
2018-06-04T10:53:55.408Z,225.00
2018-06-04T10:54:55.483Z,236.25
2018-06-04T10:55:55.388Z,326.25
2018-06-04T10:56:55.395Z,331.88
2018-06-04T10:57:55.365Z,337.50
2018-06-04T10:58:55.415Z,348.75
2018-06-04T10:59:55.342Z,354.38
2018-06-04T11:00:55.423Z,348.75
2018-06-04T11:01:55.319Z,309.38
2018-06-04T11:02:55.334Z,331.88
2018-06-04T11:03:55.298Z,343.13
2018-06-04T11:04:55.392Z,326.25
2018-06-04T11:05:55.283Z,326.25
2018-06-04T11:06:55.365Z,326.25
2018-06-04T11:07:55.259Z,326.25
2018-06-04T11:08:55.274Z,326.25
2018-06-04T11:09:55.233Z,320.63
2018-06-04T11:10:55.287Z,320.63
2018-06-04T11:11:55.235Z,348.75
2018-06-04T11:12:55.303Z,360.00
2018-06-04T11:13:55.196Z,360.00
2018-06-04T11:14:55.216Z,348.75
2018-06-04T11:15:55.167Z,315.00
2018-06-04T11:16:55.234Z,275.63
2018-06-04T11:17:55.145Z,303.75
2018-06-04T11:18:55.292Z,286.88
2018-06-04T11:19:55.127Z,258.75
2018-06-04T11:20:55.158Z,202.50
2018-06-04T11:21:55.106Z,202.50
2018-06-04T11:22:55.170Z,213.75
2018-06-04T11:23:55.085Z,225.00
2018-06-04T11:24:55.183Z,230.63
2018-06-04T11:25:55.115Z,236.25
2018-06-04T11:26:55.096Z,241.88
2018-06-04T11:27:55.043Z,315.00
2018-06-04T11:28:55.116Z,331.88
2018-06-04T11:29:55.024Z,348.75
2018-06-04T11:30:55.124Z,371.25
2018-06-04T11:31:55.005Z,376.88
2018-06-04T11:32:55.035Z,315.00
2018-06-04T11:33:54.980Z,298.13
2018-06-04T11:34:55.050Z,281.25
2018-06-04T11:35:54.961Z,281.25
2018-06-04T11:36:55.063Z,286.88
2018-06-04T11:37:54.940Z,331.88
2018-06-04T11:38:54.976Z,365.63
2018-06-04T11:39:54.919Z,382.50
2018-06-04T11:40:54.992Z,365.63
2018-06-04T11:41:54.897Z,376.88
2018-06-04T11:42:54.907Z,365.63
2018-06-04T11:43:54.907Z,354.38
2018-06-04T11:44:54.918Z,365.63
2018-06-04T11:45:54.857Z,376.88
2018-06-04T11:46:54.930Z,365.63
2018-06-04T11:47:54.837Z,309.38
2018-06-04T11:48:54.843Z,298.13
2018-06-04T11:49:54.816Z,292.50
2018-06-04T11:50:54.856Z,309.38
2018-06-04T11:51:54.796Z,315.00
2018-06-04T11:52:54.871Z,371.25
2018-06-04T11:53:54.776Z,371.25
2018-06-04T11:54:54.783Z,365.63
2018-06-04T11:55:54.755Z,365.63
2018-06-04T11:56:54.796Z,360.00
2018-06-04T11:57:54.736Z,360.00
2018-06-04T11:58:54.811Z,360.00
2018-06-04T11:59:54.716Z,360.00
2018-06-04T12:00:54.721Z,298.13
2018-06-04T12:01:54.698Z,281.25
2018-06-04T12:02:54.737Z,270.00
2018-06-04T12:03:54.674Z,264.38
2018-06-04T12:04:54.752Z,264.38
2018-06-04T12:05:54.661Z,281.25
2018-06-04T12:06:54.661Z,309.38
2018-06-04T12:07:54.636Z,343.13
2018-06-04T12:08:54.675Z,365.63
2018-06-04T12:09:54.617Z,337.50
2018-06-04T12:10:54.689Z,292.50
2018-06-04T12:11:54.597Z,281.25
2018-06-04T12:12:54.601Z,275.63
2018-06-04T12:13:54.576Z,270.00
2018-06-04T12:14:54.616Z,275.63
2018-06-04T12:15:54.560Z,337.50
2018-06-04T12:16:54.629Z,343.13
2018-06-04T12:17:54.535Z,315.00
2018-06-04T12:18:54.542Z,354.38
2018-06-04T12:19:54.515Z,360.00
2018-06-04T12:20:54.553Z,365.63
2018-06-04T12:21:54.494Z,360.00
2018-06-04T12:22:54.575Z,360.00
2018-06-04T12:23:54.476Z,354.38
2018-06-04T12:24:54.481Z,354.38
2018-06-04T12:25:54.455Z,365.63
2018-06-04T12:26:54.497Z,365.63
2018-06-04T12:27:54.434Z,360.00
2018-06-04T12:28:54.509Z,354.38
2018-06-04T12:29:54.416Z,309.38
2018-06-04T12:30:54.423Z,298.13
2018-06-04T12:31:54.393Z,348.75
2018-06-04T12:32:54.436Z,315.00
2018-06-04T12:33:54.375Z,292.50
2018-06-04T12:34:54.450Z,270.00
2018-06-04T12:35:54.355Z,253.13
2018-06-04T12:36:54.363Z,253.13
2018-06-04T12:37:54.336Z,275.63
2018-06-04T12:38:54.376Z,315.00
2018-06-04T12:39:54.315Z,303.75
2018-06-04T12:40:54.391Z,253.13
2018-06-04T12:41:54.298Z,286.88
2018-06-04T12:42:54.306Z,292.50
2018-06-04T12:43:54.276Z,298.13
2018-06-04T12:44:54.320Z,303.75
2018-06-04T12:45:54.255Z,298.13
2018-06-04T12:46:54.330Z,315.00
2018-06-04T12:47:54.235Z,292.50