createdAt,value
2022-12-18T00:00:36.035Z,9.63
2022-12-18T00:03:07.289Z,11.37
2022-12-18T00:05:38.281Z,12.17
2022-12-18T00:08:09.259Z,10.53
2022-12-18T00:10:38.996Z,13.03
2022-12-18T00:13:10.179Z,11.30
2022-12-18T00:15:40.054Z,12.17
2022-12-18T00:18:12.939Z,13.03
2022-12-18T00:20:44.597Z,11.50
2022-12-18T00:23:14.086Z,12.30
2022-12-18T00:25:43.606Z,12.17
2022-12-18T00:28:13.031Z,9.73
2022-12-18T00:30:42.221Z,11.77
2022-12-18T00:33:13.189Z,12.43
2022-12-18T00:35:42.669Z,12.33
2022-12-18T00:38:13.159Z,11.50
2022-12-18T00:40:42.749Z,10.63
2022-12-18T00:43:11.205Z,11.03
2022-12-18T00:45:40.793Z,12.63
2022-12-18T00:48:10.093Z,10.97
2022-12-18T00:50:41.540Z,10.00
2022-12-18T00:53:14.275Z,10.87
2022-12-18T00:55:44.156Z,11.50
2022-12-18T00:58:15.909Z,9.53
2022-12-18T01:00:45.705Z,11.10
2022-12-18T01:03:17.347Z,10.20
2022-12-18T01:05:48.580Z,11.03
2022-12-18T01:08:20.810Z,9.43
2022-12-18T01:10:51.915Z,8.70
2022-12-18T01:13:21.746Z,11.57
2022-12-18T01:15:53.540Z,11.07
2022-12-18T01:18:23.095Z,11.10
2022-12-18T01:20:55.033Z,11.03
2022-12-18T01:23:24.351Z,13.13
2022-12-18T01:25:56.789Z,10.23
2022-12-18T01:28:26.058Z,10.97
2022-12-18T01:30:55.219Z,11.63
2022-12-18T01:33:24.647Z,10.80
2022-12-18T01:35:56.493Z,10.83
2022-12-18T01:38:25.910Z,11.17
2022-12-18T01:41:00.358Z,11.30
2022-12-18T01:43:48.960Z,12.03
2022-12-18T01:46:20.703Z,11.67
2022-12-18T01:48:53.461Z,9.80
2022-12-18T01:51:27.712Z,10.93
2022-12-18T01:53:57.246Z,11.03
2022-12-18T01:56:26.596Z,10.43
2022-12-18T01:59:02.018Z,11.63
2022-12-18T02:01:33.830Z,12.00
2022-12-18T02:04:24.267Z,10.80
2022-12-18T02:07:05.070Z,10.57
2022-12-18T02:09:40.864Z,11.47
2022-12-18T02:12:18.453Z,10.73
2022-12-18T02:14:53.432Z,11.43
2022-12-18T02:17:24.506Z,11.67
2022-12-18T02:20:08.220Z,9.80
2022-12-18T02:22:46.830Z,11.10
2022-12-18T02:25:27.249Z,11.50
2022-12-18T02:28:04.352Z,11.90
2022-12-18T02:30:36.550Z,11.87
2022-12-18T02:33:09.400Z,12.40
2022-12-18T02:35:41.472Z,11.83
2022-12-18T02:38:11.773Z,11.17
2022-12-18T02:40:52.905Z,10.93
2022-12-18T02:43:24.526Z,11.40
2022-12-18T02:45:58.858Z,11.17
2022-12-18T02:48:34.158Z,10.80
2022-12-18T02:51:12.331Z,11.30
2022-12-18T02:53:48.050Z,12.90
2022-12-18T02:56:22.234Z,12.20
2022-12-18T02:59:03.693Z,11.03
2022-12-18T03:01:47.892Z,10.60
2022-12-18T03:04:22.951Z,9.37
2022-12-18T03:06:54.196Z,9.80
2022-12-18T03:09:30.556Z,10.97
2022-12-18T03:12:22.052Z,11.37
2022-12-18T03:14:57.848Z,11.40
2022-12-18T03:17:30.780Z,11.87
2022-12-18T03:20:05.001Z,9.03
2022-12-18T03:22:37.920Z,11.40
2022-12-18T03:25:12.113Z,9.37
2022-12-18T03:27:46.993Z,10.63
2022-12-18T03:30:19.732Z,8.20
2022-12-18T03:32:57.580Z,11.03
2022-12-18T03:35:34.482Z,10.00
2022-12-18T03:38:04.651Z,10.43
2022-12-18T03:40:47.646Z,9.93
2022-12-18T03:43:26.843Z,9.83
2022-12-18T03:46:05.730Z,9.10
2022-12-18T03:48:40.539Z,11.27
2022-12-18T03:51:17.694Z,10.13
2022-12-18T03:53:53.192Z,6.07
2022-12-18T03:56:29.981Z,9.80
2022-12-18T03:59:03.885Z,7.60
2022-12-18T04:01:39.786Z,9.93
2022-12-18T04:04:11.031Z,7.53
2022-12-18T04:06:43.495Z,9.70
2022-12-18T04:09:15.217Z,8.47
2022-12-18T04:11:52.122Z,9.83
2022-12-18T04:14:21.456Z,5.00
2022-12-18T04:16:56.350Z,9.70
2022-12-18T04:19:33.050Z,8.93
2022-12-18T04:22:04.615Z,8.13
2022-12-18T04:24:43.632Z,8.73
2022-12-18T04:27:22.130Z,10.20
2022-12-18T04:29:53.844Z,8.13
2022-12-18T04:32:25.865Z,9.17
2022-12-18T04:34:55.429Z,10.07
2022-12-18T04:37:25.246Z,10.63
2022-12-18T04:39:54.842Z,10.00
2022-12-18T04:42:32.736Z,9.57
2022-12-18T04:45:04.764Z,8.73
2022-12-18T04:47:35.947Z,7.30
2022-12-18T04:50:05.692Z,9.40
2022-12-18T04:52:35.130Z,6.13
2022-12-18T04:55:04.604Z,9.43
2022-12-18T04:57:33.962Z,8.83
2022-12-18T05:00:03.228Z,11.03
2022-12-18T05:02:32.655Z,10.03
2022-12-18T05:05:03.499Z,9.43
2022-12-18T05:07:32.919Z,8.80
2022-12-18T05:10:02.404Z,10.30
2022-12-18T05:12:31.786Z,9.13
2022-12-18T05:15:00.965Z,8.57
2022-12-18T05:17:33.210Z,6.37
2022-12-18T05:20:04.451Z,10.73
2022-12-18T05:22:33.536Z,11.10
2022-12-18T05:25:04.055Z,10.80
2022-12-18T05:27:33.109Z,9.83
2022-12-18T05:30:02.706Z,7.93
2022-12-18T05:32:32.357Z,9.83
2022-12-18T05:35:01.602Z,6.67
2022-12-18T05:37:32.520Z,9.70
2022-12-18T05:40:01.864Z,9.20
2022-12-18T05:42:31.337Z,7.77
2022-12-18T05:45:01.413Z,7.83
2022-12-18T05:47:31.367Z,5.97
2022-12-18T05:50:02.151Z,6.83
2022-12-18T05:52:34.185Z,8.73
2022-12-18T05:55:03.483Z,9.83
2022-12-18T05:57:32.683Z,8.80
2022-12-18T06:00:01.890Z,8.40
2022-12-18T06:02:42.092Z,8.73
2022-12-18T06:05:12.573Z,8.27
2022-12-18T06:07:43.490Z,10.87
2022-12-18T06:10:13.120Z,8.40
2022-12-18T06:12:45.227Z,5.73
2022-12-18T06:15:14.607Z,7.03
2022-12-18T06:17:45.344Z,9.53
2022-12-18T06:20:15.792Z,9.07
2022-12-18T06:22:47.812Z,10.87
2022-12-18T06:25:17.056Z,10.77
2022-12-18T06:27:46.791Z,9.83
2022-12-18T06:30:16.788Z,10.27
2022-12-18T06:32:46.099Z,10.23
2022-12-18T06:35:18.707Z,11.80
2022-12-18T06:37:52.397Z,12.50
2022-12-18T06:40:21.722Z,10.53
2022-12-18T06:42:52.729Z,11.53
2022-12-18T06:45:23.117Z,9.13
2022-12-18T06:47:52.661Z,12.33
2022-12-18T06:50:22.060Z,12.57
2022-12-18T06:52:52.912Z,14.53
2022-12-18T06:55:22.871Z,13.47
2022-12-18T06:57:52.616Z,13.63
2022-12-18T07:00:24.436Z,13.73
2022-12-18T07:02:54.180Z,13.73
2022-12-18T07:05:24.344Z,6.63
2022-12-18T07:07:55.392Z,14.27
2022-12-18T07:10:25.298Z,10.77
2022-12-18T07:12:54.980Z,11.83
2022-12-18T07:15:24.837Z,5.20
2022-12-18T07:17:54.209Z,9.53
2022-12-18T07:20:24.889Z,11.27
2022-12-18T07:22:56.696Z,12.53
2022-12-18T07:25:26.104Z,13.30
2022-12-18T07:27:55.779Z,13.07
2022-12-18T07:30:26.446Z,14.77
2022-12-18T07:32:56.518Z,12.60
2022-12-18T07:35:28.838Z,13.83
2022-12-18T07:37:59.401Z,12.87
2022-12-18T07:40:31.370Z,13.10
2022-12-18T07:43:00.952Z,13.57
2022-12-18T07:45:30.996Z,15.53
2022-12-18T07:48:00.347Z,15.03
2022-12-18T07:50:30.352Z,14.13
2022-12-18T07:53:04.712Z,14.80
2022-12-18T07:55:54.764Z,11.80
2022-12-18T07:58:23.618Z,12.53
2022-12-18T08:00:53.608Z,9.57
2022-12-18T08:03:23.129Z,10.63
2022-12-18T08:05:52.176Z,12.50
2022-12-18T08:08:23.477Z,11.37
2022-12-18T08:10:52.956Z,10.73
2022-12-18T08:13:22.279Z,13.23
2022-12-18T08:15:59.751Z,12.30
2022-12-18T08:18:29.712Z,7.60
2022-12-18T08:20:59.075Z,13.87
2022-12-18T08:23:30.138Z,12.53
2022-12-18T08:26:01.325Z,10.27
2022-12-18T08:28:33.077Z,11.90
2022-12-18T08:31:02.606Z,9.43
2022-12-18T08:33:32.427Z,11.87
2022-12-18T08:36:02.476Z,10.53
2022-12-18T08:38:33.579Z,11.43
2022-12-18T08:41:04.200Z,9.63
2022-12-18T08:43:51.087Z,10.30
2022-12-18T08:46:20.814Z,12.63
2022-12-18T08:48:50.647Z,11.07
2022-12-18T08:51:20.468Z,16.67
2022-12-18T08:53:54.302Z,12.73
2022-12-18T08:56:23.619Z,12.93
2022-12-18T08:58:55.806Z,7.90
2022-12-18T09:01:25.788Z,16.70
2022-12-18T09:03:55.559Z,6.80
2022-12-18T09:06:25.773Z,9.90
2022-12-18T09:08:56.043Z,12.53
2022-12-18T09:11:27.291Z,14.03
2022-12-18T09:13:57.705Z,11.00
2022-12-18T09:16:32.424Z,13.80
2022-12-18T09:19:05.463Z,12.67
2022-12-18T09:21:37.098Z,12.40
2022-12-18T09:24:14.794Z,10.77
2022-12-18T09:26:47.216Z,11.27
2022-12-18T09:29:18.774Z,19.37
2022-12-18T09:31:48.626Z,13.33
2022-12-18T09:34:21.775Z,16.93
2022-12-18T09:36:52.378Z,10.87
2022-12-18T09:39:24.295Z,12.33
2022-12-18T09:41:56.320Z,13.37
2022-12-18T09:44:33.178Z,11.13
2022-12-18T09:47:16.300Z,9.90
2022-12-18T09:49:47.684Z,12.53
2022-12-18T09:52:22.259Z,13.57
2022-12-18T09:55:03.382Z,13.63
2022-12-18T09:57:36.593Z,14.73
2022-12-18T10:00:14.529Z,12.27
2022-12-18T10:02:44.450Z,9.80
2022-12-18T10:05:16.979Z,8.03
2022-12-18T10:07:58.301Z,10.33
2022-12-18T10:10:37.663Z,13.13
2022-12-18T10:13:13.189Z,11.40
2022-12-18T10:15:53.159Z,12.20
2022-12-18T10:18:35.845Z,8.03
2022-12-18T10:21:07.948Z,6.70
2022-12-18T10:23:48.211Z,12.13
2022-12-18T10:26:19.959Z,6.33
2022-12-18T10:28:51.206Z,12.30
2022-12-18T10:31:25.184Z,11.03
2022-12-18T10:33:56.492Z,12.97
2022-12-18T10:36:27.658Z,13.40
2022-12-18T10:38:56.759Z,11.33
2022-12-18T10:41:40.548Z,12.03
2022-12-18T10:44:20.889Z,11.83
2022-12-18T10:46:54.217Z,11.00
2022-12-18T10:49:27.076Z,10.87
2022-12-18T10:52:14.216Z,11.40
2022-12-18T10:54:49.740Z,12.43
2022-12-18T10:57:33.442Z,10.73
2022-12-18T11:00:23.239Z,10.33
2022-12-18T11:02:56.230Z,12.03
2022-12-18T11:05:32.725Z,9.97
2022-12-18T11:08:04.451Z,8.03
2022-12-18T11:10:35.849Z,9.77
2022-12-18T11:13:23.108Z,8.57
2022-12-18T11:15:53.722Z,10.17
2022-12-18T11:18:30.654Z,11.10
2022-12-18T11:21:03.302Z,9.07
2022-12-18T11:23:33.386Z,8.63
2022-12-18T11:26:04.724Z,9.87
2022-12-18T11:28:43.054Z,12.97
2022-12-18T11:31:32.836Z,10.50
2022-12-18T11:34:28.550Z,12.87
2022-12-18T11:36:58.808Z,4.67
2022-12-18T11:39:35.262Z,12.13
2022-12-18T11:42:13.057Z,12.30
2022-12-18T11:44:51.239Z,8.37
2022-12-18T11:47:32.263Z,11.57
2022-12-18T11:50:05.438Z,13.53
2022-12-18T11:52:40.594Z,13.80
2022-12-18T11:55:17.802Z,13.57
2022-12-18T11:57:57.852Z,9.73
2022-12-18T12:00:28.525Z,11.83
2022-12-18T12:03:28.251Z,9.67
2022-12-18T12:06:08.201Z,9.10
2022-12-18T12:08:51.632Z,14.07
2022-12-18T12:11:31.535Z,14.77
2022-12-18T12:14:16.887Z,12.83
2022-12-18T12:16:54.101Z,10.83
2022-12-18T12:19:40.887Z,11.60
2022-12-18T12:22:18.395Z,14.77
2022-12-18T12:25:00.980Z,10.87
2022-12-18T12:27:41.121Z,12.40
2022-12-18T12:30:13.820Z,11.23
2022-12-18T12:33:01.679Z,11.00
2022-12-18T12:35:40.996Z,11.60
2022-12-18T12:38:15.372Z,15.30
2022-12-18T12:40:55.194Z,7.87
2022-12-18T12:43:34.810Z,9.43
2022-12-18T12:46:07.938Z,9.60
2022-12-18T12:48:49.509Z,9.17
2022-12-18T12:51:22.209Z,10.97
2022-12-18T12:53:53.807Z,12.03
2022-12-18T12:56:25.434Z,11.80
2022-12-18T12:59:03.907Z,13.87
2022-12-18T13:01:39.741Z,9.27
2022-12-18T13:04:24.865Z,13.67
2022-12-18T13:07:03.260Z,13.90
2022-12-18T13:09:37.090Z,13.97
2022-12-18T13:12:29.063Z,18.50
2022-12-18T13:15:15.983Z,12.60
2022-12-18T13:17:48.911Z,11.67
2022-12-18T13:20:19.959Z,12.00
2022-12-18T13:22:51.610Z,12.50
2022-12-18T13:25:35.184Z,12.67
2022-12-18T13:28:09.737Z,11.37
2022-12-18T13:30:50.798Z,10.73
2022-12-18T13:36:37.471Z,10.03
2022-12-18T13:39:32.724Z,14.77
2022-12-18T13:43:07.105Z,12.50
2022-12-18T13:45:51.071Z,12.47
2022-12-18T13:48:26.718Z,13.93
2022-12-18T13:51:01.514Z,14.10
2022-12-18T13:53:39.159Z,9.83
2022-12-18T13:56:08.487Z,10.60
2022-12-18T13:58:40.123Z,11.83
2022-12-18T14:01:28.019Z,11.27
2022-12-18T14:04:12.665Z,10.10
2022-12-18T14:06:43.504Z,13.30
2022-12-18T14:09:21.561Z,12.47
2022-12-18T14:11:51.965Z,14.53
2022-12-18T14:14:24.162Z,10.97
2022-12-18T14:16:57.902Z,13.53
2022-12-18T14:19:28.533Z,11.17
2022-12-18T14:22:03.010Z,14.17
2022-12-18T14:24:38.888Z,15.97
2022-12-18T14:27:23.283Z,12.57
2022-12-18T14:30:00.320Z,11.53
2022-12-18T14:32:30.074Z,17.50
2022-12-18T14:35:00.345Z,15.53
2022-12-18T14:37:30.619Z,12.17
2022-12-18T14:40:10.145Z,15.43
2022-12-18T14:42:40.986Z,12.93
2022-12-18T14:45:41.700Z,13.53
2022-12-18T14:48:22.841Z,8.97
2022-12-18T14:52:13.013Z,14.57
2022-12-18T14:55:24.180Z,12.47
2022-12-18T14:57:57.948Z,9.20
2022-12-18T15:00:29.926Z,14.23
2022-12-18T15:03:01.665Z,10.83
2022-12-18T15:09:26.871Z,9.97
2022-12-18T15:15:27.478Z,11.67
2022-12-18T15:18:00.332Z,12.30
2022-12-18T15:20:30.364Z,6.53
2022-12-18T15:22:59.951Z,14.63
2022-12-18T15:25:35.753Z,13.53
2022-12-18T15:28:18.735Z,10.20
2022-12-18T15:31:01.992Z,14.80
2022-12-18T15:33:34.927Z,14.47
2022-12-18T15:36:07.349Z,13.00
2022-12-18T15:38:37.292Z,15.60
2022-12-18T15:41:11.532Z,10.17
2022-12-18T15:43:46.924Z,12.67
2022-12-18T15:46:18.125Z,11.60
2022-12-18T15:48:48.912Z,10.50
2022-12-18T15:51:21.400Z,8.10
2022-12-18T15:53:55.318Z,14.60
2022-12-18T15:56:42.142Z,14.40
2022-12-18T15:59:15.799Z,13.67
2022-12-18T16:01:48.013Z,14.97
2022-12-18T16:04:19.169Z,10.43
2022-12-18T16:07:13.900Z,16.33
2022-12-18T16:09:39.945Z,11.80
2022-12-18T16:12:15.545Z,9.40
2022-12-18T16:14:46.716Z,11.90
2022-12-18T16:17:16.926Z,14.07
2022-12-18T16:19:46.013Z,12.90
2022-12-18T16:22:27.101Z,12.50
2022-12-18T16:24:59.130Z,11.63
2022-12-18T16:27:29.559Z,12.77
2022-12-18T16:30:00.275Z,13.73
2022-12-18T16:32:30.676Z,15.90
2022-12-18T16:35:03.751Z,12.20
2022-12-18T16:37:35.022Z,12.97
2022-12-18T16:40:04.177Z,14.10
2022-12-18T16:42:36.376Z,12.63
2022-12-18T16:45:09.005Z,17.33
2022-12-18T16:47:38.716Z,16.03
2022-12-18T16:50:09.328Z,17.10
2022-12-18T16:52:39.879Z,16.03
2022-12-18T16:55:09.841Z,17.33
2022-12-18T16:57:38.770Z,19.30
2022-12-18T17:00:11.538Z,19.33
2022-12-18T17:02:41.437Z,18.07
2022-12-18T17:05:11.464Z,16.90
2022-12-18T17:07:41.244Z,18.67
2022-12-18T17:10:10.487Z,17.40
2022-12-18T17:12:42.204Z,16.30
2022-12-18T17:15:15.258Z,18.53
2022-12-18T17:17:45.605Z,22.13
2022-12-18T17:20:14.961Z,20.57
2022-12-18T17:22:44.517Z,20.97
2022-12-18T17:25:13.405Z,21.50
2022-12-18T17:27:44.793Z,22.53
2022-12-18T17:30:16.241Z,20.33
2022-12-18T17:32:50.324Z,21.03
2022-12-18T17:35:19.945Z,22.07
2022-12-18T17:37:49.656Z,21.93
2022-12-18T17:40:21.597Z,22.77
2022-12-18T17:42:51.477Z,24.33
2022-12-18T17:45:22.858Z,20.00
2022-12-18T17:47:58.234Z,19.60
2022-12-18T17:50:28.941Z,23.63
2022-12-18T17:52:58.599Z,23.70
2022-12-18T17:55:28.058Z,25.70
2022-12-18T17:57:57.805Z,21.03
2022-12-18T18:00:28.420Z,22.90
2022-12-18T18:02:59.665Z,25.10
2022-12-18T18:05:29.315Z,27.00
2022-12-18T18:07:59.280Z,23.13
2022-12-18T18:10:28.368Z,22.70
2022-12-18T18:13:14.909Z,24.60
2022-12-18T18:15:45.657Z,23.47
2022-12-18T18:18:15.106Z,24.10
2022-12-18T18:20:47.737Z,19.97
2022-12-18T18:23:19.760Z,22.60
2022-12-18T18:25:51.697Z,23.97
2022-12-18T18:28:21.209Z,24.77
2022-12-18T18:30:51.310Z,29.03
2022-12-18T18:33:20.837Z,29.50
2022-12-18T18:35:54.479Z,29.00
2022-12-18T18:38:24.334Z,25.63
2022-12-18T18:41:00.317Z,28.80
2022-12-18T18:43:29.632Z,24.97
2022-12-18T18:46:02.091Z,23.20
2022-12-18T18:48:36.156Z,24.57
2022-12-18T18:51:09.295Z,24.33
2022-12-18T18:53:41.740Z,25.30
2022-12-18T18:59:08.187Z,27.57
2022-12-18T19:01:44.697Z,24.57
2022-12-18T19:04:24.560Z,26.23
2022-12-18T19:06:56.814Z,27.80
2022-12-18T19:09:32.017Z,28.07
2022-12-18T19:12:24.525Z,27.63
2022-12-18T19:14:53.984Z,25.00
2022-12-18T19:17:29.571Z,21.73
2022-12-18T19:20:00.485Z,25.27
2022-12-18T19:22:30.070Z,25.70
2022-12-18T19:24:59.263Z,29.23
2022-12-18T19:27:29.130Z,23.80
2022-12-18T19:29:58.369Z,26.37
2022-12-18T19:32:29.869Z,19.57
2022-12-18T19:35:00.157Z,22.60
2022-12-18T19:37:29.698Z,25.73
2022-12-18T19:39:58.861Z,21.93
2022-12-18T19:42:35.363Z,18.67
2022-12-18T19:45:05.042Z,27.30
2022-12-18T19:47:35.881Z,32.53
2022-12-18T19:50:05.556Z,27.63
2022-12-18T19:52:34.837Z,28.17
2022-12-18T19:55:04.768Z,25.13
2022-12-18T19:57:34.356Z,28.17
2022-12-18T20:00:05.983Z,32.93
2022-12-18T20:02:43.727Z,32.70
2022-12-18T20:05:14.993Z,24.10
2022-12-18T20:07:44.137Z,30.67
2022-12-18T20:10:16.257Z,34.60
2022-12-18T20:12:48.946Z,32.33
2022-12-18T20:15:18.382Z,34.43
2022-12-18T20:17:49.991Z,29.20
2022-12-18T20:20:20.282Z,40.77
2022-12-18T20:22:49.771Z,20.10
2022-12-18T20:25:19.701Z,28.63
2022-12-18T20:27:49.516Z,31.00
2022-12-18T20:30:20.131Z,24.43
2022-12-18T20:32:52.446Z,25.90
2022-12-18T20:35:22.373Z,26.83
2022-12-18T20:37:54.029Z,23.57
2022-12-18T20:40:28.110Z,19.17
2022-12-18T20:42:57.938Z,22.60
2022-12-18T20:45:30.665Z,22.73
2022-12-18T20:48:02.923Z,20.90
2022-12-18T20:50:32.358Z,14.30
2022-12-18T20:53:02.043Z,16.97
2022-12-18T20:55:31.604Z,11.07
2022-12-18T20:58:00.853Z,16.17
2022-12-18T21:00:30.469Z,15.60
2022-12-18T21:03:01.921Z,21.87
2022-12-18T21:05:31.839Z,19.13
2022-12-18T21:08:04.708Z,18.97
2022-12-18T21:10:33.959Z,25.47
2022-12-18T21:13:06.100Z,19.63
2022-12-18T21:15:37.534Z,19.60
2022-12-18T21:18:09.526Z,18.83
2022-12-18T21:20:39.176Z,24.53
2022-12-18T21:23:16.356Z,29.73
2022-12-18T21:25:49.443Z,21.27
2022-12-18T21:28:26.146Z,13.63
2022-12-18T21:30:55.740Z,21.10
2022-12-18T21:33:27.372Z,21.30
2022-12-18T21:35:57.002Z,16.50
2022-12-18T21:38:26.767Z,21.17
2022-12-18T21:40:56.596Z,25.73
2022-12-18T21:43:43.700Z,19.00
2022-12-18T21:46:13.321Z,23.90
2022-12-18T21:48:44.816Z,32.20
