createdAt,value
2022-08-19T00:04:01.231Z,94502.28
2022-08-19T00:09:05.710Z,94499.56
2022-08-19T00:14:11.564Z,94503.75
2022-08-19T00:19:17.902Z,94506.91
2022-08-19T00:24:21.002Z,94496.34
2022-08-19T00:29:24.561Z,94504.53
2022-08-19T00:34:30.148Z,94509.97
2022-08-19T00:39:33.011Z,94511.53
2022-08-19T00:44:37.056Z,94510.75
2022-08-19T00:49:44.059Z,94519.63
2022-08-19T00:54:52.631Z,94496.72
2022-08-19T01:00:02.635Z,94497.88
2022-08-19T01:05:17.223Z,94490.88
2022-08-19T01:10:22.878Z,94500.84
2022-08-19T01:15:29.990Z,94499.63
2022-08-19T01:20:35.038Z,94505.78
2022-08-19T01:25:46.920Z,94503.25
2022-08-19T01:30:53.420Z,94507.19
2022-08-19T01:36:10.595Z,94507.44
2022-08-19T01:41:14.278Z,94503.44
2022-08-19T01:46:24.603Z,94493.25
2022-08-19T01:51:28.537Z,94497.41
2022-08-19T01:56:31.386Z,94500.47
2022-08-19T02:01:36.212Z,94487.66
2022-08-19T02:06:40.610Z,94496.50
2022-08-19T02:11:43.968Z,94493.28
2022-08-19T02:16:46.587Z,94499.75
2022-08-19T02:21:49.637Z,94503.91
2022-08-19T02:26:53.407Z,94504.19
2022-08-19T02:31:56.094Z,94492.91
2022-08-19T02:37:03.106Z,94496.97
2022-08-19T02:42:07.183Z,94498.78
2022-08-19T02:47:10.048Z,94507.16
2022-08-19T02:52:12.937Z,94507.44
2022-08-19T02:57:15.941Z,94511.66
2022-08-19T03:02:18.931Z,94508.91
2022-08-19T03:07:21.246Z,94510.00
2022-08-19T03:12:23.656Z,94515.75
2022-08-19T03:17:26.497Z,94510.59
2022-08-19T03:22:33.155Z,94514.28
2022-08-19T03:27:36.439Z,94501.75
2022-08-19T03:32:45.261Z,94516.38
2022-08-19T03:37:47.736Z,94518.34
2022-08-19T03:42:50.450Z,94513.19
2022-08-19T03:47:52.905Z,94525.53
2022-08-19T03:52:56.728Z,94526.50
2022-08-19T03:57:59.490Z,94522.59
2022-08-19T04:03:02.188Z,94521.94
2022-08-19T04:08:05.368Z,94523.50
2022-08-19T04:13:08.468Z,94521.84
2022-08-19T04:18:11.714Z,94538.25
2022-08-19T04:23:15.569Z,94546.41
2022-08-19T04:28:17.797Z,94536.06
2022-08-19T04:33:24.048Z,94553.25
2022-08-19T04:38:29.328Z,94553.53
2022-08-19T04:43:32.461Z,94557.81
2022-08-19T04:48:35.326Z,94559.81
2022-08-19T04:53:39.417Z,94545.81
2022-08-19T04:58:43.892Z,94544.31
2022-08-19T05:03:46.298Z,94542.22
2022-08-19T05:08:49.363Z,94539.38
2022-08-19T05:13:51.982Z,94537.06
2022-08-19T05:19:13.561Z,94556.66
2022-08-19T05:24:16.176Z,94556.84
2022-08-19T05:29:21.451Z,94551.91
2022-08-19T05:34:27.660Z,94563.03
2022-08-19T05:39:33.396Z,94552.00
2022-08-19T05:44:40.661Z,94574.75
2022-08-19T05:49:43.887Z,94565.81
2022-08-19T05:54:51.438Z,94571.72
2022-08-19T05:59:58.510Z,94577.38
2022-08-19T06:05:01.096Z,94563.72
2022-08-19T06:10:05.934Z,94575.38
2022-08-19T06:15:11.040Z,94582.69
2022-08-19T06:20:15.503Z,94580.91
2022-08-19T06:25:18.410Z,94580.84
2022-08-19T06:30:21.504Z,94584.22
2022-08-19T06:35:24.935Z,94587.50
2022-08-19T06:40:28.843Z,94598.63
2022-08-19T06:45:35.666Z,94598.13
2022-08-19T06:50:41.687Z,94609.34
2022-08-19T06:55:45.139Z,94611.41
2022-08-19T07:00:47.573Z,94617.00
2022-08-19T07:05:50.466Z,94615.94
2022-08-19T07:10:52.613Z,94624.25
2022-08-19T07:15:55.974Z,94619.97
2022-08-19T07:21:27.702Z,94634.91
2022-08-19T07:26:34.408Z,94633.59
2022-08-19T07:31:37.868Z,94634.81
2022-08-19T07:36:43.033Z,94640.47
2022-08-19T07:41:46.032Z,94632.88
2022-08-19T07:46:53.263Z,94637.09
2022-08-19T07:52:02.501Z,94644.31
2022-08-19T07:57:05.996Z,94647.81
2022-08-19T08:02:09.921Z,94648.19
2022-08-19T08:07:31.648Z,94643.47
2022-08-19T08:12:44.354Z,94649.69
2022-08-19T08:18:04.576Z,94649.22
2022-08-19T08:23:39.832Z,94641.81
2022-08-19T08:28:42.205Z,94648.84
2022-08-19T08:33:50.371Z,94641.06
2022-08-19T08:43:58.520Z,94634.88
2022-08-19T08:49:35.566Z,94632.03
2022-08-19T08:54:48.763Z,94633.34
2022-08-19T08:59:58.534Z,94628.66
2022-08-19T09:05:02.390Z,94622.69
2022-08-19T09:10:44.449Z,94630.16
2022-08-19T09:15:53.786Z,94608.66
2022-08-19T09:20:57.475Z,94604.16
2022-08-19T09:25:59.792Z,94599.03
2022-08-19T09:31:01.823Z,94602.38
2022-08-19T09:36:08.362Z,94594.34
2022-08-19T09:41:18.906Z,94600.19
2022-08-19T09:46:24.482Z,94597.22
2022-08-19T09:51:30.277Z,94597.03
2022-08-19T09:56:34.132Z,94601.59
2022-08-19T10:01:36.456Z,94594.44
2022-08-19T10:06:46.886Z,94589.44
2022-08-19T10:11:54.709Z,94588.41
2022-08-19T10:16:59.302Z,94596.19
2022-08-19T10:22:04.863Z,94593.22
2022-08-19T10:27:14.050Z,94575.13
2022-08-19T10:32:18.323Z,94575.72
2022-08-19T10:37:23.666Z,94577.88
2022-08-19T10:42:32.444Z,94575.63
2022-08-19T10:47:35.158Z,94561.47
2022-08-19T10:52:38.939Z,94563.47
2022-08-19T10:57:59.709Z,94549.75
2022-08-19T11:03:04.754Z,94546.19
2022-08-19T11:08:22.203Z,94541.72
2022-08-19T11:13:28.690Z,94533.13
2022-08-19T11:18:31.076Z,94541.31
2022-08-19T11:23:33.699Z,94531.16
2022-08-19T11:28:36.918Z,94531.16
2022-08-19T11:33:38.982Z,94524.09
2022-08-19T11:38:41.087Z,94523.50
2022-08-19T11:43:43.403Z,94513.31
2022-08-19T11:48:45.878Z,94520.53
2022-08-19T11:53:48.467Z,94510.63
2022-08-19T11:58:50.806Z,94518.44
2022-08-19T12:03:55.097Z,94506.97
2022-08-19T12:08:58.601Z,94510.16
2022-08-19T12:14:00.802Z,94492.66
2022-08-19T12:19:05.998Z,94483.88
2022-08-19T12:24:08.773Z,94482.81
2022-08-19T12:29:10.973Z,94478.75
2022-08-19T12:34:13.071Z,94478.50
2022-08-19T12:39:15.344Z,94467.50
2022-08-19T12:44:18.113Z,94458.78
2022-08-19T12:49:52.077Z,94450.91
2022-08-19T12:54:44.582Z,94450.13
2022-08-19T12:59:46.817Z,94441.00
2022-08-19T13:04:49.116Z,94437.69
2022-08-19T13:09:53.253Z,94425.50
2022-08-19T13:14:56.756Z,94419.53
2022-08-19T13:19:58.793Z,94406.47
2022-08-19T13:25:01.034Z,94412.53
2022-08-19T13:30:23.556Z,94396.25
2022-08-19T13:35:25.899Z,94392.59
2022-08-19T13:40:29.336Z,94387.69
2022-08-19T13:45:36.246Z,94372.16
2022-08-19T13:50:45.303Z,94367.38
2022-08-19T13:55:47.813Z,94358.03
2022-08-19T14:00:50.986Z,94357.94
2022-08-19T14:05:53.233Z,94352.66
2022-08-19T14:10:56.422Z,94349.44
2022-08-19T14:15:59.284Z,94340.38
2022-08-19T14:21:01.870Z,94322.59
2022-08-19T14:26:13.768Z,94313.16
2022-08-19T14:31:20.109Z,94312.63
2022-08-19T14:36:22.957Z,94308.34
2022-08-19T14:41:28.376Z,94298.75
2022-08-19T14:46:30.535Z,94298.75
2022-08-19T14:51:32.709Z,94295.34
2022-08-19T14:56:34.997Z,94287.63
2022-08-19T15:01:37.506Z,94286.25
2022-08-19T15:06:39.886Z,94280.34
2022-08-19T15:11:42.030Z,94281.75
2022-08-19T15:16:44.389Z,94270.19
2022-08-19T15:21:46.764Z,94273.84
2022-08-19T15:26:49.017Z,94264.81
2022-08-19T15:31:57.183Z,94261.38
2022-08-19T15:37:01.292Z,94258.44
2022-08-19T15:42:04.366Z,94258.03
2022-08-19T15:47:09.417Z,94253.81
2022-08-19T15:52:11.825Z,94267.28
2022-08-19T15:57:23.069Z,94251.47
2022-08-19T16:02:46.201Z,94253.91
2022-08-19T16:07:48.971Z,94253.84
2022-08-19T16:12:51.192Z,94256.59
2022-08-19T16:17:56.783Z,94240.34
2022-08-19T16:23:00.063Z,94244.09
2022-08-19T16:28:07.952Z,94240.00
2022-08-19T16:33:10.764Z,94242.56
2022-08-19T16:38:12.866Z,94243.41
2022-08-19T16:43:15.146Z,94227.53
2022-08-19T16:48:17.650Z,94228.50
2022-08-19T16:53:23.126Z,94234.34
2022-08-19T16:58:28.094Z,94225.19
2022-08-19T17:03:35.887Z,94223.72
2022-08-19T17:08:39.037Z,94231.88
2022-08-19T17:13:41.549Z,94226.66
2022-08-19T17:18:45.573Z,94224.44
2022-08-19T17:23:47.801Z,94216.31
2022-08-19T17:28:52.255Z,94211.34
2022-08-19T17:33:55.014Z,94210.53
2022-08-19T17:38:59.849Z,94211.84
2022-08-19T17:44:03.259Z,94211.31
2022-08-19T17:49:05.295Z,94207.34
2022-08-19T17:54:11.126Z,94208.59
2022-08-19T17:59:14.529Z,94219.72
2022-08-19T18:04:17.410Z,94219.84
2022-08-19T18:09:20.764Z,94220.16
2022-08-19T18:14:33.452Z,94226.66
2022-08-19T18:19:42.685Z,94228.97
2022-08-19T18:24:46.051Z,94230.16
2022-08-19T18:29:48.941Z,94237.66
2022-08-19T18:34:51.953Z,94237.97
2022-08-19T18:40:12.891Z,94243.94
2022-08-19T18:45:35.058Z,94242.16
2022-08-19T18:50:42.694Z,94249.25
2022-08-19T18:55:46.257Z,94259.91
2022-08-19T19:00:48.718Z,94263.16
2022-08-19T19:05:52.525Z,94264.47
2022-08-19T19:10:56.208Z,94264.59
2022-08-19T19:16:01.511Z,94274.81
2022-08-19T19:21:04.553Z,94277.75
2022-08-19T19:26:11.487Z,94277.34
2022-08-19T19:31:17.183Z,94283.16
2022-08-19T19:36:19.627Z,94291.19
2022-08-19T19:41:26.237Z,94292.31
2022-08-19T19:46:29.442Z,94301.47
2022-08-19T19:51:37.692Z,94307.91
2022-08-19T19:56:45.189Z,94309.06
2022-08-19T20:01:47.486Z,94325.19
2022-08-19T20:06:49.681Z,94319.88
2022-08-19T20:11:56.626Z,94330.66
2022-08-19T20:16:59.685Z,94327.63
2022-08-19T20:22:01.905Z,94339.78
2022-08-19T20:27:04.788Z,94334.81
2022-08-19T20:32:07.491Z,94335.19
2022-08-19T20:37:09.709Z,94335.59
2022-08-19T20:42:11.965Z,94341.72
2022-08-19T20:47:14.465Z,94337.16
2022-08-19T20:52:17.062Z,94343.38
2022-08-19T20:57:19.364Z,94350.50
2022-08-19T21:02:21.984Z,94347.53
2022-08-19T21:07:24.298Z,94349.16
2022-08-19T21:12:42.274Z,94358.66
2022-08-19T21:17:44.581Z,94360.38
2022-08-19T21:22:46.756Z,94358.22
2022-08-19T21:27:49.249Z,94359.81
2022-08-19T21:32:52.764Z,94357.50
2022-08-19T21:37:55.664Z,94363.38
2022-08-19T21:42:58.267Z,94370.53
2022-08-19T21:48:01.896Z,94371.81
2022-08-19T21:53:04.037Z,94367.56
2022-08-19T21:58:06.240Z,94373.00
2022-08-19T22:03:08.810Z,94372.25
2022-08-19T22:08:11.102Z,94370.38
2022-08-19T22:13:13.529Z,94372.31
2022-08-19T22:18:19.245Z,94373.19
2022-08-19T22:23:21.395Z,94371.31
2022-08-19T22:28:27.844Z,94375.66
2022-08-19T22:33:30.652Z,94369.88
2022-08-19T22:38:32.891Z,94373.81
2022-08-19T22:43:37.712Z,94367.19
2022-08-19T22:48:40.009Z,94366.50
2022-08-19T22:53:45.328Z,94364.63
2022-08-19T22:58:50.297Z,94370.91
2022-08-19T23:03:52.834Z,94370.63
2022-08-19T23:08:55.800Z,94376.81
2022-08-19T23:13:58.216Z,94372.16
2022-08-19T23:19:00.948Z,94356.22
2022-08-19T23:24:03.431Z,94366.72
2022-08-19T23:29:24.951Z,94366.72
2022-08-19T23:34:27.435Z,94380.34
2022-08-19T23:39:30.090Z,94385.03
2022-08-19T23:44:32.304Z,94379.25
2022-08-19T23:49:36.703Z,94383.59
2022-08-19T23:54:43.724Z,94380.13
2022-08-19T23:59:46.353Z,94377.44
