createdAt,value
2019-04-16T00:00:24.561Z,55.95
2019-04-16T00:01:24.584Z,56.37
2019-04-16T00:02:24.563Z,55.85
2019-04-16T00:03:24.536Z,55.43
2019-04-16T00:04:25.023Z,55.95
2019-04-16T00:05:27.482Z,55.85
2019-04-16T00:06:24.554Z,55.54
2019-04-16T00:07:24.518Z,56.37
2019-04-16T00:08:27.800Z,55.85
2019-04-16T00:09:24.470Z,56.05
2019-04-16T00:10:24.463Z,56.37
2019-04-16T00:11:24.445Z,56.88
2019-04-16T00:12:24.467Z,56.37
2019-04-16T00:13:24.430Z,55.74
2019-04-16T00:14:24.412Z,55.77
2019-04-16T00:15:24.408Z,56.37
2019-04-16T00:16:24.386Z,56.05
2019-04-16T00:17:24.415Z,56.26
2019-04-16T00:18:24.380Z,55.85
2019-04-16T00:19:24.363Z,55.74
2019-04-16T00:20:24.341Z,56.46
2019-04-16T00:21:24.332Z,56.46
2019-04-16T00:22:24.329Z,56.05
2019-04-16T00:23:24.933Z,55.95
2019-04-16T00:24:24.300Z,56.16
2019-04-16T00:25:24.292Z,55.95
2019-04-16T00:26:26.774Z,55.74
2019-04-16T00:27:28.309Z,56.39
2019-04-16T00:28:24.288Z,55.77
2019-04-16T00:29:24.261Z,55.77
2019-04-16T00:30:24.256Z,57.11
2019-04-16T00:31:24.230Z,55.98
2019-04-16T00:32:26.009Z,56.39
2019-04-16T00:33:24.229Z,55.98
2019-04-16T00:34:24.220Z,55.90
2019-04-16T00:35:24.208Z,56.21
2019-04-16T00:36:24.165Z,56.00
2019-04-16T00:37:24.162Z,56.21
2019-04-16T00:38:24.149Z,56.08
2019-04-16T00:39:24.798Z,55.87
2019-04-16T00:40:26.586Z,55.98
2019-04-16T00:41:24.149Z,56.18
2019-04-16T00:42:24.100Z,55.80
2019-04-16T00:43:24.107Z,55.80
2019-04-16T00:44:24.125Z,57.14
2019-04-16T00:45:24.070Z,56.83
2019-04-16T00:46:24.063Z,56.83
2019-04-16T00:47:24.065Z,56.75
2019-04-16T00:48:24.044Z,56.96
2019-04-16T00:49:26.598Z,56.85
2019-04-16T00:50:24.054Z,56.83
2019-04-16T00:51:24.007Z,56.73
2019-04-16T00:52:23.992Z,56.73
2019-04-16T00:53:23.990Z,55.80
2019-04-16T00:54:23.972Z,55.90
2019-04-16T00:55:23.994Z,55.77
2019-04-16T00:56:23.952Z,56.00
2019-04-16T00:57:23.943Z,56.10
2019-04-16T00:58:23.936Z,56.00
2019-04-16T00:59:24.853Z,57.24
2019-04-16T01:00:23.904Z,56.31
2019-04-16T01:01:23.913Z,56.73
2019-04-16T01:02:23.890Z,56.93
2019-04-16T01:03:23.875Z,57.14
2019-04-16T01:04:23.870Z,56.41
2019-04-16T01:05:23.866Z,56.93
2019-04-16T01:06:23.880Z,56.21
2019-04-16T01:07:23.829Z,56.41
2019-04-16T01:08:23.853Z,57.55
2019-04-16T01:09:23.815Z,56.21
2019-04-16T01:10:23.821Z,56.52
2019-04-16T01:11:23.787Z,56.65
2019-04-16T01:12:23.778Z,57.37
2019-04-16T01:13:24.557Z,57.58
2019-04-16T01:14:24.231Z,57.06
2019-04-16T01:15:23.784Z,57.17
2019-04-16T01:16:23.746Z,57.48
2019-04-16T01:17:23.729Z,57.89
2019-04-16T01:18:23.712Z,57.37
2019-04-16T01:19:23.703Z,57.48
2019-04-16T01:20:23.717Z,57.58
2019-04-16T01:21:23.677Z,57.48
2019-04-16T01:22:23.668Z,57.48
2019-04-16T01:23:23.660Z,57.37
2019-04-16T01:24:23.653Z,57.27
2019-04-16T01:25:24.058Z,57.27
2019-04-16T01:26:24.193Z,57.48
2019-04-16T01:27:23.621Z,57.50
2019-04-16T01:28:23.620Z,58.09
2019-04-16T01:29:23.594Z,57.89
2019-04-16T01:30:23.646Z,57.50
2019-04-16T01:31:23.619Z,57.71
2019-04-16T01:32:23.583Z,57.94
2019-04-16T01:33:23.553Z,58.44
2019-04-16T01:34:23.542Z,58.15
2019-04-16T01:35:23.533Z,57.60
2019-04-16T01:36:23.750Z,58.33
2019-04-16T01:37:25.862Z,57.71
2019-04-16T01:38:27.696Z,58.23
2019-04-16T01:39:24.483Z,57.92
2019-04-16T01:40:23.489Z,57.89
2019-04-16T01:41:23.494Z,57.60
2019-04-16T01:42:24.199Z,57.60
2019-04-16T01:43:25.877Z,58.23
2019-04-16T01:44:23.450Z,57.81
2019-04-16T01:45:23.459Z,57.40
2019-04-16T01:46:23.435Z,57.92
2019-04-16T01:47:23.409Z,57.81
2019-04-16T01:48:23.406Z,57.92
2019-04-16T01:49:23.385Z,57.71
2019-04-16T01:50:23.364Z,58.33
2019-04-16T01:51:23.362Z,58.15
2019-04-16T01:52:23.342Z,59.08
2019-04-16T01:53:23.389Z,59.19
2019-04-16T01:54:23.480Z,59.52
2019-04-16T01:55:25.869Z,59.11
2019-04-16T01:56:28.019Z,59.11
2019-04-16T01:57:24.290Z,59.52
2019-04-16T01:58:23.321Z,59.29
2019-04-16T01:59:23.286Z,59.08
2019-04-16T02:00:23.263Z,59.08
2019-04-16T02:01:23.257Z,59.19
2019-04-16T02:02:23.256Z,58.77
2019-04-16T02:03:23.258Z,59.00
2019-04-16T02:04:23.257Z,59.31
2019-04-16T02:05:23.950Z,59.19
2019-04-16T02:06:25.852Z,58.90
2019-04-16T02:07:27.675Z,58.98
2019-04-16T02:08:23.179Z,59.31
2019-04-16T02:09:23.871Z,59.42
2019-04-16T02:10:23.194Z,59.31
2019-04-16T02:11:23.135Z,59.63
2019-04-16T02:12:23.132Z,61.00
2019-04-16T02:13:23.116Z,60.79
2019-04-16T02:14:23.111Z,60.87
2019-04-16T02:15:23.179Z,60.66
2019-04-16T02:16:25.151Z,60.27
2019-04-16T02:17:26.771Z,60.38
2019-04-16T02:18:23.064Z,60.46
2019-04-16T02:19:23.145Z,60.14
2019-04-16T02:20:23.045Z,59.83
2019-04-16T02:21:23.040Z,59.94
2019-04-16T02:22:23.017Z,60.48
2019-04-16T02:23:23.029Z,59.63
2019-04-16T02:24:23.008Z,60.46
2019-04-16T02:25:22.998Z,60.35
2019-04-16T02:26:23.502Z,60.14
2019-04-16T02:27:25.823Z,59.83
2019-04-16T02:28:27.969Z,60.38
2019-04-16T02:29:23.939Z,60.17
2019-04-16T02:30:22.929Z,60.27
2019-04-16T02:31:22.917Z,60.20
2019-04-16T02:32:22.964Z,61.21
2019-04-16T02:33:22.898Z,61.03
2019-04-16T02:34:22.893Z,61.34
2019-04-16T02:35:22.878Z,60.27
2019-04-16T02:36:22.867Z,60.17
2019-04-16T02:37:22.890Z,60.58
2019-04-16T02:38:22.847Z,60.48
2019-04-16T02:39:46.300Z,61.21
2019-04-16T02:40:23.828Z,61.31
2019-04-16T02:41:24.433Z,61.13
2019-04-16T02:42:22.806Z,61.31
2019-04-16T02:43:22.810Z,60.58
2019-04-16T02:44:22.774Z,61.24
2019-04-16T02:45:24.338Z,61.21
2019-04-16T02:46:22.760Z,61.10
2019-04-16T02:47:22.805Z,61.31
2019-04-16T02:48:22.836Z,61.34
2019-04-16T02:49:24.560Z,61.44
2019-04-16T02:50:26.954Z,61.76
2019-04-16T02:51:23.698Z,61.96
2019-04-16T02:52:22.699Z,61.44
2019-04-16T02:53:24.562Z,61.13
2019-04-16T02:54:22.692Z,61.21
2019-04-16T02:55:22.663Z,61.65
2019-04-16T02:56:22.642Z,61.96
2019-04-16T02:57:26.657Z,61.65
2019-04-16T02:58:23.623Z,61.55
2019-04-16T02:59:22.646Z,61.65
2019-04-16T03:00:22.642Z,62.06
2019-04-16T03:01:22.599Z,61.99
2019-04-16T03:02:23.663Z,61.65
2019-04-16T03:03:24.950Z,61.44
2019-04-16T03:04:26.654Z,61.34
2019-04-16T03:05:22.570Z,61.55
2019-04-16T03:06:22.542Z,61.13
2019-04-16T03:07:22.527Z,61.10
2019-04-16T03:08:22.514Z,61.00
2019-04-16T03:09:22.515Z,61.03
2019-04-16T03:10:22.525Z,60.72
2019-04-16T03:11:22.479Z,61.13
2019-04-16T03:12:22.480Z,61.44
2019-04-16T03:13:23.333Z,61.13
2019-04-16T03:14:22.446Z,61.00
2019-04-16T03:15:22.494Z,61.13
2019-04-16T03:16:22.455Z,61.34
2019-04-16T03:17:22.421Z,61.76
2019-04-16T03:18:22.464Z,61.68
2019-04-16T03:19:22.411Z,61.47
2019-04-16T03:20:23.897Z,62.92
2019-04-16T03:21:24.547Z,62.09
2019-04-16T03:22:22.356Z,62.71
2019-04-16T03:23:22.353Z,62.30
2019-04-16T03:24:23.290Z,62.74
2019-04-16T03:25:22.332Z,63.06
2019-04-16T03:26:22.354Z,62.95
2019-04-16T03:27:23.017Z,63.37
2019-04-16T03:28:23.579Z,63.06
2019-04-16T03:29:22.291Z,62.95
2019-04-16T03:30:22.269Z,62.95
2019-04-16T03:31:23.609Z,63.06
2019-04-16T03:32:22.305Z,62.85
2019-04-16T03:33:22.248Z,62.95
2019-04-16T03:34:22.705Z,62.85
2019-04-16T03:35:26.537Z,62.71
2019-04-16T03:36:22.207Z,63.13
2019-04-16T03:37:22.219Z,62.82
2019-04-16T03:38:22.187Z,62.74
2019-04-16T03:39:22.189Z,63.26
2019-04-16T03:40:25.607Z,62.95
2019-04-16T03:41:24.888Z,63.37
2019-04-16T03:42:24.526Z,63.47
2019-04-16T03:43:23.219Z,63.47
2019-04-16T03:44:22.126Z,63.47
2019-04-16T03:45:22.107Z,62.95
2019-04-16T03:46:22.098Z,62.71
2019-04-16T03:47:22.087Z,62.40
2019-04-16T03:48:23.476Z,62.30
2019-04-16T03:49:24.606Z,62.71
2019-04-16T03:50:23.050Z,62.09
2019-04-16T03:51:22.039Z,62.51
2019-04-16T03:52:22.037Z,62.09
2019-04-16T03:53:22.021Z,62.30
2019-04-16T03:54:22.601Z,62.40
2019-04-16T03:55:25.440Z,62.95
2019-04-16T03:56:22.031Z,62.95
2019-04-16T03:57:21.975Z,62.95
2019-04-16T03:58:21.973Z,63.19
2019-04-16T03:59:22.007Z,63.40
2019-04-16T04:00:21.959Z,63.29
2019-04-16T04:01:21.928Z,63.50
2019-04-16T04:02:23.056Z,63.71
2019-04-16T04:03:25.850Z,62.85
2019-04-16T04:04:21.902Z,63.40
2019-04-16T04:05:21.926Z,63.71
2019-04-16T04:06:21.875Z,63.60
2019-04-16T04:07:21.892Z,63.47
2019-04-16T04:08:21.855Z,63.57
2019-04-16T04:09:22.317Z,63.60
2019-04-16T04:10:30.335Z,63.47
2019-04-16T04:11:22.824Z,63.50
2019-04-16T04:12:21.817Z,63.37
2019-04-16T04:13:21.803Z,63.47
2019-04-16T04:14:23.437Z,63.68
2019-04-16T04:15:26.087Z,64.12
2019-04-16T04:16:22.788Z,63.81
2019-04-16T04:17:21.765Z,63.68
2019-04-16T04:18:21.741Z,63.89
2019-04-16T04:19:21.735Z,64.12
2019-04-16T04:20:21.763Z,64.23
2019-04-16T04:21:22.615Z,64.02
2019-04-16T04:22:22.838Z,64.02
2019-04-16T04:23:21.693Z,64.02
2019-04-16T04:24:21.670Z,64.12
2019-04-16T04:25:21.677Z,64.02
2019-04-16T04:26:21.659Z,64.23
2019-04-16T04:27:21.696Z,64.23
2019-04-16T04:28:21.637Z,63.71
2019-04-16T04:29:24.681Z,64.02
2019-04-16T04:30:21.622Z,64.23
2019-04-16T04:31:21.594Z,64.23
2019-04-16T04:32:21.621Z,63.81
2019-04-16T04:33:21.574Z,63.84
2019-04-16T04:34:21.562Z,64.98
2019-04-16T04:35:22.302Z,65.08
2019-04-16T04:36:23.053Z,64.87
2019-04-16T04:37:22.552Z,64.95
2019-04-16T04:38:21.532Z,64.87
2019-04-16T04:39:21.512Z,65.19
2019-04-16T04:40:21.497Z,64.87
2019-04-16T04:41:23.114Z,65.08
2019-04-16T04:42:21.579Z,65.50
2019-04-16T04:43:21.507Z,65.19
2019-04-16T04:44:21.461Z,65.29
2019-04-16T04:45:21.452Z,65.50
2019-04-16T04:46:21.435Z,65.19
2019-04-16T04:47:21.424Z,65.50
2019-04-16T04:48:24.154Z,65.50
2019-04-16T04:49:21.419Z,65.81
2019-04-16T04:50:21.386Z,65.08
2019-04-16T04:51:21.373Z,65.19
2019-04-16T04:52:21.362Z,65.08
2019-04-16T04:53:21.357Z,65.50
2019-04-16T04:54:22.561Z,63.92
2019-04-16T04:55:23.443Z,64.67
2019-04-16T04:56:21.319Z,63.94
2019-04-16T04:57:21.320Z,63.84
2019-04-16T04:58:21.304Z,65.08
2019-04-16T04:59:21.283Z,64.98
2019-04-16T05:00:21.308Z,65.39
2019-04-16T05:01:21.258Z,65.60
2019-04-16T05:02:21.280Z,65.50
2019-04-16T05:03:21.350Z,65.63
2019-04-16T05:04:21.447Z,65.94
2019-04-16T05:05:24.261Z,65.60
2019-04-16T05:06:21.212Z,65.60
2019-04-16T05:07:21.195Z,65.70
2019-04-16T05:08:21.190Z,64.98
2019-04-16T05:09:21.180Z,64.98
2019-04-16T05:10:21.191Z,64.04
2019-04-16T05:11:21.157Z,64.98
2019-04-16T05:12:22.163Z,65.39
2019-04-16T05:13:23.964Z,65.29
2019-04-16T05:14:21.124Z,65.29
2019-04-16T05:15:21.133Z,65.60
2019-04-16T05:16:21.137Z,65.84
2019-04-16T05:17:21.083Z,65.39
2019-04-16T05:18:21.081Z,65.29
2019-04-16T05:19:21.057Z,65.50
2019-04-16T05:20:21.050Z,65.08
2019-04-16T05:21:21.065Z,65.08
2019-04-16T05:22:22.040Z,64.46
2019-04-16T05:23:24.831Z,64.23
2019-04-16T05:24:21.001Z,63.81
2019-04-16T05:25:20.991Z,64.23
2019-04-16T05:26:21.046Z,64.02
2019-04-16T05:27:20.998Z,64.23
2019-04-16T05:28:20.966Z,64.12
2019-04-16T05:29:21.003Z,63.92
2019-04-16T05:30:22.146Z,63.78
2019-04-16T05:31:24.181Z,63.68
2019-04-16T05:32:20.945Z,63.37
2019-04-16T05:33:20.907Z,63.68
2019-04-16T05:34:21.049Z,63.99
2019-04-16T05:35:20.974Z,63.68
2019-04-16T05:36:21.784Z,64.27
2019-04-16T05:37:21.041Z,62.82
2019-04-16T05:38:23.791Z,63.13
2019-04-16T05:39:20.845Z,63.23
2019-04-16T05:40:20.823Z,62.58
2019-04-16T05:41:22.449Z,62.48
2019-04-16T05:42:22.385Z,62.16
2019-04-16T05:43:22.722Z,61.72
2019-04-16T05:44:20.787Z,61.65
2019-04-16T05:45:20.778Z,62.06
2019-04-16T05:46:20.761Z,63.20
2019-04-16T05:47:20.946Z,62.27
2019-04-16T05:48:21.620Z,61.76
2019-04-16T05:49:24.584Z,62.61
2019-04-16T05:50:21.714Z,62.37
2019-04-16T05:51:20.708Z,62.37
2019-04-16T05:52:20.846Z,62.58
2019-04-16T05:53:20.686Z,62.48
2019-04-16T05:54:20.707Z,62.48
2019-04-16T05:55:20.694Z,61.96
2019-04-16T05:56:23.747Z,61.72
2019-04-16T05:57:25.626Z,61.62
2019-04-16T05:58:21.628Z,61.41
2019-04-16T05:59:20.630Z,61.28
2019-04-16T06:00:20.648Z,60.84
2019-04-16T06:01:20.596Z,59.80
2019-04-16T06:02:20.618Z,59.47
2019-04-16T06:03:22.315Z,59.47
2019-04-16T06:04:24.255Z,59.23
2019-04-16T06:05:20.578Z,58.92
2019-04-16T06:06:20.537Z,58.28
2019-04-16T06:07:20.534Z,57.65
2019-04-16T06:08:20.543Z,57.86
2019-04-16T06:09:20.505Z,57.97
2019-04-16T06:10:20.495Z,58.17
2019-04-16T06:11:28.105Z,58.04
2019-04-16T06:12:21.505Z,57.84
2019-04-16T06:13:20.483Z,57.32
2019-04-16T06:14:20.450Z,57.94
2019-04-16T06:15:22.340Z,57.42
2019-04-16T06:16:23.901Z,57.42
2019-04-16T06:17:21.508Z,58.25
2019-04-16T06:18:20.408Z,58.79
2019-04-16T06:19:20.400Z,58.45
2019-04-16T06:20:21.428Z,57.63
2019-04-16T06:21:22.620Z,57.65
2019-04-16T06:22:21.417Z,57.63
2019-04-16T06:23:20.588Z,57.84
2019-04-16T06:24:20.345Z,57.50
2019-04-16T06:25:20.454Z,56.77
2019-04-16T06:26:20.338Z,57.09
2019-04-16T06:27:20.347Z,56.85
2019-04-16T06:28:20.368Z,55.93
2019-04-16T06:30:38.315Z,55.93
2019-04-16T06:31:39.221Z,56.21
2019-04-16T06:32:41.411Z,56.13
2019-04-16T06:33:37.791Z,55.49
2019-04-16T06:34:38.770Z,55.62
2019-04-16T06:35:43.356Z,55.38
2019-04-16T06:36:39.461Z,55.69
2019-04-16T06:37:37.769Z,55.38
2019-04-16T06:38:48.240Z,55.93
2019-04-16T06:39:37.393Z,55.80
2019-04-16T06:40:37.383Z,55.28
2019-04-16T06:41:41.902Z,55.59
2019-04-16T06:42:38.611Z,55.80
2019-04-16T06:43:37.385Z,55.46
2019-04-16T06:44:37.392Z,55.98
2019-04-16T06:45:37.980Z,55.54
2019-04-16T06:46:40.004Z,54.20
2019-04-16T06:47:41.865Z,53.99
2019-04-16T06:48:37.321Z,54.28
2019-04-16T06:49:39.498Z,53.97
2019-04-16T06:50:40.534Z,54.07
2019-04-16T06:51:37.271Z,54.15
2019-04-16T06:52:37.291Z,53.22
2019-04-16T06:53:37.242Z,53.02
2019-04-16T06:54:37.260Z,52.61
2019-04-16T06:55:37.257Z,52.91
2019-04-16T06:56:37.377Z,53.22
2019-04-16T06:57:37.199Z,53.22
2019-04-16T06:58:50.142Z,53.66
2019-04-16T06:59:37.379Z,53.33
2019-04-16T07:00:37.187Z,53.33
2019-04-16T07:01:41.520Z,53.94
2019-04-16T07:02:37.763Z,53.20
2019-04-16T07:03:37.145Z,52.48
2019-04-16T07:04:37.165Z,51.86
2019-04-16T07:05:37.124Z,51.55
2019-04-16T07:06:37.207Z,52.58
2019-04-16T07:07:39.840Z,52.56
2019-04-16T07:08:39.303Z,52.56
2019-04-16T07:09:41.702Z,53.25
2019-04-16T07:10:44.461Z,51.20
2019-04-16T07:11:37.063Z,51.94
2019-04-16T07:12:38.497Z,51.30
2019-04-16T07:13:41.960Z,51.30
2019-04-16T07:14:37.017Z,51.81
2019-04-16T07:15:37.393Z,51.20
2019-04-16T07:16:36.997Z,51.50
2019-04-16T07:17:40.169Z,51.71
2019-04-16T07:18:38.690Z,51.28
2019-04-16T07:19:39.403Z,50.24
2019-04-16T07:20:37.980Z,50.66
2019-04-16T07:21:36.960Z,49.84
2019-04-16T07:22:36.933Z,50.24
2019-04-16T07:23:37.151Z,49.84
2019-04-16T07:24:37.867Z,50.35
2019-04-16T07:25:42.080Z,50.35
2019-04-16T07:26:39.419Z,49.94
2019-04-16T07:27:38.551Z,49.73
2019-04-16T07:28:36.977Z,49.63
2019-04-16T07:29:36.872Z,50.12
2019-04-16T07:30:40.074Z,49.19
2019-04-16T07:31:36.871Z,48.76
2019-04-16T07:32:36.830Z,49.38
2019-04-16T07:33:36.838Z,49.07
2019-04-16T07:34:36.808Z,49.38
2019-04-16T07:35:36.806Z,49.58
2019-04-16T07:36:36.773Z,48.97
2019-04-16T07:37:36.761Z,49.48
2019-04-16T07:38:36.790Z,48.97
2019-04-16T07:39:37.840Z,48.84
2019-04-16T07:40:39.778Z,48.54
2019-04-16T07:41:36.740Z,48.13
2019-04-16T07:42:50.969Z,49.23
2019-04-16T07:43:37.729Z,48.00
2019-04-16T07:44:39.290Z,48.08
2019-04-16T07:45:36.679Z,47.89
2019-04-16T07:46:36.682Z,48.08
2019-04-16T07:47:36.688Z,46.95
2019-04-16T07:48:36.646Z,47.97
2019-04-16T07:49:36.657Z,46.85
2019-04-16T07:50:36.618Z,48.28
2019-04-16T07:51:36.786Z,47.97
2019-04-16T07:52:38.935Z,46.83
2019-04-16T07:53:36.589Z,47.13
2019-04-16T07:54:36.641Z,47.34
2019-04-16T07:55:36.579Z,46.52
2019-04-16T07:56:36.555Z,46.72
2019-04-16T07:57:36.558Z,46.62
2019-04-16T07:58:36.549Z,46.81
2019-04-16T07:59:36.529Z,46.60
2019-04-16T08:00:40.294Z,45.57
2019-04-16T08:01:36.510Z,46.70
2019-04-16T08:02:36.487Z,45.27
2019-04-16T08:03:36.492Z,46.17
2019-04-16T08:04:36.574Z,45.97
2019-04-16T08:05:37.722Z,45.45
2019-04-16T08:06:36.477Z,44.84
2019-04-16T08:07:36.451Z,45.25
2019-04-16T08:08:36.454Z,46.17
2019-04-16T08:09:36.418Z,45.53
2019-04-16T08:10:36.431Z,45.23
2019-04-16T08:11:36.448Z,44.51
2019-04-16T08:12:36.382Z,44.41
2019-04-16T08:13:36.386Z,44.00
2019-04-16T08:14:36.371Z,44.29
2019-04-16T08:15:36.365Z,44.79
2019-04-16T08:16:47.221Z,44.38
2019-04-16T08:17:36.341Z,43.67
2019-04-16T08:18:36.322Z,44.49
2019-04-16T08:19:37.526Z,43.98
2019-04-16T08:20:36.307Z,43.06
2019-04-16T08:21:36.290Z,44.29
2019-04-16T08:22:39.712Z,44.49
2019-04-16T08:23:39.199Z,43.67
2019-04-16T08:24:36.323Z,43.65
2019-04-16T08:25:36.233Z,42.83
2019-04-16T08:26:36.236Z,43.96
2019-04-16T08:27:36.209Z,43.85
2019-04-16T08:28:36.207Z,43.96
2019-04-16T08:29:36.217Z,44.26
2019-04-16T08:30:39.292Z,43.44
2019-04-16T08:31:36.178Z,44.57
2019-04-16T08:32:36.169Z,44.17
2019-04-16T08:33:36.145Z,44.24
2019-04-16T08:34:36.185Z,43.63
2019-04-16T08:35:36.125Z,43.32
2019-04-16T08:36:36.109Z,44.35
2019-04-16T08:37:48.412Z,44.24
2019-04-16T08:38:36.105Z,43.71
2019-04-16T08:39:36.850Z,44.43
2019-04-16T08:40:36.085Z,42.79
2019-04-16T08:41:36.067Z,43.82
2019-04-16T08:42:44.421Z,42.29
2019-04-16T08:43:36.044Z,41.56
2019-04-16T08:44:36.477Z,42.08
2019-04-16T08:45:39.174Z,41.59
2019-04-16T08:46:35.998Z,41.79
2019-04-16T08:47:35.990Z,42.30
2019-04-16T08:48:35.982Z,40.85
2019-04-16T08:49:36.019Z,41.97
2019-04-16T08:50:35.998Z,41.67
2019-04-16T08:51:37.726Z,42.08
2019-04-16T08:52:38.598Z,42.49
2019-04-16T08:53:35.942Z,42.18
2019-04-16T08:54:35.962Z,42.26
2019-04-16T08:55:35.927Z,42.06
2019-04-16T08:56:36.611Z,42.47
2019-04-16T08:57:35.885Z,42.38
2019-04-16T08:58:38.405Z,41.97
2019-04-16T08:59:35.909Z,41.88
2019-04-16T09:00:35.851Z,42.69
2019-04-16T09:01:35.863Z,42.88
2019-04-16T09:02:35.865Z,44.00
2019-04-16T09:03:35.827Z,42.57
2019-04-16T09:04:35.806Z,41.85
2019-04-16T09:05:35.794Z,41.53
2019-04-16T09:06:35.788Z,42.24
2019-04-16T09:07:35.810Z,42.14
2019-04-16T09:08:35.758Z,42.04
2019-04-16T09:09:35.762Z,42.26
2019-04-16T09:10:35.751Z,43.38
2019-04-16T09:11:36.301Z,42.65
2019-04-16T09:12:41.226Z,43.37
2019-04-16T09:13:35.745Z,43.06
2019-04-16T09:14:35.700Z,42.76
2019-04-16T09:15:35.689Z,42.35
2019-04-16T09:16:35.683Z,42.33
2019-04-16T09:17:35.669Z,41.41
2019-04-16T09:18:35.703Z,41.92
2019-04-16T09:19:35.637Z,42.83
2019-04-16T09:20:37.785Z,42.02
2019-04-16T09:21:35.631Z,42.83
2019-04-16T09:22:48.286Z,42.12
2019-04-16T09:23:36.561Z,42.02
2019-04-16T09:24:40.452Z,41.71
2019-04-16T09:25:36.579Z,42.02
2019-04-16T09:26:35.566Z,42.22
2019-04-16T09:27:35.558Z,41.82
2019-04-16T09:28:35.556Z,41.41
2019-04-16T09:29:35.581Z,42.61
2019-04-16T09:30:35.530Z,42.41
2019-04-16T09:31:35.514Z,41.80
2019-04-16T09:32:35.499Z,42.10
2019-04-16T09:33:35.578Z,42.51
2019-04-16T09:34:39.185Z,42.22
2019-04-16T09:35:35.483Z,42.22
2019-04-16T09:36:35.470Z,42.53
2019-04-16T09:37:35.861Z,42.00
2019-04-16T09:38:35.446Z,41.89
2019-04-16T09:39:35.635Z,41.80
2019-04-16T09:40:35.417Z,42.92
2019-04-16T09:41:35.441Z,42.00
2019-04-16T09:42:35.411Z,41.57
2019-04-16T09:43:35.373Z,41.57
2019-04-16T09:44:35.774Z,41.88
2019-04-16T09:45:37.315Z,40.96
2019-04-16T09:46:51.881Z,39.84
2019-04-16T09:47:36.334Z,40.25
2019-04-16T09:48:35.594Z,40.33
2019-04-16T09:49:37.633Z,40.43
2019-04-16T09:50:35.315Z,41.25
2019-04-16T09:51:35.299Z,40.31
2019-04-16T09:52:35.297Z,40.82
2019-04-16T09:53:40.075Z,41.94
2019-04-16T09:54:36.313Z,40.11
2019-04-16T09:55:35.288Z,39.29
2019-04-16T09:56:35.248Z,41.43
2019-04-16T09:57:35.227Z,40.72
2019-04-16T09:58:37.772Z,41.43
2019-04-16T09:59:36.200Z,41.31
2019-04-16T10:00:35.217Z,41.52
2019-04-16T10:01:35.194Z,40.60
2019-04-16T10:02:35.181Z,40.70
2019-04-16T10:03:35.163Z,39.99
2019-04-16T10:04:35.164Z,38.78
2019-04-16T10:05:35.179Z,39.19
2019-04-16T10:06:35.180Z,39.70
2019-04-16T10:07:39.847Z,40.62
2019-04-16T10:08:35.114Z,40.41
2019-04-16T10:09:35.106Z,39.80
2019-04-16T10:10:35.133Z,39.70
2019-04-16T10:11:35.862Z,40.31
2019-04-16T10:12:35.107Z,40.21
2019-04-16T10:13:36.231Z,39.80
2019-04-16T10:14:35.051Z,39.90
2019-04-16T10:15:35.029Z,39.48
2019-04-16T10:16:35.035Z,39.69
2019-04-16T10:17:35.049Z,40.60
2019-04-16T10:18:35.971Z,39.58
2019-04-16T10:19:34.992Z,38.36
2019-04-16T10:20:34.970Z,38.87
2019-04-16T10:21:34.964Z,38.24
2019-04-16T10:22:34.977Z,38.65
2019-04-16T10:23:34.973Z,38.24
2019-04-16T10:24:34.941Z,37.84
2019-04-16T10:25:34.916Z,38.65
2019-04-16T10:26:34.906Z,38.75
2019-04-16T10:27:34.924Z,38.24
2019-04-16T10:28:37.044Z,38.75
2019-04-16T10:29:34.877Z,38.83
2019-04-16T10:30:34.886Z,38.95
2019-04-16T10:31:34.905Z,38.04
2019-04-16T10:32:34.848Z,38.65
2019-04-16T10:33:34.832Z,39.64
2019-04-16T10:34:36.453Z,38.65
2019-04-16T10:35:34.824Z,38.95
2019-04-16T10:36:37.984Z,39.26
2019-04-16T10:37:34.811Z,39.46
2019-04-16T10:38:34.772Z,40.17
2019-04-16T10:39:34.827Z,39.85
2019-04-16T10:40:34.748Z,39.95
2019-04-16T10:41:34.754Z,39.14
2019-04-16T10:42:34.729Z,39.64
2019-04-16T10:43:44.482Z,39.73
2019-04-16T10:44:34.720Z,39.62
2019-04-16T10:45:34.738Z,39.53
2019-04-16T10:46:34.703Z,39.53
2019-04-16T10:47:35.824Z,39.93
2019-04-16T10:48:34.680Z,39.62
2019-04-16T10:49:34.668Z,39.73
2019-04-16T10:50:34.673Z,39.73
2019-04-16T10:51:34.654Z,38.71
2019-04-16T10:52:34.612Z,38.73
2019-04-16T10:53:34.598Z,39.54
2019-04-16T10:54:37.350Z,39.24
2019-04-16T10:55:34.599Z,39.44
2019-04-16T10:56:34.621Z,39.64
2019-04-16T10:57:34.554Z,39.54
2019-04-16T10:58:34.566Z,39.64
2019-04-16T10:59:34.534Z,39.04
2019-04-16T11:00:34.521Z,37.90
2019-04-16T11:01:35.130Z,38.22
2019-04-16T11:02:34.522Z,38.41
2019-04-16T11:03:35.383Z,38.83
2019-04-16T11:04:34.502Z,38.61
2019-04-16T11:05:34.502Z,39.32
2019-04-16T11:06:34.485Z,40.03
2019-04-16T11:07:34.455Z,39.81
2019-04-16T11:08:34.454Z,38.90
2019-04-16T11:09:34.433Z,39.20
2019-04-16T11:10:34.496Z,38.78
2019-04-16T11:11:34.442Z,38.68
2019-04-16T11:12:34.401Z,38.88
2019-04-16T11:13:34.410Z,39.47
2019-04-16T11:14:34.384Z,36.53
2019-04-16T11:15:34.365Z,35.92
2019-04-16T11:16:35.962Z,34.80
2019-04-16T11:17:34.358Z,33.89
2019-04-16T11:18:34.329Z,34.19
2019-04-16T11:19:34.349Z,35.00
2019-04-16T11:20:34.354Z,34.17
2019-04-16T11:21:34.300Z,33.87
2019-04-16T11:22:34.373Z,33.37
2019-04-16T11:23:34.306Z,33.67
2019-04-16T11:24:34.264Z,33.86
2019-04-16T11:25:34.258Z,34.58
2019-04-16T11:26:34.266Z,34.48
2019-04-16T11:27:34.225Z,34.69
2019-04-16T11:28:34.253Z,36.10
2019-04-16T11:29:34.201Z,36.22
2019-04-16T11:30:34.205Z,35.90
2019-04-16T11:31:34.198Z,36.10
2019-04-16T11:32:39.220Z,35.90
2019-04-16T11:33:37.998Z,36.73
2019-04-16T11:34:34.224Z,36.41
2019-04-16T11:35:34.159Z,35.29
2019-04-16T11:36:34.135Z,34.38
2019-04-16T11:37:36.280Z,34.28
2019-04-16T11:38:34.128Z,34.38
2019-04-16T11:39:34.134Z,33.67
2019-04-16T11:40:34.110Z,34.69
2019-04-16T11:41:34.120Z,33.87
2019-04-16T11:42:34.068Z,33.87
2019-04-16T11:43:34.110Z,33.96
2019-04-16T11:44:34.064Z,33.86
2019-04-16T11:45:34.071Z,33.47
2019-04-16T11:46:34.078Z,33.75
2019-04-16T11:47:34.880Z,33.45
2019-04-16T11:48:37.237Z,33.55
2019-04-16T11:49:34.029Z,33.15
2019-04-16T11:50:35.996Z,33.15
2019-04-16T11:51:33.982Z,32.44
2019-04-16T11:52:33.988Z,32.64
2019-04-16T11:53:33.977Z,32.44
2019-04-16T11:54:33.964Z,33.84
2019-04-16T11:55:33.916Z,32.54
2019-04-16T11:56:33.913Z,32.74
2019-04-16T11:57:34.082Z,33.55
2019-04-16T11:58:33.892Z,33.65
2019-04-16T11:59:33.940Z,33.75
2019-04-16T12:00:33.891Z,32.44
2019-04-16T12:01:33.994Z,31.73
2019-04-16T12:02:33.869Z,32.14
2019-04-16T12:03:36.570Z,33.86
2019-04-16T12:04:33.823Z,34.67
2019-04-16T12:05:33.847Z,34.08
2019-04-16T12:06:33.882Z,33.37
2019-04-16T12:07:33.816Z,34.58
2019-04-16T12:08:33.781Z,33.67
2019-04-16T12:09:33.786Z,32.54
2019-04-16T12:10:33.793Z,32.45
2019-04-16T12:11:33.758Z,32.54
2019-04-16T12:12:33.764Z,32.23
2019-04-16T12:13:33.735Z,33.45
2019-04-16T12:14:34.949Z,32.14
2019-04-16T12:15:33.735Z,32.14
2019-04-16T12:16:33.733Z,33.25
2019-04-16T12:17:36.313Z,33.25
2019-04-16T12:18:33.749Z,33.86
2019-04-16T12:19:33.674Z,33.15
2019-04-16T12:20:33.689Z,32.34
2019-04-16T12:21:33.669Z,33.65
2019-04-16T12:22:33.640Z,33.55
2019-04-16T12:23:33.694Z,32.95
2019-04-16T12:24:33.637Z,34.05
2019-04-16T12:25:33.593Z,33.13
2019-04-16T12:26:33.615Z,32.02
2019-04-16T12:27:33.631Z,32.23
2019-04-16T12:28:33.580Z,32.02
2019-04-16T12:29:33.567Z,32.12
2019-04-16T12:30:33.536Z,33.23
2019-04-16T12:31:33.532Z,32.73
2019-04-16T12:32:33.572Z,33.35
2019-04-16T12:33:33.544Z,32.23
2019-04-16T12:34:33.518Z,32.23
2019-04-16T12:35:34.831Z,33.15
2019-04-16T12:36:33.510Z,34.16
2019-04-16T12:37:37.376Z,34.56
2019-04-16T12:38:33.494Z,34.56
2019-04-16T12:39:35.736Z,34.77
2019-04-16T12:40:33.549Z,34.77
2019-04-16T12:41:33.475Z,33.86
2019-04-16T12:42:33.408Z,34.16
2019-04-16T12:43:33.483Z,33.94
2019-04-16T12:44:45.245Z,34.45
2019-04-16T12:45:33.421Z,33.13
2019-04-16T12:46:33.410Z,33.64
2019-04-16T12:47:33.347Z,34.45
2019-04-16T12:48:33.380Z,34.03
2019-04-16T12:49:33.373Z,33.62
2019-04-16T12:50:33.370Z,34.55
2019-04-16T12:51:33.353Z,33.54
2019-04-16T12:52:33.345Z,35.07
2019-04-16T12:53:36.107Z,34.56