createdAt,value
2022-12-22T00:04:31.599Z,97239.25
2022-12-22T00:14:52.500Z,97246.19
2022-12-22T00:25:12.531Z,97221.63
2022-12-22T00:35:33.436Z,97210.47
2022-12-22T00:45:54.939Z,97201.63
2022-12-22T00:56:14.919Z,97187.75
2022-12-22T01:06:35.294Z,97199.22
2022-12-22T01:16:55.181Z,97187.75
2022-12-22T01:27:15.451Z,97168.06
2022-12-22T01:37:35.653Z,97158.88
2022-12-22T01:47:55.420Z,97159.22
2022-12-22T01:58:15.932Z,97150.31
2022-12-22T02:08:43.266Z,97134.50
2022-12-22T02:19:15.515Z,97130.06
2022-12-22T02:29:40.745Z,97133.47
2022-12-22T02:40:21.151Z,97136.75
2022-12-22T02:50:57.686Z,97113.56
2022-12-22T03:01:20.080Z,97112.09
2022-12-22T03:11:40.353Z,97106.84
2022-12-22T03:22:00.518Z,97086.00
2022-12-22T03:32:02.166Z,97065.47
2022-12-22T03:42:22.777Z,97063.00
2022-12-22T03:52:24.260Z,97056.94
2022-12-22T04:02:25.817Z,97052.19
2022-12-22T04:12:46.440Z,97050.47
2022-12-22T04:22:49.713Z,97048.53
2022-12-22T04:32:51.151Z,97027.72
2022-12-22T04:42:55.011Z,97030.50
2022-12-22T04:52:56.475Z,97026.63
2022-12-22T05:02:58.111Z,97020.28
2022-12-22T05:12:59.688Z,97017.19
2022-12-22T05:23:01.162Z,97015.72
2022-12-22T05:33:02.790Z,96990.13
2022-12-22T05:43:05.625Z,96998.25
2022-12-22T05:53:07.877Z,96994.97
2022-12-22T06:03:11.043Z,96995.03
2022-12-22T06:13:12.677Z,96978.13
2022-12-22T06:23:14.251Z,96972.84
2022-12-22T06:33:16.120Z,96955.88
2022-12-22T06:43:17.592Z,96954.00
2022-12-22T06:53:19.136Z,96954.00
2022-12-22T07:03:20.756Z,96953.97
2022-12-22T07:13:24.072Z,96956.56
2022-12-22T07:23:26.157Z,96940.19
2022-12-22T07:33:27.715Z,96929.00
2022-12-22T07:43:29.584Z,96933.91
2022-12-22T07:53:32.669Z,96931.50
2022-12-22T08:03:35.590Z,96929.84
2022-12-22T08:13:37.987Z,96935.97
2022-12-22T08:23:39.816Z,96937.22
2022-12-22T08:33:41.444Z,96918.94
2022-12-22T08:43:42.876Z,96893.97
2022-12-22T08:54:04.385Z,96914.53
2022-12-22T09:04:09.287Z,96929.34
2022-12-22T09:14:11.775Z,96896.34
2022-12-22T09:24:13.452Z,96892.34
2022-12-22T09:34:18.151Z,96889.81
2022-12-22T09:44:27.641Z,96897.22
2022-12-22T09:54:30.687Z,96903.69
2022-12-22T10:04:52.962Z,96897.50
2022-12-22T10:14:55.505Z,96907.53
2022-12-22T10:25:00.553Z,96901.75
2022-12-22T10:35:05.198Z,96887.88
2022-12-22T10:45:08.059Z,96888.38
2022-12-22T10:55:21.370Z,96874.28
2022-12-22T11:05:23.022Z,96863.19
2022-12-22T11:15:49.456Z,96873.38
2022-12-22T11:25:58.757Z,96891.66
2022-12-22T11:36:09.816Z,96889.72
2022-12-22T11:46:38.724Z,96888.56
2022-12-22T11:56:47.331Z,96854.97
2022-12-22T12:07:00.850Z,96843.66
2022-12-22T12:17:17.717Z,96840.66
2022-12-22T12:27:45.921Z,96838.81
2022-12-22T12:37:54.187Z,96842.31
2022-12-22T12:48:24.660Z,96844.59
2022-12-22T12:58:51.565Z,96851.88
2022-12-22T13:19:38.024Z,96850.84
2022-12-22T13:29:45.576Z,96842.22
2022-12-22T13:40:14.611Z,96860.63
2022-12-22T13:50:26.198Z,96868.06
2022-12-22T14:00:28.753Z,96877.06
2022-12-22T14:10:34.511Z,96875.50
2022-12-22T14:20:38.125Z,96887.81
2022-12-22T14:30:45.327Z,96906.47
2022-12-22T14:40:52.517Z,96921.00
2022-12-22T14:50:58.336Z,96931.44
2022-12-22T15:01:15.884Z,96948.88
2022-12-22T15:11:19.210Z,96967.72
2022-12-22T15:21:23.150Z,96981.59
2022-12-22T15:31:24.699Z,96980.88
2022-12-22T15:41:26.312Z,97000.47
2022-12-22T15:51:29.762Z,97001.03
2022-12-22T16:01:31.375Z,97003.97
2022-12-22T16:11:33.019Z,97002.13
2022-12-22T16:21:34.615Z,97015.56
2022-12-22T16:31:36.364Z,97026.09
2022-12-22T16:41:37.899Z,97023.47
2022-12-22T16:51:49.263Z,97026.88
2022-12-22T17:01:53.996Z,97027.91
2022-12-22T17:12:01.019Z,97046.34
2022-12-22T17:22:02.577Z,97053.47
2022-12-22T17:32:04.471Z,97049.25
2022-12-22T17:42:32.208Z,97042.13
2022-12-22T17:52:34.886Z,97041.13
2022-12-22T18:02:36.872Z,97041.38
2022-12-22T18:12:39.899Z,97037.44
2022-12-22T18:22:41.886Z,97041.13
2022-12-22T18:32:43.401Z,97027.94
2022-12-22T18:42:44.874Z,97017.91
2022-12-22T18:52:47.849Z,97014.22
2022-12-22T19:02:52.129Z,97010.78
2022-12-22T19:12:56.321Z,97002.03
2022-12-22T19:23:00.250Z,97005.16
2022-12-22T19:33:03.549Z,96987.75
2022-12-22T19:43:05.233Z,96990.38
2022-12-22T19:53:06.742Z,96979.34
2022-12-22T20:03:12.576Z,96963.56
2022-12-22T20:13:18.745Z,96948.00
2022-12-22T20:23:23.744Z,96934.78
2022-12-22T20:33:26.613Z,96912.19
2022-12-22T20:43:30.409Z,96917.22
2022-12-22T20:53:32.300Z,96921.16
2022-12-22T21:03:33.825Z,96920.69
2022-12-22T21:13:35.344Z,96909.88
2022-12-22T21:23:36.900Z,96892.78
2022-12-22T21:33:38.351Z,96884.84
2022-12-22T21:43:39.816Z,96878.78
2022-12-22T21:53:41.317Z,96875.91
2022-12-22T22:03:42.913Z,96871.66
2022-12-22T22:13:44.507Z,96864.03
2022-12-22T22:23:46.124Z,96859.03
2022-12-22T22:33:50.755Z,96835.81
2022-12-22T22:43:55.479Z,96813.41
2022-12-22T22:53:56.905Z,96794.16
2022-12-22T23:03:58.683Z,96772.00
2022-12-22T23:14:00.433Z,96759.84
2022-12-22T23:24:02.052Z,96754.81
2022-12-22T23:34:03.935Z,96725.28
2022-12-22T23:44:05.455Z,96711.81
2022-12-22T23:54:06.910Z,96703.06
