createdAt,value
2022-12-22T05:46:16.712Z,18
2022-12-22T05:47:26.000Z,16.8
2022-12-22T05:48:38.806Z,17
2022-12-22T05:49:43.621Z,17.5
2022-12-22T05:53:46.687Z,18.1
2022-12-22T05:54:56.932Z,18.4
2022-12-22T05:56:05.692Z,17.2
2022-12-22T05:57:14.853Z,17.2
2022-12-22T06:02:20.016Z,17.2
2022-12-22T06:03:29.909Z,18.3
2022-12-22T06:04:38.380Z,18.2
2022-12-22T06:05:48.224Z,16.8
2022-12-22T06:06:58.045Z,19.4
2022-12-22T06:17:59.027Z,20.3
2022-12-22T06:19:08.994Z,19.4
2022-12-22T06:20:19.516Z,19.4
2022-12-22T06:21:28.316Z,19.2
2022-12-22T06:22:37.941Z,17.1
2022-12-22T06:27:05.255Z,17.1
2022-12-22T06:28:14.412Z,15.9
2022-12-22T06:29:23.219Z,16
2022-12-22T06:30:33.699Z,15.8
2022-12-22T06:31:39.672Z,17
2022-12-22T06:35:25.685Z,16.7
2022-12-22T06:36:33.756Z,17.5
2022-12-22T06:37:41.985Z,17.2
2022-12-22T06:38:51.672Z,15.7
2022-12-22T06:40:04.924Z,16.3
2022-12-22T06:41:14.236Z,15.5
2022-12-22T06:42:23.100Z,15
2022-12-22T06:43:38.123Z,13.9
2022-12-22T06:44:48.711Z,15.3
2022-12-22T06:46:00.304Z,16.2
2022-12-22T06:47:09.932Z,16.9
2022-12-22T06:48:18.567Z,15.3
2022-12-22T06:49:26.722Z,14.2
2022-12-22T06:50:35.215Z,15.7
2022-12-22T06:55:38.359Z,15.7
2022-12-22T06:56:47.884Z,14.4
2022-12-22T06:57:57.123Z,15.1
2022-12-22T06:59:06.391Z,16.3
2022-12-22T07:00:14.673Z,16.4
2022-12-22T07:02:00.429Z,16.4
2022-12-22T07:03:08.845Z,17.2
2022-12-22T07:04:16.653Z,18.1
2022-12-22T07:05:25.023Z,19.2
2022-12-22T07:06:36.420Z,20.2
2022-12-22T08:14:01.170Z,20.3
2022-12-22T08:15:04.245Z,19.7
2022-12-22T08:16:14.040Z,21.5
2022-12-22T08:17:22.445Z,21.1
2022-12-22T08:18:33.857Z,19.6
2022-12-22T08:19:45.363Z,19.8
2022-12-22T08:20:55.036Z,19.2
2022-12-22T08:22:02.568Z,18.7
2022-12-22T08:23:10.270Z,19
2022-12-22T08:24:18.201Z,19.3
2022-12-22T08:25:27.757Z,17.6
2022-12-22T08:26:34.983Z,17.9
2022-12-22T08:27:42.441Z,17.4
2022-12-22T08:28:52.421Z,18.9
2022-12-22T08:29:59.970Z,18.5
2022-12-22T08:31:08.097Z,19.1
2022-12-22T08:32:15.391Z,21
2022-12-22T08:33:22.597Z,20.2
2022-12-22T08:34:30.583Z,18.2
2022-12-22T08:35:38.042Z,17.9
2022-12-22T08:36:46.170Z,17.6
2022-12-22T08:37:53.165Z,17.9
2022-12-22T08:39:02.240Z,19
2022-12-22T08:40:09.323Z,17.2
2022-12-22T08:41:16.998Z,18.4
2022-12-22T08:42:24.438Z,17.6
2022-12-22T08:43:31.856Z,18.6
2022-12-22T08:44:39.736Z,18.9
2022-12-22T08:45:47.710Z,17.3
2022-12-22T08:46:54.786Z,16.9
2022-12-22T08:48:01.778Z,17.1
2022-12-22T08:49:09.197Z,18.5
2022-12-22T08:50:16.475Z,18.5
2022-12-22T08:51:24.035Z,18.6
2022-12-22T08:52:31.529Z,18.2
2022-12-22T08:54:04.260Z,17.2
2022-12-22T08:54:47.873Z,19
2022-12-22T08:55:55.412Z,17.1
2022-12-22T08:57:06.719Z,18.5
2022-12-22T08:58:13.954Z,17.1
2022-12-22T08:59:21.423Z,17.6
2022-12-22T09:00:28.756Z,17.1
2022-12-22T09:01:37.997Z,16.4
2022-12-22T09:02:49.434Z,19.2
2022-12-22T09:03:57.737Z,15.9
2022-12-22T09:05:05.298Z,17.5
2022-12-22T09:06:12.973Z,16.1
2022-12-22T09:07:24.605Z,18.1
2022-12-22T09:08:32.744Z,20.8
2022-12-22T09:09:40.685Z,18.7
2022-12-22T09:10:47.783Z,19.4
2022-12-22T09:11:55.753Z,21.2
2022-12-22T09:13:03.338Z,19.7
2022-12-22T09:14:10.551Z,18.8
2022-12-22T09:15:17.637Z,22.1
2022-12-22T09:16:24.871Z,22.1
2022-12-22T09:17:31.990Z,21.9
2022-12-22T09:18:39.065Z,22.2
2022-12-22T09:19:46.371Z,21.6
2022-12-22T09:20:53.693Z,21.7
2022-12-22T09:22:01.183Z,22.5
2022-12-22T09:23:09.011Z,21.4
2022-12-22T09:24:17.313Z,22.8
2022-12-22T09:25:24.317Z,22
2022-12-22T09:26:31.654Z,25.4
2022-12-22T09:27:38.605Z,24
2022-12-22T09:28:50.324Z,22
2022-12-22T09:29:55.113Z,23.6
2022-12-22T09:31:02.842Z,22.3
2022-12-22T09:32:11.314Z,22.3
2022-12-22T09:33:19.409Z,22.7
2022-12-22T09:34:26.589Z,20.9
2022-12-22T09:35:33.577Z,18.4
2022-12-22T09:36:40.694Z,19.5
2022-12-22T09:37:47.889Z,18.9
2022-12-22T09:38:54.964Z,16.9
2022-12-22T09:40:02.282Z,19.6
2022-12-22T09:41:09.760Z,18.3
2022-12-22T09:42:20.062Z,19.2
2022-12-22T09:43:29.203Z,20.4
2022-12-22T09:44:36.173Z,20
2022-12-22T09:45:44.377Z,19.5
2022-12-22T09:46:51.527Z,19.5
2022-12-22T09:47:58.592Z,16.4
2022-12-22T09:49:05.849Z,15.9
2022-12-22T09:50:12.777Z,16.3
2022-12-22T09:51:26.307Z,16.6
2022-12-22T09:52:28.667Z,15
2022-12-22T09:53:38.869Z,17.2
2022-12-22T09:54:46.079Z,17.2
2022-12-22T09:55:52.925Z,16.8
2022-12-22T09:57:00.269Z,16
2022-12-22T09:58:08.764Z,16.6
2022-12-22T09:59:19.468Z,15.7
2022-12-22T10:00:27.027Z,16.4
2022-12-22T10:01:34.560Z,16
2022-12-22T10:02:52.114Z,18.2
2022-12-22T10:04:10.896Z,16.6
2022-12-22T10:05:20.453Z,15.7
2022-12-22T10:06:38.560Z,17.1
2022-12-22T10:07:56.097Z,15.3
2022-12-22T10:09:20.478Z,16.7
2022-12-22T10:10:18.573Z,15.4
2022-12-22T10:11:30.883Z,15.4
2022-12-22T10:12:37.973Z,14.9
2022-12-22T10:13:45.496Z,14.8
2022-12-22T10:14:53.040Z,15.2
2022-12-22T10:16:00.417Z,15.3
2022-12-22T10:17:08.138Z,15.7
2022-12-22T10:18:19.400Z,14.7
2022-12-22T10:19:27.039Z,15.8
2022-12-22T10:20:34.500Z,14.6
2022-12-22T10:21:46.523Z,15.4
2022-12-22T10:22:48.990Z,15.5
2022-12-22T10:24:01.514Z,15.9
2022-12-22T10:25:19.187Z,15.8
2022-12-22T10:26:28.421Z,15
2022-12-22T10:27:36.141Z,16.2
2022-12-22T10:28:42.290Z,15.4
2022-12-22T10:29:59.683Z,15.2
2022-12-22T10:31:17.300Z,15.1
2022-12-22T10:32:27.219Z,14.1
2022-12-22T10:33:34.318Z,15.3
2022-12-22T10:34:41.439Z,14.8
2022-12-22T10:35:59.274Z,17
2022-12-22T10:37:06.494Z,15.5
2022-12-22T10:38:20.962Z,14.9
2022-12-22T10:39:28.143Z,16.6
2022-12-22T10:40:35.299Z,16.8
2022-12-22T10:41:45.987Z,14.6
2022-12-22T10:42:53.185Z,16.2
2022-12-22T10:44:00.292Z,16.9
2022-12-22T10:45:07.395Z,16.7
2022-12-22T10:46:16.158Z,16.2
2022-12-22T10:47:23.244Z,16.7
2022-12-22T10:48:30.185Z,15.4
2022-12-22T10:50:50.602Z,13.8
2022-12-22T10:51:58.786Z,14.8
2022-12-22T10:53:14.101Z,17
2022-12-22T10:54:21.051Z,14.8
2022-12-22T10:55:33.296Z,15.4
2022-12-22T10:56:40.450Z,15.3
2022-12-22T10:57:47.601Z,15.5
2022-12-22T10:58:54.587Z,16
2022-12-22T11:00:05.603Z,15.5
2022-12-22T11:01:19.168Z,16.4
2022-12-22T11:02:26.287Z,14.1
2022-12-22T11:03:33.404Z,14.7
2022-12-22T11:04:41.281Z,15.5
2022-12-22T11:05:49.548Z,14.2
2022-12-22T11:06:56.965Z,15.3
2022-12-22T11:08:04.289Z,15
2022-12-22T11:09:32.900Z,17.9
2022-12-22T11:10:23.572Z,18
2022-12-22T11:11:30.847Z,17.5
2022-12-22T11:12:38.635Z,17
2022-12-22T11:13:51.039Z,17.1
2022-12-22T11:15:08.258Z,15.9
2022-12-22T11:16:15.502Z,17.9
2022-12-22T11:17:31.488Z,18.2
2022-12-22T11:18:41.864Z,18.9
2022-12-22T11:19:54.879Z,17.9
2022-12-22T11:21:07.367Z,18
2022-12-22T11:22:22.607Z,17.5
2022-12-22T11:23:30.603Z,18.1
2022-12-22T11:24:45.413Z,19.2
2022-12-22T11:26:02.844Z,20.2
2022-12-22T11:27:20.538Z,21.8
2022-12-22T11:28:35.856Z,21.9
2022-12-22T11:29:51.040Z,22.9
2022-12-22T11:31:06.309Z,23.4
2022-12-22T11:32:16.472Z,21.1
2022-12-22T11:33:33.721Z,20.6
2022-12-22T11:34:46.083Z,19.8
2022-12-22T11:36:03.291Z,21.2
2022-12-22T11:37:14.272Z,21.1
2022-12-22T11:38:26.644Z,21.8
2022-12-22T11:39:41.948Z,19.8
2022-12-22T11:40:59.165Z,20
2022-12-22T11:42:14.511Z,20.9
2022-12-22T11:43:27.686Z,18.8
2022-12-22T11:44:39.885Z,18.9
2022-12-22T11:45:58.371Z,20.9
2022-12-22T11:47:06.334Z,19
2022-12-22T11:48:21.070Z,18.7
2022-12-22T11:49:38.450Z,20.2
2022-12-22T11:51:00.491Z,20.4
2022-12-22T11:52:01.235Z,18.9
2022-12-22T11:53:16.823Z,24.7
2022-12-22T11:54:34.459Z,22.2
2022-12-22T11:55:49.656Z,19.9
2022-12-22T11:57:03.325Z,19.9
2022-12-22T11:58:20.699Z,19.5
2022-12-22T11:59:38.052Z,21.6
2022-12-22T12:01:12.960Z,20.5
2022-12-22T12:01:56.723Z,20.7
2022-12-22T12:03:11.564Z,21.9
2022-12-22T12:04:24.536Z,21.3
2022-12-22T12:05:37.110Z,18.6
2022-12-22T12:06:50.367Z,21.4
2022-12-22T12:08:08.131Z,19.5
2022-12-22T12:09:25.381Z,20.7
2022-12-22T12:10:39.022Z,19.5
2022-12-22T12:11:49.731Z,21.3
2022-12-22T12:12:59.440Z,19.5
2022-12-22T12:14:15.650Z,21.4
2022-12-22T12:15:30.497Z,19.6
2022-12-22T12:16:40.258Z,19.9
2022-12-22T12:17:52.387Z,18.3
2022-12-22T12:19:04.598Z,20
2022-12-22T12:20:21.841Z,19.5
2022-12-22T12:21:35.031Z,17.5
2022-12-22T12:22:42.237Z,20
2022-12-22T12:23:57.775Z,19
2022-12-22T12:25:15.420Z,19.2
2022-12-22T12:26:33.262Z,19.8
2022-12-22T12:27:46.792Z,20.2
2022-12-22T12:28:59.420Z,19.8
2022-12-22T12:31:26.618Z,19.3
2022-12-22T12:32:32.920Z,19.7
2022-12-22T12:33:51.138Z,19.1
2022-12-22T12:34:58.197Z,21.2
2022-12-22T12:36:08.133Z,21
2022-12-22T12:37:15.466Z,21.7
2022-12-22T12:39:05.447Z,20.9
2022-12-22T12:39:40.744Z,21.2
2022-12-22T12:40:56.963Z,20.8
2022-12-22T12:42:05.093Z,21
2022-12-22T12:43:19.895Z,19.1
2022-12-22T12:44:27.058Z,20.1
2022-12-22T12:45:37.249Z,19.4
2022-12-22T12:46:45.580Z,20
2022-12-22T12:47:55.920Z,19.2
2022-12-22T12:49:13.591Z,19.5
2022-12-22T12:50:31.186Z,18.7
2022-12-22T12:51:38.480Z,18.7
2022-12-22T12:52:48.473Z,19.3
2022-12-22T12:53:56.070Z,19.5
2022-12-22T12:55:18.678Z,19.2
2022-12-22T12:56:26.540Z,19.5
2022-12-22T12:57:39.227Z,21.7
2022-12-22T12:58:49.710Z,21.6
2022-12-22T12:59:56.711Z,20
2022-12-22T13:01:03.938Z,23
2022-12-22T13:02:14.775Z,23.9
2022-12-22T13:04:01.530Z,22.8
2022-12-22T13:04:38.912Z,23.1
2022-12-22T13:05:56.287Z,22.7
2022-12-22T13:07:06.362Z,22.9
2022-12-22T13:08:13.517Z,20.3
2022-12-22T13:10:33.756Z,21.5
2022-12-22T13:12:55.709Z,23
2022-12-22T13:14:02.974Z,23.2
2022-12-22T13:15:10.230Z,22.2
2022-12-22T13:16:27.973Z,23.4
2022-12-22T13:17:34.905Z,24.4
2022-12-22T13:18:57.304Z,25.2
2022-12-22T13:20:04.519Z,24.6
2022-12-22T13:21:51.349Z,22.4
2022-12-22T13:22:32.991Z,25
2022-12-22T13:24:06.055Z,23
2022-12-22T13:24:49.445Z,23.1
2022-12-22T13:25:55.295Z,23.7
2022-12-22T13:27:03.544Z,21.4
2022-12-22T13:28:10.721Z,22.5
2022-12-22T13:29:20.803Z,22.4
2022-12-22T13:30:34.015Z,22.6
2022-12-22T13:31:41.212Z,21.3
2022-12-22T13:32:48.247Z,20
2022-12-22T13:33:55.297Z,22.5
2022-12-22T13:36:22.268Z,20.8
2022-12-22T13:37:30.175Z,21.9
2022-12-22T13:38:37.943Z,23.8
2022-12-22T13:39:47.088Z,23.1
2022-12-22T13:41:04.616Z,23.3
2022-12-22T13:42:20.719Z,22.2
2022-12-22T13:43:27.996Z,22.3
2022-12-22T13:44:35.020Z,21.7
2022-12-22T13:45:42.197Z,21.2
2022-12-22T13:46:51.977Z,22.1
2022-12-22T13:47:59.049Z,22.9
2022-12-22T13:49:06.436Z,20.6
2022-12-22T13:50:14.928Z,22.4
2022-12-22T13:51:33.391Z,21.3
2022-12-22T13:52:40.399Z,22.8
2022-12-22T13:54:59.576Z,20
2022-12-22T13:56:06.691Z,22.1
2022-12-22T13:57:16.876Z,23.5
2022-12-22T13:58:24.023Z,22.7
2022-12-22T13:59:31.112Z,22.3
2022-12-22T14:00:38.230Z,22.8
2022-12-22T14:01:45.626Z,23.9
2022-12-22T14:02:55.916Z,24.1
2022-12-22T14:04:03.459Z,25.8
2022-12-22T14:05:09.772Z,27.3
2022-12-22T14:06:17.856Z,25.8
2022-12-22T14:07:36.248Z,24
2022-12-22T14:08:43.324Z,27.6
2022-12-22T14:09:50.477Z,23.7
2022-12-22T14:11:00.180Z,26.5
2022-12-22T14:12:08.141Z,25
2022-12-22T14:13:17.964Z,27.8
2022-12-22T14:14:28.400Z,26.8
2022-12-22T14:15:39.084Z,27.4
2022-12-22T14:16:46.184Z,27.7
2022-12-22T14:17:54.036Z,26.8
2022-12-22T14:19:01.372Z,24.8
2022-12-22T14:20:09.156Z,25.5
2022-12-22T14:21:24.228Z,27
2022-12-22T14:22:31.234Z,28.9
2022-12-22T14:23:38.632Z,27
2022-12-22T14:24:45.435Z,25.1
2022-12-22T14:25:55.063Z,25.9
2022-12-22T14:27:02.379Z,26.8
2022-12-22T14:28:09.501Z,26.7
2022-12-22T14:29:21.558Z,29
2022-12-22T14:30:33.418Z,28.6
2022-12-22T14:31:40.273Z,28.8
2022-12-22T14:32:56.180Z,25.9
2022-12-22T14:34:02.948Z,28
2022-12-22T14:35:10.763Z,25.6
2022-12-22T14:36:24.866Z,26.5
2022-12-22T14:37:33.032Z,25.2
2022-12-22T14:38:38.914Z,26.3
2022-12-22T14:39:51.988Z,24.8
2022-12-22T14:41:00.124Z,24
2022-12-22T14:42:08.200Z,24
2022-12-22T14:43:15.557Z,25.5
2022-12-22T14:44:22.826Z,25.2
2022-12-22T14:45:29.813Z,24.3
2022-12-22T14:46:39.195Z,24.9
2022-12-22T14:47:44.655Z,25
2022-12-22T14:48:52.726Z,23.2
2022-12-22T14:50:00.917Z,23.3
2022-12-22T14:51:15.496Z,24.1
2022-12-22T14:52:22.652Z,22.8
2022-12-22T14:53:38.128Z,20.7
2022-12-22T14:54:50.524Z,21.1
2022-12-22T14:55:57.691Z,20.6
2022-12-22T14:57:13.296Z,22
2022-12-22T14:58:15.002Z,20.6
2022-12-22T14:59:30.012Z,21.9
2022-12-22T15:00:37.675Z,20.4
2022-12-22T15:01:45.496Z,20.1
2022-12-22T15:03:05.920Z,20.3
2022-12-22T15:04:23.075Z,22.3
2022-12-22T15:05:33.087Z,21
2022-12-22T15:06:40.521Z,22.6
2022-12-22T15:08:07.049Z,22.4
2022-12-22T15:09:01.800Z,22.3
2022-12-22T15:10:22.619Z,23.5
2022-12-22T15:11:33.361Z,23.6
2022-12-22T15:12:43.280Z,22.3
2022-12-22T15:13:53.072Z,20.2
2022-12-22T15:15:01.364Z,19.9
2022-12-22T15:16:08.832Z,24
2022-12-22T15:17:17.094Z,20.5
2022-12-22T15:18:24.473Z,23.3
2022-12-22T15:19:31.496Z,21.1
2022-12-22T15:20:39.472Z,22.4
2022-12-22T15:21:45.567Z,24.6
2022-12-22T15:22:52.732Z,24.7
2022-12-22T15:24:00.894Z,25
2022-12-22T15:25:08.488Z,22.9
2022-12-22T15:26:15.673Z,23.9
2022-12-22T15:27:22.925Z,22.2
2022-12-22T15:28:29.961Z,21.3
2022-12-22T15:29:37.458Z,22.8
2022-12-22T15:30:44.844Z,26.2
2022-12-22T15:31:51.942Z,23.3
2022-12-22T15:32:59.209Z,25.2
2022-12-22T15:34:06.783Z,24.9
2022-12-22T15:35:19.750Z,31.2
2022-12-22T15:36:39.712Z,34.7
2022-12-22T15:37:58.691Z,30.9
2022-12-22T15:39:08.966Z,30.3
2022-12-22T15:40:16.541Z,29.8
2022-12-22T15:41:24.213Z,24.2
2022-12-22T15:42:31.277Z,21.8
2022-12-22T15:43:56.969Z,22.8
2022-12-22T15:44:46.343Z,24.2
2022-12-22T15:45:54.918Z,23.5
2022-12-22T15:47:03.357Z,21.4
2022-12-22T15:48:11.487Z,21.7
2022-12-22T15:49:27.700Z,20.7
2022-12-22T15:50:38.902Z,19.9
2022-12-22T15:51:46.994Z,22.8
2022-12-22T15:52:57.292Z,21.2
2022-12-22T15:54:05.690Z,21.1
2022-12-22T15:55:13.491Z,22.2
2022-12-22T15:56:21.025Z,21.1
2022-12-22T15:57:29.206Z,23.6
2022-12-22T15:58:36.458Z,25.1
2022-12-22T15:59:43.639Z,21.8
2022-12-22T16:00:50.981Z,22.1
2022-12-22T16:02:01.559Z,20.3
2022-12-22T16:03:05.633Z,21.3
2022-12-22T16:04:14.364Z,22.4
2022-12-22T16:05:22.257Z,23.3
2022-12-22T16:06:29.375Z,25.1
2022-12-22T16:07:37.361Z,24
2022-12-22T16:08:45.665Z,21.9
2022-12-22T16:09:54.269Z,23.4
2022-12-22T16:11:02.223Z,22.1
2022-12-22T16:12:09.550Z,24.1
2022-12-22T16:13:16.815Z,23.8
2022-12-22T16:14:24.622Z,22.2
2022-12-22T16:15:32.917Z,23.2
2022-12-22T16:16:40.558Z,23.5
2022-12-22T16:17:48.050Z,24.2
2022-12-22T16:18:56.096Z,22.5
2022-12-22T16:20:03.453Z,22
2022-12-22T16:21:11.408Z,22.9
2022-12-22T16:22:21.369Z,24.7
2022-12-22T16:23:31.873Z,23
2022-12-22T16:24:40.483Z,24.8
2022-12-22T16:25:47.679Z,24.2
2022-12-22T16:26:54.810Z,23.5
2022-12-22T16:28:02.293Z,23.8
2022-12-22T16:29:10.705Z,21.6
2022-12-22T16:30:19.759Z,22.3
2022-12-22T16:31:27.093Z,23.9
2022-12-22T16:32:34.222Z,24.5
2022-12-22T16:33:43.733Z,24.3
2022-12-22T16:34:50.941Z,25.7
2022-12-22T16:35:58.208Z,24
2022-12-22T16:37:06.260Z,26.2
2022-12-22T16:38:18.395Z,24.2
2022-12-22T16:39:22.162Z,24.5
2022-12-22T16:40:29.597Z,23.5
2022-12-22T16:41:37.914Z,21.2
2022-12-22T16:44:35.889Z,23.2
2022-12-22T16:45:54.615Z,21.8
2022-12-22T16:47:02.416Z,21.7
2022-12-22T16:48:09.809Z,22.3
2022-12-22T16:49:24.663Z,21.8
2022-12-22T16:50:27.469Z,20.4
2022-12-22T16:51:37.504Z,20.1
2022-12-22T16:52:44.760Z,21.3
2022-12-22T16:53:52.604Z,21.1
2022-12-22T16:55:01.863Z,22.7
2022-12-22T16:56:09.867Z,20.8
2022-12-22T16:57:20.295Z,23
2022-12-22T16:58:27.574Z,21.6
2022-12-22T16:59:36.491Z,20.8
2022-12-22T17:00:43.749Z,20.1
2022-12-22T17:01:51.591Z,20.5
2022-12-22T17:02:59.623Z,20.2
2022-12-22T17:04:09.933Z,21
2022-12-22T17:05:17.044Z,22.3
2022-12-22T17:06:30.422Z,20.2
2022-12-22T17:07:38.665Z,34.8
2022-12-22T17:08:46.912Z,35.3
2022-12-22T17:09:56.403Z,23
2022-12-22T17:11:10.001Z,20.8
2022-12-22T17:12:10.514Z,23.5
2022-12-22T17:13:26.284Z,24
2022-12-22T17:14:33.412Z,22.1
2022-12-22T17:15:41.001Z,22.3
2022-12-22T17:16:49.881Z,21.2
2022-12-22T17:17:56.891Z,20
2022-12-22T17:19:04.171Z,21.8
2022-12-22T17:20:11.604Z,18.7
2022-12-22T17:21:18.819Z,19.1
2022-12-22T17:22:26.026Z,20.1
2022-12-22T17:23:33.198Z,19.9
2022-12-22T17:24:43.331Z,19.1
2022-12-22T17:25:51.137Z,19.1
2022-12-22T17:27:02.744Z,21.2
2022-12-22T17:28:11.127Z,18.7
2022-12-22T17:29:18.475Z,21.2
2022-12-22T17:30:25.498Z,21.2
2022-12-22T17:31:33.435Z,19.4
2022-12-22T17:32:40.344Z,18.9
2022-12-22T17:33:48.397Z,20.4
2022-12-22T17:34:55.543Z,20.3
2022-12-22T17:36:03.851Z,20.4
2022-12-22T17:37:11.418Z,21.3
2022-12-22T17:38:24.687Z,22.3
2022-12-22T17:39:31.669Z,22.1
2022-12-22T17:40:38.784Z,23.3
2022-12-22T17:41:50.539Z,23
2022-12-22T17:42:54.300Z,21.9
2022-12-22T17:44:04.112Z,22.8
2022-12-22T17:45:17.692Z,23.4
2022-12-22T17:46:25.083Z,23.5
2022-12-22T17:47:40.639Z,22.8
2022-12-22T17:48:41.247Z,22.3
2022-12-22T17:49:48.396Z,24.7
2022-12-22T17:50:56.730Z,24.2
2022-12-22T17:52:05.712Z,25.5
2022-12-22T17:53:21.488Z,22.7
2022-12-22T17:54:29.559Z,24.2
2022-12-22T17:56:08.053Z,23.7
2022-12-22T17:56:44.652Z,23.3
2022-12-22T17:57:53.625Z,23.1
2022-12-22T17:59:00.935Z,23.2
2022-12-22T18:00:10.454Z,21.6
2022-12-22T18:01:16.614Z,23.4
2022-12-22T18:02:27.332Z,24
2022-12-22T18:03:36.016Z,21.8
2022-12-22T18:04:44.922Z,20.7
2022-12-22T18:05:53.127Z,20.8
2022-12-22T18:07:03.406Z,21.8
2022-12-22T18:08:10.459Z,21.3
2022-12-22T18:09:18.277Z,21.2
2022-12-22T18:10:25.205Z,22.2
2022-12-22T18:11:37.131Z,21
2022-12-22T18:12:43.176Z,21.1
2022-12-22T18:13:50.415Z,18.6
2022-12-22T18:14:57.384Z,22.1
2022-12-22T18:16:06.511Z,20.2
2022-12-22T18:17:17.618Z,20.9
2022-12-22T18:18:30.353Z,20.6
2022-12-22T18:19:37.741Z,22.4
2022-12-22T18:20:46.001Z,23.2
2022-12-22T18:21:55.843Z,21.6
2022-12-22T18:23:03.363Z,22.2
2022-12-22T18:24:11.280Z,25.2
2022-12-22T18:25:22.459Z,23.5
2022-12-22T18:26:29.477Z,23.1
2022-12-22T18:27:36.498Z,25.6
2022-12-22T18:28:43.785Z,24.8
2022-12-22T18:29:53.593Z,24.4
2022-12-22T18:31:00.465Z,24.5
2022-12-22T18:32:07.605Z,23.7
2022-12-22T18:33:14.694Z,24.1
2022-12-22T18:34:21.774Z,21.4
2022-12-22T18:35:29.030Z,22.6
2022-12-22T18:36:36.534Z,21.4
2022-12-22T18:37:43.698Z,21
2022-12-22T18:38:50.872Z,20.2
2022-12-22T18:39:58.048Z,21.5
2022-12-22T18:41:06.179Z,21.5
2022-12-22T18:42:13.204Z,21.5
2022-12-22T18:43:20.901Z,19
2022-12-22T18:44:28.442Z,19.7
2022-12-22T18:45:35.673Z,21.1
2022-12-22T18:46:42.803Z,21.1
2022-12-22T18:47:50.483Z,19.6
2022-12-22T18:49:03.618Z,20.7
2022-12-22T18:50:05.330Z,20
2022-12-22T18:51:17.895Z,21
2022-12-22T18:52:24.871Z,22
2022-12-22T18:53:32.021Z,19.9
2022-12-22T18:54:39.364Z,19.8
2022-12-22T18:55:46.289Z,21.3
2022-12-22T18:56:53.837Z,20.2
2022-12-22T18:58:01.162Z,19.6
2022-12-22T18:59:08.641Z,19.6
2022-12-22T19:00:26.146Z,21.5
2022-12-22T19:01:33.436Z,23.4
2022-12-22T19:02:41.297Z,22.6
2022-12-22T19:03:49.474Z,21.7
2022-12-22T19:04:56.573Z,19.1
2022-12-22T19:06:04.640Z,21
2022-12-22T19:07:11.746Z,20.7
2022-12-22T19:08:19.014Z,19.2
2022-12-22T19:09:26.004Z,20.8
2022-12-22T19:10:34.073Z,20.7
2022-12-22T19:11:42.322Z,21.4
2022-12-22T19:12:50.012Z,22.3
2022-12-22T19:13:57.077Z,21.8
2022-12-22T19:15:04.229Z,21.7
2022-12-22T19:16:12.180Z,20.4
2022-12-22T19:17:24.097Z,21
2022-12-22T19:18:34.188Z,19.9
2022-12-22T19:19:41.355Z,19.3
2022-12-22T19:20:48.667Z,20
2022-12-22T19:21:55.921Z,19.5
2022-12-22T19:23:04.729Z,21.7
2022-12-22T19:24:12.966Z,21.4
2022-12-22T19:25:20.242Z,21.9
2022-12-22T19:26:28.277Z,20.5
2022-12-22T19:27:35.551Z,21
2022-12-22T19:28:45.185Z,19.2
2022-12-22T19:29:55.890Z,19.2
2022-12-22T19:30:59.665Z,20.6
2022-12-22T19:32:07.375Z,20.6
2022-12-22T19:33:24.851Z,19.9
2022-12-22T19:34:32.615Z,21.1
2022-12-22T19:35:41.115Z,21.8
2022-12-22T19:36:48.205Z,20.5
2022-12-22T19:37:55.414Z,20.3
2022-12-22T19:39:04.960Z,22
2022-12-22T19:40:09.402Z,20.5
2022-12-22T19:41:19.612Z,23.4
2022-12-22T19:42:38.118Z,22.5
2022-12-22T19:43:45.151Z,22.3
2022-12-22T19:44:52.285Z,22.3
2022-12-22T19:46:01.054Z,22.8
2022-12-22T19:47:08.978Z,22.6
2022-12-22T19:48:19.603Z,23.3
2022-12-22T19:49:27.000Z,22.1
2022-12-22T19:50:35.910Z,23.1
2022-12-22T19:51:43.292Z,22.4
2022-12-22T19:52:50.266Z,22.4
2022-12-22T19:53:57.701Z,24
2022-12-22T19:55:05.715Z,21.2
2022-12-22T19:56:12.766Z,23.1
2022-12-22T19:57:25.005Z,21.9
2022-12-22T19:58:32.688Z,23.1
2022-12-22T19:59:39.987Z,23
2022-12-22T20:00:47.996Z,21.5
2022-12-22T20:01:55.058Z,22.6
2022-12-22T20:03:02.892Z,20.3
2022-12-22T20:04:09.674Z,21.8
2022-12-22T20:05:18.265Z,21.1
2022-12-22T20:06:25.414Z,21.5
2022-12-22T20:07:32.818Z,21.4
2022-12-22T20:08:39.992Z,23.1
2022-12-22T20:09:47.262Z,21.3
2022-12-22T20:10:58.556Z,22.1
2022-12-22T20:12:02.714Z,21.5
2022-12-22T20:13:10.262Z,22.8
2022-12-22T20:14:17.649Z,23.3
2022-12-22T20:15:28.598Z,21.3
2022-12-22T20:16:39.803Z,21.5
2022-12-22T20:17:46.978Z,21.6
2022-12-22T20:18:55.047Z,21.6
2022-12-22T20:20:02.476Z,21.4
2022-12-22T20:21:09.896Z,23.3
2022-12-22T20:22:24.162Z,21.6
2022-12-22T20:23:31.470Z,22.9
2022-12-22T20:24:39.078Z,21
2022-12-22T20:25:46.278Z,22.7
2022-12-22T20:26:57.175Z,20.8
2022-12-22T20:28:04.413Z,20.8
2022-12-22T20:29:14.585Z,20.1
2022-12-22T20:30:23.491Z,21.7
2022-12-22T20:31:31.057Z,21.7
2022-12-22T20:32:39.954Z,18.8
2022-12-22T20:33:47.509Z,20.1
2022-12-22T20:34:55.769Z,20.3
2022-12-22T20:36:03.161Z,19.6
2022-12-22T20:37:16.139Z,22.1
2022-12-22T20:38:24.078Z,21.1
2022-12-22T20:39:36.939Z,20.7
2022-12-22T20:40:47.014Z,21.8
2022-12-22T20:41:54.870Z,20.1
2022-12-22T20:43:03.765Z,21.5
2022-12-22T20:44:14.850Z,21.5
2022-12-22T20:45:24.282Z,18
2022-12-22T20:46:33.470Z,21.7
2022-12-22T20:47:41.112Z,22.2
2022-12-22T20:48:49.424Z,23.2
2022-12-22T20:49:57.541Z,20.4
2022-12-22T20:51:07.257Z,19.4
2022-12-22T20:52:14.569Z,17.6
2022-12-22T20:53:31.376Z,17.9
2022-12-22T20:54:41.985Z,19.4
2022-12-22T20:55:52.611Z,19.7
2022-12-22T20:56:59.878Z,18.3
2022-12-22T20:58:07.122Z,17.8
2022-12-22T20:59:18.855Z,18.2
2022-12-22T21:00:26.394Z,18.1
2022-12-22T21:01:35.815Z,18.1
2022-12-22T21:02:43.089Z,17.3
2022-12-22T21:03:50.445Z,18.5
2022-12-22T21:04:58.425Z,20.4
2022-12-22T21:06:05.560Z,19.8
2022-12-22T21:07:24.177Z,20.2
2022-12-22T21:08:32.231Z,20.7
2022-12-22T21:09:40.551Z,20.4
2022-12-22T21:10:47.705Z,20.4
2022-12-22T21:11:56.236Z,21.4
2022-12-22T21:13:03.795Z,19.8
2022-12-22T21:14:11.968Z,19.4
2022-12-22T21:15:19.652Z,19.3
2022-12-22T21:16:26.960Z,19.8
2022-12-22T21:17:34.063Z,19.9
2022-12-22T21:18:41.591Z,18.8
2022-12-22T21:19:48.837Z,20.7
2022-12-22T21:20:55.958Z,20.3
2022-12-22T21:22:04.244Z,19.5
2022-12-22T21:23:11.816Z,19.3
2022-12-22T21:24:21.248Z,20.2
2022-12-22T21:25:28.712Z,19.4
2022-12-22T21:26:36.499Z,20.7
2022-12-22T21:27:44.075Z,18.6
2022-12-22T21:28:52.374Z,20.7
2022-12-22T21:30:00.005Z,19.3
2022-12-22T21:31:09.437Z,21.7
2022-12-22T21:32:16.659Z,19.3
2022-12-22T21:33:24.465Z,20.4
2022-12-22T21:34:31.707Z,18.8
2022-12-22T21:35:39.066Z,20.3
2022-12-22T21:36:46.954Z,18
2022-12-22T21:37:55.205Z,20.2
2022-12-22T21:39:02.629Z,18.1
2022-12-22T21:40:11.386Z,19.2
2022-12-22T21:41:22.703Z,19.5
2022-12-22T21:42:36.430Z,18.8
2022-12-22T21:43:44.683Z,17.9
2022-12-22T21:44:51.931Z,17.8
2022-12-22T21:45:58.993Z,18.7
2022-12-22T21:47:05.936Z,18.5
2022-12-22T21:48:18.817Z,19.2
2022-12-22T21:49:25.974Z,18.3
2022-12-22T21:50:34.017Z,19.3
2022-12-22T21:51:42.319Z,18.4
2022-12-22T21:52:50.539Z,20.3
2022-12-22T21:53:58.927Z,19.9
2022-12-22T21:55:07.511Z,19
2022-12-22T21:56:14.785Z,19.3
2022-12-22T21:57:22.893Z,20.4
2022-12-22T21:58:30.655Z,19
2022-12-22T21:59:39.792Z,18.1
2022-12-22T22:00:47.230Z,20.1
2022-12-22T22:01:56.171Z,17.5
2022-12-22T22:03:04.115Z,18.8
2022-12-22T22:04:12.524Z,19
2022-12-22T22:05:22.599Z,19.6
2022-12-22T22:06:39.128Z,20.8
2022-12-22T22:07:47.619Z,19.4
2022-12-22T22:08:55.414Z,18.3
2022-12-22T22:10:02.699Z,20.1
2022-12-22T22:11:11.145Z,18.5
2022-12-22T22:12:26.471Z,17.9
2022-12-22T22:13:33.852Z,20.1
2022-12-22T22:14:40.784Z,19.3
2022-12-22T22:15:49.266Z,20
2022-12-22T22:16:57.357Z,20.5
2022-12-22T22:18:07.414Z,22.2
2022-12-22T22:19:13.222Z,22.4
2022-12-22T22:20:21.703Z,19.9
2022-12-22T22:21:28.887Z,20.4
2022-12-22T22:22:37.711Z,21.6
2022-12-22T22:23:45.205Z,21
2022-12-22T22:24:52.738Z,19.5
2022-12-22T22:25:59.959Z,20.2
2022-12-22T22:27:08.173Z,19.1
2022-12-22T22:28:15.468Z,20.2
2022-12-22T22:29:22.908Z,19.3
2022-12-22T22:30:30.299Z,20.5
2022-12-22T22:31:38.456Z,20.9
2022-12-22T22:32:47.034Z,20.9
2022-12-22T22:33:55.480Z,20
2022-12-22T22:35:02.456Z,20.2
2022-12-22T22:36:12.322Z,20.4
2022-12-22T22:37:19.883Z,19.9
2022-12-22T22:38:27.153Z,19.3
2022-12-22T22:39:34.227Z,20.5
2022-12-22T22:40:42.519Z,20.4
2022-12-22T22:41:51.381Z,19.8
2022-12-22T22:42:59.911Z,19
2022-12-22T22:44:07.571Z,18.4
2022-12-22T22:45:14.847Z,19.2
2022-12-22T22:46:24.489Z,18.6
2022-12-22T22:47:33.213Z,18.2
2022-12-22T22:48:41.545Z,19.6
2022-12-22T22:49:50.484Z,21.9
2022-12-22T22:50:58.234Z,19.7
2022-12-22T22:52:06.624Z,20.1
2022-12-22T22:53:14.353Z,18.8
2022-12-22T22:54:21.599Z,18.6
2022-12-22T22:55:29.807Z,21.1
2022-12-22T22:56:37.730Z,20.2