createdAt,value
2019-02-03T00:00:58.536Z,83.35
2019-02-03T00:03:27.501Z,80.40
2019-02-03T00:05:56.469Z,77.05
2019-02-03T00:08:25.452Z,79.63
2019-02-03T00:10:54.424Z,86.08
2019-02-03T00:13:23.569Z,73.67
2019-02-03T00:15:52.740Z,67.35
2019-02-03T00:18:21.712Z,63.48
2019-02-03T00:20:50.617Z,63.15
2019-02-03T00:23:19.521Z,63.90
2019-02-03T00:25:48.837Z,64.97
2019-02-03T00:28:18.112Z,61.70
2019-02-03T00:30:47.077Z,59.93
2019-02-03T00:33:16.069Z,58.40
2019-02-03T00:35:44.984Z,63.17
2019-02-03T00:38:23.311Z,72.95
2019-02-03T00:40:44.512Z,70.95
2019-02-03T00:43:13.360Z,74.95
2019-02-03T00:45:42.335Z,78.35
2019-02-03T00:48:11.325Z,83.33
2019-02-03T00:50:40.310Z,84.00
2019-02-03T00:53:09.229Z,87.33
2019-02-03T00:55:38.588Z,79.37
2019-02-03T00:58:07.588Z,88.75
2019-02-03T01:00:36.572Z,81.20
2019-02-03T01:03:05.821Z,88.52
2019-02-03T01:05:35.183Z,89.55
2019-02-03T01:08:04.936Z,100.70
2019-02-03T01:10:33.905Z,102.82
2019-02-03T01:13:02.884Z,103.10
2019-02-03T01:15:32.468Z,95.03
2019-02-03T01:18:01.544Z,96.17
2019-02-03T01:20:30.508Z,95.30
2019-02-03T01:22:59.449Z,91.13
2019-02-03T01:25:28.347Z,82.55
2019-02-03T01:27:57.704Z,84.97
2019-02-03T01:30:26.728Z,97.10
2019-02-03T01:32:55.617Z,94.32
2019-02-03T01:35:24.592Z,91.97
2019-02-03T01:37:53.860Z,90.72
2019-02-03T01:40:22.841Z,97.30
2019-02-03T01:42:51.744Z,90.83
2019-02-03T01:45:21.150Z,90.15
2019-02-03T01:47:50.128Z,93.72
2019-02-03T01:50:19.042Z,84.52
2019-02-03T01:52:47.936Z,97.90
2019-02-03T01:55:19.280Z,87.40
2019-02-03T01:57:48.648Z,90.22
2019-02-03T02:00:19.943Z,84.87
2019-02-03T02:02:48.935Z,76.97
2019-02-03T02:05:18.497Z,84.17
2019-02-03T02:07:51.532Z,81.85
2019-02-03T02:10:23.156Z,78.47
2019-02-03T02:12:52.309Z,77.05
2019-02-03T02:15:21.706Z,67.72
2019-02-03T02:17:51.276Z,74.60
2019-02-03T02:20:22.512Z,66.67
2019-02-03T02:22:51.889Z,66.62
2019-02-03T02:25:20.937Z,61.95
2019-02-03T02:27:49.897Z,61.70
2019-02-03T02:30:21.341Z,58.33
2019-02-03T02:32:50.607Z,63.53
2019-02-03T02:35:19.704Z,57.05
2019-02-03T02:37:48.630Z,61.77
2019-02-03T02:40:19.694Z,59.95
2019-02-03T02:42:48.834Z,64.40
2019-02-03T02:45:19.108Z,64.32
2019-02-03T02:47:48.128Z,63.78
2019-02-03T02:50:22.489Z,61.40
2019-02-03T02:52:51.479Z,67.50
2019-02-03T02:55:20.434Z,63.48
2019-02-03T02:57:49.719Z,63.70
2019-02-03T03:00:19.597Z,60.78
2019-02-03T03:02:49.762Z,61.77
2019-02-03T03:05:18.720Z,58.00
2019-02-03T03:07:47.985Z,55.67
2019-02-03T03:10:18.892Z,56.13
2019-02-03T03:12:48.083Z,59.15
2019-02-03T03:15:18.101Z,53.77
2019-02-03T03:17:47.248Z,57.33
2019-02-03T03:20:18.853Z,60.15
2019-02-03T03:22:47.864Z,62.93
2019-02-03T03:25:18.105Z,57.33
2019-02-03T03:27:47.117Z,63.80
2019-02-03T03:30:24.738Z,58.87
2019-02-03T03:32:54.046Z,57.70
2019-02-03T03:35:23.276Z,63.73
2019-02-03T03:37:52.278Z,59.48
2019-02-03T03:40:23.419Z,61.85
2019-02-03T03:42:52.381Z,61.13
2019-02-03T03:45:21.631Z,61.33
2019-02-03T03:47:50.580Z,56.98
2019-02-03T03:50:19.804Z,64.55
2019-02-03T03:52:48.686Z,66.55
2019-02-03T03:55:17.569Z,67.08
2019-02-03T03:57:46.853Z,67.75
2019-02-03T04:00:20.702Z,66.07
2019-02-03T04:02:50.056Z,65.60
2019-02-03T04:05:19.049Z,67.87
2019-02-03T04:07:48.014Z,66.10
2019-02-03T04:10:18.194Z,69.03
2019-02-03T04:12:47.173Z,66.77
2019-02-03T04:15:17.293Z,62.70
2019-02-03T04:17:46.201Z,68.05
2019-02-03T04:20:21.070Z,67.63
2019-02-03T04:22:49.914Z,64.95
2019-02-03T04:25:18.790Z,61.92
2019-02-03T04:27:47.682Z,55.90
2019-02-03T04:30:17.364Z,62.10
2019-02-03T04:32:46.262Z,56.55
2019-02-03T04:35:15.205Z,66.05
2019-02-03T04:37:44.013Z,57.48
2019-02-03T04:40:14.516Z,58.20
2019-02-03T04:42:43.423Z,54.23
2019-02-03T04:45:13.990Z,52.85
2019-02-03T04:47:43.042Z,49.00
2019-02-03T04:50:12.736Z,43.90
2019-02-03T04:52:41.692Z,44.55
2019-02-03T04:55:12.553Z,43.13
2019-02-03T04:57:41.628Z,40.88
2019-02-03T05:00:13.574Z,40.40
2019-02-03T05:02:42.456Z,37.53
2019-02-03T05:05:11.446Z,37.63
2019-02-03T05:07:40.386Z,37.28
2019-02-03T05:10:11.871Z,32.15
2019-02-03T05:12:41.101Z,27.93
2019-02-03T05:15:13.517Z,32.65
2019-02-03T05:17:42.520Z,35.20
2019-02-03T05:20:12.422Z,32.25
2019-02-03T05:22:41.380Z,31.40
2019-02-03T05:25:11.434Z,34.50
2019-02-03T05:27:40.386Z,38.38
2019-02-03T05:30:13.512Z,29.10
2019-02-03T05:32:42.398Z,31.97
2019-02-03T05:35:11.369Z,31.52
2019-02-03T05:37:40.269Z,54.00
2019-02-03T05:40:10.197Z,30.97
2019-02-03T05:42:39.076Z,28.17
2019-02-03T05:45:10.833Z,28.40
2019-02-03T05:47:39.716Z,29.95
2019-02-03T05:50:10.278Z,27.15
2019-02-03T05:52:39.099Z,30.77
2019-02-03T05:55:08.164Z,29.50
2019-02-03T05:57:37.044Z,36.70
2019-02-03T06:00:07.657Z,26.35
2019-02-03T06:02:36.905Z,29.60
2019-02-03T06:05:06.280Z,28.50
2019-02-03T06:07:35.088Z,26.45
2019-02-03T06:10:05.160Z,35.17
2019-02-03T06:12:33.958Z,31.02
2019-02-03T06:15:02.797Z,25.27
2019-02-03T06:17:31.974Z,31.60
2019-02-03T06:20:00.801Z,29.35
2019-02-03T06:22:29.677Z,29.65
2019-02-03T06:24:58.488Z,29.50
2019-02-03T06:27:27.310Z,28.47
2019-02-03T06:29:56.197Z,28.57
2019-02-03T06:32:25.305Z,28.73
2019-02-03T06:34:54.236Z,28.77
2019-02-03T06:37:23.135Z,28.23
2019-02-03T06:39:52.033Z,29.85
2019-02-03T06:42:20.928Z,28.23
2019-02-03T06:44:49.819Z,26.68
2019-02-03T06:47:24.979Z,29.33
2019-02-03T06:49:53.878Z,27.60
2019-02-03T06:52:22.853Z,27.37
2019-02-03T06:54:51.700Z,28.27
2019-02-03T06:57:20.518Z,24.07
2019-02-03T06:59:51.249Z,25.70
2019-02-03T07:02:19.872Z,28.73
2019-02-03T07:04:48.692Z,31.67
2019-02-03T07:07:17.592Z,26.52
2019-02-03T07:09:46.395Z,24.32
2019-02-03T07:12:15.309Z,25.25
2019-02-03T07:14:44.100Z,27.75
2019-02-03T07:17:12.992Z,27.13
2019-02-03T07:19:41.800Z,24.35
2019-02-03T07:22:10.642Z,28.47
2019-02-03T07:24:39.432Z,27.42
2019-02-03T07:27:11.766Z,29.30
2019-02-03T07:29:39.438Z,34.38
2019-02-03T07:32:08.325Z,27.07
2019-02-03T07:34:37.413Z,25.68
2019-02-03T07:37:06.692Z,60.35
2019-02-03T07:39:35.513Z,194.17
2019-02-03T07:42:04.405Z,48.15
2019-02-03T07:44:33.204Z,30.77
2019-02-03T07:47:02.099Z,25.00
2019-02-03T07:49:30.980Z,23.30
2019-02-03T07:51:59.784Z,21.65
2019-02-03T07:54:28.585Z,24.47
2019-02-03T07:56:57.507Z,24.50
2019-02-03T07:59:26.311Z,21.05
2019-02-03T08:01:55.188Z,26.45
2019-02-03T08:04:24.017Z,22.53
2019-02-03T08:06:52.827Z,24.50
2019-02-03T08:09:21.637Z,20.35
2019-02-03T08:11:50.601Z,15.47
2019-02-03T08:14:19.408Z,15.85
2019-02-03T08:16:48.533Z,20.08
2019-02-03T08:19:17.944Z,18.55
2019-02-03T08:21:47.130Z,17.42
2019-02-03T08:24:16.636Z,14.07
2019-02-03T08:26:45.456Z,18.95
2019-02-03T08:29:14.852Z,17.00
2019-02-03T08:31:44.010Z,19.85
2019-02-03T08:34:12.835Z,18.75
2019-02-03T08:36:42.121Z,16.30
2019-02-03T08:39:11.358Z,16.12
2019-02-03T08:41:40.173Z,15.90
2019-02-03T08:44:08.990Z,17.75
2019-02-03T08:46:37.792Z,18.02
2019-02-03T08:49:06.969Z,17.60
2019-02-03T08:51:35.792Z,20.20
2019-02-03T08:54:05.781Z,18.07
2019-02-03T08:56:34.664Z,17.37
2019-02-03T08:59:03.681Z,16.97
2019-02-03T09:01:32.480Z,19.00
2019-02-03T09:04:01.691Z,15.23
2019-02-03T09:06:30.492Z,17.32
2019-02-03T09:08:59.325Z,16.52
2019-02-03T09:11:28.142Z,17.05
2019-02-03T09:13:57.414Z,17.05
2019-02-03T09:16:26.703Z,16.27
2019-02-03T09:18:55.533Z,15.48
2019-02-03T09:21:24.487Z,16.05
2019-02-03T09:23:53.374Z,12.10
2019-02-03T09:26:22.193Z,15.10
2019-02-03T09:28:51.313Z,14.30
2019-02-03T09:31:20.124Z,13.72
2019-02-03T09:33:48.945Z,13.00
2019-02-03T09:36:17.825Z,11.40
2019-02-03T09:38:46.645Z,14.85
2019-02-03T09:41:15.909Z,13.88
2019-02-03T09:43:44.865Z,13.93
2019-02-03T09:46:14.027Z,13.25
2019-02-03T09:48:42.846Z,14.35
2019-02-03T09:51:12.389Z,13.53
2019-02-03T09:53:41.204Z,16.48
2019-02-03T09:56:10.477Z,15.48
2019-02-03T09:58:39.371Z,15.00
2019-02-03T10:01:08.331Z,15.58
2019-02-03T10:03:37.458Z,14.98
2019-02-03T10:06:06.957Z,15.48
2019-02-03T10:08:40.748Z,15.95
2019-02-03T10:11:22.707Z,15.90
2019-02-03T10:13:50.533Z,19.17
2019-02-03T10:16:19.334Z,19.35
2019-02-03T10:18:48.202Z,20.75
2019-02-03T10:21:17.009Z,22.93
2019-02-03T10:23:45.917Z,23.30
2019-02-03T10:26:14.898Z,21.97
2019-02-03T10:28:46.480Z,22.87
2019-02-03T10:31:14.697Z,20.20
2019-02-03T10:33:43.593Z,26.23
2019-02-03T10:36:14.068Z,22.95
2019-02-03T10:38:42.885Z,24.30
2019-02-03T10:41:23.443Z,25.48
2019-02-03T10:43:42.385Z,25.10
2019-02-03T10:46:11.281Z,27.80
2019-02-03T10:48:40.456Z,29.50
2019-02-03T10:51:09.426Z,27.10
2019-02-03T10:53:38.235Z,30.68
2019-02-03T10:56:07.197Z,32.65
2019-02-03T10:58:36.092Z,32.15
2019-02-03T11:01:05.782Z,32.55
2019-02-03T11:03:34.582Z,34.40
2019-02-03T11:06:03.844Z,35.60
2019-02-03T11:08:32.653Z,35.92
2019-02-03T11:11:01.631Z,33.00
2019-02-03T11:13:30.773Z,43.15
2019-02-03T11:15:59.985Z,40.73
2019-02-03T11:18:28.865Z,38.10
2019-02-03T11:20:57.804Z,43.08
2019-02-03T11:23:26.677Z,41.35
2019-02-03T11:25:55.905Z,43.50
2019-02-03T11:28:24.720Z,40.25
2019-02-03T11:30:53.697Z,40.70
2019-02-03T11:33:22.657Z,43.17
2019-02-03T11:35:51.549Z,44.58
2019-02-03T11:38:20.672Z,40.78
2019-02-03T11:40:49.570Z,38.28
2019-02-03T11:43:18.380Z,40.60
2019-02-03T11:45:47.657Z,39.88
2019-02-03T11:48:21.921Z,36.47
2019-02-03T11:50:51.625Z,35.35
2019-02-03T11:53:26.490Z,39.70
2019-02-03T11:55:55.704Z,39.80
2019-02-03T11:58:24.682Z,41.80
2019-02-03T12:00:53.923Z,39.58
2019-02-03T12:03:22.933Z,38.40
2019-02-03T12:05:52.084Z,40.98
2019-02-03T12:08:21.095Z,39.30
2019-02-03T12:10:50.365Z,38.17
2019-02-03T12:13:19.871Z,34.92
2019-02-03T12:15:48.929Z,34.48
2019-02-03T12:18:17.736Z,33.42
2019-02-03T12:20:46.616Z,32.73
2019-02-03T12:23:15.437Z,34.65
2019-02-03T12:25:44.629Z,34.10
2019-02-03T12:28:14.168Z,32.33
2019-02-03T12:30:43.337Z,34.60
2019-02-03T12:33:12.433Z,34.23
2019-02-03T12:35:41.730Z,32.98
2019-02-03T12:38:10.624Z,36.50
2019-02-03T12:40:39.893Z,33.03
2019-02-03T12:43:08.788Z,30.45
2019-02-03T12:45:37.849Z,34.25
2019-02-03T12:48:08.184Z,33.40
2019-02-03T12:50:37.227Z,35.58
2019-02-03T12:53:06.269Z,36.10
2019-02-03T12:55:35.278Z,30.40
2019-02-03T12:58:05.369Z,37.17
2019-02-03T13:00:34.822Z,37.35
2019-02-03T13:03:03.943Z,35.80
2019-02-03T13:05:32.832Z,32.48
2019-02-03T13:08:02.125Z,36.77
2019-02-03T13:10:32.993Z,35.45
2019-02-03T13:13:01.877Z,35.15
2019-02-03T13:15:33.318Z,31.48
2019-02-03T13:18:02.625Z,31.10
2019-02-03T13:20:31.637Z,29.75
2019-02-03T13:23:01.517Z,31.93
2019-02-03T13:25:30.485Z,31.50
2019-02-03T13:27:59.465Z,28.55
2019-02-03T13:30:39.815Z,28.77
2019-02-03T13:33:09.153Z,31.60
2019-02-03T13:35:38.117Z,29.87
2019-02-03T13:38:07.789Z,26.42
2019-02-03T13:40:36.741Z,35.52
2019-02-03T13:43:06.023Z,32.93
2019-02-03T13:45:35.392Z,31.30
2019-02-03T13:48:05.708Z,37.75
2019-02-03T13:50:34.525Z,31.95
2019-02-03T13:53:03.416Z,36.77
2019-02-03T13:55:32.299Z,33.33
2019-02-03T13:58:01.346Z,34.45
2019-02-03T14:00:32.332Z,32.73
2019-02-03T14:03:01.485Z,36.33
2019-02-03T14:05:30.741Z,32.38
2019-02-03T14:07:59.732Z,36.85
2019-02-03T14:10:30.537Z,30.02
2019-02-03T14:12:59.776Z,36.48
2019-02-03T14:15:28.830Z,29.65
2019-02-03T14:17:58.013Z,30.15
2019-02-03T14:20:30.887Z,32.35
2019-02-03T14:23:00.293Z,34.15
2019-02-03T14:25:30.677Z,35.70
2019-02-03T14:27:59.925Z,29.77
2019-02-03T14:30:40.422Z,30.80
2019-02-03T14:33:04.852Z,35.65
2019-02-03T14:35:34.206Z,34.30
2019-02-03T14:38:03.977Z,39.45
2019-02-03T14:40:32.886Z,53.92
2019-02-03T14:43:02.488Z,48.45
2019-02-03T14:45:31.519Z,38.83
2019-02-03T14:48:00.460Z,38.83
2019-02-03T14:50:29.443Z,34.80
2019-02-03T14:52:59.203Z,33.15
2019-02-03T14:55:30.620Z,42.17
2019-02-03T14:57:59.502Z,42.13
2019-02-03T15:00:30.645Z,42.83
2019-02-03T15:03:01.369Z,32.73
2019-02-03T15:05:30.261Z,37.73
2019-02-03T15:07:59.220Z,38.25
2019-02-03T15:10:30.245Z,37.77
2019-02-03T15:12:58.793Z,44.95
2019-02-03T15:15:27.892Z,33.25
2019-02-03T15:17:57.429Z,25.43
2019-02-03T15:20:26.640Z,31.10
2019-02-03T15:22:55.592Z,33.88
2019-02-03T15:25:24.881Z,32.30
2019-02-03T15:27:53.859Z,30.12
2019-02-03T15:30:25.484Z,27.20
2019-02-03T15:32:54.378Z,34.23
2019-02-03T15:35:23.651Z,32.42
2019-02-03T15:37:52.802Z,27.97
2019-02-03T15:40:22.109Z,31.23
2019-02-03T15:42:50.996Z,32.75
2019-02-03T15:45:20.562Z,30.27
2019-02-03T15:47:49.614Z,38.65
2019-02-03T15:50:20.516Z,43.45
2019-02-03T15:52:49.784Z,39.20
2019-02-03T15:55:20.861Z,32.83
2019-02-03T15:57:50.209Z,35.73
2019-02-03T16:00:21.541Z,33.33
2019-02-03T16:02:50.755Z,32.28
2019-02-03T16:05:19.705Z,41.35
2019-02-03T16:07:48.657Z,45.17
2019-02-03T16:10:19.618Z,33.00
2019-02-03T16:12:48.580Z,28.50
2019-02-03T16:15:17.669Z,45.08
2019-02-03T16:17:46.485Z,20.30
2019-02-03T16:20:17.885Z,24.15
2019-02-03T16:22:46.856Z,24.82
2019-02-03T16:25:16.303Z,20.20
2019-02-03T16:27:45.285Z,18.70
2019-02-03T16:30:16.804Z,32.80
2019-02-03T16:32:45.945Z,33.02
2019-02-03T16:35:15.587Z,26.42
2019-02-03T16:37:44.652Z,56.40
2019-02-03T16:40:16.122Z,31.02
2019-02-03T16:42:45.017Z,32.40
2019-02-03T16:45:13.977Z,22.05
2019-02-03T16:47:42.912Z,24.30
2019-02-03T16:50:15.838Z,26.05
2019-02-03T16:52:45.093Z,21.70
2019-02-03T16:55:14.516Z,21.73
2019-02-03T16:57:43.333Z,21.35
2019-02-03T17:00:13.796Z,19.98
2019-02-03T17:02:42.953Z,26.33
2019-02-03T17:05:25.359Z,21.57
2019-02-03T17:07:44.209Z,27.58
2019-02-03T17:10:14.488Z,23.98
2019-02-03T17:12:43.497Z,41.75
2019-02-03T17:15:37.870Z,25.37
2019-02-03T17:18:07.901Z,36.75
2019-02-03T17:20:37.082Z,29.52
2019-02-03T17:23:06.384Z,28.90
2019-02-03T17:25:38.229Z,24.07
2019-02-03T17:28:07.196Z,32.75
2019-02-03T17:30:36.145Z,28.12
2019-02-03T17:33:05.672Z,29.90
2019-02-03T17:35:34.552Z,29.40
2019-02-03T17:38:03.464Z,33.13
2019-02-03T17:40:32.693Z,28.07
2019-02-03T17:43:01.596Z,29.52
2019-02-03T17:45:30.567Z,27.95
2019-02-03T17:47:59.453Z,29.32
2019-02-03T17:50:28.433Z,29.65
2019-02-03T17:52:57.409Z,34.80
2019-02-03T17:55:26.824Z,27.67
2019-02-03T17:57:55.721Z,31.23
2019-02-03T18:00:51.492Z,28.77
2019-02-03T18:03:20.372Z,25.62
2019-02-03T18:05:49.244Z,28.15
2019-02-03T18:08:18.824Z,26.93
2019-02-03T18:10:47.705Z,25.25
2019-02-03T18:13:16.865Z,28.55
2019-02-03T18:15:45.697Z,25.45
2019-02-03T18:18:15.045Z,27.73
2019-02-03T18:20:43.933Z,31.50
2019-02-03T18:23:12.833Z,30.32
2019-02-03T18:25:41.710Z,28.67
2019-02-03T18:28:10.545Z,22.60
2019-02-03T18:30:39.945Z,25.88
2019-02-03T18:33:09.401Z,26.77
2019-02-03T18:35:38.321Z,34.48
2019-02-03T18:38:09.029Z,42.25
2019-02-03T18:40:38.266Z,40.85
2019-02-03T18:43:07.329Z,37.03
2019-02-03T18:45:36.864Z,39.23
2019-02-03T18:48:06.040Z,37.10
2019-02-03T18:50:35.302Z,53.90
2019-02-03T18:53:04.665Z,37.60
2019-02-03T18:55:35.544Z,61.55
2019-02-03T18:58:05.235Z,38.15
2019-02-03T19:00:35.384Z,34.15
2019-02-03T19:03:05.243Z,32.45
2019-02-03T19:05:35.628Z,28.92
2019-02-03T19:08:05.013Z,28.07
2019-02-03T19:10:33.908Z,29.27
2019-02-03T19:13:02.880Z,31.73
2019-02-03T19:15:33.525Z,29.30
2019-02-03T19:18:02.689Z,26.87
2019-02-03T19:20:33.578Z,28.98
2019-02-03T19:23:02.472Z,30.20
2019-02-03T19:25:31.717Z,29.40
2019-02-03T19:28:00.611Z,28.02
2019-02-03T19:30:29.506Z,29.18
2019-02-03T19:32:58.329Z,29.35
2019-02-03T19:35:28.164Z,28.80
2019-02-03T19:37:57.065Z,30.65
2019-02-03T19:40:27.556Z,29.87
2019-02-03T19:42:56.541Z,31.15
2019-02-03T19:45:27.432Z,27.52
2019-02-03T19:47:56.377Z,27.50
2019-02-03T19:50:27.668Z,33.53
2019-02-03T19:52:56.668Z,34.38
2019-02-03T19:55:25.552Z,32.17
2019-02-03T19:57:54.720Z,30.13
2019-02-03T20:00:34.749Z,30.93
2019-02-03T20:03:04.204Z,29.02
2019-02-03T20:05:33.214Z,29.32
2019-02-03T20:08:02.473Z,30.97
2019-02-03T20:10:31.453Z,29.20
2019-02-03T20:13:02.050Z,26.02
2019-02-03T20:15:31.175Z,25.75
2019-02-03T20:18:00.315Z,26.02
2019-02-03T20:20:31.120Z,26.02
2019-02-03T20:23:00.360Z,25.00
2019-02-03T20:25:30.149Z,21.40
2019-02-03T20:27:59.113Z,27.05
2019-02-03T20:30:37.919Z,24.12
2019-02-03T20:32:58.710Z,23.62
2019-02-03T20:35:28.458Z,26.23
2019-02-03T20:37:57.564Z,24.23
2019-02-03T20:40:31.894Z,25.37
2019-02-03T20:43:00.869Z,32.48
2019-02-03T20:45:30.080Z,29.05
2019-02-03T20:47:59.700Z,38.00
2019-02-03T20:50:28.649Z,34.23
2019-02-03T20:52:58.384Z,56.73
2019-02-03T20:55:27.404Z,36.33
2019-02-03T20:57:56.301Z,54.88
2019-02-03T21:00:27.566Z,61.48
2019-02-03T21:02:56.857Z,44.55
2019-02-03T21:05:26.018Z,38.17
2019-02-03T21:07:54.974Z,33.23
2019-02-03T21:10:24.613Z,31.33
2019-02-03T21:12:53.630Z,30.20
2019-02-03T21:15:32.985Z,29.12
2019-02-03T21:17:54.164Z,29.20
2019-02-03T21:20:25.629Z,33.05
2019-02-03T21:22:54.607Z,31.20
2019-02-03T21:25:23.482Z,28.03
2019-02-03T21:27:52.683Z,29.87
2019-02-03T21:30:26.969Z,28.77
2019-02-03T21:32:56.495Z,27.90
2019-02-03T21:35:25.639Z,30.48
2019-02-03T21:37:54.803Z,28.77
2019-02-03T21:40:25.448Z,33.10
2019-02-03T21:42:54.622Z,28.85
2019-02-03T21:45:24.425Z,31.97
2019-02-03T21:47:53.859Z,30.55
2019-02-03T21:50:24.496Z,33.53
2019-02-03T21:52:53.561Z,32.48
2019-02-03T21:55:22.960Z,29.02
2019-02-03T21:57:51.945Z,35.38
2019-02-03T22:00:23.180Z,28.87
2019-02-03T22:02:52.160Z,30.27
2019-02-03T22:05:21.485Z,27.35
2019-02-03T22:07:50.645Z,27.42
2019-02-03T22:10:34.318Z,30.62
2019-02-03T22:13:04.270Z,32.40
2019-02-03T22:15:33.253Z,30.50
2019-02-03T22:18:02.279Z,28.73
2019-02-03T22:20:31.227Z,26.07
2019-02-03T22:23:00.104Z,26.10
2019-02-03T22:25:29.069Z,24.50
2019-02-03T22:27:57.969Z,29.95
2019-02-03T22:30:29.176Z,29.42
2019-02-03T22:32:58.257Z,27.20
2019-02-03T22:35:27.211Z,27.50
2019-02-03T22:37:56.095Z,35.75
2019-02-03T22:40:25.415Z,38.00
2019-02-03T22:42:54.292Z,46.60
2019-02-03T22:45:23.514Z,48.08
2019-02-03T22:47:52.586Z,54.40
2019-02-03T22:50:23.381Z,49.63
2019-02-03T22:52:52.347Z,44.73
2019-02-03T22:55:21.300Z,50.28
2019-02-03T22:57:50.176Z,55.48
2019-02-03T23:00:53.076Z,71.63
2019-02-03T23:03:22.737Z,58.20
2019-02-03T23:05:51.737Z,65.95
2019-02-03T23:08:20.553Z,50.12
2019-02-03T23:10:49.580Z,57.08
2019-02-03T23:13:18.928Z,59.67
2019-02-03T23:15:48.385Z,49.45
2019-02-03T23:18:17.460Z,53.63
2019-02-03T23:20:46.429Z,46.20
2019-02-03T23:23:15.398Z,46.80
2019-02-03T23:25:44.305Z,41.73
2019-02-03T23:28:13.465Z,34.78
2019-02-03T23:30:42.717Z,38.42
2019-02-03T23:33:11.786Z,31.73
2019-02-03T23:35:40.617Z,32.93
2019-02-03T23:38:09.579Z,31.15
2019-02-03T23:40:38.535Z,33.63
2019-02-03T23:43:07.485Z,31.93
2019-02-03T23:45:36.744Z,29.15
2019-02-03T23:48:05.717Z,28.62
2019-02-03T23:50:35.261Z,31.10
2019-02-03T23:53:04.500Z,27.98
2019-02-03T23:55:33.665Z,30.57
2019-02-03T23:58:02.621Z,30.45
