createdAt,value
2023-02-05T00:00:40.190Z,18.10
2023-02-05T00:03:06.953Z,18.10
2023-02-05T00:05:33.933Z,18.30
2023-02-05T00:08:00.850Z,18.30
2023-02-05T00:10:27.552Z,18.40
2023-02-05T00:12:54.196Z,18.40
2023-02-05T00:15:20.865Z,18.50
2023-02-05T00:17:47.562Z,18.50
2023-02-05T00:20:14.266Z,18.60
2023-02-05T00:22:41.015Z,18.60
2023-02-05T00:25:08.017Z,18.60
2023-02-05T00:27:34.765Z,18.70
2023-02-05T00:30:02.085Z,18.70
2023-02-05T00:32:28.781Z,18.80
2023-02-05T00:34:55.469Z,18.80
2023-02-05T00:37:22.187Z,18.80
2023-02-05T00:39:48.875Z,18.80
2023-02-05T00:42:15.675Z,18.80
2023-02-05T00:44:42.384Z,18.80
2023-02-05T00:47:09.097Z,18.90
2023-02-05T00:49:35.788Z,18.90
2023-02-05T00:52:02.524Z,18.90
2023-02-05T00:54:29.222Z,18.90
2023-02-05T00:56:55.980Z,19.00
2023-02-05T00:59:24.053Z,19.00
2023-02-05T01:01:50.855Z,19.00
2023-02-05T01:04:17.594Z,19.00
2023-02-05T01:06:44.384Z,19.00
2023-02-05T01:09:11.093Z,19.00
2023-02-05T01:11:37.977Z,19.00
2023-02-05T01:14:04.847Z,19.00
2023-02-05T01:16:31.745Z,19.00
2023-02-05T01:18:59.005Z,19.10
2023-02-05T01:21:25.844Z,19.00
2023-02-05T01:23:52.612Z,19.10
2023-02-05T01:26:19.344Z,19.10
2023-02-05T01:28:46.204Z,19.10
2023-02-05T01:31:13.093Z,19.10
2023-02-05T01:33:39.838Z,19.10
2023-02-05T01:36:06.719Z,19.10
2023-02-05T01:38:33.416Z,19.10
2023-02-05T01:41:00.252Z,19.10
2023-02-05T01:43:27.337Z,19.10
2023-02-05T01:46:21.207Z,19.10
2023-02-05T01:48:51.925Z,19.10
2023-02-05T01:51:19.082Z,19.10
2023-02-05T01:53:48.444Z,19.10
2023-02-05T01:56:19.758Z,19.10
2023-02-05T01:58:53.681Z,19.10
2023-02-05T02:01:20.494Z,19.10
2023-02-05T02:03:49.448Z,19.10
2023-02-05T02:06:16.185Z,19.10
2023-02-05T02:08:42.859Z,19.10
2023-02-05T02:11:11.652Z,19.10
2023-02-05T02:13:40.040Z,19.10
2023-02-05T02:16:08.018Z,19.20
2023-02-05T02:18:36.577Z,19.20
2023-02-05T02:21:27.368Z,19.20
2023-02-05T02:24:12.565Z,19.20
2023-02-05T02:26:56.205Z,19.10
2023-02-05T02:29:31.012Z,19.10
2023-02-05T02:32:04.044Z,19.10
2023-02-05T02:34:37.034Z,19.10
2023-02-05T02:37:14.093Z,19.10
2023-02-05T02:39:55.710Z,19.10
2023-02-05T02:42:30.751Z,19.10
2023-02-05T02:45:00.502Z,19.10
2023-02-05T02:47:36.499Z,19.10
2023-02-05T02:50:19.544Z,19.10
2023-02-05T02:52:48.344Z,19.10
2023-02-05T02:55:17.276Z,19.20
2023-02-05T02:57:48.817Z,19.10
2023-02-05T03:00:27.365Z,19.20
2023-02-05T03:03:00.152Z,19.10
2023-02-05T03:05:28.942Z,19.10
2023-02-05T03:08:04.137Z,19.10
2023-02-05T03:10:43.329Z,19.10
2023-02-05T03:13:11.461Z,19.10
2023-02-05T03:15:43.474Z,19.10
2023-02-05T03:18:10.885Z,19.10
2023-02-05T03:20:49.639Z,19.10
2023-02-05T03:23:16.574Z,19.10
2023-02-05T03:25:43.278Z,19.10
2023-02-05T03:28:10.858Z,19.10
2023-02-05T03:31:00.899Z,19.10
2023-02-05T03:33:52.930Z,19.10
2023-02-05T03:37:00.879Z,19.10
2023-02-05T03:39:57.332Z,19.10
2023-02-05T03:42:34.072Z,19.20
2023-02-05T03:45:06.777Z,19.20
2023-02-05T03:48:15.153Z,19.20
2023-02-05T03:51:16.951Z,19.20
2023-02-05T03:54:01.959Z,19.20
2023-02-05T03:56:37.721Z,19.10
2023-02-05T03:59:04.809Z,19.20
2023-02-05T04:01:31.897Z,19.20
2023-02-05T04:03:58.585Z,19.10
2023-02-05T04:06:25.473Z,19.20
2023-02-05T04:08:52.128Z,19.20
2023-02-05T04:11:18.863Z,19.10
2023-02-05T04:13:45.579Z,19.10
2023-02-05T04:16:12.303Z,19.10
2023-02-05T04:18:39.005Z,19.10
2023-02-05T04:21:05.884Z,19.10
2023-02-05T04:23:32.724Z,19.10
2023-02-05T04:25:59.368Z,19.10
2023-02-05T04:28:26.063Z,19.10
2023-02-05T04:30:52.732Z,19.10
2023-02-05T04:33:19.564Z,19.10
2023-02-05T04:35:46.341Z,19.10
2023-02-05T04:38:13.002Z,19.10
2023-02-05T04:40:39.750Z,19.10
2023-02-05T04:43:06.476Z,19.10
2023-02-05T04:45:33.731Z,19.10
2023-02-05T04:48:00.819Z,19.10
2023-02-05T04:50:27.651Z,19.10
2023-02-05T04:52:54.507Z,19.10
2023-02-05T04:55:21.320Z,19.10
2023-02-05T04:57:48.046Z,19.10
2023-02-05T05:00:15.173Z,19.10
2023-02-05T05:02:41.965Z,19.00
2023-02-05T05:05:08.953Z,19.00
2023-02-05T05:07:35.652Z,19.00
2023-02-05T05:10:02.333Z,19.00
2023-02-05T05:12:29.069Z,19.00
2023-02-05T05:14:56.146Z,19.00
2023-02-05T05:17:22.847Z,19.00
2023-02-05T05:19:49.523Z,19.00
2023-02-05T05:22:16.222Z,19.00
2023-02-05T05:24:42.927Z,19.00
2023-02-05T05:27:09.708Z,19.00
2023-02-05T05:29:37.172Z,19.00
2023-02-05T05:32:04.709Z,19.00
2023-02-05T05:34:31.439Z,19.00
2023-02-05T05:36:58.138Z,18.90
2023-02-05T05:39:43.627Z,19.00
2023-02-05T05:42:30.524Z,19.00
2023-02-05T05:44:57.219Z,18.90
2023-02-05T05:47:23.886Z,18.90
2023-02-05T05:49:50.699Z,18.90
2023-02-05T05:52:17.596Z,18.90
2023-02-05T05:54:44.343Z,18.90
2023-02-05T05:57:11.060Z,18.90
2023-02-05T05:59:37.954Z,18.90
2023-02-05T06:02:05.358Z,18.90
2023-02-05T06:04:32.134Z,18.90
2023-02-05T06:06:59.317Z,18.90
2023-02-05T06:09:26.147Z,19.00
2023-02-05T06:11:52.844Z,19.00
2023-02-05T06:14:19.596Z,19.00
2023-02-05T06:16:46.302Z,19.10
2023-02-05T06:19:12.993Z,19.10
2023-02-05T06:21:39.738Z,19.20
2023-02-05T06:24:06.554Z,19.20
2023-02-05T06:26:33.306Z,19.20
2023-02-05T06:29:03.238Z,19.30
2023-02-05T06:31:31.614Z,19.30
2023-02-05T06:33:58.498Z,19.40
2023-02-05T06:36:25.155Z,19.40
2023-02-05T06:38:52.016Z,19.40
2023-02-05T06:41:19.084Z,19.40
2023-02-05T06:43:45.777Z,19.50
2023-02-05T06:46:12.491Z,19.50
2023-02-05T06:48:39.202Z,19.60
2023-02-05T06:51:06.180Z,19.70
2023-02-05T06:53:33.037Z,19.70
2023-02-05T06:55:59.797Z,19.70
2023-02-05T06:58:26.522Z,19.80
2023-02-05T07:00:53.210Z,19.80
2023-02-05T07:03:19.964Z,19.80
2023-02-05T07:05:46.628Z,19.90
2023-02-05T07:08:13.302Z,19.90
2023-02-05T07:10:40.130Z,19.90
2023-02-05T07:13:06.803Z,19.90
2023-02-05T07:15:36.942Z,19.90
2023-02-05T07:18:05.094Z,19.90
2023-02-05T07:20:32.128Z,19.90
2023-02-05T07:22:58.824Z,19.90
2023-02-05T07:25:25.763Z,19.90
2023-02-05T07:27:52.555Z,19.90
2023-02-05T07:30:19.319Z,19.90
2023-02-05T07:32:46.013Z,19.90
2023-02-05T07:35:12.667Z,19.90
2023-02-05T07:37:39.463Z,19.90
2023-02-05T07:40:06.917Z,20.00
2023-02-05T07:42:33.579Z,20.00
2023-02-05T07:45:00.317Z,20.00
2023-02-05T07:47:27.044Z,19.90
2023-02-05T07:49:53.702Z,19.90
2023-02-05T07:52:20.433Z,19.90
2023-02-05T07:54:47.209Z,19.90
2023-02-05T07:57:13.934Z,19.90
2023-02-05T07:59:40.754Z,19.90
2023-02-05T08:02:07.530Z,19.80
2023-02-05T08:04:34.310Z,19.80
2023-02-05T08:07:01.029Z,19.80
2023-02-05T08:09:27.910Z,19.80
2023-02-05T08:11:54.588Z,19.80
2023-02-05T08:14:22.084Z,19.80
2023-02-05T08:16:49.645Z,19.80
2023-02-05T08:19:17.824Z,19.90
2023-02-05T08:21:44.954Z,19.90
2023-02-05T08:24:11.772Z,20.00
2023-02-05T08:26:39.743Z,20.00
2023-02-05T08:29:08.177Z,20.10
2023-02-05T08:31:35.735Z,20.20
2023-02-05T08:34:02.888Z,20.20
2023-02-05T08:36:30.181Z,20.30
2023-02-05T08:38:56.880Z,20.40
2023-02-05T08:41:23.621Z,20.50
2023-02-05T08:43:50.990Z,20.60
2023-02-05T08:46:20.697Z,20.60
2023-02-05T08:48:48.580Z,20.60
2023-02-05T08:51:15.961Z,20.60
2023-02-05T08:53:42.707Z,20.70
2023-02-05T08:56:13.972Z,20.70
2023-02-05T08:58:41.648Z,20.70
2023-02-05T09:01:13.785Z,20.70
2023-02-05T09:03:40.877Z,20.80
2023-02-05T09:06:09.892Z,20.80
2023-02-05T09:08:37.325Z,20.80
2023-02-05T09:11:04.658Z,20.80
2023-02-05T09:13:31.607Z,20.80
2023-02-05T09:15:58.453Z,20.90
2023-02-05T09:18:25.290Z,20.90
2023-02-05T09:20:54.113Z,21.00
2023-02-05T09:23:21.365Z,21.10
2023-02-05T09:25:48.074Z,21.10
2023-02-05T09:28:15.711Z,21.20
2023-02-05T09:30:46.040Z,21.20
2023-02-05T09:33:13.435Z,21.30
2023-02-05T09:35:40.281Z,21.30
2023-02-05T09:38:06.978Z,21.40
2023-02-05T09:40:56.643Z,21.40
2023-02-05T09:43:41.514Z,21.40
2023-02-05T09:46:11.011Z,21.40
2023-02-05T09:48:49.633Z,21.40
2023-02-05T09:51:19.816Z,21.50
2023-02-05T09:53:52.122Z,21.50
2023-02-05T09:56:19.235Z,21.50
2023-02-05T09:58:49.627Z,21.50
2023-02-05T10:01:34.234Z,21.60
2023-02-05T10:04:03.997Z,21.60
2023-02-05T10:06:57.559Z,21.60
2023-02-05T10:09:43.830Z,21.60
2023-02-05T10:12:43.784Z,21.60
2023-02-05T10:15:29.152Z,21.60
2023-02-05T10:18:11.064Z,21.60
2023-02-05T10:20:55.733Z,21.60
2023-02-05T10:23:39.447Z,21.60
2023-02-05T10:26:12.928Z,21.50
2023-02-05T10:28:58.605Z,21.50
2023-02-05T10:31:41.330Z,21.50
2023-02-05T10:34:18.986Z,21.50
2023-02-05T10:36:54.797Z,21.40
2023-02-05T10:39:28.826Z,21.40
2023-02-05T10:41:58.252Z,21.40
2023-02-05T10:44:32.546Z,21.30
2023-02-05T10:47:16.693Z,21.30
2023-02-05T10:49:57.616Z,21.30
2023-02-05T10:52:24.372Z,21.20
2023-02-05T10:54:51.182Z,21.20
2023-02-05T10:57:19.954Z,21.30
2023-02-05T11:00:02.476Z,21.30
2023-02-05T11:02:37.349Z,21.30
2023-02-05T11:05:26.788Z,21.30
2023-02-05T11:07:54.508Z,21.40
2023-02-05T11:10:27.067Z,21.40
2023-02-05T11:13:02.015Z,21.40
2023-02-05T11:15:30.859Z,21.50
2023-02-05T11:18:04.247Z,21.50
2023-02-05T11:20:37.209Z,21.50
2023-02-05T11:23:18.434Z,21.50
2023-02-05T11:25:57.006Z,21.50
2023-02-05T11:28:31.080Z,21.40
2023-02-05T11:30:58.883Z,21.20
2023-02-05T11:33:29.616Z,21.00
2023-02-05T11:36:05.179Z,20.80
2023-02-05T11:38:45.432Z,20.60
2023-02-05T11:41:25.792Z,20.40
2023-02-05T11:43:53.838Z,20.20
2023-02-05T11:46:23.834Z,20.10
2023-02-05T11:48:58.584Z,19.90
2023-02-05T11:51:46.921Z,19.80
2023-02-05T11:54:21.614Z,19.70
2023-02-05T11:57:17.466Z,19.50
2023-02-05T12:00:12.711Z,19.40
2023-02-05T12:02:41.429Z,19.40
2023-02-05T12:05:20.458Z,19.20
2023-02-05T12:07:50.452Z,19.10
2023-02-05T12:10:26.282Z,19.00
2023-02-05T12:13:16.066Z,19.00
2023-02-05T12:15:50.353Z,18.90
2023-02-05T12:18:39.491Z,18.80
2023-02-05T12:21:43.338Z,18.80
2023-02-05T12:24:31.278Z,18.70
2023-02-05T12:27:08.814Z,18.60
2023-02-05T12:29:56.785Z,18.60
2023-02-05T12:32:29.316Z,18.50
2023-02-05T12:35:06.406Z,18.50
2023-02-05T12:37:51.349Z,18.40
2023-02-05T12:40:42.187Z,18.40
2023-02-05T12:43:29.741Z,18.40
2023-02-05T12:46:11.067Z,18.30
2023-02-05T12:48:45.819Z,18.20
2023-02-05T12:51:27.439Z,18.20
2023-02-05T12:54:00.208Z,18.10
2023-02-05T12:56:53.413Z,18.00
2023-02-05T12:59:20.063Z,18.00
2023-02-05T13:01:55.387Z,17.90
2023-02-05T13:04:43.049Z,17.80
2023-02-05T13:07:13.315Z,17.80
2023-02-05T13:09:55.095Z,17.80
2023-02-05T13:12:26.347Z,17.70
2023-02-05T13:14:52.980Z,17.70
2023-02-05T13:17:29.758Z,17.80
2023-02-05T13:20:00.444Z,17.90
2023-02-05T13:23:05.588Z,18.00
2023-02-05T13:25:40.175Z,18.10
2023-02-05T13:28:42.281Z,18.20
2023-02-05T13:31:21.160Z,18.20
2023-02-05T13:33:49.665Z,18.40
2023-02-05T13:36:39.238Z,18.40
2023-02-05T13:39:33.784Z,18.60
2023-02-05T13:42:06.688Z,18.70
2023-02-05T13:44:50.393Z,18.80
2023-02-05T13:47:38.533Z,18.90
2023-02-05T13:50:41.768Z,19.00
2023-02-05T13:54:08.171Z,19.10
2023-02-05T13:56:45.060Z,19.20
2023-02-05T13:59:18.275Z,19.20
2023-02-05T14:01:53.239Z,19.30
2023-02-05T14:04:34.887Z,19.40
2023-02-05T14:07:24.871Z,19.40
2023-02-05T14:09:56.562Z,19.50
2023-02-05T14:12:26.979Z,19.60
2023-02-05T14:15:15.402Z,19.60
2023-02-05T14:17:44.978Z,19.70
2023-02-05T14:20:30.884Z,19.70
2023-02-05T14:23:01.038Z,19.80
2023-02-05T14:25:36.996Z,19.80
2023-02-05T14:28:15.746Z,19.80
2023-02-05T14:30:47.575Z,19.80
2023-02-05T14:33:35.571Z,19.80
2023-02-05T14:36:17.466Z,19.80
2023-02-05T14:38:50.842Z,19.80
2023-02-05T14:41:31.367Z,19.80
2023-02-05T14:44:05.571Z,19.80
2023-02-05T14:46:40.588Z,19.80
2023-02-05T14:49:23.641Z,19.80
2023-02-05T14:52:00.142Z,19.70
2023-02-05T14:54:51.914Z,19.80
2023-02-05T14:57:22.458Z,19.70
2023-02-05T15:00:26.935Z,19.70
2023-02-05T15:02:53.718Z,19.80
2023-02-05T15:05:31.034Z,19.70
2023-02-05T15:08:35.435Z,19.70
2023-02-05T15:11:05.221Z,19.70
2023-02-05T15:13:32.684Z,19.70
2023-02-05T15:16:11.202Z,19.70
2023-02-05T15:18:48.361Z,19.70
2023-02-05T15:21:26.587Z,19.70
2023-02-05T15:24:25.829Z,19.70
2023-02-05T15:27:01.151Z,19.70
2023-02-05T15:29:35.154Z,19.70
2023-02-05T15:32:07.263Z,19.60
2023-02-05T15:34:48.020Z,19.70
2023-02-05T15:37:26.818Z,19.70
2023-02-05T15:40:16.487Z,19.70
2023-02-05T15:42:47.378Z,19.60
2023-02-05T15:45:34.563Z,19.60
2023-02-05T15:48:06.465Z,19.60
2023-02-05T15:50:35.208Z,19.60
2023-02-05T15:53:03.347Z,19.60
2023-02-05T15:55:30.599Z,19.60
2023-02-05T15:58:04.227Z,19.60
2023-02-05T16:00:33.741Z,19.60
2023-02-05T16:03:02.580Z,19.60
2023-02-05T16:05:31.294Z,19.60
2023-02-05T16:08:00.685Z,19.60
2023-02-05T16:10:30.150Z,19.60
2023-02-05T16:13:02.394Z,19.60
2023-02-05T16:15:57.034Z,19.60
2023-02-05T16:18:37.783Z,19.60
2023-02-05T16:21:22.355Z,19.60
2023-02-05T16:23:59.094Z,19.60
2023-02-05T16:26:51.721Z,19.60
2023-02-05T16:29:36.105Z,19.60
2023-02-05T16:32:30.113Z,19.60
2023-02-05T16:34:58.380Z,19.60
2023-02-05T16:37:30.334Z,19.60
2023-02-05T16:40:00.281Z,19.60
2023-02-05T16:42:30.677Z,19.60
2023-02-05T16:45:25.236Z,19.60
2023-02-05T16:48:19.145Z,19.60
2023-02-05T16:50:45.828Z,19.60
2023-02-05T16:53:15.936Z,19.60
2023-02-05T16:55:43.990Z,19.60
2023-02-05T16:58:18.771Z,19.60
2023-02-05T17:00:53.576Z,19.70
2023-02-05T17:03:20.768Z,19.70
2023-02-05T17:05:58.432Z,19.70
2023-02-05T17:08:32.288Z,19.70
2023-02-05T17:11:02.053Z,19.80
2023-02-05T17:13:43.060Z,19.80
2023-02-05T17:16:18.712Z,19.80
2023-02-05T17:18:55.567Z,19.90
2023-02-05T17:21:33.836Z,19.90
2023-02-05T17:24:02.934Z,19.90
2023-02-05T17:26:32.554Z,19.90
2023-02-05T17:29:02.948Z,19.90
2023-02-05T17:31:32.008Z,19.80
2023-02-05T17:33:59.323Z,19.90
2023-02-05T17:36:26.640Z,19.80
2023-02-05T17:38:53.753Z,19.80
2023-02-05T17:41:53.732Z,19.80
2023-02-05T17:44:20.426Z,19.80
2023-02-05T17:46:47.184Z,19.80
2023-02-05T17:49:14.015Z,19.70
2023-02-05T17:51:42.483Z,19.70
2023-02-05T17:54:17.893Z,19.70
2023-02-05T17:56:45.779Z,19.70
2023-02-05T17:59:15.020Z,19.70
2023-02-05T18:01:41.822Z,19.70
2023-02-05T18:04:08.604Z,19.70
2023-02-05T18:06:36.682Z,19.70
2023-02-05T18:09:03.810Z,19.70
2023-02-05T18:11:30.558Z,19.70
2023-02-05T18:13:57.314Z,19.60
2023-02-05T18:16:24.101Z,19.70
2023-02-05T18:18:50.912Z,19.70
2023-02-05T18:21:17.917Z,19.70
2023-02-05T18:23:44.655Z,19.70
2023-02-05T18:26:11.530Z,19.70
2023-02-05T18:28:38.236Z,19.70
2023-02-05T18:31:07.963Z,19.60
2023-02-05T18:33:35.741Z,19.60
2023-02-05T18:36:08.652Z,19.60
2023-02-05T18:38:35.890Z,19.60
2023-02-05T18:41:11.302Z,19.60
2023-02-05T18:43:38.851Z,19.60
2023-02-05T18:46:08.205Z,19.60
2023-02-05T18:48:35.306Z,19.60
2023-02-05T18:51:10.040Z,19.60
2023-02-05T18:53:39.130Z,19.60
2023-02-05T18:56:14.931Z,19.60
2023-02-05T18:58:42.660Z,19.60
2023-02-05T19:01:14.926Z,19.50
2023-02-05T19:03:42.868Z,19.50
2023-02-05T19:06:11.775Z,19.50
2023-02-05T19:08:38.645Z,19.50
2023-02-05T19:11:09.873Z,19.50
2023-02-05T19:13:37.403Z,19.50
2023-02-05T19:16:07.953Z,19.50
2023-02-05T19:18:34.710Z,19.50
2023-02-05T19:21:06.589Z,19.50
2023-02-05T19:23:34.025Z,19.50
2023-02-05T19:26:09.238Z,19.50
2023-02-05T19:28:36.852Z,19.50
2023-02-05T19:31:04.773Z,19.40
2023-02-05T19:33:35.421Z,19.40
2023-02-05T19:36:04.150Z,19.40
2023-02-05T19:38:31.643Z,19.40
2023-02-05T19:41:05.999Z,19.40
2023-02-05T19:43:32.732Z,19.40
2023-02-05T19:46:04.059Z,19.40
2023-02-05T19:48:30.856Z,19.40
2023-02-05T19:51:06.877Z,19.40
2023-02-05T19:53:34.916Z,19.40
2023-02-05T19:56:06.881Z,19.40
2023-02-05T19:58:39.359Z,19.30
2023-02-05T20:01:17.293Z,19.30
2023-02-05T20:03:45.008Z,19.30
2023-02-05T20:06:13.990Z,19.30
2023-02-05T20:08:41.070Z,19.30
2023-02-05T20:11:08.677Z,19.30
2023-02-05T20:13:36.671Z,19.30
2023-02-05T20:16:06.978Z,19.30
2023-02-05T20:18:33.957Z,19.30
2023-02-05T20:21:04.598Z,19.30
2023-02-05T20:23:32.218Z,19.30
2023-02-05T20:26:01.151Z,19.30
2023-02-05T20:28:28.199Z,19.30
2023-02-05T20:31:13.379Z,19.20
2023-02-05T20:33:40.233Z,19.20
2023-02-05T20:36:09.607Z,19.20
2023-02-05T20:38:36.434Z,19.20
2023-02-05T20:41:14.473Z,19.20
2023-02-05T20:43:41.562Z,19.20
2023-02-05T20:46:09.133Z,19.20
2023-02-05T20:48:36.408Z,19.20
2023-02-05T20:51:08.264Z,19.20
2023-02-05T20:53:35.749Z,19.20
2023-02-05T20:56:08.184Z,19.20
2023-02-05T20:58:35.678Z,19.20
2023-02-05T21:01:15.388Z,19.20
2023-02-05T21:03:51.265Z,19.20
2023-02-05T21:06:19.803Z,19.10
2023-02-05T21:08:48.562Z,19.10
2023-02-05T21:11:16.603Z,19.10
2023-02-05T21:13:45.237Z,19.10
2023-02-05T21:16:14.078Z,19.10
2023-02-05T21:18:44.538Z,19.10
2023-02-05T21:21:14.243Z,19.10
2023-02-05T21:23:41.478Z,19.10
2023-02-05T21:26:08.561Z,19.10
2023-02-05T21:28:35.256Z,19.00
2023-02-05T21:31:04.540Z,19.00
2023-02-05T21:33:31.692Z,19.00
2023-02-05T21:36:04.261Z,19.00
2023-02-05T21:38:34.236Z,19.00
2023-02-05T21:41:10.056Z,19.00
2023-02-05T21:43:37.475Z,18.90
2023-02-05T21:46:06.484Z,18.90
2023-02-05T21:48:33.725Z,18.90
2023-02-05T21:51:04.676Z,18.90
2023-02-05T21:53:31.328Z,18.90
2023-02-05T21:56:02.113Z,18.90
2023-02-05T21:58:34.960Z,18.90
2023-02-05T22:01:19.332Z,18.80
2023-02-05T22:03:51.264Z,18.80
2023-02-05T22:06:19.203Z,18.80
2023-02-05T22:08:48.173Z,18.80
2023-02-05T22:11:15.162Z,18.80
2023-02-05T22:13:44.137Z,18.80
2023-02-05T22:16:20.374Z,18.70
2023-02-05T22:18:47.754Z,18.70
2023-02-05T22:21:23.261Z,18.70
2023-02-05T22:23:51.730Z,18.70
2023-02-05T22:26:21.053Z,18.70
2023-02-05T22:28:47.960Z,18.70
2023-02-05T22:31:18.110Z,18.60
2023-02-05T22:33:47.180Z,18.60
2023-02-05T22:36:16.106Z,18.60
2023-02-05T22:38:43.242Z,18.60
2023-02-05T22:41:18.960Z,18.60
2023-02-05T22:43:45.794Z,18.60
2023-02-05T22:46:15.422Z,18.60
2023-02-05T22:48:44.059Z,18.50
2023-02-05T22:51:14.533Z,18.50
2023-02-05T22:53:41.535Z,18.50
2023-02-05T22:56:11.170Z,18.50
2023-02-05T22:58:40.539Z,18.50
2023-02-05T23:01:13.003Z,18.50
2023-02-05T23:03:40.683Z,18.50
2023-02-05T23:06:16.376Z,18.50
2023-02-05T23:08:43.957Z,18.50
2023-02-05T23:11:13.536Z,18.50
2023-02-05T23:13:41.660Z,18.40
2023-02-05T23:16:11.056Z,18.40
2023-02-05T23:18:38.044Z,18.40
2023-02-05T23:21:13.965Z,18.40
2023-02-05T23:23:41.467Z,18.40
2023-02-05T23:26:10.637Z,18.40
2023-02-05T23:28:37.914Z,18.40
2023-02-05T23:31:05.425Z,18.40
2023-02-05T23:33:32.950Z,18.30
2023-02-05T23:36:00.326Z,18.40
2023-02-05T23:38:27.503Z,18.30
2023-02-05T23:40:55.537Z,18.30
2023-02-05T23:43:23.001Z,18.30
2023-02-05T23:45:51.464Z,18.30
2023-02-05T23:48:18.708Z,18.30
2023-02-05T23:50:49.452Z,18.30
2023-02-05T23:53:16.309Z,18.30
2023-02-05T23:55:44.212Z,18.30
2023-02-05T23:58:11.247Z,18.30
