createdAt,value
2023-02-08T00:01:24.354Z,6.47
2023-02-08T00:03:50.879Z,5.15
2023-02-08T00:06:17.432Z,7.43
2023-02-08T00:08:43.868Z,7.60
2023-02-08T00:11:10.693Z,7.10
2023-02-08T00:13:37.470Z,8.55
2023-02-08T00:16:04.004Z,8.13
2023-02-08T00:18:30.565Z,6.55
2023-02-08T00:20:57.354Z,7.90
2023-02-08T00:23:24.597Z,8.02
2023-02-08T00:25:50.970Z,4.95
2023-02-08T00:28:18.413Z,4.90
2023-02-08T00:30:45.127Z,4.25
2023-02-08T00:33:12.003Z,3.75
2023-02-08T00:35:38.517Z,3.60
2023-02-08T00:38:04.917Z,2.28
2023-02-08T00:40:31.211Z,2.25
2023-02-08T00:42:57.546Z,1.85
2023-02-08T00:45:23.826Z,0.85
2023-02-08T00:47:50.124Z,1.33
2023-02-08T00:50:16.711Z,7.55
2023-02-08T00:52:43.054Z,4.40
2023-02-08T00:55:09.479Z,5.80
2023-02-08T00:57:36.302Z,9.13
2023-02-08T01:00:03.128Z,13.25
2023-02-08T01:02:29.429Z,11.27
2023-02-08T01:04:55.755Z,13.15
2023-02-08T01:07:22.145Z,8.30
2023-02-08T01:09:48.494Z,10.18
2023-02-08T01:12:14.858Z,7.80
2023-02-08T01:14:41.236Z,12.93
2023-02-08T01:17:07.911Z,13.93
2023-02-08T01:19:34.552Z,15.55
2023-02-08T01:22:00.900Z,13.77
2023-02-08T01:24:27.259Z,10.70
2023-02-08T01:26:53.669Z,10.40
2023-02-08T01:29:20.093Z,8.68
2023-02-08T01:31:46.776Z,9.75
2023-02-08T01:34:13.443Z,11.27
2023-02-08T01:36:40.147Z,12.60
2023-02-08T01:39:07.061Z,9.63
2023-02-08T01:41:35.253Z,10.38
2023-02-08T01:44:03.958Z,7.63
2023-02-08T01:46:30.823Z,7.40
2023-02-08T01:48:59.142Z,8.10
2023-02-08T01:51:27.094Z,7.25
2023-02-08T01:53:54.750Z,8.50
2023-02-08T01:56:23.384Z,8.88
2023-02-08T01:58:51.833Z,6.75
2023-02-08T02:01:18.286Z,5.82
2023-02-08T02:03:44.670Z,7.50
2023-02-08T02:06:17.023Z,8.02
2023-02-08T02:08:47.768Z,11.50
2023-02-08T02:11:14.117Z,8.90
2023-02-08T02:13:40.635Z,8.55
2023-02-08T02:16:06.997Z,9.15
2023-02-08T02:18:33.967Z,12.85
2023-02-08T02:21:06.504Z,12.82
2023-02-08T02:23:32.779Z,12.27
2023-02-08T02:25:59.062Z,11.32
2023-02-08T02:28:39.603Z,10.40
2023-02-08T02:31:08.915Z,8.27
2023-02-08T02:33:39.519Z,5.75
2023-02-08T02:36:12.039Z,4.85
2023-02-08T02:38:48.464Z,5.32
2023-02-08T02:41:14.858Z,5.32
2023-02-08T02:43:50.178Z,4.10
2023-02-08T02:46:17.074Z,6.10
2023-02-08T02:49:02.154Z,3.13
2023-02-08T02:51:46.014Z,4.57
2023-02-08T02:54:27.196Z,5.43
2023-02-08T02:56:56.376Z,4.50
2023-02-08T02:59:23.176Z,5.22
2023-02-08T03:01:49.646Z,6.03
2023-02-08T03:04:39.079Z,5.38
2023-02-08T03:07:05.427Z,5.28
2023-02-08T03:09:47.215Z,4.60
2023-02-08T03:12:32.069Z,3.42
2023-02-08T03:14:58.859Z,4.68
2023-02-08T03:17:32.746Z,4.65
2023-02-08T03:20:08.398Z,3.90
2023-02-08T03:22:53.538Z,4.18
2023-02-08T03:25:24.318Z,4.80
2023-02-08T03:28:08.752Z,7.25
2023-02-08T03:30:45.344Z,8.05
2023-02-08T03:33:14.780Z,6.82
2023-02-08T03:35:46.735Z,8.25
2023-02-08T03:40:41.914Z,4.82
2023-02-08T03:43:11.459Z,4.68
2023-02-08T03:45:40.829Z,6.45
2023-02-08T03:48:09.686Z,7.13
2023-02-08T03:50:37.746Z,11.02
2023-02-08T03:53:05.399Z,17.83
2023-02-08T03:55:33.726Z,15.85
2023-02-08T03:58:15.394Z,16.42
2023-02-08T04:00:43.613Z,15.23
2023-02-08T04:03:19.465Z,12.00
2023-02-08T04:05:46.681Z,7.63
2023-02-08T04:08:13.153Z,8.18
2023-02-08T04:10:39.936Z,7.88
2023-02-08T04:13:06.424Z,9.82
2023-02-08T04:15:32.980Z,10.65
2023-02-08T04:17:59.308Z,7.43
2023-02-08T04:20:25.621Z,8.05
2023-02-08T04:22:52.097Z,7.00
2023-02-08T04:25:18.982Z,6.43
2023-02-08T04:27:45.356Z,8.52
2023-02-08T04:30:12.309Z,6.38
2023-02-08T04:32:38.790Z,6.28
2023-02-08T04:35:05.492Z,7.65
2023-02-08T04:37:32.017Z,6.53
2023-02-08T04:39:58.345Z,7.88
2023-02-08T04:42:24.752Z,7.40
2023-02-08T04:44:51.254Z,6.05
2023-02-08T04:47:17.560Z,10.50
2023-02-08T04:49:43.912Z,9.00
2023-02-08T04:52:10.194Z,8.15
2023-02-08T04:54:36.552Z,8.45
2023-02-08T04:57:02.882Z,6.03
2023-02-08T04:59:29.243Z,6.72
2023-02-08T05:01:55.675Z,5.55
2023-02-08T05:04:22.028Z,6.53
2023-02-08T05:06:48.608Z,4.32
2023-02-08T05:09:15.052Z,6.45
2023-02-08T05:11:42.435Z,6.68
2023-02-08T05:14:08.861Z,6.65
2023-02-08T05:16:35.185Z,7.75
2023-02-08T05:19:01.535Z,7.60
2023-02-08T05:21:27.922Z,6.65
2023-02-08T05:23:54.271Z,7.93
2023-02-08T05:26:20.701Z,6.53
2023-02-08T05:28:47.458Z,5.90
2023-02-08T05:31:15.335Z,5.95
2023-02-08T05:33:41.691Z,7.53
2023-02-08T05:36:08.148Z,8.30
2023-02-08T05:38:34.894Z,7.40
2023-02-08T05:41:01.331Z,7.82
2023-02-08T05:43:27.674Z,9.18
2023-02-08T05:45:54.037Z,7.68
2023-02-08T05:48:20.488Z,7.53
2023-02-08T05:50:46.901Z,7.93
2023-02-08T05:53:13.274Z,8.43
2023-02-08T05:55:39.644Z,29.40
2023-02-08T05:58:06.035Z,10.82
2023-02-08T06:00:32.346Z,10.40
2023-02-08T06:02:58.681Z,11.20
2023-02-08T06:05:25.102Z,10.40
2023-02-08T06:07:51.430Z,11.13
2023-02-08T06:10:17.806Z,9.02
2023-02-08T06:12:44.114Z,10.93
2023-02-08T06:15:10.438Z,8.30
2023-02-08T06:17:36.833Z,7.05
2023-02-08T06:20:03.500Z,9.48
2023-02-08T06:22:29.801Z,8.65
2023-02-08T06:24:56.138Z,6.75
2023-02-08T06:27:22.479Z,8.75
2023-02-08T06:29:48.891Z,7.32
2023-02-08T06:32:15.261Z,9.48
2023-02-08T06:34:41.585Z,8.45
2023-02-08T06:37:08.039Z,7.97
2023-02-08T06:39:34.405Z,8.73
2023-02-08T06:42:00.837Z,8.23
2023-02-08T06:44:27.293Z,7.30
2023-02-08T06:46:53.702Z,6.80
2023-02-08T06:49:20.129Z,5.82
2023-02-08T06:51:46.480Z,5.53
2023-02-08T06:54:12.849Z,3.33
2023-02-08T06:56:39.195Z,7.68
2023-02-08T06:59:05.534Z,7.25
2023-02-08T07:01:32.144Z,10.70
2023-02-08T07:03:58.468Z,9.63
2023-02-08T07:06:24.845Z,10.43
2023-02-08T07:08:51.416Z,10.35
2023-02-08T07:11:19.848Z,10.20
2023-02-08T07:13:50.414Z,8.50
2023-02-08T07:16:17.505Z,6.18
2023-02-08T07:18:44.087Z,11.80
2023-02-08T07:21:11.795Z,8.77
2023-02-08T07:23:41.052Z,8.60
2023-02-08T07:26:08.757Z,9.25
2023-02-08T07:28:35.166Z,7.03
2023-02-08T07:31:05.768Z,9.65
2023-02-08T07:33:32.141Z,7.57
2023-02-08T07:35:58.429Z,7.80
2023-02-08T07:38:24.857Z,10.63
2023-02-08T07:40:51.308Z,8.85
2023-02-08T07:43:17.687Z,9.48
2023-02-08T07:45:44.118Z,9.20
2023-02-08T07:48:10.455Z,8.77
2023-02-08T07:50:36.806Z,7.10
2023-02-08T07:53:03.100Z,9.55
2023-02-08T07:55:29.430Z,9.27
2023-02-08T07:57:57.037Z,12.57
2023-02-08T08:00:23.575Z,12.23
2023-02-08T08:02:51.206Z,12.15
2023-02-08T08:05:17.607Z,13.48
2023-02-08T08:07:44.010Z,11.10
2023-02-08T08:10:10.432Z,8.98
2023-02-08T08:12:36.754Z,8.98
2023-02-08T08:15:03.147Z,11.00
2023-02-08T08:17:30.124Z,8.43
2023-02-08T08:19:56.668Z,9.27
2023-02-08T08:22:22.977Z,9.80
2023-02-08T08:24:49.298Z,8.07
2023-02-08T08:27:15.641Z,6.40
2023-02-08T08:29:41.962Z,9.75
2023-02-08T08:32:10.261Z,7.60
2023-02-08T08:34:37.919Z,8.75
2023-02-08T08:37:04.528Z,6.70
2023-02-08T08:39:30.840Z,6.47
2023-02-08T08:41:57.684Z,6.47
2023-02-08T08:44:24.138Z,6.63
2023-02-08T08:46:50.725Z,5.80
2023-02-08T08:49:17.135Z,8.27
2023-02-08T08:51:43.449Z,6.85
2023-02-08T08:54:09.836Z,8.43
2023-02-08T08:56:36.217Z,8.93
2023-02-08T08:59:02.691Z,5.40
2023-02-08T09:01:29.154Z,5.70
2023-02-08T09:03:55.577Z,6.70
2023-02-08T09:06:22.023Z,5.38
2023-02-08T09:08:50.779Z,8.60
2023-02-08T09:11:18.119Z,13.70
2023-02-08T09:13:44.533Z,14.10
2023-02-08T09:16:15.268Z,13.90
2023-02-08T09:18:41.761Z,16.30
2023-02-08T09:21:08.558Z,11.82
2023-02-08T09:23:35.119Z,13.02
2023-02-08T09:26:05.050Z,11.70
2023-02-08T09:28:32.601Z,9.88
2023-02-08T09:31:01.661Z,9.32
2023-02-08T09:33:28.077Z,12.13
2023-02-08T09:35:54.408Z,10.32
2023-02-08T09:38:20.745Z,8.45
2023-02-08T09:40:47.064Z,6.97
2023-02-08T09:43:20.136Z,13.45
2023-02-08T09:46:19.083Z,11.25
2023-02-08T09:48:45.741Z,10.00
2023-02-08T09:51:14.999Z,11.77
2023-02-08T09:53:44.350Z,10.95
2023-02-08T09:56:12.551Z,6.43
2023-02-08T09:58:40.222Z,6.65
2023-02-08T10:01:11.324Z,7.07
2023-02-08T10:03:39.135Z,5.70
2023-02-08T10:06:06.750Z,5.32
2023-02-08T10:08:35.492Z,6.00
2023-02-08T10:11:20.851Z,4.85
2023-02-08T10:13:50.162Z,4.80
2023-02-08T10:16:35.211Z,7.18
2023-02-08T10:19:08.389Z,5.68
2023-02-08T10:21:46.659Z,13.90
2023-02-08T10:24:21.568Z,6.38
2023-02-08T10:26:49.640Z,5.85
2023-02-08T10:29:15.982Z,9.10
2023-02-08T10:31:57.719Z,9.35
2023-02-08T10:34:24.016Z,5.82
2023-02-08T10:36:50.378Z,6.72
2023-02-08T10:39:18.725Z,4.85
2023-02-08T10:41:45.182Z,8.13
2023-02-08T10:44:14.422Z,7.00
2023-02-08T10:46:47.098Z,10.85
2023-02-08T10:49:19.479Z,9.13
2023-02-08T10:51:46.984Z,7.88
2023-02-08T10:54:13.899Z,10.23
2023-02-08T10:56:43.544Z,12.75
2023-02-08T10:59:24.102Z,10.38
2023-02-08T11:01:50.701Z,8.13
2023-02-08T11:04:17.767Z,7.38
2023-02-08T11:06:44.997Z,7.07
2023-02-08T11:09:31.028Z,8.13
2023-02-08T11:12:01.920Z,11.00
2023-02-08T11:14:45.560Z,6.00
2023-02-08T11:17:30.475Z,5.55
2023-02-08T11:19:58.047Z,9.77
2023-02-08T11:22:26.279Z,10.90
2023-02-08T11:25:00.473Z,10.15
2023-02-08T11:27:32.830Z,6.18
2023-02-08T11:30:14.646Z,4.70
2023-02-08T11:32:42.022Z,6.30
2023-02-08T11:35:22.049Z,9.20
2023-02-08T11:37:49.793Z,5.97
2023-02-08T11:40:20.919Z,7.65
2023-02-08T11:42:47.460Z,7.13
2023-02-08T11:45:24.962Z,5.30
2023-02-08T11:47:52.003Z,4.45
2023-02-08T11:50:26.599Z,3.60
2023-02-08T11:53:27.631Z,5.63
2023-02-08T11:56:08.039Z,4.88
2023-02-08T11:58:34.534Z,9.02
2023-02-08T12:01:02.749Z,8.38
2023-02-08T12:03:39.052Z,9.10
2023-02-08T12:06:14.844Z,8.40
2023-02-08T12:08:41.194Z,8.27
2023-02-08T12:11:30.563Z,8.43
2023-02-08T12:14:15.973Z,7.63
2023-02-08T12:16:42.912Z,9.05
2023-02-08T12:19:15.293Z,6.50
2023-02-08T12:21:45.879Z,7.88
2023-02-08T12:24:15.319Z,9.85
2023-02-08T12:27:08.181Z,8.48
2023-02-08T12:29:52.898Z,9.00
2023-02-08T12:32:31.428Z,6.93
2023-02-08T12:34:57.707Z,10.30
2023-02-08T12:37:53.754Z,7.57
2023-02-08T12:40:38.883Z,9.45
2023-02-08T12:43:24.068Z,12.52
2023-02-08T12:45:53.193Z,10.73
2023-02-08T12:48:29.855Z,10.07
2023-02-08T12:51:01.598Z,11.00
2023-02-08T12:53:31.675Z,10.50
2023-02-08T12:56:00.359Z,9.50
2023-02-08T12:58:41.609Z,8.63
2023-02-08T13:01:14.844Z,10.73
2023-02-08T13:03:45.304Z,8.90
2023-02-08T13:06:15.260Z,8.02
2023-02-08T13:09:00.607Z,9.45
2023-02-08T13:11:36.261Z,9.60
2023-02-08T13:14:04.775Z,9.50
2023-02-08T13:16:34.823Z,9.18
2023-02-08T13:19:04.054Z,9.27
2023-02-08T13:21:32.515Z,9.35
2023-02-08T13:23:58.947Z,8.13
2023-02-08T13:26:27.830Z,6.85
2023-02-08T13:28:55.604Z,5.60
2023-02-08T13:31:24.589Z,6.57
2023-02-08T13:34:02.493Z,7.03
2023-02-08T13:36:31.831Z,4.78
2023-02-08T13:38:59.083Z,8.10
2023-02-08T13:41:26.443Z,5.97
2023-02-08T13:43:57.912Z,9.82
2023-02-08T13:46:26.179Z,9.77
2023-02-08T13:48:57.040Z,7.63
2023-02-08T13:51:32.593Z,7.72
2023-02-08T13:54:02.164Z,7.97
2023-02-08T13:56:45.687Z,9.32
2023-02-08T13:59:35.287Z,6.97
2023-02-08T14:02:14.973Z,5.55
2023-02-08T14:04:47.954Z,6.22
2023-02-08T14:07:34.619Z,3.58
2023-02-08T14:10:20.368Z,4.05
2023-02-08T14:12:58.862Z,7.45
2023-02-08T14:15:26.431Z,5.80
2023-02-08T14:17:57.226Z,3.55
2023-02-08T14:20:28.203Z,4.05
2023-02-08T14:22:58.547Z,5.35
2023-02-08T14:25:27.415Z,5.60
2023-02-08T14:28:01.174Z,7.47
2023-02-08T14:30:29.897Z,8.80
2023-02-08T14:33:07.361Z,4.97
2023-02-08T14:35:36.863Z,6.53
2023-02-08T14:38:21.674Z,6.22
2023-02-08T14:40:57.978Z,3.72
2023-02-08T14:43:34.986Z,4.35
2023-02-08T14:46:21.675Z,3.15
2023-02-08T14:48:48.994Z,1.88
2023-02-08T14:51:21.833Z,2.13
2023-02-08T14:53:49.942Z,1.90
2023-02-08T14:56:42.282Z,1.50
2023-02-08T15:01:44.906Z,4.07
2023-02-08T15:04:12.440Z,4.63
2023-02-08T15:06:38.782Z,3.30
2023-02-08T15:09:17.605Z,2.13
2023-02-08T15:11:48.504Z,1.80
2023-02-08T15:14:19.000Z,2.97
2023-02-08T15:16:45.799Z,3.17
2023-02-08T15:19:21.644Z,3.85
2023-02-08T15:21:48.154Z,4.70
2023-02-08T15:24:16.202Z,3.40
2023-02-08T15:26:47.534Z,3.72
2023-02-08T15:29:39.144Z,3.95
2023-02-08T15:32:14.305Z,3.35
2023-02-08T15:34:42.832Z,3.40
2023-02-08T15:37:14.191Z,3.85
2023-02-08T15:39:40.910Z,2.03
2023-02-08T15:42:17.051Z,2.10
2023-02-08T15:44:44.342Z,2.10
2023-02-08T15:47:16.486Z,1.15
2023-02-08T15:49:44.982Z,1.88
2023-02-08T15:52:18.477Z,1.20
2023-02-08T15:54:45.249Z,2.45
2023-02-08T15:57:21.385Z,2.88
2023-02-08T15:59:48.170Z,1.77
2023-02-08T16:02:19.473Z,2.42
2023-02-08T16:04:46.355Z,2.58
2023-02-08T16:07:29.903Z,1.67
2023-02-08T16:09:56.540Z,1.63
2023-02-08T16:12:23.928Z,1.52
2023-02-08T16:14:52.720Z,4.63
2023-02-08T16:17:33.346Z,2.15
2023-02-08T16:19:59.687Z,1.80
2023-02-08T16:22:29.556Z,2.10
2023-02-08T16:25:15.806Z,1.42
2023-02-08T16:27:47.072Z,2.42
2023-02-08T16:30:20.073Z,1.05
2023-02-08T16:32:46.835Z,1.08
2023-02-08T16:35:14.409Z,0.75
2023-02-08T16:37:40.851Z,0.60
2023-02-08T16:40:27.304Z,0.70
2023-02-08T16:43:11.041Z,0.85
2023-02-08T16:45:37.337Z,1.58
2023-02-08T16:48:23.640Z,0.70
2023-02-08T16:50:50.008Z,1.15
2023-02-08T16:53:16.370Z,0.68
2023-02-08T16:55:42.777Z,0.73
2023-02-08T16:58:13.490Z,0.75
2023-02-08T17:00:39.832Z,0.70
2023-02-08T17:03:06.132Z,0.63
2023-02-08T17:05:36.312Z,0.82
2023-02-08T17:08:03.936Z,1.10
2023-02-08T17:10:31.998Z,1.52
2023-02-08T17:13:17.427Z,2.08
2023-02-08T17:15:49.581Z,1.10
2023-02-08T17:18:16.132Z,2.35
2023-02-08T17:20:42.994Z,1.83
2023-02-08T17:23:09.976Z,1.88
2023-02-08T17:25:36.682Z,2.53
2023-02-08T17:28:05.090Z,2.05
2023-02-08T17:30:36.446Z,2.45
2023-02-08T17:33:04.011Z,2.22
2023-02-08T17:35:30.862Z,2.10
2023-02-08T17:37:58.207Z,1.42
2023-02-08T17:40:27.047Z,2.50
2023-02-08T17:42:53.574Z,1.33
2023-02-08T17:45:20.311Z,1.98
2023-02-08T17:47:46.802Z,2.65
2023-02-08T17:50:13.860Z,1.85
2023-02-08T17:52:41.055Z,1.98
2023-02-08T17:55:08.217Z,1.90
2023-02-08T17:57:35.672Z,1.10
2023-02-08T18:00:03.229Z,1.88
2023-02-08T18:02:29.705Z,1.73
2023-02-08T18:04:56.061Z,1.17
2023-02-08T18:07:26.142Z,1.80
2023-02-08T18:09:52.548Z,3.38
2023-02-08T18:12:19.062Z,3.55
2023-02-08T18:14:45.449Z,1.92
2023-02-08T18:17:11.863Z,1.98
2023-02-08T18:19:38.595Z,1.83
2023-02-08T18:22:05.506Z,1.85
2023-02-08T18:24:32.294Z,3.20
2023-02-08T18:26:59.936Z,6.13
2023-02-08T18:29:26.346Z,7.38
2023-02-08T18:31:52.906Z,9.10
2023-02-08T18:34:19.404Z,7.45
2023-02-08T18:36:45.754Z,7.32
2023-02-08T18:39:14.022Z,7.70
2023-02-08T18:41:42.147Z,8.95
2023-02-08T18:44:09.323Z,11.00
2023-02-08T18:46:35.739Z,8.52
2023-02-08T18:49:02.183Z,9.05
2023-02-08T18:51:29.808Z,7.68
2023-02-08T18:53:56.298Z,6.68
2023-02-08T18:56:24.124Z,5.18
2023-02-08T18:58:52.142Z,3.55
2023-02-08T19:01:19.786Z,4.75
2023-02-08T19:03:46.168Z,6.40
2023-02-08T19:06:14.722Z,8.32
2023-02-08T19:08:41.557Z,8.15
2023-02-08T19:11:15.283Z,10.18
2023-02-08T19:13:41.797Z,7.45
2023-02-08T19:16:08.175Z,6.55
2023-02-08T19:18:34.589Z,7.25
2023-02-08T19:21:05.336Z,7.82
2023-02-08T19:23:31.947Z,6.47
2023-02-08T19:26:00.943Z,5.82
2023-02-08T19:28:27.510Z,7.35
2023-02-08T19:31:04.639Z,6.53
2023-02-08T19:33:31.232Z,5.72
2023-02-08T19:35:57.616Z,3.75
2023-02-08T19:38:24.004Z,2.92
2023-02-08T19:40:54.086Z,3.53
2023-02-08T19:43:20.541Z,6.72
2023-02-08T19:45:47.182Z,7.20
2023-02-08T19:48:13.836Z,4.40
2023-02-08T19:50:41.031Z,6.20
2023-02-08T19:53:07.446Z,9.43
2023-02-08T19:55:33.825Z,9.05
2023-02-08T19:58:00.128Z,7.22
2023-02-08T20:00:26.435Z,6.57
2023-02-08T20:02:52.754Z,7.15
2023-02-08T20:05:19.243Z,13.82
2023-02-08T20:07:45.583Z,7.85
2023-02-08T20:10:11.998Z,8.68
2023-02-08T20:12:38.385Z,7.00
2023-02-08T20:15:04.942Z,5.82
2023-02-08T20:17:31.402Z,5.50
2023-02-08T20:19:57.782Z,3.67
2023-02-08T20:22:24.334Z,4.95
2023-02-08T20:24:50.912Z,7.30
2023-02-08T20:27:18.302Z,5.75
2023-02-08T20:29:44.834Z,5.82
2023-02-08T20:32:11.346Z,4.53
2023-02-08T20:34:40.804Z,8.15
2023-02-08T20:37:09.008Z,4.43
2023-02-08T20:39:36.045Z,3.10
2023-02-08T20:42:02.577Z,5.13
2023-02-08T20:44:29.031Z,3.00
2023-02-08T20:46:55.499Z,4.60
2023-02-08T20:49:25.341Z,4.80
2023-02-08T20:51:52.944Z,7.25
2023-02-08T20:54:19.730Z,4.57
2023-02-08T20:56:46.266Z,4.60
2023-02-08T20:59:15.729Z,6.07
2023-02-08T21:01:44.007Z,8.75
2023-02-08T21:04:11.765Z,9.50
2023-02-08T21:06:38.316Z,7.63
2023-02-08T21:09:06.521Z,10.90
2023-02-08T21:11:34.186Z,11.43
2023-02-08T21:14:01.050Z,11.90
2023-02-08T21:16:27.603Z,13.50
2023-02-08T21:18:54.523Z,10.35
2023-02-08T21:21:20.984Z,10.10
2023-02-08T21:23:47.461Z,9.82
2023-02-08T21:26:15.156Z,12.13
2023-02-08T21:28:43.241Z,13.18
2023-02-08T21:31:16.766Z,12.85
2023-02-08T21:33:43.754Z,9.57
2023-02-08T21:36:12.091Z,11.15
2023-02-08T21:38:38.635Z,10.48
2023-02-08T21:41:08.995Z,12.65
2023-02-08T21:43:36.269Z,11.55
2023-02-08T21:46:03.767Z,14.30
2023-02-08T21:48:30.209Z,12.85
2023-02-08T21:51:18.941Z,11.65
2023-02-08T21:54:04.203Z,11.10
2023-02-08T21:56:30.628Z,15.63
2023-02-08T21:58:56.915Z,9.85
2023-02-08T22:01:23.426Z,10.88
2023-02-08T22:03:49.974Z,8.93
2023-02-08T22:06:16.290Z,7.28
2023-02-08T22:08:42.636Z,6.53
2023-02-08T22:11:09.052Z,9.25
2023-02-08T22:13:35.422Z,9.35
2023-02-08T22:16:06.640Z,7.93
2023-02-08T22:18:33.031Z,8.55
2023-02-08T22:20:59.360Z,9.20
2023-02-08T22:23:25.765Z,10.25
2023-02-08T22:25:52.103Z,10.82
2023-02-08T22:28:18.505Z,12.98
2023-02-08T22:30:47.376Z,14.68
2023-02-08T22:33:13.984Z,10.77
2023-02-08T22:35:40.436Z,14.85
2023-02-08T22:38:07.161Z,16.88
2023-02-08T22:40:33.634Z,15.30
2023-02-08T22:42:59.949Z,16.77
2023-02-08T22:45:26.303Z,15.35
2023-02-08T22:47:52.677Z,13.70
2023-02-08T22:50:19.137Z,10.90
2023-02-08T22:52:45.477Z,11.52
2023-02-08T22:55:12.361Z,18.05
2023-02-08T22:57:38.736Z,11.85
2023-02-08T23:00:08.253Z,16.00
2023-02-08T23:02:34.707Z,12.90
2023-02-08T23:05:01.185Z,13.68
2023-02-08T23:07:27.524Z,14.70
2023-02-08T23:09:53.820Z,11.80
2023-02-08T23:12:20.235Z,10.85
2023-02-08T23:14:46.581Z,7.88
2023-02-08T23:17:12.898Z,8.10
2023-02-08T23:19:40.352Z,13.00
2023-02-08T23:22:06.650Z,13.68
2023-02-08T23:24:33.262Z,12.70
2023-02-08T23:26:59.970Z,11.35
2023-02-08T23:29:26.695Z,12.10
2023-02-08T23:31:53.120Z,8.45
2023-02-08T23:34:19.619Z,11.00
2023-02-08T23:36:46.078Z,13.45
2023-02-08T23:39:12.446Z,8.40
2023-02-08T23:41:39.005Z,10.70
2023-02-08T23:44:05.521Z,8.23
2023-02-08T23:46:32.132Z,7.55
2023-02-08T23:48:58.606Z,7.18
2023-02-08T23:51:25.458Z,9.73
2023-02-08T23:53:52.486Z,8.43
2023-02-08T23:56:20.690Z,12.23
2023-02-08T23:58:48.205Z,11.10
