createdAt,value
2023-03-16T17:04:57.241Z,183.50
2023-03-16T17:06:29.489Z,194.00
2023-03-16T17:08:04.411Z,194.00
2023-03-16T17:09:37.047Z,241.67
2023-03-16T17:11:24.584Z,203.00
2023-03-16T17:13:02.303Z,181.25
2023-03-16T17:14:34.420Z,175.50
2023-03-16T17:16:07.463Z,161.50
2023-03-16T17:17:42.125Z,153.25
2023-03-16T17:19:50.028Z,154.00
2023-03-16T17:21:24.074Z,140.75
2023-03-16T17:22:57.614Z,133.75
2023-03-16T17:24:30.172Z,139.50
2023-03-16T17:26:23.624Z,135.25
2023-03-16T17:27:56.746Z,152.00
2023-03-16T17:29:33.152Z,146.00
2023-03-16T17:31:05.725Z,137.75
2023-03-16T17:32:38.143Z,133.50
2023-03-16T17:34:22.521Z,135.75
2023-03-16T17:36:07.982Z,138.00
2023-03-16T17:37:43.004Z,117.50
2023-03-16T17:39:44.117Z,117.25
2023-03-16T17:41:24.581Z,131.25
2023-03-16T17:42:59.118Z,118.25
2023-03-16T17:44:43.791Z,124.50
2023-03-16T17:46:23.816Z,132.00
2023-03-16T17:48:01.712Z,149.00
2023-03-16T17:49:34.114Z,143.25
2023-03-16T17:51:06.204Z,160.75
2023-03-16T17:52:38.238Z,170.25
2023-03-16T17:54:35.468Z,174.00
2023-03-16T17:56:30.500Z,180.00
2023-03-16T17:58:06.101Z,186.75
2023-03-16T17:59:38.444Z,180.00
2023-03-16T18:01:11.697Z,177.00
2023-03-16T18:02:50.055Z,183.25
2023-03-16T18:04:24.807Z,182.75
2023-03-16T18:05:59.625Z,183.75
2023-03-16T18:07:31.998Z,189.25
2023-03-16T18:09:03.981Z,179.25
2023-03-16T18:10:37.286Z,184.75
2023-03-16T18:12:36.226Z,175.75
2023-03-16T18:14:39.950Z,179.25
2023-03-16T18:16:25.120Z,208.33
2023-03-16T18:18:02.993Z,214.00
2023-03-16T18:20:01.069Z,226.00
2023-03-16T18:21:35.237Z,235.33
2023-03-16T18:23:16.754Z,207.67
2023-03-16T18:25:45.091Z,219.00
2023-03-16T18:27:27.806Z,237.00
2023-03-16T18:29:03.798Z,223.33
2023-03-16T18:30:37.658Z,201.00
2023-03-16T18:32:24.806Z,227.00
2023-03-16T18:34:03.141Z,227.67
2023-03-16T18:35:38.251Z,225.00
2023-03-16T18:37:47.937Z,226.00
2023-03-16T18:39:23.719Z,221.33
2023-03-16T18:41:33.744Z,202.33
2023-03-16T18:43:06.276Z,218.67
2023-03-16T18:44:43.559Z,209.00
2023-03-16T18:46:36.524Z,227.00
2023-03-16T18:48:10.308Z,196.67
2023-03-16T18:49:47.623Z,208.33
2023-03-16T18:51:24.276Z,230.00
2023-03-16T18:52:56.842Z,218.00
2023-03-16T18:54:38.530Z,197.67
2023-03-16T18:56:22.218Z,196.67
2023-03-16T18:57:58.831Z,200.67
2023-03-16T19:02:45.243Z,212.67
2023-03-16T19:04:31.085Z,203.67
2023-03-16T19:06:03.086Z,204.33
2023-03-16T19:07:36.997Z,184.67
2023-03-16T19:09:22.901Z,200.00
2023-03-16T19:11:01.705Z,201.33
2023-03-16T19:12:34.856Z,224.00
2023-03-16T19:14:27.167Z,215.00
2023-03-16T19:16:00.872Z,211.00
2023-03-16T19:17:34.309Z,217.00
2023-03-16T19:19:07.233Z,261.00
2023-03-16T19:20:40.642Z,223.67
2023-03-16T19:22:19.246Z,215.00
2023-03-16T19:23:58.740Z,209.00
2023-03-16T19:25:33.297Z,210.67
2023-03-16T19:27:13.261Z,205.67
2023-03-16T19:29:13.668Z,214.33
2023-03-16T19:31:24.948Z,224.33
2023-03-16T19:32:57.905Z,212.67
2023-03-16T19:34:29.922Z,219.33
2023-03-16T19:36:02.128Z,218.67
2023-03-16T19:37:34.345Z,196.67
2023-03-16T19:39:06.258Z,211.67
2023-03-16T19:40:42.703Z,209.33
2023-03-16T19:42:31.188Z,206.67
2023-03-16T19:46:38.128Z,198.25
2023-03-16T19:50:26.429Z,181.00
2023-03-16T19:51:58.523Z,215.00
2023-03-16T19:53:31.574Z,178.00
2023-03-16T19:55:03.711Z,195.25
2023-03-16T19:56:35.979Z,177.50
2023-03-16T19:58:17.571Z,184.75
2023-03-16T19:59:54.809Z,187.00
2023-03-16T20:01:33.884Z,174.75
2023-03-16T20:03:12.815Z,172.50
2023-03-16T20:04:44.882Z,172.75
2023-03-16T20:06:47.581Z,172.75
2023-03-16T20:08:25.825Z,165.75
2023-03-16T20:09:57.940Z,171.00
2023-03-16T20:11:31.011Z,189.50
2023-03-16T20:13:04.134Z,189.25
2023-03-16T20:14:36.496Z,170.50
2023-03-16T20:16:19.088Z,188.25
2023-03-16T20:17:54.882Z,177.50
2023-03-16T20:19:28.785Z,176.50
2023-03-16T20:21:02.037Z,179.50
2023-03-16T20:22:34.176Z,215.00
2023-03-16T20:24:20.118Z,190.00
2023-03-16T20:26:01.369Z,165.00
2023-03-16T20:27:34.506Z,189.00
2023-03-16T20:29:07.389Z,201.50
2023-03-16T20:31:35.304Z,209.25
2023-03-16T20:33:15.574Z,184.33
2023-03-16T20:34:50.488Z,204.50
2023-03-16T20:36:28.423Z,186.75
2023-03-16T20:38:13.053Z,192.25
2023-03-16T20:39:51.638Z,170.25
2023-03-16T20:42:01.253Z,181.25
2023-03-16T20:43:35.794Z,174.25
2023-03-16T20:45:23.801Z,176.25
2023-03-16T20:47:28.754Z,170.50
2023-03-16T20:49:06.349Z,154.25
2023-03-16T20:50:38.410Z,143.00
2023-03-16T20:52:24.648Z,169.00
2023-03-16T20:53:58.349Z,137.50
2023-03-16T20:55:33.816Z,139.75
2023-03-16T20:57:34.339Z,143.00
2023-03-16T21:03:28.189Z,131.25
2023-03-16T21:05:00.592Z,137.75
2023-03-16T21:06:33.879Z,120.25
2023-03-16T21:08:06.658Z,117.25
2023-03-16T21:09:38.654Z,347.50
2023-03-16T21:11:29.875Z,223.00
2023-03-16T21:13:04.391Z,173.50
2023-03-16T21:14:36.237Z,166.00
2023-03-16T21:16:11.549Z,142.50
2023-03-16T21:18:23.448Z,152.25
2023-03-16T21:19:55.853Z,137.50
2023-03-16T21:21:33.417Z,132.00
2023-03-16T21:23:38.341Z,129.75
2023-03-16T21:25:26.250Z,131.50
2023-03-16T21:27:13.024Z,121.50
2023-03-16T21:29:17.557Z,122.25
2023-03-16T21:31:19.563Z,115.00
2023-03-16T21:32:54.224Z,115.00
2023-03-16T21:34:32.338Z,119.75
2023-03-16T21:36:06.383Z,101.40
2023-03-16T21:37:38.576Z,105.60
2023-03-16T21:39:36.830Z,99.20
2023-03-16T21:41:15.077Z,110.00
2023-03-16T21:42:49.817Z,104.75
2023-03-16T21:44:31.729Z,119.25
2023-03-16T21:46:07.191Z,133.50
2023-03-16T21:47:39.209Z,121.50
2023-03-16T21:49:11.885Z,110.00
2023-03-16T21:50:49.937Z,124.50
2023-03-16T21:52:27.932Z,113.75
2023-03-16T21:53:59.768Z,117.00
2023-03-16T21:55:32.418Z,108.40
2023-03-16T21:57:15.622Z,105.40
2023-03-16T21:58:52.617Z,116.40
2023-03-16T22:00:32.356Z,102.00
2023-03-16T22:02:41.862Z,104.00
2023-03-16T22:04:19.926Z,104.20
2023-03-16T22:05:52.653Z,111.60
2023-03-16T22:07:26.017Z,95.60
2023-03-16T22:08:58.344Z,102.60
2023-03-16T22:10:30.576Z,106.00
2023-03-16T22:12:02.508Z,96.40
2023-03-16T22:13:34.756Z,99.40
2023-03-16T22:15:07.558Z,110.80
2023-03-16T22:16:43.212Z,117.80
2023-03-16T22:18:37.823Z,116.75
2023-03-16T22:20:25.881Z,122.00
2023-03-16T22:22:23.407Z,113.25
2023-03-16T22:24:29.307Z,119.25
2023-03-16T22:26:13.797Z,118.50
2023-03-16T22:28:14.294Z,110.50
2023-03-16T22:29:51.301Z,109.00
2023-03-16T22:31:29.973Z,109.50
2023-03-16T22:33:01.990Z,125.50
2023-03-16T22:34:45.795Z,151.25
2023-03-16T22:36:45.889Z,113.25
2023-03-16T22:38:21.619Z,118.25
2023-03-16T22:39:53.739Z,119.50
2023-03-16T22:41:28.184Z,123.00
2023-03-16T22:45:38.775Z,126.75
2023-03-16T22:47:34.137Z,127.75
2023-03-16T22:49:07.224Z,124.75
2023-03-16T22:50:39.157Z,121.75
2023-03-16T22:52:14.042Z,118.25
2023-03-16T22:53:48.510Z,120.25
2023-03-16T22:55:22.848Z,122.75
2023-03-16T22:56:54.810Z,116.50
2023-03-16T22:58:33.188Z,112.20
2023-03-16T23:00:10.412Z,124.50
2023-03-16T23:01:46.584Z,129.25
2023-03-16T23:03:34.318Z,132.00
2023-03-16T23:05:33.875Z,134.25
2023-03-16T23:07:33.014Z,137.50
2023-03-16T23:10:59.797Z,133.75
2023-03-16T23:12:31.766Z,129.50
2023-03-16T23:14:03.646Z,136.75
2023-03-16T23:15:35.711Z,126.00
2023-03-16T23:17:41.025Z,122.50
2023-03-16T23:19:25.913Z,118.75
2023-03-16T23:21:00.714Z,121.75
2023-03-16T23:22:32.662Z,113.75
2023-03-16T23:24:04.897Z,119.00
2023-03-16T23:25:37.086Z,112.80
2023-03-16T23:27:28.425Z,104.80
2023-03-16T23:29:00.423Z,107.80
2023-03-16T23:30:36.969Z,107.40
2023-03-16T23:32:34.154Z,80.20
2023-03-16T23:34:15.246Z,109.00
