createdAt,value
2023-03-17T00:02:20.651Z,91376.81
2023-03-17T00:04:46.758Z,91383.78
2023-03-17T00:07:12.870Z,91378.66
2023-03-17T00:09:38.958Z,91378.19
2023-03-17T00:12:05.049Z,91379.19
2023-03-17T00:14:31.152Z,91382.34
2023-03-17T00:16:57.256Z,91382.34
2023-03-17T00:19:23.323Z,91390.09
2023-03-17T00:21:49.436Z,91380.38
2023-03-17T00:24:15.507Z,91389.41
2023-03-17T00:26:41.583Z,91395.69
2023-03-17T00:29:07.652Z,91393.44
2023-03-17T00:31:33.778Z,91387.00
2023-03-17T00:33:59.902Z,91389.47
2023-03-17T00:36:25.989Z,91384.19
2023-03-17T00:38:52.096Z,91390.22
2023-03-17T00:41:18.200Z,91386.66
2023-03-17T00:43:44.304Z,91389.13
2023-03-17T00:46:10.392Z,91393.78
2023-03-17T00:48:36.513Z,91393.09
2023-03-17T00:51:02.612Z,91391.38
2023-03-17T00:53:28.687Z,91398.63
2023-03-17T00:55:54.756Z,91395.06
2023-03-17T00:58:20.854Z,91394.50
2023-03-17T01:00:47.018Z,91392.78
2023-03-17T01:03:13.158Z,91389.63
2023-03-17T01:05:39.259Z,91388.50
2023-03-17T01:08:05.465Z,91380.38
2023-03-17T01:10:31.998Z,91377.13
2023-03-17T01:12:58.358Z,91376.41
2023-03-17T01:15:24.468Z,91372.06
2023-03-17T01:17:50.585Z,91366.59
2023-03-17T01:20:16.722Z,91365.44
2023-03-17T01:22:42.805Z,91349.69
2023-03-17T01:25:08.896Z,91357.00
2023-03-17T01:27:35.033Z,91360.09
2023-03-17T01:30:01.103Z,91356.16
2023-03-17T01:32:27.224Z,91354.66
2023-03-17T01:34:53.339Z,91354.22
2023-03-17T01:37:19.433Z,91351.47
2023-03-17T01:39:45.542Z,91346.22
2023-03-17T01:42:11.668Z,91344.38
2023-03-17T01:44:37.752Z,91343.19
2023-03-17T01:47:03.831Z,91342.69
2023-03-17T01:49:29.950Z,91332.28
2023-03-17T01:51:56.126Z,91335.19
2023-03-17T01:54:22.204Z,91328.56
2023-03-17T01:56:48.295Z,91331.16
2023-03-17T01:59:14.392Z,91330.88
2023-03-17T02:01:40.477Z,91335.38
2023-03-17T02:04:06.613Z,91337.16
2023-03-17T02:06:32.746Z,91329.28
2023-03-17T02:08:58.836Z,91328.97
2023-03-17T02:11:24.933Z,91314.91
2023-03-17T02:13:51.016Z,91316.16
2023-03-17T02:16:17.144Z,91312.25
2023-03-17T02:18:43.260Z,91312.97
2023-03-17T02:21:09.355Z,91307.94
2023-03-17T02:23:35.448Z,91304.16
2023-03-17T02:26:01.560Z,91310.97
2023-03-17T02:28:27.672Z,91310.50
2023-03-17T02:30:53.820Z,91311.69
2023-03-17T02:33:19.938Z,91310.00
2023-03-17T02:35:46.079Z,91305.50
2023-03-17T02:38:12.235Z,91304.81
2023-03-17T02:40:38.324Z,91295.06
2023-03-17T02:43:04.446Z,91294.72
2023-03-17T02:45:30.545Z,91291.63
2023-03-17T02:47:56.616Z,91289.03
2023-03-17T02:50:22.704Z,91294.09
2023-03-17T02:52:48.811Z,91289.16
2023-03-17T02:55:14.904Z,91295.59
2023-03-17T02:57:41.001Z,91296.09
2023-03-17T03:00:07.121Z,91287.59
2023-03-17T03:02:33.261Z,91289.25
2023-03-17T03:04:59.387Z,91292.84
2023-03-17T03:07:25.496Z,91286.88
2023-03-17T03:09:51.571Z,91283.16
2023-03-17T03:12:17.655Z,91282.16
2023-03-17T03:14:43.740Z,91283.00
2023-03-17T03:17:09.840Z,91277.34
2023-03-17T03:19:35.921Z,91278.06
2023-03-17T03:22:02.014Z,91281.66
2023-03-17T03:24:28.112Z,91282.97
2023-03-17T03:26:54.217Z,91275.66
2023-03-17T03:29:20.387Z,91278.69
2023-03-17T03:31:46.464Z,91275.72
2023-03-17T03:34:12.574Z,91282.59
2023-03-17T03:36:38.673Z,91275.56
2023-03-17T03:39:04.787Z,91274.16
2023-03-17T03:41:30.872Z,91272.25
2023-03-17T03:43:56.993Z,91269.75
2023-03-17T03:46:23.154Z,91265.19
2023-03-17T03:48:49.286Z,91262.28
2023-03-17T03:51:15.364Z,91268.91
2023-03-17T03:53:41.468Z,91271.31
2023-03-17T03:56:07.567Z,91266.44
2023-03-17T03:58:33.670Z,91270.50
2023-03-17T04:00:59.756Z,91273.53
2023-03-17T04:03:25.846Z,91272.38
2023-03-17T04:05:51.959Z,91276.50
2023-03-17T04:08:18.053Z,91271.19
2023-03-17T04:10:44.129Z,91266.88
2023-03-17T04:13:10.243Z,91273.47
2023-03-17T04:15:36.325Z,91266.47
2023-03-17T04:18:02.424Z,91272.25
2023-03-17T04:20:28.927Z,91268.31
2023-03-17T04:22:55.159Z,91265.66
2023-03-17T04:25:21.245Z,91269.75
2023-03-17T04:27:47.328Z,91261.66
2023-03-17T04:30:13.420Z,91262.69
2023-03-17T04:32:39.538Z,91254.72
2023-03-17T04:35:05.640Z,91266.13
2023-03-17T04:37:34.456Z,91262.88
2023-03-17T04:40:00.706Z,91256.66
2023-03-17T04:42:26.788Z,91260.97
2023-03-17T04:44:52.870Z,91259.44
2023-03-17T04:47:18.969Z,91248.13
2023-03-17T04:49:45.051Z,91258.28
2023-03-17T04:52:11.132Z,91264.16
2023-03-17T04:54:37.229Z,91258.97
2023-03-17T04:57:03.341Z,91252.91
2023-03-17T04:59:29.427Z,91258.03
2023-03-17T05:01:55.556Z,91253.53
2023-03-17T05:04:31.240Z,91254.25
2023-03-17T05:06:57.903Z,91250.25
2023-03-17T05:09:24.026Z,91247.75
2023-03-17T05:11:50.138Z,91257.66
2023-03-17T05:14:16.229Z,91255.41
2023-03-17T05:16:42.367Z,91256.50
2023-03-17T05:19:08.482Z,91256.28
2023-03-17T05:21:34.568Z,91248.81
2023-03-17T05:24:00.661Z,91255.75
2023-03-17T05:26:26.751Z,91260.16
2023-03-17T05:28:52.823Z,91247.44
2023-03-17T05:31:18.973Z,91247.72
2023-03-17T05:33:45.106Z,91245.00
2023-03-17T05:36:11.183Z,91247.06
2023-03-17T05:38:37.272Z,91249.75
2023-03-17T05:41:03.387Z,91247.34
2023-03-17T05:43:29.485Z,91248.56
2023-03-17T05:45:55.613Z,91242.84
2023-03-17T05:48:21.704Z,91240.22
2023-03-17T05:50:47.824Z,91242.63
2023-03-17T05:53:13.924Z,91242.16
2023-03-17T05:55:40.024Z,91245.66
2023-03-17T05:58:06.118Z,91247.94
2023-03-17T06:00:32.564Z,91248.25
2023-03-17T06:02:58.893Z,91244.50
2023-03-17T06:05:24.990Z,91244.06
2023-03-17T06:07:55.760Z,91244.44
2023-03-17T06:10:22.546Z,91244.44
2023-03-17T06:12:48.636Z,91243.16
2023-03-17T06:15:14.763Z,91250.88
2023-03-17T06:17:40.869Z,91242.63
2023-03-17T06:20:06.964Z,91241.38
2023-03-17T06:22:33.044Z,91249.72
2023-03-17T06:24:59.119Z,91245.59
2023-03-17T06:27:25.222Z,91247.53
2023-03-17T06:29:51.315Z,91245.09
2023-03-17T06:32:20.894Z,91242.97
2023-03-17T06:34:47.277Z,91240.28
2023-03-17T06:37:13.369Z,91241.09
2023-03-17T06:39:39.451Z,91234.31
2023-03-17T06:42:06.372Z,91244.88
2023-03-17T06:44:32.560Z,91247.81
2023-03-17T06:46:58.632Z,91239.75
2023-03-17T06:49:24.701Z,91244.66
2023-03-17T06:51:50.778Z,91246.97
2023-03-17T06:54:16.864Z,91253.06
2023-03-17T06:56:42.954Z,91250.81
2023-03-17T06:59:09.039Z,91248.63
2023-03-17T07:01:35.186Z,91248.72
2023-03-17T07:04:01.316Z,91247.47
2023-03-17T07:06:27.385Z,91244.66
2023-03-17T07:08:53.469Z,91245.81
2023-03-17T07:11:19.556Z,91246.88
2023-03-17T07:13:45.664Z,91238.69
2023-03-17T07:16:11.817Z,91245.50
2023-03-17T07:18:38.002Z,91242.56
2023-03-17T07:21:04.131Z,91246.00
2023-03-17T07:23:30.250Z,91238.50
2023-03-17T07:25:56.371Z,91240.59
2023-03-17T07:28:22.456Z,91246.09
2023-03-17T07:30:48.555Z,91244.47
2023-03-17T07:33:14.687Z,91245.84
2023-03-17T07:35:40.908Z,91247.72
2023-03-17T07:38:07.077Z,91244.50
2023-03-17T07:40:35.313Z,91247.22
2023-03-17T07:43:01.608Z,91246.22
2023-03-17T07:45:27.865Z,91236.78
2023-03-17T07:47:54.068Z,91236.28
2023-03-17T07:50:20.188Z,91239.28
2023-03-17T07:52:46.311Z,91236.03
2023-03-17T07:55:12.408Z,91237.63
2023-03-17T07:57:38.535Z,91232.03
2023-03-17T08:00:04.651Z,91235.75
2023-03-17T08:02:30.796Z,91232.66
2023-03-17T08:04:56.906Z,91225.50
2023-03-17T08:07:23.029Z,91220.47
2023-03-17T08:09:49.130Z,91232.06
2023-03-17T08:12:15.238Z,91223.88
2023-03-17T08:14:41.370Z,91226.44
2023-03-17T08:17:07.553Z,91223.94
2023-03-17T08:19:33.748Z,91231.44
2023-03-17T08:21:59.900Z,91214.63
2023-03-17T08:24:26.014Z,91219.63
2023-03-17T08:26:52.113Z,91223.91
2023-03-17T08:29:18.188Z,91212.84
2023-03-17T08:31:46.548Z,91210.91
2023-03-17T08:34:12.847Z,91207.44
2023-03-17T08:36:38.928Z,91208.00
2023-03-17T08:39:05.045Z,91204.53
2023-03-17T08:41:31.162Z,91204.91
2023-03-17T08:43:57.258Z,91203.16
2023-03-17T08:46:23.412Z,91203.41
2023-03-17T08:48:49.540Z,91201.72
2023-03-17T08:51:18.180Z,91197.34
2023-03-17T08:53:45.077Z,91193.78
2023-03-17T08:56:11.171Z,91197.34
2023-03-17T08:58:37.262Z,91192.91
2023-03-17T09:01:03.425Z,91190.66
2023-03-17T09:03:29.572Z,91189.88
2023-03-17T09:05:55.655Z,91190.13
2023-03-17T09:08:21.767Z,91181.44
2023-03-17T09:10:47.877Z,91186.13
2023-03-17T09:13:13.996Z,91181.59
2023-03-17T09:15:40.332Z,91175.72
2023-03-17T09:18:06.499Z,91179.81
2023-03-17T09:20:33.269Z,91172.22
2023-03-17T09:22:59.632Z,91163.56
2023-03-17T09:25:25.726Z,91163.53
2023-03-17T09:27:51.810Z,91155.88
2023-03-17T09:30:17.942Z,91161.97
2023-03-17T09:32:44.082Z,91163.13
2023-03-17T09:35:10.179Z,91147.34
2023-03-17T09:37:36.276Z,91154.06
2023-03-17T09:40:02.367Z,91157.28
2023-03-17T09:42:28.440Z,91159.78
2023-03-17T09:44:54.534Z,91157.59
2023-03-17T09:47:20.631Z,91157.75
2023-03-17T09:49:46.758Z,91154.81
2023-03-17T09:52:12.862Z,91159.91
2023-03-17T09:54:38.947Z,91154.94
2023-03-17T09:57:05.045Z,91157.00
2023-03-17T09:59:31.127Z,91148.19
2023-03-17T10:01:57.265Z,91152.00
2023-03-17T10:04:23.395Z,91151.59
2023-03-17T10:06:49.498Z,91145.59
2023-03-17T10:09:15.617Z,91140.59
2023-03-17T10:11:41.688Z,91145.38
2023-03-17T10:14:07.787Z,91134.97
2023-03-17T10:16:33.925Z,91139.22
2023-03-17T10:19:00.276Z,91128.66
2023-03-17T10:21:26.374Z,91119.13
2023-03-17T10:23:52.467Z,91125.09
2023-03-17T10:26:18.564Z,91125.41
2023-03-17T10:28:44.688Z,91114.75
2023-03-17T10:31:10.822Z,91123.06
2023-03-17T10:33:36.924Z,91121.56
2023-03-17T10:36:03.099Z,91109.56
2023-03-17T10:38:29.204Z,91104.81
2023-03-17T10:40:55.304Z,91102.59
2023-03-17T10:43:21.558Z,91095.53
2023-03-17T10:45:47.661Z,91090.53
2023-03-17T10:48:13.784Z,91086.00
2023-03-17T10:50:39.886Z,91082.16
2023-03-17T10:53:05.981Z,91082.66
2023-03-17T10:55:32.061Z,91083.94
2023-03-17T10:57:58.174Z,91082.25
2023-03-17T11:00:24.257Z,91074.00
2023-03-17T11:02:50.337Z,91077.63
2023-03-17T11:05:16.424Z,91071.63
2023-03-17T11:07:42.503Z,91071.41
2023-03-17T11:10:08.606Z,91064.66
2023-03-17T11:12:34.715Z,91061.38
2023-03-17T11:15:00.807Z,91062.22
2023-03-17T11:17:26.912Z,91055.47
2023-03-17T11:19:53.034Z,91053.41
2023-03-17T11:22:19.110Z,91049.72
2023-03-17T11:24:45.216Z,91055.81
2023-03-17T11:27:11.311Z,91051.00
2023-03-17T11:29:37.404Z,91046.00
2023-03-17T11:32:03.559Z,91047.22
2023-03-17T11:34:29.683Z,91049.06
2023-03-17T11:36:57.825Z,91045.31
2023-03-17T11:39:24.396Z,91046.88
2023-03-17T11:41:50.492Z,91043.00
2023-03-17T11:44:16.613Z,91044.97
2023-03-17T11:46:42.712Z,91041.75
2023-03-17T11:49:08.802Z,91040.53
2023-03-17T11:51:34.900Z,91042.38
2023-03-17T11:54:00.992Z,91044.56
2023-03-17T11:56:27.090Z,91050.31
2023-03-17T11:58:53.214Z,91039.72
2023-03-17T12:01:19.381Z,91045.53
2023-03-17T12:03:45.606Z,91037.78
2023-03-17T12:06:11.895Z,91035.53
2023-03-17T12:08:38.021Z,91029.44
2023-03-17T12:11:04.124Z,91033.97
2023-03-17T12:13:30.216Z,91037.75
2023-03-17T12:15:56.370Z,91036.81
2023-03-17T12:18:22.548Z,91033.53
2023-03-17T12:20:48.641Z,91031.94
2023-03-17T12:23:14.730Z,91022.72
2023-03-17T12:25:40.852Z,91023.88
2023-03-17T12:28:06.969Z,91020.38
2023-03-17T12:30:33.302Z,91021.50
2023-03-17T12:32:59.584Z,91015.28
2023-03-17T12:35:25.685Z,91014.69
2023-03-17T12:37:51.766Z,91018.25
2023-03-17T12:40:17.874Z,91013.41
2023-03-17T12:42:43.953Z,91020.53
2023-03-17T12:45:10.035Z,91012.38
2023-03-17T12:47:36.131Z,90998.69
2023-03-17T12:50:02.240Z,91000.91
2023-03-17T12:52:28.427Z,91001.41
2023-03-17T12:54:54.518Z,90997.59
2023-03-17T12:57:20.613Z,90995.94
2023-03-17T12:59:46.711Z,90989.53
2023-03-17T13:02:12.800Z,90995.16
2023-03-17T13:04:38.884Z,90985.69
2023-03-17T13:07:05.007Z,90992.13
2023-03-17T13:09:31.819Z,90986.38
2023-03-17T13:11:58.076Z,90991.94
2023-03-17T13:14:24.184Z,90987.78
2023-03-17T13:16:50.291Z,90983.84
2023-03-17T13:19:16.409Z,90987.16
2023-03-17T13:21:42.507Z,90982.47
2023-03-17T13:24:08.572Z,90985.06
2023-03-17T13:26:34.652Z,90980.19
2023-03-17T13:29:00.733Z,90978.16
2023-03-17T13:31:26.876Z,90979.25
2023-03-17T13:33:52.986Z,90977.44
2023-03-17T13:36:19.075Z,90971.44
2023-03-17T13:38:46.780Z,90972.16
2023-03-17T13:41:12.996Z,90967.84
2023-03-17T13:43:39.084Z,90971.13
2023-03-17T13:46:05.257Z,90968.81
2023-03-17T13:48:31.350Z,90972.59
2023-03-17T13:50:57.490Z,90965.22
2023-03-17T13:53:23.571Z,90960.75
2023-03-17T13:55:49.803Z,90959.53
2023-03-17T13:58:15.992Z,90957.84
2023-03-17T14:00:42.117Z,90967.22
2023-03-17T14:03:08.217Z,90965.09
2023-03-17T14:05:34.298Z,90966.34
2023-03-17T14:08:00.418Z,90969.72
2023-03-17T14:10:26.512Z,90959.63
2023-03-17T14:12:52.624Z,90965.94
2023-03-17T14:15:18.731Z,90966.97
2023-03-17T14:17:44.887Z,90959.88
2023-03-17T14:20:11.020Z,90954.66
2023-03-17T14:22:37.130Z,90962.78
2023-03-17T14:25:03.224Z,90967.56
2023-03-17T14:27:29.306Z,90964.38
2023-03-17T14:29:56.460Z,90961.63
2023-03-17T14:32:22.559Z,90959.31
2023-03-17T14:34:48.648Z,90957.03
2023-03-17T14:37:14.752Z,90957.94
2023-03-17T14:39:40.856Z,90956.78
2023-03-17T14:42:06.950Z,90954.69
2023-03-17T14:44:33.059Z,90948.06
2023-03-17T14:46:59.141Z,90948.78
2023-03-17T14:49:25.219Z,90947.75
2023-03-17T14:51:51.307Z,90937.59
2023-03-17T14:54:17.400Z,90934.81
2023-03-17T14:56:43.504Z,90930.34
2023-03-17T14:59:09.619Z,90931.41
2023-03-17T15:01:35.759Z,90942.00
2023-03-17T15:04:02.595Z,90937.72
2023-03-17T15:06:28.686Z,90946.91
2023-03-17T15:08:54.849Z,90942.59
2023-03-17T15:11:20.951Z,90943.69
2023-03-17T15:13:47.043Z,90936.75
2023-03-17T15:16:13.163Z,90939.66
2023-03-17T15:18:39.263Z,90933.97
2023-03-17T15:21:05.396Z,90936.03
2023-03-17T15:23:31.482Z,90935.91
2023-03-17T15:25:57.585Z,90936.69
2023-03-17T15:28:23.671Z,90936.50
2023-03-17T15:30:50.267Z,90925.19
2023-03-17T15:33:16.695Z,90930.94
2023-03-17T15:35:42.865Z,90926.09
2023-03-17T15:38:08.945Z,90934.22
2023-03-17T15:40:35.007Z,90925.97
2023-03-17T15:43:01.122Z,90923.03
2023-03-17T15:45:27.232Z,90924.81
2023-03-17T15:47:53.324Z,90922.38
2023-03-17T15:50:19.413Z,90921.00
2023-03-17T15:52:45.508Z,90919.59
2023-03-17T15:55:11.608Z,90921.47
2023-03-17T15:57:37.673Z,90920.25
2023-03-17T16:00:03.756Z,90922.03
2023-03-17T16:02:29.857Z,90922.28
2023-03-17T16:04:55.972Z,90919.09
2023-03-17T16:07:22.055Z,90924.47
2023-03-17T16:09:48.132Z,90927.81
2023-03-17T16:12:14.239Z,90929.66
2023-03-17T16:14:40.316Z,90928.38
2023-03-17T16:17:06.399Z,90929.84
2023-03-17T16:19:32.467Z,90936.31
2023-03-17T16:21:58.559Z,90942.69
2023-03-17T16:24:24.640Z,90936.44
2023-03-17T16:26:50.712Z,90934.59
2023-03-17T16:29:16.818Z,90934.56
2023-03-17T16:31:42.933Z,90940.50
2023-03-17T16:34:09.044Z,90932.66
2023-03-17T16:36:35.142Z,90942.22
2023-03-17T16:39:01.234Z,90944.41
2023-03-17T16:41:27.523Z,90947.78
2023-03-17T16:43:53.863Z,90951.41
2023-03-17T16:46:19.978Z,90949.59
2023-03-17T16:48:46.092Z,90951.94
2023-03-17T16:51:12.196Z,90953.03
2023-03-17T16:53:38.269Z,90959.28
2023-03-17T16:56:04.359Z,90958.06
2023-03-17T16:58:30.443Z,90967.75
2023-03-17T17:00:56.528Z,90971.84
2023-03-17T17:03:22.613Z,90969.94
2023-03-17T17:05:48.792Z,90965.69
2023-03-17T17:08:14.901Z,90965.63
2023-03-17T17:10:41.003Z,90970.03
2023-03-17T17:13:07.743Z,90976.66
2023-03-17T17:15:33.964Z,90978.41
2023-03-17T17:18:00.048Z,90994.03
2023-03-17T17:20:26.181Z,90997.13
2023-03-17T17:22:52.277Z,90989.53
2023-03-17T17:25:18.352Z,90994.06
2023-03-17T17:27:44.439Z,90997.84
2023-03-17T17:30:10.563Z,90995.41
2023-03-17T17:32:36.666Z,90997.06
2023-03-17T17:35:02.788Z,90997.66
2023-03-17T17:37:28.878Z,91001.53
2023-03-17T17:39:54.984Z,91008.88
2023-03-17T17:42:21.097Z,91001.44
2023-03-17T17:44:47.210Z,91005.25
2023-03-17T17:47:13.325Z,91014.63
2023-03-17T17:49:39.412Z,91021.78
2023-03-17T17:52:05.501Z,91017.59
2023-03-17T17:54:31.605Z,91015.00
2023-03-17T17:56:57.703Z,91016.91
2023-03-17T17:59:23.808Z,91021.59
2023-03-17T18:01:49.904Z,91020.44
2023-03-17T18:04:16.071Z,91021.91
2023-03-17T18:06:42.194Z,91016.28
2023-03-17T18:09:08.304Z,91022.63
2023-03-17T18:11:34.387Z,91023.28
2023-03-17T18:14:00.493Z,91031.34
2023-03-17T18:16:26.644Z,91027.28
2023-03-17T18:18:52.765Z,91039.13
2023-03-17T18:21:18.868Z,91038.00
2023-03-17T18:23:44.959Z,91032.50
2023-03-17T18:26:11.047Z,91037.03
2023-03-17T18:28:37.145Z,91040.94
2023-03-17T18:31:03.236Z,91040.28
2023-03-17T18:33:29.313Z,91041.59
2023-03-17T18:35:55.586Z,91040.66
2023-03-17T18:38:21.789Z,91042.94
2023-03-17T18:40:47.893Z,91051.31
2023-03-17T18:43:13.990Z,91057.94
2023-03-17T18:45:40.137Z,91055.81
2023-03-17T18:48:06.252Z,91059.22
2023-03-17T18:50:32.604Z,91056.63
2023-03-17T18:52:58.883Z,91061.72
2023-03-17T18:55:24.944Z,91061.66
2023-03-17T18:57:51.027Z,91065.53
2023-03-17T19:00:17.108Z,91065.50
2023-03-17T19:02:43.183Z,91063.63
2023-03-17T19:05:09.269Z,91062.28
2023-03-17T19:07:35.420Z,91060.78
2023-03-17T19:10:01.506Z,91062.59
2023-03-17T19:12:27.602Z,91065.38
2023-03-17T19:14:53.746Z,91069.91
2023-03-17T19:17:19.850Z,91062.72
2023-03-17T19:19:45.923Z,91070.28
2023-03-17T19:22:12.028Z,91072.44
2023-03-17T19:24:38.152Z,91069.47
2023-03-17T19:27:04.229Z,91071.72
2023-03-17T19:29:30.381Z,91063.63
2023-03-17T19:31:56.499Z,91069.38
2023-03-17T19:34:22.607Z,91074.63
2023-03-17T19:36:48.823Z,91078.56
2023-03-17T19:39:14.932Z,91081.13
2023-03-17T19:41:41.053Z,91090.13
2023-03-17T19:44:07.131Z,91081.13
2023-03-17T19:46:33.222Z,91092.97
2023-03-17T19:48:59.337Z,91096.28
2023-03-17T19:51:25.441Z,91091.44
2023-03-17T19:53:51.556Z,91106.63
2023-03-17T19:56:17.657Z,91108.25
2023-03-17T19:58:43.761Z,91105.44
2023-03-17T20:01:09.902Z,91106.38
2023-03-17T20:03:36.027Z,91117.78
2023-03-17T20:06:02.135Z,91124.34
2023-03-17T20:08:28.228Z,91119.34
2023-03-17T20:10:54.351Z,91120.13
2023-03-17T20:13:20.471Z,91129.88
2023-03-17T20:15:46.631Z,91132.56
2023-03-17T20:18:12.770Z,91134.63
2023-03-17T20:20:38.884Z,91127.97
2023-03-17T20:23:04.958Z,91137.53
2023-03-17T20:25:31.031Z,91136.56
2023-03-17T20:27:57.122Z,91140.75
2023-03-17T20:30:23.227Z,91135.03
2023-03-17T20:32:49.450Z,91145.22
2023-03-17T20:35:15.555Z,91143.84
2023-03-17T20:37:41.674Z,91145.13
2023-03-17T20:40:07.765Z,91143.47
2023-03-17T20:42:33.871Z,91139.53
2023-03-17T20:44:59.954Z,91145.56
2023-03-17T20:47:26.070Z,91142.38
2023-03-17T20:49:52.164Z,91145.31
2023-03-17T20:52:18.268Z,91152.00
2023-03-17T20:54:44.390Z,91148.75
2023-03-17T20:57:10.484Z,91152.25
2023-03-17T20:59:36.562Z,91152.47
2023-03-17T21:02:02.658Z,91151.91
2023-03-17T21:04:28.747Z,91164.72
2023-03-17T21:06:54.829Z,91158.75
2023-03-17T21:09:20.933Z,91164.31
2023-03-17T21:11:47.026Z,91165.81
2023-03-17T21:14:13.137Z,91173.38
2023-03-17T21:16:39.282Z,91175.03
2023-03-17T21:19:06.459Z,91168.19
2023-03-17T21:21:34.160Z,91172.25
2023-03-17T21:24:00.257Z,91167.00
2023-03-17T21:26:26.355Z,91171.91
2023-03-17T21:28:52.456Z,91174.94
2023-03-17T21:31:18.610Z,91182.78
2023-03-17T21:33:44.771Z,91185.53
2023-03-17T21:36:10.936Z,91188.25
2023-03-17T21:38:37.056Z,91183.13
2023-03-17T21:41:03.145Z,91176.69
2023-03-17T21:43:29.242Z,91170.69
2023-03-17T21:45:55.353Z,91179.13
2023-03-17T21:48:21.479Z,91177.50
2023-03-17T21:50:47.586Z,91179.25
2023-03-17T21:53:13.698Z,91177.50
2023-03-17T21:55:39.800Z,91174.03
2023-03-17T21:58:05.896Z,91174.00
2023-03-17T22:00:42.650Z,91167.88
2023-03-17T22:03:10.733Z,91174.16
2023-03-17T22:05:36.864Z,91179.63
2023-03-17T22:08:02.962Z,91182.38
2023-03-17T22:10:29.299Z,91176.66
2023-03-17T22:12:55.577Z,91194.38
2023-03-17T22:15:21.675Z,91182.91
2023-03-17T22:17:47.772Z,91184.16
2023-03-17T22:20:13.904Z,91182.22
2023-03-17T22:22:40.005Z,91182.66
2023-03-17T22:25:06.098Z,91182.09
2023-03-17T22:27:32.212Z,91177.44
2023-03-17T22:29:58.307Z,91178.19
2023-03-17T22:32:24.433Z,91176.16
2023-03-17T22:34:50.533Z,91174.59
2023-03-17T22:37:16.614Z,91177.09
2023-03-17T22:39:42.709Z,91185.13
2023-03-17T22:42:08.815Z,91188.31
2023-03-17T22:44:34.903Z,91182.69
2023-03-17T22:47:00.977Z,91183.31
2023-03-17T22:49:27.052Z,91183.41
2023-03-17T22:51:53.133Z,91180.66
2023-03-17T22:54:19.228Z,91189.50
2023-03-17T22:56:45.341Z,91194.28
2023-03-17T22:59:11.433Z,91189.19
2023-03-17T23:01:37.590Z,91196.34
2023-03-17T23:04:03.751Z,91190.41
2023-03-17T23:06:29.908Z,91198.75
2023-03-17T23:08:55.994Z,91188.72
2023-03-17T23:11:22.101Z,91204.84
2023-03-17T23:13:48.280Z,91204.13
2023-03-17T23:16:14.358Z,91210.13
2023-03-17T23:18:40.488Z,91216.16
2023-03-17T23:21:06.596Z,91208.75
2023-03-17T23:23:32.709Z,91207.97
2023-03-17T23:25:58.806Z,91212.47
2023-03-17T23:28:24.902Z,91220.25
2023-03-17T23:30:51.038Z,91221.09
2023-03-17T23:33:17.133Z,91220.47
2023-03-17T23:35:43.254Z,91219.47
2023-03-17T23:38:09.348Z,91211.75
2023-03-17T23:40:35.455Z,91215.81
2023-03-17T23:43:01.546Z,91207.94
2023-03-17T23:45:27.632Z,91219.44
2023-03-17T23:47:53.700Z,91211.94
2023-03-17T23:50:19.811Z,91207.78
2023-03-17T23:52:45.906Z,91214.34
2023-03-17T23:55:11.997Z,91221.84
2023-03-17T23:57:38.091Z,91220.50
