createdAt,value
2023-02-13T00:00:52.642Z,5.12
2023-02-13T00:01:52.647Z,5.09
2023-02-13T00:02:52.679Z,5.00
2023-02-13T00:03:52.721Z,5.03
2023-02-13T00:04:52.673Z,5.10
2023-02-13T00:05:52.680Z,5.12
2023-02-13T00:06:52.706Z,5.09
2023-02-13T00:07:52.706Z,5.12
2023-02-13T00:08:52.705Z,5.09
2023-02-13T00:09:52.710Z,5.07
2023-02-13T00:10:52.723Z,5.06
2023-02-13T00:11:52.726Z,5.09
2023-02-13T00:12:52.747Z,5.07
2023-02-13T00:13:52.743Z,5.06
2023-02-13T00:14:52.803Z,5.04
2023-02-13T00:15:52.778Z,5.04
2023-02-13T00:16:52.772Z,5.03
2023-02-13T00:17:52.785Z,5.10
2023-02-13T00:18:52.822Z,5.00
2023-02-13T00:19:52.794Z,5.06
2023-02-13T00:20:52.805Z,5.06
2023-02-13T00:21:52.808Z,5.06
2023-02-13T00:22:52.829Z,5.03
2023-02-13T00:23:52.832Z,5.04
2023-02-13T00:24:52.842Z,5.10
2023-02-13T00:25:52.841Z,5.02
2023-02-13T00:26:52.854Z,5.02
2023-02-13T00:27:52.861Z,5.07
2023-02-13T00:28:52.868Z,5.07
2023-02-13T00:29:52.875Z,5.00
2023-02-13T00:30:53.094Z,5.06
2023-02-13T00:31:53.046Z,5.06
2023-02-13T00:32:52.899Z,5.04
2023-02-13T00:33:52.903Z,4.99
2023-02-13T00:34:52.948Z,5.03
2023-02-13T00:35:52.917Z,5.02
2023-02-13T00:36:52.930Z,5.04
2023-02-13T00:37:52.935Z,5.02
2023-02-13T00:38:52.948Z,4.99
2023-02-13T00:39:52.957Z,4.99
2023-02-13T00:40:52.963Z,4.99
2023-02-13T00:41:52.969Z,5.04
2023-02-13T00:42:52.986Z,5.03
2023-02-13T00:43:52.989Z,5.03
2023-02-13T00:44:52.994Z,5.02
2023-02-13T00:45:52.995Z,4.99
2023-02-13T00:46:53.010Z,4.92
2023-02-13T00:47:53.014Z,5.00
2023-02-13T00:48:53.027Z,4.97
2023-02-13T00:49:53.030Z,4.94
2023-02-13T00:50:53.063Z,4.84
2023-02-13T00:51:53.044Z,4.86
2023-02-13T00:52:53.086Z,4.78
2023-02-13T00:53:53.061Z,4.80
2023-02-13T00:54:53.077Z,4.78
2023-02-13T00:55:53.077Z,4.77
2023-02-13T00:56:53.085Z,4.78
2023-02-13T00:57:53.092Z,4.85
2023-02-13T00:58:53.108Z,4.92
2023-02-13T00:59:53.211Z,4.80
2023-02-13T01:00:53.120Z,4.96
2023-02-13T01:01:53.194Z,4.80
2023-02-13T01:02:53.137Z,4.89
2023-02-13T01:03:53.193Z,4.84
2023-02-13T01:04:53.154Z,4.78
2023-02-13T01:05:53.162Z,4.75
2023-02-13T01:06:53.195Z,4.75
2023-02-13T01:07:53.178Z,4.82
2023-02-13T01:08:53.186Z,4.78
2023-02-13T01:09:53.193Z,4.80
2023-02-13T01:10:53.205Z,4.82
2023-02-13T01:11:53.223Z,4.82
2023-02-13T01:12:53.218Z,4.84
2023-02-13T01:13:53.234Z,4.86
2023-02-13T01:14:53.237Z,4.84
2023-02-13T01:15:53.360Z,4.78
2023-02-13T01:16:53.255Z,4.78
2023-02-13T01:17:53.260Z,4.77
2023-02-13T01:18:53.271Z,4.84
2023-02-13T01:19:53.278Z,4.89
2023-02-13T01:20:53.288Z,4.85
2023-02-13T01:21:53.299Z,4.84
2023-02-13T01:22:53.332Z,4.86
2023-02-13T01:23:53.312Z,4.84
2023-02-13T01:24:53.319Z,4.80
2023-02-13T01:25:53.322Z,4.85
2023-02-13T01:26:53.330Z,4.82
2023-02-13T01:27:53.335Z,4.88
2023-02-13T01:28:53.354Z,4.88
2023-02-13T01:29:53.358Z,4.88
2023-02-13T01:30:53.393Z,4.82
2023-02-13T01:31:53.453Z,4.84
2023-02-13T01:32:53.395Z,4.80
2023-02-13T01:33:53.385Z,4.88
2023-02-13T01:34:53.396Z,4.78
2023-02-13T01:35:53.402Z,4.80
2023-02-13T01:36:53.408Z,4.88
2023-02-13T01:37:53.417Z,4.82
2023-02-13T01:38:53.445Z,4.80
2023-02-13T01:39:53.426Z,4.75
2023-02-13T01:40:53.438Z,4.78
2023-02-13T01:41:53.445Z,4.80
2023-02-13T01:42:53.453Z,4.77
2023-02-13T01:43:53.457Z,4.80
2023-02-13T01:44:53.472Z,4.86
2023-02-13T01:45:53.476Z,4.80
2023-02-13T01:46:53.540Z,4.85
2023-02-13T01:47:53.489Z,4.85
2023-02-13T01:48:53.496Z,4.84
2023-02-13T01:49:53.502Z,4.78
2023-02-13T01:50:53.517Z,4.70
2023-02-13T01:51:53.518Z,4.73
2023-02-13T01:52:53.531Z,4.75
2023-02-13T01:53:53.537Z,4.69
2023-02-13T01:54:53.567Z,4.75
2023-02-13T01:55:53.549Z,4.72
2023-02-13T01:56:53.561Z,4.78
2023-02-13T01:57:53.570Z,4.73
2023-02-13T01:58:53.579Z,4.67
2023-02-13T01:59:53.594Z,4.72
2023-02-13T02:00:53.611Z,4.69
2023-02-13T02:01:53.786Z,4.69
2023-02-13T02:02:53.609Z,4.69
2023-02-13T02:03:53.613Z,4.65
2023-02-13T02:04:53.620Z,4.67
2023-02-13T02:05:53.630Z,4.66
2023-02-13T02:06:53.637Z,4.73
2023-02-13T02:07:53.650Z,4.75
2023-02-13T02:08:53.657Z,4.72
2023-02-13T02:09:53.658Z,4.66
2023-02-13T02:10:53.733Z,4.72
2023-02-13T02:11:53.684Z,4.73
2023-02-13T02:12:53.688Z,4.66
2023-02-13T02:13:53.695Z,4.73
2023-02-13T02:14:53.712Z,4.63
2023-02-13T02:15:53.731Z,4.75
2023-02-13T02:16:53.734Z,4.82
2023-02-13T02:17:53.729Z,4.80
2023-02-13T02:18:53.738Z,4.82
2023-02-13T02:19:53.752Z,4.75
2023-02-13T02:20:53.768Z,4.75
2023-02-13T02:21:53.754Z,4.82
2023-02-13T02:22:53.774Z,4.70
2023-02-13T02:23:53.775Z,4.66
2023-02-13T02:24:53.782Z,4.72
2023-02-13T02:25:53.794Z,4.67
2023-02-13T02:26:53.827Z,4.72
2023-02-13T02:27:53.806Z,4.73
2023-02-13T02:28:53.817Z,4.70
2023-02-13T02:29:53.820Z,4.70
2023-02-13T02:30:53.860Z,4.70
2023-02-13T02:31:53.893Z,4.69
2023-02-13T02:32:53.850Z,4.78
2023-02-13T02:33:53.852Z,4.70
2023-02-13T02:34:53.865Z,4.67
2023-02-13T02:35:53.875Z,4.70
2023-02-13T02:36:53.879Z,4.88
2023-02-13T02:37:53.882Z,4.80
2023-02-13T02:38:53.909Z,4.84
2023-02-13T02:39:53.908Z,4.88
2023-02-13T02:40:53.943Z,4.99
2023-02-13T02:41:53.917Z,5.15
2023-02-13T02:42:53.952Z,5.15
2023-02-13T02:43:53.930Z,5.13
2023-02-13T02:44:53.940Z,5.13
2023-02-13T02:45:53.946Z,5.13
2023-02-13T02:46:54.047Z,5.13
2023-02-13T02:47:53.960Z,5.13
2023-02-13T02:48:53.969Z,5.09
2023-02-13T02:49:53.978Z,4.91
2023-02-13T02:50:53.996Z,4.91
2023-02-13T02:51:53.995Z,4.89
2023-02-13T02:52:54.004Z,5.04
2023-02-13T02:53:54.010Z,4.91
2023-02-13T02:54:54.015Z,4.99
2023-02-13T02:55:54.027Z,5.00
2023-02-13T02:56:54.033Z,4.85
2023-02-13T02:57:54.035Z,4.96
2023-02-13T02:58:54.069Z,4.86
2023-02-13T02:59:54.059Z,4.94
2023-02-13T03:00:54.100Z,4.91
2023-02-13T03:01:54.065Z,4.88
2023-02-13T03:02:54.075Z,4.80
2023-02-13T03:03:54.117Z,4.82
2023-02-13T03:04:54.092Z,4.78
2023-02-13T03:05:54.093Z,4.78
2023-02-13T03:06:54.105Z,4.80
2023-02-13T03:07:54.111Z,4.82
2023-02-13T03:08:54.121Z,4.78
2023-02-13T03:09:54.124Z,4.77
2023-02-13T03:10:54.346Z,4.82
2023-02-13T03:11:54.144Z,4.78
2023-02-13T03:12:54.158Z,4.70
2023-02-13T03:13:54.164Z,4.77
2023-02-13T03:14:54.190Z,4.82
2023-02-13T03:15:54.177Z,4.84
2023-02-13T03:16:54.193Z,4.85
2023-02-13T03:17:54.185Z,4.85
2023-02-13T03:18:54.201Z,4.78
2023-02-13T03:19:54.205Z,4.82
2023-02-13T03:20:54.215Z,4.82
2023-02-13T03:21:54.218Z,4.73
2023-02-13T03:22:54.239Z,4.72
2023-02-13T03:23:54.236Z,4.72
2023-02-13T03:24:54.245Z,4.66
2023-02-13T03:25:54.252Z,4.66
2023-02-13T03:26:54.259Z,4.70
2023-02-13T03:27:54.272Z,4.82
2023-02-13T03:28:54.276Z,4.75
2023-02-13T03:29:54.290Z,4.72
2023-02-13T03:30:54.363Z,4.72
2023-02-13T03:31:54.430Z,4.73
2023-02-13T03:32:54.312Z,4.73
2023-02-13T03:33:54.331Z,4.58
2023-02-13T03:34:54.324Z,4.65
2023-02-13T03:35:54.327Z,4.62
2023-02-13T03:36:54.340Z,4.62
2023-02-13T03:37:54.344Z,4.55
2023-02-13T03:38:54.357Z,4.59
2023-02-13T03:39:54.359Z,4.62
2023-02-13T03:40:54.571Z,4.67
2023-02-13T03:41:54.375Z,4.52
2023-02-13T03:42:54.394Z,4.52
2023-02-13T03:43:54.390Z,4.50
2023-02-13T03:44:54.401Z,4.59
2023-02-13T03:45:54.615Z,4.45
2023-02-13T03:46:54.441Z,4.54
2023-02-13T03:47:54.420Z,4.37
2023-02-13T03:48:54.435Z,4.42
2023-02-13T03:49:54.444Z,4.47
2023-02-13T03:50:54.782Z,4.37
2023-02-13T03:51:54.455Z,4.42
2023-02-13T03:52:54.467Z,4.36
2023-02-13T03:53:54.473Z,4.44
2023-02-13T03:54:54.476Z,4.36
2023-02-13T03:55:54.483Z,4.40
2023-02-13T03:56:54.499Z,4.44
2023-02-13T03:57:54.506Z,4.41
2023-02-13T03:58:54.514Z,4.36
2023-02-13T03:59:54.512Z,4.37
2023-02-13T04:00:54.578Z,4.41
2023-02-13T04:01:54.536Z,4.47
2023-02-13T04:02:54.559Z,4.36
2023-02-13T04:03:54.543Z,4.33
2023-02-13T04:04:54.548Z,4.33
2023-02-13T04:05:54.571Z,4.34
2023-02-13T04:06:54.578Z,4.36
2023-02-13T04:07:54.574Z,4.41
2023-02-13T04:08:54.578Z,4.37
2023-02-13T04:09:54.592Z,4.37
2023-02-13T04:10:54.622Z,4.37
2023-02-13T04:11:54.603Z,4.34
2023-02-13T04:12:54.608Z,4.32
2023-02-13T04:13:54.620Z,4.36
2023-02-13T04:14:54.624Z,4.34
2023-02-13T04:15:54.635Z,4.33
2023-02-13T04:16:54.690Z,4.34
2023-02-13T04:17:54.649Z,4.36
2023-02-13T04:18:54.677Z,4.34
2023-02-13T04:19:54.666Z,4.37
2023-02-13T04:20:54.696Z,4.33
2023-02-13T04:21:54.687Z,4.33
2023-02-13T04:22:54.685Z,4.41
2023-02-13T04:23:54.694Z,4.34
2023-02-13T04:24:54.700Z,4.30
2023-02-13T04:25:54.712Z,4.36
2023-02-13T04:26:54.714Z,4.41
2023-02-13T04:27:54.726Z,4.40
2023-02-13T04:28:54.735Z,4.42
2023-02-13T04:29:54.744Z,4.50
2023-02-13T04:30:54.932Z,4.47
2023-02-13T04:31:54.861Z,4.50
2023-02-13T04:32:54.765Z,4.44
2023-02-13T04:33:54.771Z,4.45
2023-02-13T04:34:54.805Z,4.41
2023-02-13T04:35:54.793Z,4.42
2023-02-13T04:36:54.790Z,4.48
2023-02-13T04:37:54.804Z,4.40
2023-02-13T04:38:54.810Z,4.40
2023-02-13T04:39:54.830Z,4.34
2023-02-13T04:40:55.133Z,4.34
2023-02-13T04:41:54.847Z,4.34
2023-02-13T04:42:54.851Z,4.30
2023-02-13T04:43:54.851Z,4.41
2023-02-13T04:44:54.853Z,4.34
2023-02-13T04:45:54.945Z,4.34
2023-02-13T04:46:54.868Z,4.32
2023-02-13T04:47:54.892Z,4.37
2023-02-13T04:48:54.887Z,4.27
2023-02-13T04:49:54.908Z,4.36
2023-02-13T04:50:55.348Z,4.26
2023-02-13T04:51:54.910Z,4.24
2023-02-13T04:52:54.916Z,4.24
2023-02-13T04:53:54.923Z,4.32
2023-02-13T04:54:54.928Z,4.30
2023-02-13T04:55:54.940Z,4.26
2023-02-13T04:56:54.941Z,4.24
2023-02-13T04:57:54.959Z,4.26
2023-02-13T04:58:54.960Z,4.26
2023-02-13T04:59:54.969Z,4.23
2023-02-13T05:00:55.355Z,4.29
2023-02-13T05:01:54.994Z,4.15
2023-02-13T05:02:54.994Z,4.11
2023-02-13T05:03:55.002Z,4.24
2023-02-13T05:04:55.005Z,4.18
2023-02-13T05:05:55.010Z,4.20
2023-02-13T05:06:55.039Z,4.18
2023-02-13T05:07:55.054Z,4.18
2023-02-13T05:08:55.033Z,4.08
2023-02-13T05:09:55.042Z,4.06
2023-02-13T05:10:55.170Z,4.15
2023-02-13T05:11:55.059Z,4.15
2023-02-13T05:12:55.063Z,4.06
2023-02-13T05:13:55.072Z,4.09
2023-02-13T05:14:55.078Z,4.14
2023-02-13T05:15:55.130Z,4.12
2023-02-13T05:16:55.088Z,4.24
2023-02-13T05:17:55.104Z,4.23
2023-02-13T05:18:55.163Z,4.23
2023-02-13T05:19:55.119Z,4.22
2023-02-13T05:20:55.584Z,4.27
2023-02-13T05:21:55.140Z,4.26
2023-02-13T05:22:55.170Z,4.29
2023-02-13T05:23:55.143Z,4.26
2023-02-13T05:24:55.146Z,4.27
2023-02-13T05:25:55.162Z,4.23
2023-02-13T05:26:55.162Z,4.22
2023-02-13T05:27:55.175Z,4.24
2023-02-13T05:28:55.175Z,4.40
2023-02-13T05:29:55.187Z,4.37
2023-02-13T05:30:55.340Z,4.37
2023-02-13T05:31:55.321Z,4.36
2023-02-13T05:32:55.225Z,4.36
2023-02-13T05:33:55.216Z,4.29
2023-02-13T05:34:55.231Z,4.24
2023-02-13T05:35:55.231Z,4.24
2023-02-13T05:36:55.237Z,4.29
2023-02-13T05:37:55.250Z,4.30
2023-02-13T05:38:55.288Z,4.30
2023-02-13T05:39:55.266Z,4.26
2023-02-13T05:40:55.814Z,4.29
2023-02-13T05:41:55.278Z,4.18
2023-02-13T05:42:55.287Z,4.30
2023-02-13T05:43:55.301Z,4.27
2023-02-13T05:44:55.296Z,4.29
2023-02-13T05:45:55.323Z,4.23
2023-02-13T05:46:55.313Z,4.26
2023-02-13T05:47:55.333Z,4.33
2023-02-13T05:48:55.328Z,4.37
2023-02-13T05:49:55.343Z,4.33
2023-02-13T05:50:55.740Z,4.44
2023-02-13T05:51:55.353Z,4.33
2023-02-13T05:52:55.373Z,4.41
2023-02-13T05:53:55.373Z,4.44
2023-02-13T05:54:55.395Z,4.40
2023-02-13T05:55:55.381Z,4.47
2023-02-13T05:56:55.391Z,4.34
2023-02-13T05:57:55.397Z,4.44
2023-02-13T05:58:55.525Z,4.40
2023-02-13T05:59:55.407Z,4.40
2023-02-13T06:00:55.736Z,4.27
2023-02-13T06:01:55.442Z,4.32
2023-02-13T06:02:55.496Z,4.22
2023-02-13T06:03:57.745Z,4.24
2023-02-13T06:04:55.451Z,4.22
2023-02-13T06:05:55.449Z,4.29
2023-02-13T06:06:55.459Z,4.20
2023-02-13T06:07:55.468Z,4.22
2023-02-13T06:08:55.465Z,4.23
2023-02-13T06:09:55.479Z,4.22
2023-02-13T06:10:55.509Z,4.15
2023-02-13T06:11:55.509Z,4.22
2023-02-13T06:12:55.499Z,4.15
2023-02-13T06:13:55.520Z,4.26
2023-02-13T06:14:55.517Z,4.26
2023-02-13T06:15:55.607Z,4.23
2023-02-13T06:16:55.524Z,4.23
2023-02-13T06:17:55.539Z,4.26
2023-02-13T06:18:55.540Z,4.23
2023-02-13T06:19:55.561Z,4.20
2023-02-13T06:20:55.974Z,4.08
2023-02-13T06:21:55.577Z,4.15
2023-02-13T06:22:55.567Z,4.22
2023-02-13T06:23:55.578Z,4.15
2023-02-13T06:24:55.580Z,4.23
2023-02-13T06:25:55.595Z,4.18
2023-02-13T06:26:55.624Z,4.24
2023-02-13T06:27:55.613Z,4.27
2023-02-13T06:28:55.614Z,4.26
2023-02-13T06:29:55.621Z,4.24
2023-02-13T06:30:56.314Z,4.29
2023-02-13T06:31:55.698Z,4.23
2023-02-13T06:32:55.740Z,4.29
2023-02-13T06:33:55.652Z,4.24
2023-02-13T06:34:55.656Z,4.24
2023-02-13T06:35:55.670Z,4.23
2023-02-13T06:36:55.669Z,4.40
2023-02-13T06:37:55.682Z,4.24
2023-02-13T06:38:55.711Z,4.27
2023-02-13T06:39:55.800Z,4.23
2023-02-13T06:40:56.175Z,4.26
2023-02-13T06:41:55.711Z,4.22
2023-02-13T06:42:55.745Z,4.26
2023-02-13T06:43:55.725Z,4.23
2023-02-13T06:44:55.733Z,4.30
2023-02-13T06:45:55.763Z,4.27
2023-02-13T06:46:55.788Z,4.24
2023-02-13T06:47:55.753Z,4.27
2023-02-13T06:48:55.758Z,4.23
2023-02-13T06:49:55.771Z,4.24
2023-02-13T06:50:56.188Z,4.26
2023-02-13T06:51:55.786Z,4.18
2023-02-13T06:52:55.787Z,4.37
2023-02-13T06:53:55.798Z,4.26
2023-02-13T06:54:55.803Z,4.27
2023-02-13T06:55:55.817Z,4.26
2023-02-13T06:56:55.815Z,4.26
2023-02-13T06:57:55.837Z,4.26
2023-02-13T06:58:55.851Z,4.22
2023-02-13T06:59:55.839Z,4.37
2023-02-13T07:00:56.246Z,4.37
2023-02-13T07:01:55.855Z,4.37
2023-02-13T07:02:55.969Z,4.34
2023-02-13T07:03:55.875Z,4.40
2023-02-13T07:04:55.872Z,4.32
2023-02-13T07:05:55.882Z,4.36
2023-02-13T07:06:55.896Z,4.29
2023-02-13T07:07:55.896Z,4.27
2023-02-13T07:08:55.975Z,4.34
2023-02-13T07:09:55.916Z,4.42
2023-02-13T07:10:56.355Z,4.47
2023-02-13T07:11:55.929Z,4.40
2023-02-13T07:13:05.354Z,4.36
2023-02-13T07:13:55.945Z,4.32
2023-02-13T07:14:55.964Z,4.47
2023-02-13T07:15:55.966Z,4.33
2023-02-13T07:16:55.964Z,4.42
2023-02-13T07:17:55.973Z,4.42
2023-02-13T07:18:55.986Z,4.33
2023-02-13T07:19:56.005Z,4.36
2023-02-13T07:20:56.212Z,4.37
2023-02-13T07:21:55.995Z,4.37
2023-02-13T07:22:56.009Z,4.40
2023-02-13T07:23:56.011Z,4.45
2023-02-13T07:24:56.024Z,4.45
2023-02-13T07:25:56.029Z,4.45
2023-02-13T07:26:56.033Z,4.44
2023-02-13T07:27:56.047Z,4.40
2023-02-13T07:29:10.229Z,4.50
2023-02-13T07:29:56.060Z,4.42
2023-02-13T07:30:56.557Z,4.37
2023-02-13T07:31:56.094Z,4.33
2023-02-13T07:32:56.073Z,4.47
2023-02-13T07:33:56.103Z,4.36
2023-02-13T07:35:02.174Z,4.41
2023-02-13T07:35:56.116Z,4.48
2023-02-13T07:36:56.130Z,4.62
2023-02-13T07:37:56.122Z,4.75
2023-02-13T07:38:56.122Z,4.62
2023-02-13T07:39:56.133Z,4.69
2023-02-13T07:40:56.454Z,4.60
2023-02-13T07:41:56.152Z,4.63
2023-02-13T07:42:56.182Z,4.59
2023-02-13T07:43:56.165Z,4.54
2023-02-13T07:44:56.171Z,4.52
2023-02-13T07:45:56.547Z,4.52
2023-02-13T07:46:56.215Z,4.51
2023-02-13T07:47:56.200Z,4.48
2023-02-13T07:48:56.195Z,4.50
2023-02-13T07:49:56.208Z,4.52
2023-02-13T07:50:56.553Z,4.54
2023-02-13T07:51:56.220Z,4.47
2023-02-13T07:52:56.235Z,4.48
2023-02-13T07:53:57.358Z,4.50
2023-02-13T07:54:56.248Z,4.48
2023-02-13T07:55:56.593Z,4.48
2023-02-13T07:56:56.258Z,4.50
2023-02-13T07:57:56.266Z,4.47
2023-02-13T07:58:56.271Z,4.50
2023-02-13T07:59:56.285Z,4.51
2023-02-13T08:00:56.287Z,4.66
2023-02-13T08:01:56.356Z,4.63
2023-02-13T08:02:56.334Z,4.62
2023-02-13T08:03:56.370Z,4.63
2023-02-13T08:04:56.317Z,4.55
2023-02-13T08:05:56.803Z,4.66
2023-02-13T08:06:56.332Z,4.66
2023-02-13T08:07:56.348Z,4.52
2023-02-13T08:08:56.347Z,4.55
2023-02-13T08:09:56.357Z,4.52
2023-02-13T08:10:56.374Z,4.59
2023-02-13T08:11:56.374Z,4.60
2023-02-13T08:12:56.370Z,4.65
2023-02-13T08:13:56.493Z,4.67
2023-02-13T08:14:56.386Z,4.62
2023-02-13T08:15:56.743Z,4.75
2023-02-13T08:16:56.402Z,4.67
2023-02-13T08:17:56.409Z,4.70
2023-02-13T08:18:56.450Z,4.77
2023-02-13T08:19:56.429Z,4.97
2023-02-13T08:20:56.436Z,5.17
2023-02-13T08:21:56.439Z,5.61
2023-02-13T08:22:56.449Z,6.04
2023-02-13T08:23:56.497Z,6.34
2023-02-13T08:24:56.472Z,6.69
2023-02-13T08:25:56.474Z,6.77
2023-02-13T08:26:56.481Z,6.84
2023-02-13T08:27:56.482Z,6.94
2023-02-13T08:28:56.496Z,7.12
2023-02-13T08:29:56.540Z,7.16
2023-02-13T08:30:56.575Z,7.25
2023-02-13T08:31:56.569Z,7.25
2023-02-13T08:32:56.527Z,7.25
2023-02-13T08:33:56.528Z,7.25
2023-02-13T08:34:56.564Z,7.42
2023-02-13T08:35:57.044Z,7.35
2023-02-13T08:36:56.595Z,7.35
2023-02-13T08:37:56.569Z,7.40
2023-02-13T08:38:56.575Z,7.64
2023-02-13T08:39:56.577Z,7.61
2023-02-13T08:40:56.923Z,7.69
2023-02-13T08:41:56.589Z,7.82
2023-02-13T08:42:57.765Z,7.82
2023-02-13T08:43:56.606Z,7.79
2023-02-13T08:44:58.158Z,7.82
2023-02-13T08:45:57.075Z,8.00
2023-02-13T08:46:56.636Z,7.77
2023-02-13T08:47:56.639Z,7.71
2023-02-13T08:48:56.650Z,7.77
2023-02-13T08:49:56.655Z,7.80
2023-02-13T08:50:56.694Z,7.89
2023-02-13T08:51:56.676Z,7.69
2023-02-13T08:52:56.685Z,7.79
2023-02-13T08:53:56.689Z,7.83
2023-02-13T08:54:56.699Z,7.74
2023-02-13T08:55:57.331Z,8.02
2023-02-13T08:56:57.875Z,8.07
2023-02-13T08:57:56.721Z,8.28
2023-02-13T08:58:56.742Z,8.16
2023-02-13T08:59:56.756Z,8.18
2023-02-13T09:00:56.766Z,8.22
2023-02-13T09:01:56.760Z,8.18
2023-02-13T09:02:56.870Z,7.97
2023-02-13T09:03:56.781Z,7.97
2023-02-13T09:04:56.792Z,8.16
2023-02-13T09:05:57.080Z,8.23
2023-02-13T09:06:56.848Z,8.20
2023-02-13T09:07:56.814Z,8.15
2023-02-13T09:08:56.857Z,8.08
2023-02-13T09:09:56.867Z,7.95
2023-02-13T09:10:56.855Z,7.93
2023-02-13T09:11:56.848Z,7.87
2023-02-13T09:12:56.854Z,7.77
2023-02-13T09:13:56.864Z,7.79
2023-02-13T09:14:56.873Z,8.20
2023-02-13T09:15:57.124Z,8.50
2023-02-13T09:16:56.992Z,8.53
2023-02-13T09:17:56.908Z,8.58
2023-02-13T09:18:56.964Z,8.74
2023-02-13T09:19:56.914Z,8.79
2023-02-13T09:20:56.936Z,8.86
2023-02-13T09:21:56.949Z,8.98
2023-02-13T09:22:57.006Z,8.99
2023-02-13T09:23:56.960Z,9.02
2023-02-13T09:24:56.961Z,9.11
2023-02-13T09:25:57.342Z,9.02
2023-02-13T09:26:56.994Z,9.17
2023-02-13T09:27:56.993Z,9.35
2023-02-13T09:28:57.044Z,9.35
2023-02-13T09:29:57.008Z,9.23
2023-02-13T09:30:57.187Z,9.39
2023-02-13T09:31:57.222Z,9.56
2023-02-13T09:32:57.042Z,9.54
2023-02-13T09:33:57.059Z,9.36
2023-02-13T09:34:57.056Z,9.04
2023-02-13T09:35:57.416Z,9.04
2023-02-13T09:36:57.123Z,9.08
2023-02-13T09:37:57.081Z,9.20
2023-02-13T09:38:57.119Z,9.21
2023-02-13T09:39:57.100Z,9.35
2023-02-13T09:40:57.117Z,9.65
2023-02-13T09:41:57.152Z,9.90
2023-02-13T09:42:57.146Z,10.11
2023-02-13T09:43:57.139Z,10.05
2023-02-13T09:44:57.155Z,9.93
2023-02-13T09:45:57.616Z,9.81
2023-02-13T09:46:57.180Z,9.71
2023-02-13T09:47:57.179Z,9.78
2023-02-13T09:48:57.188Z,9.68
2023-02-13T09:49:57.200Z,9.91
2023-02-13T09:50:57.239Z,9.87
2023-02-13T09:51:57.253Z,9.79
2023-02-13T09:52:57.233Z,10.01
2023-02-13T09:53:57.239Z,9.68
2023-02-13T09:54:57.276Z,9.64
2023-02-13T09:55:57.663Z,9.57
2023-02-13T09:56:57.269Z,9.72
2023-02-13T09:57:57.276Z,9.65
2023-02-13T09:58:57.298Z,9.68
2023-02-13T09:59:57.309Z,9.42
2023-02-13T10:00:57.311Z,9.64
2023-02-13T10:01:57.434Z,9.53
2023-02-13T10:02:57.352Z,9.74
2023-02-13T10:03:57.365Z,9.96
2023-02-13T10:04:57.427Z,10.15
2023-02-13T10:05:57.776Z,10.41
2023-02-13T10:06:57.372Z,10.41
2023-02-13T10:07:57.378Z,10.47
2023-02-13T10:08:57.395Z,10.22
2023-02-13T10:09:57.406Z,10.38
2023-02-13T10:10:57.438Z,10.52
2023-02-13T10:11:57.428Z,10.30
2023-02-13T10:12:57.434Z,10.48
2023-02-13T10:13:57.441Z,10.27
2023-02-13T10:14:57.455Z,10.59
2023-02-13T10:15:57.850Z,10.79
2023-02-13T10:16:57.478Z,11.04
2023-02-13T10:17:57.484Z,11.36
2023-02-13T10:18:57.506Z,11.00
2023-02-13T10:19:57.506Z,11.10
2023-02-13T10:20:57.526Z,11.15
2023-02-13T10:21:57.543Z,11.46
2023-02-13T10:22:57.562Z,11.35
2023-02-13T10:23:57.557Z,11.10
2023-02-13T10:24:57.593Z,11.14
2023-02-13T10:25:58.043Z,11.07
2023-02-13T10:26:57.624Z,11.33
2023-02-13T10:27:57.600Z,11.35
2023-02-13T10:28:57.611Z,11.52
2023-02-13T10:29:57.630Z,11.28
2023-02-13T10:30:57.698Z,11.55
2023-02-13T10:31:57.829Z,11.64
2023-02-13T10:32:57.662Z,11.49
2023-02-13T10:33:57.666Z,11.86
2023-02-13T10:34:57.689Z,11.46
2023-02-13T10:35:58.023Z,11.65
2023-02-13T10:36:57.707Z,10.79
2023-02-13T10:37:57.712Z,11.02
2023-02-13T10:38:57.734Z,11.36
2023-02-13T10:39:57.762Z,11.32
2023-02-13T10:40:57.748Z,11.04
2023-02-13T10:41:57.801Z,11.17
2023-02-13T10:42:57.804Z,11.65
2023-02-13T10:43:57.787Z,11.58
2023-02-13T10:44:57.820Z,11.52
2023-02-13T10:45:58.318Z,11.40
2023-02-13T10:46:57.824Z,11.24
2023-02-13T10:47:57.832Z,11.22
2023-02-13T10:48:57.846Z,10.86
2023-02-13T10:49:57.854Z,11.07
2023-02-13T10:50:57.872Z,11.18
2023-02-13T10:51:57.881Z,11.10
2023-02-13T10:52:57.895Z,10.97
2023-02-13T10:53:57.905Z,10.99
2023-02-13T10:54:57.931Z,11.17
2023-02-13T10:55:58.290Z,11.90
2023-02-13T10:56:57.985Z,11.75
2023-02-13T10:57:57.954Z,11.11
2023-02-13T10:58:58.089Z,11.36
2023-02-13T10:59:57.975Z,11.80
2023-02-13T11:00:58.000Z,11.83
2023-02-13T11:01:58.110Z,11.54
2023-02-13T11:02:58.017Z,11.62
2023-02-13T11:03:58.088Z,11.52
2023-02-13T11:04:58.037Z,11.32
2023-02-13T11:05:58.408Z,11.35
2023-02-13T11:06:58.063Z,11.49
2023-02-13T11:07:58.077Z,11.88
2023-02-13T11:08:58.084Z,12.04
2023-02-13T11:09:58.095Z,12.04
2023-02-13T11:10:58.114Z,12.07
2023-02-13T11:11:58.116Z,11.73
2023-02-13T11:12:58.135Z,11.46
2023-02-13T11:13:58.140Z,11.72
2023-02-13T11:14:58.194Z,12.20
2023-02-13T11:15:58.624Z,11.80
2023-02-13T11:16:58.181Z,11.55
2023-02-13T11:17:58.190Z,11.46
2023-02-13T11:18:58.208Z,11.85
2023-02-13T11:19:58.216Z,11.96
2023-02-13T11:20:58.231Z,12.23
2023-02-13T11:21:58.239Z,12.45
2023-02-13T11:22:58.264Z,12.24
2023-02-13T11:23:58.265Z,12.53
2023-02-13T11:24:58.284Z,12.52
2023-02-13T11:25:58.622Z,12.68
2023-02-13T11:26:58.313Z,12.49
2023-02-13T11:27:58.319Z,12.01
2023-02-13T11:28:58.338Z,12.29
2023-02-13T11:29:58.349Z,12.67
2023-02-13T11:30:58.464Z,12.56
2023-02-13T11:31:58.492Z,12.31
2023-02-13T11:32:58.384Z,12.31
2023-02-13T11:33:59.192Z,12.04
2023-02-13T11:34:58.421Z,11.62
2023-02-13T11:35:58.841Z,11.27
2023-02-13T11:36:58.435Z,11.27
2023-02-13T11:37:58.446Z,11.36
2023-02-13T11:38:58.465Z,11.90
2023-02-13T11:39:58.472Z,11.82
2023-02-13T11:40:58.488Z,12.07
2023-02-13T11:41:58.496Z,12.65
2023-02-13T11:42:58.513Z,12.75
2023-02-13T11:43:58.532Z,12.27
2023-02-13T11:44:58.541Z,12.39
2023-02-13T11:45:58.883Z,12.64
2023-02-13T11:46:58.779Z,12.46
2023-02-13T11:47:58.576Z,12.60
2023-02-13T11:48:58.590Z,12.65
2023-02-13T11:49:58.608Z,12.53
2023-02-13T11:50:58.627Z,12.64
2023-02-13T11:51:58.632Z,11.88
2023-02-13T11:52:58.646Z,11.88
2023-02-13T11:53:58.655Z,11.33
2023-02-13T11:54:58.670Z,11.75
2023-02-13T11:55:59.018Z,11.49
2023-02-13T11:57:04.384Z,11.90
2023-02-13T11:57:58.709Z,11.90
2023-02-13T11:58:58.792Z,12.09
2023-02-13T11:59:58.766Z,12.21
2023-02-13T12:00:58.756Z,12.31
2023-02-13T12:01:58.763Z,12.47
2023-02-13T12:02:59.059Z,12.46
2023-02-13T12:03:58.821Z,12.24
2023-02-13T12:04:58.806Z,12.19
2023-02-13T12:05:59.380Z,11.76
2023-02-13T12:06:58.836Z,11.60
2023-02-13T12:07:58.840Z,11.99
2023-02-13T12:08:58.859Z,11.99
2023-02-13T12:09:58.875Z,11.95
2023-02-13T12:10:58.886Z,12.17
2023-02-13T12:11:58.896Z,12.47
2023-02-13T12:12:58.917Z,12.68
2023-02-13T12:13:58.924Z,12.50
2023-02-13T12:14:58.939Z,13.14
2023-02-13T12:15:59.441Z,13.23
2023-02-13T12:16:58.963Z,13.12
2023-02-13T12:17:58.977Z,13.07
2023-02-13T12:18:59.027Z,12.68
2023-02-13T12:19:59.006Z,12.54
2023-02-13T12:20:59.422Z,12.79
2023-02-13T12:21:59.029Z,12.95
2023-02-13T12:22:59.060Z,12.89
2023-02-13T12:23:59.073Z,13.05
2023-02-13T12:24:59.104Z,13.42
2023-02-13T12:25:59.640Z,13.05
2023-02-13T12:26:59.113Z,13.23
2023-02-13T12:27:59.114Z,12.95
2023-02-13T12:28:59.182Z,13.05
2023-02-13T12:29:59.142Z,13.29
2023-02-13T12:30:59.521Z,12.71
2023-02-13T12:31:59.212Z,12.85
2023-02-13T12:32:59.184Z,13.23
2023-02-13T12:33:59.193Z,13.28
2023-02-13T12:34:59.228Z,13.08
2023-02-13T12:35:59.223Z,12.79
2023-02-13T12:36:59.243Z,12.96
2023-02-13T12:37:59.249Z,12.79
2023-02-13T12:38:59.267Z,12.04
2023-02-13T12:39:59.282Z,12.70
2023-02-13T12:40:59.715Z,13.23
2023-02-13T12:41:59.309Z,13.23
2023-02-13T12:42:59.319Z,13.11
2023-02-13T12:43:59.329Z,13.08
2023-02-13T12:44:59.341Z,13.23
2023-02-13T12:45:59.420Z,13.42
2023-02-13T12:46:59.366Z,14.03
2023-02-13T12:47:59.390Z,13.89
2023-02-13T12:48:59.398Z,13.22
2023-02-13T12:49:59.420Z,13.17
2023-02-13T12:50:59.779Z,12.85
2023-02-13T12:51:59.455Z,11.86
2023-02-13T12:52:59.448Z,12.24
2023-02-13T12:53:59.467Z,12.09
2023-02-13T12:54:59.502Z,11.96
2023-02-13T12:55:59.496Z,11.65
2023-02-13T12:56:59.655Z,11.40
2023-02-13T12:57:59.533Z,12.13
2023-02-13T12:58:59.541Z,12.29
2023-02-13T12:59:59.562Z,12.54
2023-02-13T13:01:00.036Z,12.64
2023-02-13T13:01:59.585Z,12.89
2023-02-13T13:02:59.585Z,12.96
2023-02-13T13:03:59.604Z,13.14
2023-02-13T13:04:59.626Z,13.23
2023-02-13T13:06:11.008Z,13.22
2023-02-13T13:06:59.664Z,13.03
2023-02-13T13:07:59.662Z,13.12
2023-02-13T13:08:59.671Z,13.41
2023-02-13T13:09:59.694Z,13.20
2023-02-13T13:11:00.195Z,13.19
2023-02-13T13:11:59.718Z,12.71
2023-02-13T13:12:59.726Z,12.60