createdAt,value
2024-02-02T00:00:18.755Z,102191.84
2024-02-02T00:02:45.444Z,102190.81
2024-02-02T00:05:12.009Z,102196.91
2024-02-02T00:07:38.546Z,102197.91
2024-02-02T00:10:05.661Z,102207.53
2024-02-02T00:12:32.825Z,102193.72
2024-02-02T00:14:59.608Z,102195.72
2024-02-02T00:17:26.966Z,102186.22
2024-02-02T00:19:53.513Z,102169.00
2024-02-02T00:22:22.162Z,102183.38
2024-02-02T00:24:48.900Z,102177.34
2024-02-02T00:27:16.199Z,102180.97
2024-02-02T00:29:47.638Z,102187.09
2024-02-02T00:32:14.925Z,102184.16
2024-02-02T00:34:42.907Z,102183.72
2024-02-02T00:37:09.832Z,102188.63
2024-02-02T00:39:36.555Z,102196.41
2024-02-02T00:42:03.332Z,102184.78
2024-02-02T00:44:29.980Z,102188.28
2024-02-02T00:46:56.540Z,102181.81
2024-02-02T00:49:24.808Z,102180.81
2024-02-02T00:51:52.123Z,102180.75
2024-02-02T00:54:19.707Z,102180.75
2024-02-02T00:56:46.675Z,102179.78
2024-02-02T00:59:13.322Z,102184.13
2024-02-02T01:01:40.692Z,102167.50
2024-02-02T01:04:07.234Z,102165.03
2024-02-02T01:06:34.153Z,102168.53
2024-02-02T01:09:01.016Z,102170.63
2024-02-02T01:11:28.107Z,102181.22
2024-02-02T01:13:55.516Z,102192.19
2024-02-02T01:16:22.678Z,102198.53
2024-02-02T01:18:49.364Z,102202.50
2024-02-02T01:21:16.462Z,102206.03
2024-02-02T01:23:43.080Z,102198.66
2024-02-02T01:26:09.670Z,102207.66
2024-02-02T01:28:36.217Z,102198.66
2024-02-02T01:31:02.770Z,102196.56
2024-02-02T01:33:29.406Z,102192.13
2024-02-02T01:35:56.099Z,102205.19
2024-02-02T01:38:22.823Z,102214.69
2024-02-02T01:40:50.308Z,102193.19
2024-02-02T01:43:17.003Z,102191.53
2024-02-02T01:45:43.559Z,102195.03
2024-02-02T01:48:10.242Z,102190.19
2024-02-02T01:50:37.988Z,102180.31
2024-02-02T01:53:05.021Z,102188.88
2024-02-02T01:55:31.672Z,102190.91
2024-02-02T01:57:58.255Z,102181.59
2024-02-02T02:00:25.282Z,102188.41
2024-02-02T02:02:52.435Z,102191.75
2024-02-02T03:06:46.410Z,102161.84
2024-02-02T03:09:13.244Z,102157.56
2024-02-02T03:11:39.908Z,102161.13
2024-02-02T03:14:06.649Z,102155.81
2024-02-02T03:16:33.281Z,102159.09
2024-02-02T03:19:00.234Z,102164.69
2024-02-02T03:21:26.983Z,102169.03
2024-02-02T03:23:53.598Z,102168.31
2024-02-02T03:26:20.136Z,102168.09
2024-02-02T03:28:46.666Z,102168.31
2024-02-02T03:31:14.028Z,102184.56
2024-02-02T03:33:40.647Z,102182.56
2024-02-02T03:36:07.537Z,102170.19
2024-02-02T06:19:17.539Z,102098.03
2024-02-02T06:21:44.983Z,102101.03
2024-02-02T06:24:12.414Z,102099.09
2024-02-02T06:26:39.939Z,102105.94
2024-02-02T06:29:06.548Z,102106.69
2024-02-02T06:31:33.161Z,102106.19
2024-02-02T06:33:59.745Z,102110.13
2024-02-02T06:36:28.529Z,102115.09
2024-02-02T06:38:59.341Z,102107.84
2024-02-02T06:41:25.934Z,102109.59
2024-02-02T06:43:52.663Z,102093.34
2024-02-02T06:46:19.366Z,102093.63
2024-02-02T06:48:46.306Z,102100.25
2024-02-02T06:51:13.732Z,102102.25
2024-02-02T06:53:40.541Z,102098.50
2024-02-02T06:56:30.149Z,102099.97
2024-02-02T06:58:56.714Z,102094.75
2024-02-02T07:01:23.745Z,102082.81
2024-02-02T07:03:51.379Z,102071.66
2024-02-02T07:06:18.343Z,102067.06
2024-02-02T07:08:45.541Z,102067.34
2024-02-02T07:11:12.017Z,102065.91
2024-02-02T07:13:50.640Z,102053.41
2024-02-02T07:16:28.860Z,102060.41
2024-02-02T07:18:55.819Z,102052.91
2024-02-02T07:21:30.911Z,102062.66
2024-02-02T07:23:59.069Z,102052.03
2024-02-02T07:26:28.007Z,102048.41
2024-02-02T07:28:55.105Z,102050.66
2024-02-02T07:31:46.228Z,102046.41
2024-02-02T07:34:12.809Z,102041.34
2024-02-02T07:36:39.998Z,102030.53
2024-02-02T07:39:24.601Z,102029.44
2024-02-02T07:41:51.141Z,102031.28
2024-02-02T07:44:17.678Z,102020.28
2024-02-02T07:46:44.426Z,102028.25
2024-02-02T07:49:11.234Z,102024.50
2024-02-02T07:51:41.142Z,102017.59
2024-02-02T07:54:07.763Z,102012.22
2024-02-02T07:56:34.324Z,102015.22
2024-02-02T07:59:01.873Z,102008.63
2024-02-02T08:01:34.649Z,102011.25
2024-02-02T08:04:02.520Z,102006.53
2024-02-02T08:06:29.961Z,102007.41
2024-02-02T08:08:58.435Z,102006.53
2024-02-02T08:11:26.879Z,102017.16
2024-02-02T08:13:53.501Z,102014.19
2024-02-02T08:16:20.242Z,102021.03
2024-02-02T08:18:47.316Z,102014.59
2024-02-02T08:21:14.132Z,102010.56
2024-02-02T08:23:40.902Z,102009.44
2024-02-02T08:26:07.727Z,102000.94
2024-02-02T08:28:42.112Z,102001.47
2024-02-02T08:31:15.745Z,101990.38
2024-02-02T08:33:44.394Z,101989.44
2024-02-02T08:36:12.470Z,101986.88
2024-02-02T08:38:39.269Z,101985.00
2024-02-02T08:41:06.388Z,101979.84
2024-02-02T08:43:33.363Z,101982.09
2024-02-02T08:46:09.402Z,101983.59
2024-02-02T08:48:38.415Z,101984.72
2024-02-02T08:51:43.732Z,101985.03
2024-02-02T08:54:16.244Z,101976.38
2024-02-02T08:57:23.499Z,101960.91
2024-02-02T08:59:53.808Z,101963.31
2024-02-02T09:02:53.185Z,101968.69
2024-02-02T09:05:21.016Z,101968.97
2024-02-02T09:07:55.787Z,101963.50
2024-02-02T09:10:31.571Z,101961.34
2024-02-02T09:13:02.525Z,101945.63
2024-02-02T09:15:35.969Z,101936.22
2024-02-02T09:18:03.165Z,101938.72
2024-02-02T09:20:50.290Z,101947.81
2024-02-02T09:23:20.742Z,101941.78
2024-02-02T09:25:48.483Z,101948.66
2024-02-02T09:28:26.958Z,101956.72
2024-02-02T09:31:01.426Z,101961.16
2024-02-02T09:33:47.530Z,101963.69
2024-02-02T09:36:16.187Z,101955.06
2024-02-02T09:38:56.687Z,101942.56
2024-02-02T09:41:31.089Z,101944.28
2024-02-02T09:44:22.392Z,101932.06
2024-02-02T09:47:00.573Z,101907.47
2024-02-02T09:49:46.704Z,101915.75
2024-02-02T09:52:44.130Z,101913.22
2024-02-02T09:55:33.679Z,101907.31
2024-02-02T09:58:02.849Z,101904.28
2024-02-02T10:01:01.250Z,101910.97
2024-02-02T10:03:48.123Z,101926.06
2024-02-02T10:07:02.251Z,101915.16
2024-02-02T10:09:37.102Z,101916.59
2024-02-02T10:12:06.436Z,101916.06
2024-02-02T10:15:06.100Z,101910.38
2024-02-02T10:17:59.233Z,101922.19
2024-02-02T10:21:00.784Z,101918.06
2024-02-02T10:24:11.325Z,101903.25
2024-02-02T10:26:48.443Z,101887.56
2024-02-02T10:29:34.197Z,101873.69
2024-02-02T10:32:19.482Z,101854.03
2024-02-02T10:35:17.271Z,101854.66
2024-02-02T10:37:50.160Z,101861.00
2024-02-02T10:40:40.333Z,101853.22
2024-02-02T10:43:35.972Z,101860.34
2024-02-02T10:46:05.504Z,101857.97
2024-02-02T10:49:04.671Z,101846.09
2024-02-02T10:52:01.760Z,101850.50
2024-02-02T10:55:20.755Z,101838.69
2024-02-02T10:58:20.910Z,101838.47
2024-02-02T11:01:22.475Z,101836.72
2024-02-02T11:04:11.279Z,101829.50
2024-02-02T11:07:00.302Z,101826.53
2024-02-02T11:09:45.773Z,101816.47
2024-02-02T11:12:22.969Z,101806.88
2024-02-02T11:14:56.734Z,101799.13
2024-02-02T11:17:34.834Z,101795.19
2024-02-02T11:20:29.185Z,101789.63
2024-02-02T11:23:27.918Z,101779.50
2024-02-02T11:25:57.453Z,101778.94
2024-02-02T11:28:56.732Z,101780.09
2024-02-02T11:31:50.733Z,101764.97
2024-02-02T11:34:25.464Z,101763.25
2024-02-02T11:37:13.327Z,101759.75
2024-02-02T11:39:54.883Z,101761.50
2024-02-02T11:42:22.636Z,101742.19
2024-02-02T11:44:50.775Z,101735.69
2024-02-02T11:47:20.252Z,101725.66
2024-02-02T11:49:53.373Z,101724.31
2024-02-02T11:52:28.708Z,101716.72
2024-02-02T11:55:27.147Z,101722.88
2024-02-02T11:58:03.804Z,101713.31
2024-02-02T12:01:07.360Z,101702.88
2024-02-02T12:04:13.102Z,101696.22
2024-02-02T12:07:02.509Z,101693.31
2024-02-02T12:09:42.984Z,101694.53
2024-02-02T12:12:18.030Z,101687.84
2024-02-02T12:14:50.038Z,101679.22
2024-02-02T12:17:17.746Z,101678.88
2024-02-02T12:19:45.574Z,101678.59
2024-02-02T12:22:13.026Z,101674.44
2024-02-02T12:24:42.033Z,101685.28
2024-02-02T12:27:09.398Z,101672.09
2024-02-02T12:29:39.421Z,101675.75
2024-02-02T12:32:10.156Z,101675.56
2024-02-02T12:34:37.759Z,101666.25
2024-02-02T12:37:06.185Z,101666.06
2024-02-02T12:39:33.237Z,101660.41
2024-02-02T12:42:00.708Z,101653.63
2024-02-02T12:44:27.581Z,101646.88
2024-02-02T12:46:54.224Z,101644.63
2024-02-02T12:49:25.508Z,101634.75
2024-02-02T12:51:58.353Z,101625.66
2024-02-02T12:54:25.357Z,101613.38
2024-02-02T12:56:52.839Z,101613.31
2024-02-02T12:59:20.003Z,101614.06
2024-02-02T13:01:49.104Z,101615.56
2024-02-02T13:04:16.631Z,101602.09
2024-02-02T13:06:44.732Z,101590.97
2024-02-02T13:09:33.402Z,101592.16
2024-02-02T13:12:02.609Z,101599.19
2024-02-02T13:14:32.187Z,101604.88
2024-02-02T13:17:16.036Z,101601.56
2024-02-02T13:19:46.235Z,101582.44
2024-02-02T13:22:19.278Z,101584.41
2024-02-02T13:24:48.936Z,101588.28
2024-02-02T13:27:24.814Z,101573.97
2024-02-02T13:30:03.552Z,101566.50
2024-02-02T13:32:35.327Z,101574.41
2024-02-02T13:35:02.690Z,101584.53
2024-02-02T13:37:38.192Z,101576.44
2024-02-02T13:40:10.727Z,101581.13
2024-02-02T13:42:38.088Z,101575.47
2024-02-02T13:45:12.220Z,101578.78
2024-02-02T13:47:39.931Z,101562.53
2024-02-02T13:50:31.241Z,101552.88
2024-02-02T13:53:01.003Z,101539.22
2024-02-02T13:55:32.746Z,101541.56
2024-02-02T13:58:00.011Z,101540.09
2024-02-02T14:00:33.242Z,101538.00
2024-02-02T14:03:11.122Z,101534.72
2024-02-02T14:05:40.689Z,101536.09
2024-02-02T14:08:07.907Z,101525.88
2024-02-02T14:10:47.430Z,101512.41
2024-02-02T14:13:17.488Z,101517.56
2024-02-02T14:15:49.374Z,101516.06
2024-02-02T14:18:22.484Z,101516.78
2024-02-02T14:20:49.264Z,101511.75
2024-02-02T14:23:16.777Z,101512.59
2024-02-02T14:25:44.537Z,101497.50
2024-02-02T14:28:20.775Z,101509.03
2024-02-02T14:30:48.085Z,101500.63
2024-02-02T14:33:24.777Z,101490.44
2024-02-02T14:35:52.838Z,101482.91
2024-02-02T14:38:19.622Z,101481.97
2024-02-02T14:40:46.258Z,101476.47
2024-02-02T14:43:12.794Z,101475.59
2024-02-02T14:45:39.657Z,101481.09
2024-02-02T14:48:07.393Z,101486.19
2024-02-02T14:50:36.478Z,101482.13
2024-02-02T14:53:03.703Z,101455.16
2024-02-02T14:55:33.622Z,101460.84
2024-02-02T14:58:01.889Z,101453.84
2024-02-02T15:00:32.047Z,101464.44
2024-02-02T15:02:59.147Z,101457.19
2024-02-02T15:05:26.466Z,101432.09
2024-02-02T15:07:54.171Z,101445.00
2024-02-02T15:10:21.489Z,101445.09
2024-02-02T15:12:49.224Z,101435.94
2024-02-02T15:15:16.331Z,101438.84
2024-02-02T15:17:43.829Z,101434.63
2024-02-02T15:20:11.589Z,101429.25
2024-02-02T15:22:38.616Z,101433.47
2024-02-02T15:25:06.028Z,101437.31
2024-02-02T15:27:35.534Z,101431.94
2024-02-02T15:30:04.543Z,101437.31
2024-02-02T15:32:34.329Z,101433.47
2024-02-02T15:35:01.088Z,101427.56
2024-02-02T15:37:28.245Z,101435.41
2024-02-02T15:39:58.395Z,101426.34
2024-02-02T15:42:26.687Z,101420.59
2024-02-02T15:44:56.149Z,101412.25
2024-02-02T15:47:22.713Z,101421.81
2024-02-02T15:49:49.971Z,101420.97
2024-02-02T15:52:16.816Z,101419.13
2024-02-02T15:54:43.801Z,101435.31
2024-02-02T15:57:11.374Z,101432.91
2024-02-02T15:59:38.987Z,101438.91
2024-02-02T16:02:09.274Z,101424.47
2024-02-02T16:04:36.492Z,101426.88
2024-02-02T16:07:05.570Z,101409.25
2024-02-02T16:09:38.274Z,101415.31
2024-02-02T16:12:09.708Z,101422.16
2024-02-02T16:14:37.131Z,101422.72
2024-02-02T16:17:04.155Z,101428.53
2024-02-02T16:19:30.951Z,101420.25
2024-02-02T16:21:57.726Z,101437.19
2024-02-02T16:24:24.533Z,101424.97
2024-02-02T16:26:53.503Z,101431.53
2024-02-02T16:29:20.085Z,101429.69
2024-02-02T16:31:47.627Z,101428.13
2024-02-02T16:34:14.620Z,101427.66
2024-02-02T16:36:46.111Z,101440.84
2024-02-02T16:39:14.840Z,101427.97
2024-02-02T16:41:42.639Z,101423.50
2024-02-02T16:44:09.551Z,101420.63
2024-02-02T16:46:43.931Z,101421.41
2024-02-02T16:49:11.551Z,101422.38
2024-02-02T16:51:38.523Z,101414.38
2024-02-02T16:54:09.256Z,101413.00
2024-02-02T16:56:37.232Z,101409.81
2024-02-02T16:59:04.327Z,101405.78
2024-02-02T17:01:35.287Z,101410.22
2024-02-02T17:04:02.754Z,101405.22
2024-02-02T17:06:30.750Z,101401.84
2024-02-02T17:08:58.050Z,101401.00
2024-02-02T17:11:25.098Z,101386.53
2024-02-02T17:13:51.743Z,101386.63
2024-02-02T17:16:21.221Z,101385.94
2024-02-02T17:18:48.304Z,101389.50
2024-02-02T17:21:15.426Z,101381.88
2024-02-02T17:23:42.057Z,101387.28
2024-02-02T17:26:16.053Z,101387.28
2024-02-02T17:28:43.922Z,101395.16
2024-02-02T17:31:15.190Z,101390.94
2024-02-02T17:33:42.672Z,101387.47
2024-02-02T17:36:16.525Z,101385.00
2024-02-02T17:38:44.246Z,101382.47
2024-02-02T17:41:15.655Z,101378.44
2024-02-02T17:43:44.506Z,101379.28
2024-02-02T17:46:20.380Z,101371.50
2024-02-02T17:48:48.328Z,101369.56
2024-02-02T17:51:25.595Z,101364.84
2024-02-02T17:53:55.597Z,101365.03
2024-02-02T17:56:23.779Z,101363.31
2024-02-02T17:58:55.913Z,101370.25
2024-02-02T18:01:24.125Z,101346.06
2024-02-02T18:03:52.223Z,101355.34
2024-02-02T18:06:18.978Z,101350.09
2024-02-02T18:08:45.628Z,101341.75
2024-02-02T18:11:12.207Z,101333.63
2024-02-02T18:13:38.770Z,101337.59
2024-02-02T18:16:05.600Z,101330.97
2024-02-02T18:18:32.473Z,101334.16
2024-02-02T18:20:59.169Z,101328.16
2024-02-02T18:23:29.357Z,101330.75
2024-02-02T18:25:56.284Z,101331.34
2024-02-02T18:28:27.403Z,101333.19
2024-02-02T18:30:56.100Z,101334.50
2024-02-02T18:33:22.949Z,101343.41
2024-02-02T18:35:50.287Z,101331.06
2024-02-02T18:38:17.680Z,101333.19
2024-02-02T18:40:46.726Z,101335.47
2024-02-02T18:43:13.386Z,101331.81
2024-02-02T18:45:40.023Z,101323.72
2024-02-02T18:48:08.085Z,101314.00
2024-02-02T18:50:35.035Z,101318.16
2024-02-02T18:53:01.655Z,101314.09
2024-02-02T18:55:28.357Z,101323.38
2024-02-02T18:57:54.933Z,101311.19
2024-02-02T19:00:21.670Z,101313.63
2024-02-02T19:02:48.447Z,101310.22
2024-02-02T19:05:15.179Z,101320.97
2024-02-02T19:07:41.839Z,101317.94
2024-02-02T19:10:08.688Z,101316.59
2024-02-02T19:12:36.063Z,101309.47
2024-02-02T19:15:05.579Z,101318.25
2024-02-02T19:17:32.404Z,101312.75
2024-02-02T19:20:00.003Z,101304.47
2024-02-02T19:22:26.730Z,101313.72
2024-02-02T19:24:54.010Z,101314.00
2024-02-02T19:27:20.703Z,101326.81
2024-02-02T19:29:47.254Z,101322.28
2024-02-02T19:32:14.437Z,101313.31
2024-02-02T19:34:41.482Z,101312.56
2024-02-02T19:37:08.418Z,101330.88
2024-02-02T19:39:35.118Z,101330.78
2024-02-02T19:42:02.040Z,101324.22
2024-02-02T19:44:28.673Z,101321.72
2024-02-02T19:46:55.233Z,101312.94
2024-02-02T19:49:22.254Z,101311.41
2024-02-02T19:51:49.914Z,101301.28
2024-02-02T19:54:18.430Z,101295.13
2024-02-02T19:56:45.690Z,101296.75
2024-02-02T19:59:17.590Z,101299.28
2024-02-02T20:01:52.603Z,101302.56
2024-02-02T20:04:19.248Z,101303.91
2024-02-02T20:06:46.096Z,101306.59
2024-02-02T20:09:14.709Z,101312.75
2024-02-02T20:11:41.280Z,101307.06
2024-02-02T20:14:07.862Z,101304.09
2024-02-02T20:16:34.411Z,101307.16
2024-02-02T20:19:01.243Z,101310.63
2024-02-02T20:21:29.727Z,101300.63
2024-02-02T20:23:56.700Z,101308.22
2024-02-02T20:26:24.169Z,101303.50
2024-02-02T20:28:52.510Z,101311.19
2024-02-02T20:31:19.539Z,101296.97
2024-02-02T20:33:46.593Z,101303.91
2024-02-02T20:36:13.483Z,101307.81
2024-02-02T20:38:41.574Z,101316.00
2024-02-02T20:41:08.835Z,101315.03
2024-02-02T20:43:36.312Z,101298.69
2024-02-02T20:46:02.919Z,101291.75
2024-02-02T20:48:29.493Z,101273.53
2024-02-02T20:50:56.248Z,101297.94
2024-02-02T20:53:22.875Z,101293.41
2024-02-02T20:55:50.211Z,101305.44
2024-02-02T20:58:16.932Z,101288.88
2024-02-02T21:00:43.844Z,101287.91
2024-02-02T21:03:11.410Z,101286.16
2024-02-02T21:05:38.330Z,101296.16
2024-02-02T21:08:05.400Z,101308.72
2024-02-02T21:10:32.433Z,101310.25
2024-02-02T21:12:59.282Z,101307.44
2024-02-02T21:15:31.039Z,101310.91
2024-02-02T21:17:58.304Z,101295.78
2024-02-02T21:20:32.089Z,101291.94
2024-02-02T21:22:58.849Z,101292.31
2024-02-02T21:25:26.449Z,101310.72
2024-02-02T21:27:53.227Z,101299.66
2024-02-02T21:30:19.917Z,101290.38
2024-02-02T21:32:46.567Z,101288.06
2024-02-02T21:35:13.335Z,101286.53
2024-02-02T21:37:39.974Z,101293.16
2024-02-02T21:40:07.335Z,101287.31
2024-02-02T21:42:34.764Z,101301.06
2024-02-02T21:45:01.388Z,101296.72
2024-02-02T21:47:29.630Z,101296.91
2024-02-02T21:49:56.474Z,101321.31
2024-02-02T21:52:23.258Z,101311.00
2024-02-02T21:54:49.852Z,101312.72
2024-02-02T21:57:16.464Z,101319.34
2024-02-02T21:59:43.051Z,101305.38
2024-02-02T22:02:09.776Z,101313.47
2024-02-02T22:04:36.430Z,101312.50
2024-02-02T22:07:05.117Z,101308.34
2024-02-02T22:09:32.097Z,101305.97
2024-02-02T22:11:59.581Z,101301.94
2024-02-02T22:14:26.222Z,101302.59
2024-02-02T22:16:52.817Z,101312.31
2024-02-02T22:19:19.489Z,101308.84
2024-02-02T22:21:47.589Z,101318.28
2024-02-02T22:24:14.554Z,101326.69
2024-02-02T22:26:41.134Z,101321.78
2024-02-02T22:29:07.741Z,101318.28
2024-02-02T22:31:36.090Z,101327.34
2024-02-02T22:34:03.027Z,101308.31
2024-02-02T22:36:30.328Z,101320.34
2024-02-02T22:38:57.138Z,101296.91
2024-02-02T22:41:32.964Z,101315.25
2024-02-02T22:44:02.117Z,101303.19
2024-02-02T22:46:32.615Z,101299.34
2024-02-02T22:48:59.498Z,101291.94
2024-02-02T22:51:26.687Z,101293.06
2024-02-02T22:53:53.546Z,101286.13
2024-02-02T22:56:20.213Z,101283.59
2024-02-02T22:58:46.841Z,101286.28
2024-02-02T23:01:13.681Z,101282.53
2024-02-02T23:03:40.534Z,101281.88
2024-02-02T23:06:07.868Z,101286.22
2024-02-02T23:08:35.438Z,101279.75
2024-02-02T23:11:02.080Z,101281.75
2024-02-02T23:13:28.662Z,101286.28
2024-02-02T23:15:57.184Z,101274.91
2024-02-02T23:18:25.126Z,101270.09
2024-02-02T23:20:53.593Z,101287.25
2024-02-02T23:23:23.378Z,101272.91
2024-02-02T23:25:50.709Z,101277.22
2024-02-02T23:28:18.494Z,101281.53
2024-02-02T23:30:47.835Z,101289.34
2024-02-02T23:33:15.411Z,101284.59
2024-02-02T23:35:44.722Z,101273.34
2024-02-02T23:38:11.448Z,101266.22
2024-02-02T23:40:38.345Z,101277.00
2024-02-02T23:43:05.988Z,101272.69
2024-02-02T23:45:33.393Z,101269.03
2024-02-02T23:48:00.051Z,101262.53
2024-02-02T23:50:26.733Z,101273.28
2024-02-02T23:52:53.333Z,101271.44
2024-02-02T23:55:20.482Z,101269.72
2024-02-02T23:57:47.501Z,101277.00
