createdAt,value
2017-08-09T00:00:14.079Z,0
2017-08-09T00:01:15.640Z,0
2017-08-09T00:02:17.214Z,0
2017-08-09T00:03:18.725Z,0
2017-08-09T00:04:20.294Z,0
2017-08-09T00:05:21.862Z,0
2017-08-09T00:06:23.420Z,0
2017-08-09T00:07:25.044Z,0
2017-08-09T00:08:26.576Z,0
2017-08-09T00:09:28.199Z,0
2017-08-09T00:10:29.728Z,0
2017-08-09T00:11:31.269Z,0
2017-08-09T00:12:32.858Z,0
2017-08-09T00:13:34.467Z,0
2017-08-09T00:14:36.063Z,0
2017-08-09T00:15:37.598Z,0
2017-08-09T00:16:39.361Z,0
2017-08-09T00:17:40.914Z,0
2017-08-09T00:18:42.523Z,0
2017-08-09T00:19:44.281Z,0
2017-08-09T00:20:45.944Z,0
2017-08-09T00:21:47.787Z,0
2017-08-09T00:22:49.338Z,0
2017-08-09T00:23:50.910Z,0
2017-08-09T00:24:52.562Z,0
2017-08-09T00:25:54.232Z,0
2017-08-09T00:26:55.979Z,0
2017-08-09T00:27:57.827Z,0
2017-08-09T00:28:59.569Z,0
2017-08-09T00:30:01.297Z,0
2017-08-09T00:31:03.079Z,0
2017-08-09T00:32:04.750Z,0
2017-08-09T00:33:06.502Z,0
2017-08-09T00:34:08.311Z,0
2017-08-09T00:35:10.178Z,0
2017-08-09T00:36:11.947Z,0
2017-08-09T00:37:13.717Z,0
2017-08-09T00:38:15.367Z,0
2017-08-09T00:39:17.043Z,0
2017-08-09T00:40:18.662Z,0
2017-08-09T00:41:20.332Z,0
2017-08-09T00:42:21.888Z,0
2017-08-09T00:43:23.457Z,0
2017-08-09T00:44:25.062Z,0
2017-08-09T00:45:26.657Z,0
2017-08-09T00:46:28.249Z,0
2017-08-09T00:47:29.763Z,0
2017-08-09T00:48:31.457Z,0
2017-08-09T00:49:33.069Z,0
2017-08-09T00:50:34.626Z,0
2017-08-09T00:51:36.273Z,0
2017-08-09T00:52:37.884Z,0
2017-08-09T00:53:39.619Z,0
2017-08-09T00:54:41.188Z,0
2017-08-09T00:55:42.763Z,0
2017-08-09T00:56:44.377Z,0
2017-08-09T00:57:45.976Z,0
2017-08-09T00:58:47.625Z,0
2017-08-09T00:59:49.262Z,0
2017-08-09T01:00:50.892Z,0
2017-08-09T01:01:52.472Z,0
2017-08-09T01:02:54.067Z,0
2017-08-09T01:03:55.680Z,0
2017-08-09T01:04:57.264Z,0
2017-08-09T01:05:58.908Z,0
2017-08-09T01:07:00.514Z,0
2017-08-09T01:08:02.051Z,0
2017-08-09T01:09:03.784Z,0
2017-08-09T01:10:05.511Z,0
2017-08-09T01:11:07.157Z,0
2017-08-09T01:12:08.775Z,0
2017-08-09T01:13:10.474Z,0
2017-08-09T01:14:12.102Z,0
2017-08-09T01:15:13.731Z,0
2017-08-09T01:16:15.330Z,0
2017-08-09T01:17:16.940Z,0
2017-08-09T01:18:18.566Z,0
2017-08-09T01:19:20.136Z,0
2017-08-09T01:20:21.789Z,0
2017-08-09T01:21:23.426Z,0
2017-08-09T01:22:24.964Z,0
2017-08-09T01:23:26.792Z,0
2017-08-09T01:24:28.373Z,0
2017-08-09T01:25:30.026Z,0
2017-08-09T01:26:31.777Z,0
2017-08-09T01:27:33.401Z,0
2017-08-09T01:28:35.040Z,0
2017-08-09T01:29:36.644Z,0
2017-08-09T01:30:38.218Z,0
2017-08-09T01:31:39.855Z,0
2017-08-09T01:32:41.365Z,0
2017-08-09T01:33:43.015Z,0
2017-08-09T01:34:44.578Z,0
2017-08-09T01:35:46.096Z,0
2017-08-09T01:36:47.595Z,0
2017-08-09T01:37:49.313Z,0
2017-08-09T01:38:51.014Z,0
2017-08-09T01:39:52.778Z,0
2017-08-09T01:40:54.325Z,0
2017-08-09T01:41:55.866Z,0
2017-08-09T01:42:57.467Z,0
2017-08-09T01:43:59.090Z,0
2017-08-09T01:45:01.076Z,0
2017-08-09T01:46:03.141Z,0
2017-08-09T01:47:05.080Z,0
2017-08-09T01:48:07.064Z,0
2017-08-09T01:49:09.169Z,0
2017-08-09T01:50:11.206Z,0
2017-08-09T01:51:13.291Z,0
2017-08-09T01:52:15.173Z,0
2017-08-09T01:53:17.340Z,0
2017-08-09T01:54:18.890Z,0
2017-08-09T01:55:20.482Z,0
2017-08-09T01:56:22.081Z,0
2017-08-09T01:57:23.643Z,0
2017-08-09T01:58:25.376Z,0
2017-08-09T01:59:26.983Z,0
2017-08-09T02:00:28.577Z,0
2017-08-09T02:01:30.216Z,0
2017-08-09T02:02:31.783Z,0
2017-08-09T02:03:33.380Z,0
2017-08-09T02:04:34.981Z,0
2017-08-09T02:05:36.569Z,0
2017-08-09T02:06:38.132Z,0
2017-08-09T02:07:39.744Z,0
2017-08-09T02:08:41.306Z,0
2017-08-09T02:09:42.993Z,0
2017-08-09T02:10:44.862Z,0
2017-08-09T02:11:46.510Z,0
2017-08-09T02:12:48.249Z,0
2017-08-09T02:13:49.854Z,0
2017-08-09T02:14:51.467Z,0
2017-08-09T02:15:53.153Z,0
2017-08-09T02:16:54.968Z,0
2017-08-09T02:17:56.501Z,0
2017-08-09T02:18:58.093Z,0
2017-08-09T02:19:59.778Z,0
2017-08-09T02:21:01.378Z,0
2017-08-09T02:22:02.982Z,0
2017-08-09T02:23:04.549Z,0
2017-08-09T02:24:06.181Z,0
2017-08-09T02:25:07.778Z,0
2017-08-09T02:26:09.581Z,0
2017-08-09T02:27:11.212Z,0
2017-08-09T02:28:12.772Z,0
2017-08-09T02:29:14.439Z,0
2017-08-09T02:30:16.052Z,0
2017-08-09T02:31:17.696Z,0
2017-08-09T02:32:19.403Z,0
2017-08-09T02:33:21.068Z,0
2017-08-09T02:34:22.735Z,0
2017-08-09T02:35:24.384Z,0
2017-08-09T02:36:25.967Z,0
2017-08-09T02:37:27.617Z,0
2017-08-09T02:38:29.137Z,0
2017-08-09T02:39:30.738Z,0
2017-08-09T02:40:32.328Z,0
2017-08-09T02:41:33.920Z,0
2017-08-09T02:42:35.554Z,0
2017-08-09T02:43:37.252Z,0
2017-08-09T02:44:38.894Z,0
2017-08-09T02:45:40.432Z,0
2017-08-09T02:46:42.077Z,0
2017-08-09T02:47:43.813Z,0
2017-08-09T02:48:45.488Z,0
2017-08-09T02:49:47.203Z,0
2017-08-09T02:50:48.809Z,0
2017-08-09T02:51:50.429Z,0
2017-08-09T02:52:52.120Z,0
2017-08-09T02:53:53.737Z,0
2017-08-09T02:54:55.346Z,0
2017-08-09T02:55:56.988Z,0
2017-08-09T02:56:58.605Z,0
2017-08-09T02:58:00.222Z,0
2017-08-09T02:59:01.886Z,0
2017-08-09T03:00:03.480Z,0
2017-08-09T03:01:05.116Z,0
2017-08-09T03:02:06.739Z,0
2017-08-09T03:03:08.347Z,0
2017-08-09T03:04:09.875Z,0
2017-08-09T03:05:11.426Z,0
2017-08-09T03:06:12.982Z,0
2017-08-09T03:07:14.575Z,0
2017-08-09T03:08:16.261Z,0
2017-08-09T03:09:17.825Z,0
2017-08-09T03:10:19.472Z,0
2017-08-09T03:11:21.054Z,0
2017-08-09T03:12:22.586Z,0
2017-08-09T03:13:24.162Z,0
2017-08-09T03:14:25.693Z,0
2017-08-09T03:15:27.256Z,0
2017-08-09T03:16:28.858Z,0
2017-08-09T03:17:30.500Z,0
2017-08-09T03:18:32.113Z,0
2017-08-09T03:19:33.735Z,0
2017-08-09T03:20:35.292Z,0
2017-08-09T03:21:37.001Z,0
2017-08-09T03:22:38.617Z,0
2017-08-09T03:23:40.180Z,0
2017-08-09T03:24:41.779Z,0
2017-08-09T03:25:43.400Z,0
2017-08-09T03:26:44.964Z,0
2017-08-09T03:27:46.523Z,0
2017-08-09T03:28:48.135Z,0
2017-08-09T03:29:49.757Z,0
2017-08-09T03:30:51.586Z,0
2017-08-09T03:31:53.378Z,0
2017-08-09T03:32:55.022Z,0
2017-08-09T03:33:56.571Z,0
2017-08-09T03:34:58.313Z,0
2017-08-09T03:35:59.905Z,0
2017-08-09T03:37:01.541Z,0
2017-08-09T03:38:03.638Z,0
2017-08-09T03:39:05.157Z,0
2017-08-09T03:40:06.842Z,0
2017-08-09T03:41:08.553Z,0
2017-08-09T03:42:10.316Z,0
2017-08-09T03:43:12.074Z,0
2017-08-09T03:44:13.683Z,0
2017-08-09T03:45:15.344Z,0
2017-08-09T03:46:16.934Z,0
2017-08-09T03:47:18.454Z,0
2017-08-09T03:48:20.156Z,0
2017-08-09T03:49:21.813Z,0
2017-08-09T03:50:23.456Z,0
2017-08-09T03:51:25.106Z,0
2017-08-09T03:52:26.599Z,0
2017-08-09T03:53:28.385Z,0
2017-08-09T03:54:29.938Z,0
2017-08-09T03:55:31.503Z,0
2017-08-09T03:56:33.102Z,0
2017-08-09T03:57:34.618Z,0
2017-08-09T03:58:36.271Z,0
2017-08-09T03:59:37.831Z,0
2017-08-09T04:00:39.495Z,0
2017-08-09T04:01:41.087Z,0
2017-08-09T04:02:42.647Z,5
2017-08-09T04:03:44.361Z,5
2017-08-09T04:04:46.037Z,5
2017-08-09T04:05:47.723Z,5
2017-08-09T04:06:49.376Z,5
2017-08-09T04:07:51.077Z,5
2017-08-09T04:08:52.783Z,5
2017-08-09T04:09:54.578Z,5
2017-08-09T04:10:56.279Z,5
2017-08-09T04:11:57.960Z,5
2017-08-09T04:12:59.648Z,5
2017-08-09T04:14:01.328Z,5
2017-08-09T04:15:02.978Z,5
2017-08-09T04:16:04.734Z,5
2017-08-09T04:17:06.448Z,5
2017-08-09T04:18:08.214Z,5
2017-08-09T04:19:09.949Z,5
2017-08-09T04:20:11.591Z,5
2017-08-09T04:21:13.250Z,11
2017-08-09T04:22:14.967Z,11
2017-08-09T04:23:16.640Z,11
2017-08-09T04:24:18.293Z,16
2017-08-09T04:25:19.852Z,16
2017-08-09T04:26:21.576Z,16
2017-08-09T04:27:23.122Z,22
2017-08-09T04:28:24.746Z,22
2017-08-09T04:29:26.362Z,28
2017-08-09T04:30:28.357Z,28
2017-08-09T04:31:30.041Z,28
2017-08-09T04:32:31.855Z,33
2017-08-09T04:33:33.506Z,33
2017-08-09T04:34:35.048Z,33
2017-08-09T04:35:36.785Z,33
2017-08-09T04:36:38.465Z,39
2017-08-09T04:37:40.110Z,39
2017-08-09T04:38:41.857Z,39
2017-08-09T04:39:43.541Z,39
2017-08-09T04:40:45.205Z,39
2017-08-09T04:41:47.000Z,33
2017-08-09T04:42:48.647Z,33
2017-08-09T04:43:50.479Z,33
2017-08-09T04:44:52.164Z,33
2017-08-09T04:45:53.843Z,33
2017-08-09T04:46:55.504Z,39
2017-08-09T04:47:57.280Z,39
2017-08-09T04:48:59.107Z,45
2017-08-09T04:50:01.049Z,45
2017-08-09T04:51:02.811Z,45
2017-08-09T04:52:04.535Z,45
2017-08-09T04:53:06.530Z,45
2017-08-09T04:54:08.480Z,45
2017-08-09T04:55:10.327Z,45
2017-08-09T04:56:11.996Z,45
2017-08-09T04:57:13.837Z,45
2017-08-09T04:58:15.587Z,45
2017-08-09T04:59:17.570Z,50
2017-08-09T05:00:19.252Z,50
2017-08-09T05:01:20.998Z,50
2017-08-09T05:02:22.780Z,50
2017-08-09T05:03:24.305Z,56
2017-08-09T05:04:27.068Z,56
2017-08-09T05:05:28.834Z,56
2017-08-09T05:06:30.502Z,56
2017-08-09T05:07:32.262Z,56
2017-08-09T05:08:34.088Z,56
2017-08-09T05:09:35.906Z,61
2017-08-09T05:10:37.904Z,61
2017-08-09T05:11:39.638Z,67
2017-08-09T05:12:41.270Z,73
2017-08-09T05:13:43.018Z,73
2017-08-09T05:14:44.793Z,73
2017-08-09T05:15:46.552Z,73
2017-08-09T05:16:48.550Z,73
2017-08-09T05:17:50.398Z,73
2017-08-09T05:18:52.154Z,73
2017-08-09T05:19:53.883Z,73
2017-08-09T05:20:55.669Z,78
2017-08-09T05:21:57.771Z,78
2017-08-09T05:22:59.507Z,78
2017-08-09T05:24:01.227Z,78
2017-08-09T05:25:02.920Z,84
2017-08-09T05:26:04.672Z,84
2017-08-09T05:27:06.481Z,84
2017-08-09T05:28:08.199Z,90
2017-08-09T05:29:09.935Z,90
2017-08-09T05:30:11.493Z,90
2017-08-09T05:31:13.181Z,90
2017-08-09T05:32:14.703Z,95
2017-08-09T05:33:16.358Z,101
2017-08-09T05:34:18.061Z,101
2017-08-09T05:35:19.776Z,101
2017-08-09T05:36:21.367Z,101
2017-08-09T05:37:23.177Z,106
2017-08-09T05:38:24.783Z,106
2017-08-09T05:39:26.437Z,112
2017-08-09T05:40:28.087Z,112
2017-08-09T05:41:29.675Z,112
2017-08-09T05:42:31.229Z,112
2017-08-09T05:43:32.794Z,112
2017-08-09T05:44:34.533Z,112
2017-08-09T05:45:36.292Z,106
2017-08-09T05:46:37.894Z,106
2017-08-09T05:47:39.654Z,106
2017-08-09T05:48:41.862Z,101
2017-08-09T05:49:43.482Z,101
2017-08-09T05:50:45.027Z,101
2017-08-09T05:51:46.592Z,101
2017-08-09T05:52:48.205Z,101
2017-08-09T05:53:49.862Z,106
2017-08-09T05:54:51.602Z,106
2017-08-09T05:55:53.241Z,106
2017-08-09T05:56:54.896Z,106
2017-08-09T05:57:56.495Z,106
2017-08-09T05:58:58.092Z,112
2017-08-09T05:59:59.680Z,112
2017-08-09T06:01:01.247Z,118
2017-08-09T06:02:02.868Z,118
2017-08-09T06:03:04.519Z,118
2017-08-09T06:04:06.109Z,118
2017-08-09T06:05:07.592Z,118
2017-08-09T06:06:09.175Z,118
2017-08-09T06:07:10.714Z,123
2017-08-09T06:08:12.761Z,123
2017-08-09T06:09:14.433Z,123
2017-08-09T06:10:16.036Z,123
2017-08-09T06:11:17.744Z,123
2017-08-09T06:12:19.499Z,123
2017-08-09T06:13:21.094Z,129
2017-08-09T06:14:22.600Z,129
2017-08-09T06:15:24.206Z,123
2017-08-09T06:16:28.245Z,123
2017-08-09T06:17:29.695Z,123
2017-08-09T06:18:31.244Z,129
2017-08-09T06:19:32.824Z,135
2017-08-09T06:20:34.391Z,140
2017-08-09T06:21:36.035Z,151
2017-08-09T06:22:37.562Z,157
2017-08-09T06:23:39.118Z,168
2017-08-09T06:24:40.707Z,174
2017-08-09T06:25:42.281Z,163
2017-08-09T06:26:43.802Z,163
2017-08-09T06:27:45.398Z,163
2017-08-09T06:28:46.934Z,163
2017-08-09T06:29:48.505Z,174
2017-08-09T06:30:50.017Z,185
2017-08-09T06:31:51.608Z,185
2017-08-09T06:32:53.130Z,174
2017-08-09T06:33:54.663Z,168
2017-08-09T06:34:56.228Z,157
2017-08-09T06:35:57.775Z,174
2017-08-09T06:36:59.300Z,151
2017-08-09T06:38:00.863Z,157
2017-08-09T06:39:02.411Z,140
2017-08-09T06:40:03.934Z,129
2017-08-09T06:41:05.539Z,140
2017-08-09T06:42:07.152Z,123
2017-08-09T06:43:08.836Z,123
2017-08-09T06:44:10.358Z,112
2017-08-09T06:45:11.898Z,106
2017-08-09T06:46:13.415Z,106
2017-08-09T06:47:15.075Z,129
2017-08-09T06:48:16.712Z,129
2017-08-09T06:49:18.309Z,168
2017-08-09T06:50:19.952Z,174
2017-08-09T06:51:21.517Z,174
2017-08-09T06:52:23.105Z,106
2017-08-09T06:53:24.681Z,180
2017-08-09T06:54:26.194Z,180
2017-08-09T06:55:27.742Z,180
2017-08-09T06:56:29.229Z,140
2017-08-09T06:57:30.861Z,180
2017-08-09T06:58:32.481Z,180
2017-08-09T06:59:34.199Z,185
2017-08-09T07:00:35.748Z,185
2017-08-09T07:01:37.314Z,180
2017-08-09T07:02:38.881Z,163
2017-08-09T07:03:40.423Z,191
2017-08-09T07:04:42.028Z,196
2017-08-09T07:05:43.659Z,196
2017-08-09T07:06:45.263Z,196
2017-08-09T07:07:46.879Z,196
2017-08-09T07:08:48.401Z,185
2017-08-09T07:09:50.026Z,213
2017-08-09T07:10:51.532Z,219
2017-08-09T07:11:53.150Z,225
2017-08-09T07:13:34.405Z,213
2017-08-09T07:14:35.822Z,151
2017-08-09T07:15:37.242Z,180
2017-08-09T07:16:38.667Z,151
2017-08-09T07:17:40.091Z,163
2017-08-09T07:18:41.520Z,151
2017-08-09T07:19:42.950Z,180
2017-08-09T07:20:44.374Z,163
2017-08-09T07:21:45.794Z,168
2017-08-09T07:22:47.209Z,140
2017-08-09T07:23:48.634Z,146
2017-08-09T07:24:50.041Z,151
2017-08-09T07:25:51.477Z,163
2017-08-09T07:26:52.900Z,202
2017-08-09T07:27:54.350Z,168
2017-08-09T07:28:55.777Z,174
2017-08-09T07:29:57.198Z,112
2017-08-09T07:30:58.679Z,174
2017-08-09T07:32:00.097Z,157
2017-08-09T07:33:01.522Z,219
2017-08-09T07:34:03.019Z,219
2017-08-09T07:35:04.439Z,174
2017-08-09T07:36:05.859Z,185
2017-08-09T07:37:07.291Z,163
2017-08-09T07:38:08.894Z,236
2017-08-09T07:39:10.547Z,241
2017-08-09T07:40:12.043Z,241
2017-08-09T07:41:13.623Z,292
2017-08-09T07:42:15.127Z,320
2017-08-09T07:43:16.682Z,326
2017-08-09T07:44:18.248Z,331
2017-08-09T07:45:19.926Z,185
2017-08-09T07:46:21.436Z,230
2017-08-09T07:47:22.979Z,258
2017-08-09T07:48:24.476Z,264
2017-08-09T07:49:26.014Z,309
2017-08-09T07:50:27.689Z,258
2017-08-09T07:51:29.197Z,331
2017-08-09T07:52:30.635Z,303
2017-08-09T07:53:32.139Z,191
2017-08-09T07:54:33.566Z,230
2017-08-09T07:55:35.013Z,208
2017-08-09T07:56:36.445Z,168
2017-08-09T07:57:37.866Z,241
2017-08-09T07:58:39.286Z,225
2017-08-09T07:59:40.712Z,202
2017-08-09T08:00:42.425Z,281
2017-08-09T08:01:43.832Z,286
2017-08-09T08:02:45.253Z,303
2017-08-09T08:03:46.684Z,270
2017-08-09T08:04:48.209Z,343
2017-08-09T08:05:49.764Z,331
2017-08-09T08:06:51.249Z,348
2017-08-09T08:07:52.853Z,360
2017-08-09T08:08:54.349Z,388
2017-08-09T08:09:55.898Z,382
2017-08-09T08:10:57.451Z,365
2017-08-09T08:11:59.059Z,376
2017-08-09T08:13:00.582Z,382
2017-08-09T08:14:02.116Z,376
2017-08-09T08:15:03.820Z,388
2017-08-09T08:16:05.450Z,371
2017-08-09T08:17:07.027Z,371
2017-08-09T08:18:08.546Z,365
2017-08-09T08:19:10.089Z,354
2017-08-09T08:20:11.656Z,348
2017-08-09T08:21:13.213Z,348
2017-08-09T08:22:14.796Z,360
2017-08-09T08:23:16.368Z,354
2017-08-09T08:24:17.973Z,360
2017-08-09T08:25:19.609Z,354
2017-08-09T08:26:21.289Z,360
2017-08-09T08:27:22.834Z,360
2017-08-09T08:28:24.389Z,360
2017-08-09T08:29:25.985Z,354
2017-08-09T08:30:29.378Z,360
2017-08-09T08:31:30.999Z,360
2017-08-09T08:32:32.610Z,365
2017-08-09T08:33:34.156Z,365
2017-08-09T08:34:35.688Z,360
2017-08-09T08:35:37.293Z,337
2017-08-09T08:36:38.808Z,354
2017-08-09T08:37:40.355Z,354
2017-08-09T08:38:41.986Z,343
2017-08-09T08:39:43.538Z,365
2017-08-09T08:40:45.123Z,388
2017-08-09T08:41:46.620Z,365
2017-08-09T08:42:48.179Z,348
2017-08-09T08:43:49.706Z,343
2017-08-09T08:44:51.282Z,331
2017-08-09T08:45:52.896Z,331
2017-08-09T08:46:54.440Z,360
2017-08-09T08:47:56.012Z,371
2017-08-09T08:48:57.523Z,360
2017-08-09T08:49:59.120Z,365
2017-08-09T08:51:00.738Z,354
2017-08-09T08:52:02.268Z,365
2017-08-09T08:53:03.982Z,388
2017-08-09T08:54:06.959Z,376
2017-08-09T08:55:12.057Z,371
2017-08-09T08:56:13.449Z,365
2017-08-09T08:57:14.984Z,376
2017-08-09T08:58:16.532Z,371
2017-08-09T08:59:18.151Z,371
2017-08-09T09:00:19.720Z,320
2017-08-09T09:01:21.300Z,371
2017-08-09T09:02:22.890Z,371
2017-08-09T09:03:24.491Z,371
2017-08-09T09:04:26.108Z,376
2017-08-09T09:05:27.647Z,376
2017-08-09T09:06:29.183Z,376
2017-08-09T09:07:30.782Z,376
2017-08-09T09:08:32.350Z,376
2017-08-09T09:09:33.950Z,371
2017-08-09T09:10:35.501Z,371
2017-08-09T09:11:37.056Z,382
2017-08-09T09:12:38.621Z,382
2017-08-09T09:13:40.208Z,388
2017-08-09T09:14:41.767Z,399
2017-08-09T09:15:43.377Z,399
2017-08-09T09:16:44.918Z,399
2017-08-09T09:17:46.539Z,410
2017-08-09T09:18:48.109Z,416
2017-08-09T09:19:49.774Z,421
2017-08-09T09:20:51.409Z,421
2017-08-09T09:21:53.052Z,427
2017-08-09T09:22:54.671Z,433
2017-08-09T09:23:56.238Z,444
2017-08-09T09:24:57.844Z,450
2017-08-09T09:25:59.483Z,461
2017-08-09T09:27:01.039Z,478
2017-08-09T09:28:02.641Z,483
2017-08-09T09:29:04.240Z,483
2017-08-09T09:30:05.800Z,500
2017-08-09T09:31:07.460Z,506
2017-08-09T09:32:09.100Z,528
2017-08-09T09:33:10.656Z,528
2017-08-09T09:34:12.273Z,528
2017-08-09T09:35:13.856Z,551
2017-08-09T09:36:15.547Z,568
2017-08-09T09:37:17.127Z,596
2017-08-09T09:38:18.624Z,596
2017-08-09T09:39:20.239Z,607
2017-08-09T09:40:21.826Z,618
2017-08-09T09:41:23.366Z,630
2017-08-09T09:42:25.026Z,641
2017-08-09T09:43:26.568Z,641
2017-08-09T09:44:28.238Z,646
2017-08-09T09:45:29.832Z,663
2017-08-09T09:46:31.500Z,669
2017-08-09T09:47:33.097Z,663
2017-08-09T09:48:34.777Z,669
2017-08-09T09:49:36.361Z,658
2017-08-09T09:50:37.913Z,675
2017-08-09T09:51:39.492Z,691
2017-08-09T09:52:41.435Z,697
2017-08-09T09:53:43.041Z,697
2017-08-09T09:54:44.764Z,708
2017-08-09T09:55:46.410Z,725
2017-08-09T09:56:48.063Z,697
2017-08-09T09:57:49.723Z,489
2017-08-09T09:58:51.393Z,472
2017-08-09T09:59:53.180Z,573
2017-08-09T10:00:55.230Z,658
2017-08-09T10:01:57.061Z,663
2017-08-09T10:02:58.761Z,663
2017-08-09T10:04:00.482Z,646
2017-08-09T10:05:01.960Z,630
2017-08-09T10:06:03.511Z,618
2017-08-09T10:07:05.033Z,607
2017-08-09T10:08:06.780Z,596
2017-08-09T10:09:08.339Z,596
2017-08-09T10:10:09.831Z,579
2017-08-09T10:11:11.390Z,568
2017-08-09T10:12:12.923Z,545
2017-08-09T10:13:14.516Z,523
2017-08-09T10:14:16.054Z,517
2017-08-09T10:15:17.644Z,511
2017-08-09T10:16:19.174Z,500
2017-08-09T10:17:20.791Z,489
2017-08-09T10:18:22.419Z,489
2017-08-09T10:19:23.948Z,466
2017-08-09T10:20:25.513Z,450
2017-08-09T10:21:26.938Z,455
2017-08-09T10:22:28.391Z,450
2017-08-09T10:23:29.900Z,444
2017-08-09T10:24:31.624Z,438
2017-08-09T10:25:33.118Z,427
2017-08-09T10:26:34.572Z,427
2017-08-09T10:27:36.027Z,433
2017-08-09T10:28:37.474Z,438
2017-08-09T10:29:38.938Z,416
2017-08-09T10:30:40.375Z,416
2017-08-09T10:31:41.831Z,416
2017-08-09T10:32:43.341Z,410
2017-08-09T10:33:44.841Z,410
2017-08-09T10:34:46.305Z,405
2017-08-09T10:35:47.806Z,405
2017-08-09T10:36:49.371Z,405
2017-08-09T10:37:51.063Z,405
2017-08-09T10:38:52.777Z,405
2017-08-09T10:39:54.290Z,410
2017-08-09T10:40:55.766Z,410
2017-08-09T10:41:57.397Z,410
2017-08-09T10:42:59.076Z,405
2017-08-09T10:44:00.671Z,405
2017-08-09T10:45:02.228Z,416
2017-08-09T10:46:03.751Z,421
2017-08-09T10:47:05.311Z,438
2017-08-09T10:48:06.841Z,427
2017-08-09T10:49:08.388Z,421
2017-08-09T10:50:09.830Z,433
2017-08-09T10:51:11.265Z,438
2017-08-09T10:52:12.703Z,455
2017-08-09T10:53:14.136Z,461
2017-08-09T10:54:15.641Z,483
2017-08-09T10:55:17.132Z,506
2017-08-09T10:56:18.631Z,540
2017-08-09T10:57:20.075Z,405
2017-08-09T10:58:21.583Z,500
2017-08-09T10:59:23.371Z,511
2017-08-09T11:00:24.952Z,523
2017-08-09T11:01:26.497Z,438
2017-08-09T11:02:28.081Z,241
2017-08-09T11:03:29.699Z,540
2017-08-09T11:04:31.231Z,545
2017-08-09T11:05:32.815Z,568
2017-08-09T11:06:34.469Z,601
2017-08-09T11:07:36.040Z,630
2017-08-09T11:08:37.626Z,883
2017-08-09T11:09:39.205Z,1845
2017-08-09T11:10:40.772Z,1119
2017-08-09T11:11:42.284Z,2390
2017-08-09T11:12:43.967Z,2418
2017-08-09T11:13:45.470Z,2401
2017-08-09T11:14:47.081Z,2480
2017-08-09T11:15:48.726Z,2463
2017-08-09T11:16:50.254Z,2458
2017-08-09T11:17:51.738Z,2559
2017-08-09T11:18:53.342Z,2368
2017-08-09T11:19:54.921Z,2396
2017-08-09T11:20:56.441Z,2565
2017-08-09T11:21:58.004Z,2435
2017-08-09T11:22:59.635Z,2019
2017-08-09T11:24:01.036Z,2221
2017-08-09T11:25:02.469Z,2390
2017-08-09T11:26:03.919Z,2446
2017-08-09T11:27:05.388Z,2486
2017-08-09T11:28:06.829Z,2576
2017-08-09T11:29:08.272Z,2581
2017-08-09T11:30:09.727Z,2536
2017-08-09T11:31:11.204Z,2593
2017-08-09T11:32:12.712Z,2199
2017-08-09T11:33:14.237Z,2446
2017-08-09T11:34:15.684Z,2401
2017-08-09T11:35:17.176Z,2356
2017-08-09T11:36:18.804Z,2531
2017-08-09T11:37:20.370Z,2373
2017-08-09T11:38:21.939Z,2317
2017-08-09T11:39:23.476Z,2463
2017-08-09T11:40:25.067Z,2520
2017-08-09T11:41:26.607Z,2497
2017-08-09T11:42:28.114Z,2379
2017-08-09T11:43:29.735Z,2340
2017-08-09T11:44:31.339Z,2446
2017-08-09T11:45:33.023Z,2503
2017-08-09T11:46:34.680Z,2413
2017-08-09T11:47:36.145Z,2362
2017-08-09T11:48:37.613Z,2379
2017-08-09T11:49:39.104Z,2295
2017-08-09T11:50:40.623Z,2210
2017-08-09T11:51:42.335Z,2250
2017-08-09T11:52:44.063Z,2188
2017-08-09T11:53:45.662Z,1524
2017-08-09T11:54:47.238Z,939
2017-08-09T11:55:48.961Z,826
2017-08-09T11:56:50.535Z,804
2017-08-09T11:57:52.150Z,798
2017-08-09T11:58:53.599Z,826
2017-08-09T11:59:55.067Z,1389
2017-08-09T12:00:56.559Z,2053
2017-08-09T12:01:58.124Z,2070
2017-08-09T12:02:59.698Z,2041
2017-08-09T12:04:01.312Z,2081
2017-08-09T12:05:02.835Z,2154
2017-08-09T12:06:04.404Z,2165
2017-08-09T12:07:05.853Z,2120
2017-08-09T12:08:07.344Z,1890
2017-08-09T12:09:08.878Z,1861
2017-08-09T12:10:10.387Z,2143
2017-08-09T12:11:11.921Z,2143
2017-08-09T12:12:13.392Z,2075
2017-08-09T12:13:14.857Z,2160
2017-08-09T12:14:16.299Z,2171
2017-08-09T12:15:17.794Z,2131
2017-08-09T12:16:19.324Z,2182
2017-08-09T12:17:20.874Z,2154
2017-08-09T12:18:22.453Z,2064
2017-08-09T12:19:24.005Z,2126
2017-08-09T12:20:25.508Z,2047
2017-08-09T12:21:27.085Z,2115
2017-08-09T12:22:28.602Z,2053
2017-08-09T12:23:30.133Z,2120
2017-08-09T12:24:31.656Z,2086
2017-08-09T12:25:33.225Z,2008
2017-08-09T12:26:34.699Z,2064
2017-08-09T12:27:36.270Z,2041
2017-08-09T12:28:37.734Z,2109
2017-08-09T12:29:39.332Z,2103
2017-08-09T12:30:40.833Z,2070
2017-08-09T12:31:42.377Z,2041
2017-08-09T12:32:43.930Z,1957
2017-08-09T12:33:45.442Z,2058
2017-08-09T12:34:47.049Z,2058
2017-08-09T12:35:48.637Z,2019
2017-08-09T12:36:50.215Z,2053
2017-08-09T12:37:51.670Z,2109
2017-08-09T12:38:53.143Z,2041
2017-08-09T12:39:54.637Z,2002
2017-08-09T12:40:56.174Z,1996
2017-08-09T12:41:57.777Z,2041
2017-08-09T12:42:59.310Z,1991
2017-08-09T12:44:00.895Z,1923
2017-08-09T12:45:02.350Z,2019
2017-08-09T12:46:03.851Z,1833
2017-08-09T12:47:05.412Z,1805
2017-08-09T12:48:06.874Z,1951
2017-08-09T12:49:08.507Z,1923
2017-08-09T12:50:10.015Z,1974
2017-08-09T12:51:11.607Z,2013
2017-08-09T12:52:13.046Z,2053
2017-08-09T12:53:14.515Z,2019
2017-08-09T12:54:15.970Z,1968
2017-08-09T12:55:17.454Z,2036
2017-08-09T12:56:18.959Z,1873
2017-08-09T12:57:20.444Z,1850
2017-08-09T12:58:21.971Z,2008
2017-08-09T12:59:23.504Z,2019
2017-08-09T13:00:25.070Z,2081
2017-08-09T13:01:26.638Z,2025
2017-08-09T13:02:28.157Z,1946
2017-08-09T13:03:29.720Z,1991
2017-08-09T13:04:31.270Z,2013
2017-08-09T13:05:32.722Z,2025
2017-08-09T13:06:34.226Z,2092
2017-08-09T13:07:35.686Z,2013
2017-08-09T13:08:37.249Z,1845
2017-08-09T13:09:38.791Z,1912
2017-08-09T13:10:40.367Z,2075
2017-08-09T13:11:41.926Z,1996
2017-08-09T13:12:43.483Z,1957
2017-08-09T13:13:44.999Z,1681
2017-08-09T13:14:46.546Z,1659
2017-08-09T13:15:48.049Z,1901
2017-08-09T13:16:49.684Z,1890
2017-08-09T13:17:51.219Z,1805
2017-08-09T13:18:52.743Z,1946
2017-08-09T13:19:54.308Z,2103
2017-08-09T13:20:55.817Z,2148
2017-08-09T13:21:57.273Z,2131
2017-08-09T13:22:58.849Z,2182
2017-08-09T13:24:00.407Z,2143
2017-08-09T13:25:01.943Z,2143
2017-08-09T13:26:03.477Z,2176
2017-08-09T13:27:05.021Z,2182
2017-08-09T13:28:06.536Z,2115
2017-08-09T13:29:08.053Z,2131
2017-08-09T13:30:09.644Z,2199
2017-08-09T13:31:11.118Z,2176
2017-08-09T13:32:12.639Z,2160
2017-08-09T13:33:14.181Z,2176
2017-08-09T13:34:15.677Z,2086
2017-08-09T13:35:17.135Z,2233
2017-08-09T13:36:18.700Z,2205
2017-08-09T13:37:20.185Z,2143
2017-08-09T13:38:21.778Z,2131
2017-08-09T13:39:23.331Z,2182
2017-08-09T13:40:24.896Z,2182
2017-08-09T13:41:26.514Z,2115
2017-08-09T13:42:27.973Z,2143
2017-08-09T13:43:29.529Z,360
2017-08-09T13:44:31.014Z,360
2017-08-09T13:45:32.590Z,393
2017-08-09T13:46:34.141Z,461
2017-08-09T13:47:35.741Z,534
2017-08-09T13:48:37.230Z,652
2017-08-09T13:49:38.697Z,1788
2017-08-09T13:50:40.265Z,551
2017-08-09T13:51:41.797Z,466
2017-08-09T13:52:43.245Z,450
2017-08-09T13:53:44.756Z,461
2017-08-09T13:54:46.334Z,489
2017-08-09T13:55:47.923Z,663
2017-08-09T13:56:49.478Z,1698
2017-08-09T13:57:50.915Z,1738
2017-08-09T13:58:52.368Z,720
2017-08-09T13:59:53.916Z,1833
2017-08-09T14:00:55.492Z,2306
2017-08-09T14:01:56.989Z,2255
2017-08-09T14:02:58.665Z,2379
2017-08-09T14:04:00.172Z,2441
2017-08-09T14:05:01.703Z,2323
2017-08-09T14:06:03.145Z,1878
2017-08-09T14:07:04.660Z,1485
2017-08-09T14:08:06.238Z,866
2017-08-09T14:09:07.841Z,624
2017-08-09T14:10:09.377Z,1316
2017-08-09T14:11:10.917Z,686
2017-08-09T14:12:12.517Z,748
2017-08-09T14:13:14.019Z,1580
2017-08-09T14:14:15.712Z,1496
2017-08-09T14:15:18.698Z,2250
2017-08-09T14:16:20.284Z,2250
2017-08-09T14:17:22.549Z,2244
2017-08-09T14:18:24.044Z,2266
2017-08-09T14:19:25.737Z,1153
2017-08-09T14:20:27.250Z,2199
2017-08-09T14:21:28.689Z,2053
2017-08-09T14:22:30.239Z,433
2017-08-09T14:23:31.820Z,455