createdAt,value
2018-05-02T03:19:28.087Z,994.5
2018-05-02T03:19:48.349Z,994.5
2018-05-02T03:20:09.196Z,994.5
2018-05-02T03:20:29.438Z,994.5
2018-05-02T03:43:00.394Z,994.5
2018-05-02T04:10:19.665Z,994.4
2018-05-02T04:10:40.465Z,994.4
2018-05-02T04:11:00.704Z,994.4
2018-05-02T04:11:20.922Z,994.4
2018-05-02T04:11:41.157Z,994.4
2018-05-02T04:24:07.217Z,994.5
2018-05-02T04:24:28.300Z,994.5
2018-05-02T04:27:55.978Z,994.5
2018-05-02T04:28:16.599Z,994.5
2018-05-02T04:28:36.815Z,994.5
2018-05-02T04:34:22.175Z,994.6
2018-05-02T04:34:42.942Z,994.5
2018-05-02T04:35:04.100Z,994.6
2018-05-02T04:35:24.360Z,994.6
2018-05-02T04:35:44.613Z,994.5
2018-05-02T05:07:05.144Z,994.8
2018-05-02T05:26:20.133Z,994.8
2018-05-02T05:42:43.630Z,994.9
2018-05-02T05:55:32.098Z,994.8
2018-05-02T05:59:28.656Z,994.8
2018-05-02T06:01:56.858Z,994.8
2018-05-02T06:07:22.444Z,994.7
2018-05-02T06:07:42.696Z,994.7
2018-05-02T06:08:02.909Z,994.7
2018-05-02T06:08:24.600Z,994.7
2018-05-02T06:08:44.792Z,994.7
2018-05-02T06:09:05.581Z,994.7
2018-05-02T06:15:35.624Z,994.7
2018-05-02T06:15:56.144Z,994.7
2018-05-02T06:16:16.466Z,994.7
2018-05-02T06:16:36.621Z,994.7
2018-05-02T06:19:41.563Z,994.7
2018-05-02T06:20:01.912Z,994.8
2018-05-02T06:20:22.828Z,994.7
2018-05-02T06:20:43.022Z,994.7
2018-05-02T06:21:03.809Z,994.8
2018-05-02T06:21:24.185Z,994.8
2018-05-02T06:21:44.451Z,994.7
2018-05-02T06:22:04.705Z,994.8
2018-05-02T06:22:25.761Z,994.7
2018-05-02T06:22:46.011Z,994.8
2018-05-02T06:23:07.141Z,994.8
2018-05-02T06:23:27.417Z,994.8
2018-05-02T06:23:47.713Z,994.8
2018-05-02T06:24:08.614Z,994.8
2018-05-02T06:24:28.826Z,994.8
2018-05-02T06:24:49.620Z,994.8
2018-05-02T06:25:10.600Z,994.8
2018-05-02T06:25:32.029Z,994.8
2018-05-02T06:25:52.235Z,994.8
2018-05-02T06:26:12.529Z,994.7
2018-05-02T06:26:32.869Z,994.7
2018-05-02T06:26:53.095Z,994.7
2018-05-02T06:28:50.756Z,994.8
2018-05-02T06:29:11.049Z,994.7
2018-05-02T06:29:32.037Z,994.8
2018-05-02T06:29:52.271Z,994.7
2018-05-02T06:30:13.268Z,994.8
2018-05-02T06:30:35.176Z,994.8
2018-05-02T06:30:56.607Z,994.8
2018-05-02T06:31:16.822Z,994.8
2018-05-02T06:31:37.152Z,994.8
2018-05-02T06:31:58.404Z,994.8
2018-05-02T06:32:18.641Z,994.8
2018-05-02T06:32:39.630Z,994.8
2018-05-02T06:33:00.764Z,994.8
2018-05-02T06:33:21.235Z,994.8
2018-05-02T06:33:42.169Z,994.8
2018-05-02T06:34:02.469Z,994.8
2018-05-02T06:34:24.126Z,994.8
2018-05-02T06:34:44.378Z,994.8
2018-05-02T06:35:05.247Z,994.8
2018-05-02T06:35:25.444Z,994.8
2018-05-02T06:35:45.703Z,994.8
2018-05-02T06:36:05.931Z,994.8
2018-05-02T06:36:26.284Z,994.8
2018-05-02T06:36:46.586Z,994.8
2018-05-02T06:37:07.768Z,994.8
2018-05-02T06:37:29.134Z,994.8
2018-05-02T06:37:49.830Z,994.9
2018-05-02T06:38:11.770Z,994.9
2018-05-02T06:38:32.080Z,994.9
2018-05-02T06:38:52.327Z,994.9
2018-05-02T06:39:12.742Z,994.9
2018-05-02T06:39:33.121Z,994.8
2018-05-02T06:39:53.397Z,994.9
2018-05-02T06:40:13.725Z,994.9
2018-05-02T06:40:34.584Z,994.9
2018-05-02T06:40:54.882Z,994.9
2018-05-02T06:41:15.192Z,994.9
2018-05-02T06:41:36.163Z,994.9
2018-05-02T06:41:56.385Z,994.9
2018-05-02T06:42:16.609Z,994.9
2018-05-02T06:42:36.915Z,994.9
2018-05-02T06:42:57.673Z,994.9
2018-05-02T06:43:18.078Z,994.8
2018-05-02T06:43:40.237Z,994.8
2018-05-02T06:44:01.258Z,994.8
2018-05-02T06:44:22.303Z,994.8
2018-05-02T06:44:42.700Z,994.9
2018-05-02T06:45:02.997Z,994.8
2018-05-02T06:45:24.295Z,994.8
2018-05-02T06:45:44.751Z,994.8
2018-05-02T06:46:05.074Z,994.8
2018-05-02T06:46:25.353Z,994.8
2018-05-02T06:46:46.885Z,994.8
2018-05-02T06:47:07.788Z,994.8
2018-05-02T06:47:28.154Z,994.8
2018-05-02T06:47:48.465Z,994.8
2018-05-02T06:48:09.252Z,994.8
2018-05-02T06:48:29.516Z,994.8
2018-05-02T06:48:49.819Z,994.8
2018-05-02T06:49:10.145Z,994.8
2018-05-02T06:49:30.509Z,994.8
2018-05-02T06:49:50.815Z,994.8
2018-05-02T06:50:11.044Z,994.8
2018-05-02T06:50:33.040Z,994.8
2018-05-02T06:50:54.282Z,994.8
2018-05-02T06:51:15.449Z,994.8
2018-05-02T06:51:35.735Z,994.8
2018-05-02T06:51:55.970Z,994.8
2018-05-02T06:52:16.209Z,994.8
2018-05-02T06:52:36.418Z,994.8
2018-05-02T06:52:58.305Z,994.8
2018-05-02T06:53:18.492Z,994.8
2018-05-02T06:53:38.701Z,994.8
2018-05-02T06:53:59.050Z,994.8
2018-05-02T06:54:19.352Z,994.8
2018-05-02T06:54:40.275Z,994.8
2018-05-02T06:55:00.560Z,994.8
2018-05-02T06:55:21.059Z,994.7
2018-05-02T06:55:42.644Z,994.7
2018-05-02T06:56:03.069Z,994.8
2018-05-02T06:56:23.336Z,994.7
2018-05-02T06:56:44.719Z,994.7
2018-05-02T06:57:04.957Z,994.7
2018-05-02T07:01:32.910Z,994.7
2018-05-02T07:05:18.485Z,994.7
2018-05-02T07:06:36.286Z,994.7
2018-05-02T07:08:19.419Z,994.7
2018-05-02T07:09:23.790Z,994.7
2018-05-02T07:09:44.281Z,994.7
2018-05-02T07:10:20.768Z,994.7
2018-05-02T07:16:37.326Z,994.6
2018-05-02T07:16:57.952Z,994.6
2018-05-02T07:17:40.402Z,994.7
2018-05-02T07:18:01.168Z,994.6
2018-05-02T07:18:48.573Z,994.6
2018-05-02T07:19:09.126Z,994.6
2018-05-02T07:20:28.446Z,994.6
2018-05-02T07:20:48.945Z,994.6
2018-05-02T07:21:58.278Z,994.6
2018-05-02T07:22:43.452Z,994.6
2018-05-02T07:23:05.288Z,994.6
2018-05-02T07:24:00.980Z,994.6
2018-05-02T07:24:59.311Z,994.6
2018-05-02T07:25:44.442Z,994.5
2018-05-02T07:26:05.908Z,994.5
2018-05-02T07:26:26.206Z,994.5
2018-05-02T07:26:48.860Z,994.5
2018-05-02T07:27:09.816Z,994.5
2018-05-02T07:27:30.764Z,994.5
2018-05-02T07:27:51.245Z,994.5
2018-05-02T07:28:11.635Z,994.4
2018-05-02T07:28:31.955Z,994.5
2018-05-02T07:28:52.311Z,994.5
2018-05-02T07:29:13.388Z,994.5
2018-05-02T07:29:33.823Z,994.5
2018-05-02T07:29:54.068Z,994.5
2018-05-02T07:30:14.430Z,994.5
2018-05-02T07:30:34.725Z,994.5
2018-05-02T07:30:55.979Z,994.5
2018-05-02T07:31:17.239Z,994.5
2018-05-02T07:31:37.600Z,994.5
2018-05-02T07:31:57.882Z,994.5
2018-05-02T07:32:18.214Z,994.4
2018-05-02T07:32:39.562Z,994.4
2018-05-02T07:32:59.948Z,994.4
2018-05-02T07:33:20.354Z,994.4
2018-05-02T07:33:42.231Z,994.4
2018-05-02T07:34:02.690Z,994.4
2018-05-02T07:34:23.912Z,994.4
2018-05-02T07:34:44.385Z,994.4
2018-05-02T07:35:05.392Z,994.3
2018-05-02T07:35:25.703Z,994.4
2018-05-02T07:35:47.803Z,994.3
2018-05-02T07:36:08.857Z,994.3
2018-05-02T07:36:30.879Z,994.3
2018-05-02T07:36:51.308Z,994.3
2018-05-02T07:37:11.701Z,994.3
2018-05-02T07:37:32.057Z,994.3
2018-05-02T07:37:52.437Z,994.3
2018-05-02T07:38:12.986Z,994.3
2018-05-02T07:38:34.395Z,994.3
2018-05-02T07:38:55.260Z,994.2
2018-05-02T07:39:16.324Z,994.2
2018-05-02T07:39:36.857Z,994.3
2018-05-02T07:39:57.897Z,994.3
2018-05-02T07:40:18.249Z,994.3
2018-05-02T07:40:38.394Z,994.2
2018-05-02T07:40:58.827Z,994.3
2018-05-02T07:41:19.240Z,994.3
2018-05-02T07:41:40.363Z,994.3
2018-05-02T07:42:01.443Z,994.3
2018-05-02T07:42:21.931Z,994.3
2018-05-02T07:42:42.258Z,994.3
2018-05-02T07:43:02.795Z,994.4
2018-05-02T07:43:23.052Z,994.4
2018-05-02T07:43:43.577Z,994.3
2018-05-02T07:44:04.940Z,994.3
2018-05-02T07:44:25.378Z,994.3
2018-05-02T07:44:45.817Z,994.3
2018-05-02T07:45:06.967Z,994.3
2018-05-02T07:45:28.284Z,994.3
2018-05-02T07:45:49.291Z,994.3
2018-05-02T07:46:10.017Z,994.3
2018-05-02T07:46:30.408Z,994.3
2018-05-02T07:46:50.909Z,994.3
2018-05-02T07:47:11.293Z,994.3
2018-05-02T07:47:31.616Z,994.3
2018-05-02T07:47:52.761Z,994.4
2018-05-02T07:48:13.169Z,994.3
2018-05-02T07:48:34.473Z,994.3
2018-05-02T07:48:54.998Z,994.3
2018-05-02T07:49:16.288Z,994.3
2018-05-02T07:49:36.687Z,994.3
2018-05-02T07:49:57.005Z,994.3
2018-05-02T07:50:17.325Z,994.3
2018-05-02T07:50:37.664Z,994.3
2018-05-02T07:50:59.032Z,994.3
2018-05-02T07:51:19.555Z,994.3
2018-05-02T07:51:40.035Z,994.3
2018-05-02T07:52:01.535Z,994.3
2018-05-02T07:52:21.962Z,994.2
2018-05-02T07:52:42.347Z,994.2
2018-05-02T07:53:02.731Z,994.2
2018-05-02T07:53:23.086Z,994.2
2018-05-02T07:53:43.481Z,994.2
2018-05-02T07:54:04.903Z,994.2
2018-05-02T07:54:25.917Z,994.2
2018-05-02T07:54:46.807Z,994.2
2018-05-02T07:55:07.829Z,994.2
2018-05-02T07:55:28.320Z,994.2
2018-05-02T07:55:48.643Z,994.2
2018-05-02T07:56:08.908Z,994.2
2018-05-02T07:56:29.663Z,994.2
2018-05-02T07:56:50.041Z,994.2
2018-05-02T07:57:11.949Z,994.2
2018-05-02T07:57:32.296Z,994.2
2018-05-02T07:57:53.296Z,994.2
2018-05-02T07:58:14.322Z,994.1
2018-05-02T07:58:34.690Z,994.1
2018-05-02T07:58:54.963Z,994.1
2018-05-02T07:59:15.218Z,994.1
2018-05-02T07:59:35.520Z,994.1
2018-05-02T07:59:55.970Z,994.1
2018-05-02T08:00:16.531Z,994
2018-05-02T08:00:37.006Z,994
2018-05-02T08:00:57.438Z,994
2018-05-02T08:01:17.887Z,994
2018-05-02T08:01:38.220Z,994
2018-05-02T08:01:58.592Z,994
2018-05-02T08:02:18.847Z,994
2018-05-02T08:02:39.215Z,994
2018-05-02T08:02:59.498Z,994
2018-05-02T08:03:19.783Z,994
2018-05-02T08:03:40.870Z,994
2018-05-02T08:04:01.277Z,994
2018-05-02T08:04:21.958Z,994
2018-05-02T08:04:42.316Z,994
2018-05-02T08:05:02.683Z,994
2018-05-02T08:05:23.795Z,994
2018-05-02T08:05:44.369Z,994.1
2018-05-02T08:06:05.067Z,994.1
2018-05-02T08:06:25.646Z,994.1
2018-05-02T08:06:46.116Z,994.1
2018-05-02T08:07:07.302Z,994.1
2018-05-02T08:07:28.407Z,994.1
2018-05-02T08:07:48.704Z,994.2
2018-05-02T08:08:09.973Z,994.2
2018-05-02T08:08:30.933Z,994.2
2018-05-02T08:08:51.775Z,994.2
2018-05-02T08:09:12.154Z,994.2
2018-05-02T08:09:32.585Z,994.2
2018-05-02T08:09:53.059Z,994.2
2018-05-02T08:10:13.399Z,994.2
2018-05-02T08:10:34.592Z,994.2
2018-05-02T08:10:55.871Z,994.3
2018-05-02T08:11:16.415Z,994.3
2018-05-02T08:11:37.377Z,994.2
2018-05-02T08:11:57.976Z,994.3
2018-05-02T08:12:18.512Z,994.3
2018-05-02T08:12:40.563Z,994.3
2018-05-02T08:13:01.306Z,994.3
2018-05-02T08:13:21.901Z,994.3
2018-05-02T08:13:42.497Z,994.3
2018-05-02T08:14:03.309Z,994.3
2018-05-02T08:14:23.905Z,994.3
2018-05-02T08:14:44.409Z,994.3
2018-05-02T08:15:05.078Z,994.3
2018-05-02T08:15:25.386Z,994.3
2018-05-02T08:15:45.929Z,994.3
2018-05-02T08:16:06.255Z,994.3
2018-05-02T08:16:26.784Z,994.3
2018-05-02T08:16:47.364Z,994.2
2018-05-02T08:17:07.844Z,994.3
2018-05-02T08:17:28.550Z,994.2
2018-05-02T08:17:51.044Z,994.2
2018-05-02T08:18:11.536Z,994.2
2018-05-02T08:18:32.903Z,994.2
2018-05-02T08:18:53.570Z,994.2
2018-05-02T08:19:14.134Z,994.2
2018-05-02T08:19:34.407Z,994.2
2018-05-02T08:19:55.155Z,994.2
2018-05-02T08:20:15.863Z,994.1
2018-05-02T08:20:37.443Z,994.2
2018-05-02T08:20:58.864Z,994.1
2018-05-02T08:21:19.062Z,994.2
2018-05-02T08:21:39.628Z,994.1
2018-05-02T08:22:00.273Z,994.1
2018-05-02T08:22:21.615Z,994.1
2018-05-02T08:22:42.904Z,994.1
2018-05-02T08:23:03.286Z,994.1
2018-05-02T08:23:24.430Z,994.1
2018-05-02T08:23:44.790Z,994.1
2018-05-02T08:24:05.431Z,994.1
2018-05-02T08:24:26.196Z,994.1
2018-05-02T08:24:47.360Z,994.1
2018-05-02T08:25:08.392Z,994.1
2018-05-02T08:25:29.204Z,994.1
2018-05-02T08:25:49.560Z,994.1
2018-05-02T08:26:10.903Z,994.1
2018-05-02T08:26:31.408Z,994.1
2018-05-02T08:26:51.782Z,994.1
2018-05-02T08:27:12.183Z,994.1
2018-05-02T08:27:32.536Z,994.1
2018-05-02T08:27:54.426Z,994.1
2018-05-02T08:28:14.981Z,994.1
2018-05-02T08:28:35.323Z,994
2018-05-02T08:28:55.743Z,994.1
2018-05-02T08:29:16.062Z,994
2018-05-02T08:29:36.571Z,994
2018-05-02T08:29:57.907Z,994
2018-05-02T08:30:18.351Z,994
2018-05-02T08:30:38.854Z,994
2018-05-02T08:30:59.177Z,993.9
2018-05-02T08:31:19.540Z,993.9
2018-05-02T08:31:39.943Z,993.9
2018-05-02T08:32:01.223Z,993.9
2018-05-02T08:32:21.718Z,993.9
2018-05-02T08:32:41.940Z,993.9
2018-05-02T08:33:03.019Z,993.9
2018-05-02T08:33:23.369Z,993.9
2018-05-02T08:33:43.687Z,993.9
2018-05-02T08:34:03.910Z,993.9
2018-05-02T08:34:24.088Z,993.9
2018-05-02T08:34:44.298Z,993.8
2018-05-02T08:35:04.546Z,993.8
2018-05-02T08:35:24.890Z,993.8
2018-05-02T08:35:45.853Z,993.8
2018-05-02T08:36:06.191Z,993.8
2018-05-02T08:36:26.488Z,993.8
2018-05-02T08:36:46.779Z,993.8
2018-05-02T08:37:07.305Z,993.7
2018-05-02T08:37:28.418Z,993.8
2018-05-02T08:37:48.986Z,993.8
2018-05-02T08:38:09.994Z,993.8
2018-05-02T08:38:30.788Z,993.8
2018-05-02T08:38:51.270Z,993.8
2018-05-02T08:39:12.386Z,993.8
2018-05-02T08:39:32.754Z,993.7
2018-05-02T08:39:53.291Z,993.8
2018-05-02T08:40:14.468Z,993.7
2018-05-02T08:40:34.944Z,993.7
2018-05-02T08:40:55.311Z,993.7
2018-05-02T08:41:15.695Z,993.7
2018-05-02T08:41:36.152Z,993.7
2018-05-02T08:41:56.651Z,993.7
2018-05-02T08:42:16.939Z,993.7
2018-05-02T08:42:37.244Z,993.7
2018-05-02T08:42:57.565Z,993.7
2018-05-02T08:43:17.812Z,993.7
2018-05-02T08:43:38.818Z,993.7
2018-05-02T08:43:59.116Z,993.7
2018-05-02T08:44:19.479Z,993.7
2018-05-02T08:44:39.778Z,993.7
2018-05-02T08:45:00.684Z,993.7
2018-05-02T08:45:21.054Z,993.8
2018-05-02T08:45:41.345Z,993.8
2018-05-02T08:46:02.369Z,993.7
2018-05-02T08:46:22.740Z,993.7
2018-05-02T08:46:43.418Z,993.7
2018-05-02T08:47:04.332Z,993.7
2018-05-02T08:47:25.499Z,993.7
2018-05-02T08:47:46.329Z,993.7
2018-05-02T08:48:06.594Z,993.7
2018-05-02T08:48:27.834Z,993.7
2018-05-02T08:48:49.398Z,993.7
2018-05-02T08:49:09.733Z,993.7
2018-05-02T08:49:29.974Z,993.7
2018-05-02T08:49:50.913Z,993.7
2018-05-02T08:50:11.335Z,993.7
2018-05-02T08:50:31.569Z,993.7
2018-05-02T08:50:51.796Z,993.7
2018-05-02T08:51:12.184Z,993.6
2018-05-02T08:51:32.404Z,993.7
2018-05-02T08:51:52.700Z,993.7
2018-05-02T08:52:13.049Z,993.7
2018-05-02T08:52:33.313Z,993.6
2018-05-02T08:52:53.593Z,993.7
2018-05-02T08:53:13.850Z,993.7
2018-05-02T08:53:34.312Z,993.6
2018-05-02T08:53:54.731Z,993.7
2018-05-02T08:54:15.029Z,993.7
2018-05-02T08:54:36.909Z,993.7
2018-05-02T08:54:57.877Z,993.7
2018-05-02T08:55:18.113Z,993.7
2018-05-02T08:55:39.445Z,993.7
2018-05-02T08:56:00.669Z,993.7
2018-05-02T08:56:21.954Z,993.7
2018-05-02T08:56:42.941Z,993.7
2018-05-02T08:57:04.439Z,993.8
2018-05-02T08:57:25.325Z,993.7
2018-05-02T08:57:46.362Z,993.8
2018-05-02T08:58:06.566Z,993.7
2018-05-02T08:58:26.979Z,993.7
2018-05-02T08:58:47.321Z,993.7
2018-05-02T08:59:07.577Z,993.7
2018-05-02T08:59:28.949Z,993.8
2018-05-02T08:59:49.445Z,993.7
2018-05-02T09:00:09.834Z,993.7
2018-05-02T09:00:30.327Z,993.7
2018-05-02T09:00:51.496Z,993.7
2018-05-02T09:01:11.757Z,993.7
2018-05-02T09:01:32.112Z,993.7
2018-05-02T09:01:52.507Z,993.7
2018-05-02T09:02:12.867Z,993.7
2018-05-02T09:02:33.158Z,993.7
2018-05-02T09:02:53.397Z,993.7
2018-05-02T09:03:14.373Z,993.7
2018-05-02T09:03:34.707Z,993.7
2018-05-02T09:03:55.935Z,993.7
2018-05-02T09:04:16.167Z,993.7
2018-05-02T09:04:36.688Z,993.7
2018-05-02T09:04:57.176Z,993.6
2018-05-02T09:05:17.704Z,993.6
2018-05-02T09:05:38.181Z,993.6
2018-05-02T09:05:58.839Z,993.6
2018-05-02T09:06:19.411Z,993.6
2018-05-02T09:06:39.979Z,993.6
2018-05-02T09:07:00.412Z,993.6
2018-05-02T09:07:21.194Z,993.6
2018-05-02T09:07:41.533Z,993.6
2018-05-02T09:08:03.359Z,993.6
2018-05-02T09:08:23.579Z,993.6
2018-05-02T09:08:43.894Z,993.6
2018-05-02T09:09:04.299Z,993.6
2018-05-02T09:09:25.832Z,993.7
2018-05-02T09:09:46.417Z,993.7
2018-05-02T09:10:06.685Z,993.7
2018-05-02T09:10:26.929Z,993.7
2018-05-02T09:10:47.958Z,993.7
2018-05-02T09:11:08.319Z,993.7
2018-05-02T09:11:28.690Z,993.7
2018-05-02T09:11:49.080Z,993.7
2018-05-02T09:12:09.463Z,993.7
2018-05-02T09:12:29.737Z,993.7
2018-05-02T09:12:50.044Z,993.7
2018-05-02T09:13:10.374Z,993.6
2018-05-02T09:13:30.758Z,993.6
2018-05-02T09:13:51.173Z,993.6
2018-05-02T09:14:11.960Z,993.6
2018-05-02T09:14:32.933Z,993.6
2018-05-02T09:14:53.282Z,993.6
2018-05-02T09:15:13.647Z,993.6
2018-05-02T09:15:34.891Z,993.6
2018-05-02T09:15:55.215Z,993.6
2018-05-02T09:16:15.528Z,993.6
2018-05-02T09:16:36.325Z,993.6
2018-05-02T09:16:56.672Z,993.6
2018-05-02T09:17:17.163Z,993.6
2018-05-02T09:17:38.402Z,993.6
2018-05-02T09:17:59.254Z,993.6
2018-05-02T09:18:19.707Z,993.6
2018-05-02T09:18:40.167Z,993.6
2018-05-02T09:19:00.535Z,993.6
2018-05-02T09:19:21.005Z,993.5
2018-05-02T09:19:41.957Z,993.5
2018-05-02T09:20:02.528Z,993.6
2018-05-02T09:20:23.025Z,993.6
2018-05-02T09:20:43.253Z,993.6
2018-05-02T09:21:03.635Z,993.6
2018-05-02T09:21:24.829Z,993.6
2018-05-02T09:21:45.228Z,993.7
2018-05-02T09:22:05.655Z,993.7
2018-05-02T09:22:26.167Z,993.7
2018-05-02T09:22:47.383Z,993.7
2018-05-02T09:23:07.614Z,993.7
2018-05-02T09:23:28.021Z,993.7
2018-05-02T09:23:48.436Z,993.7
2018-05-02T09:24:09.322Z,993.7
2018-05-02T09:24:29.813Z,993.7
2018-05-02T09:24:50.135Z,993.7
2018-05-02T09:25:11.346Z,993.7
2018-05-02T09:25:31.828Z,993.7
2018-05-02T09:25:52.225Z,993.7
2018-05-02T09:26:13.455Z,993.7
2018-05-02T09:26:34.879Z,993.7
2018-05-02T09:26:55.149Z,993.6
2018-05-02T09:27:15.656Z,993.7
2018-05-02T09:27:36.382Z,993.6
2018-05-02T09:27:56.657Z,993.6
2018-05-02T09:28:16.926Z,993.6
2018-05-02T09:28:37.282Z,993.6
2018-05-02T09:28:57.651Z,993.6
2018-05-02T09:29:18.102Z,993.6
2018-05-02T09:29:39.880Z,993.6
2018-05-02T09:30:01.470Z,993.7
2018-05-02T09:30:22.319Z,993.6
2018-05-02T09:30:42.755Z,993.6
2018-05-02T09:31:03.179Z,993.6
2018-05-02T09:31:25.024Z,993.6
2018-05-02T09:31:45.409Z,993.6
2018-05-02T09:32:05.761Z,993.6
2018-05-02T09:32:26.187Z,993.7
2018-05-02T09:32:46.570Z,993.6
2018-05-02T09:33:08.930Z,993.7
2018-05-02T09:33:29.184Z,993.6
2018-05-02T09:33:49.699Z,993.6
2018-05-02T09:34:11.144Z,993.7
2018-05-02T09:34:31.599Z,993.6
2018-05-02T09:34:52.105Z,993.6
2018-05-02T09:35:12.545Z,993.6
2018-05-02T09:35:33.955Z,993.6
2018-05-02T09:35:54.517Z,993.6
2018-05-02T09:36:15.010Z,993.6
2018-05-02T09:36:35.433Z,993.6
2018-05-02T09:36:55.815Z,993.6
2018-05-02T09:37:16.439Z,993.6
2018-05-02T09:37:36.761Z,993.5
2018-05-02T09:37:57.954Z,993.6
2018-05-02T09:38:18.281Z,993.5
2018-05-02T09:38:38.637Z,993.5
2018-05-02T09:38:59.134Z,993.5
2018-05-02T09:39:19.485Z,993.5
2018-05-02T09:39:40.093Z,993.5
2018-05-02T09:40:00.560Z,993.5
2018-05-02T09:40:21.075Z,993.5
2018-05-02T09:40:41.493Z,993.5
2018-05-02T09:41:01.944Z,993.5
2018-05-02T09:41:22.409Z,993.5
2018-05-02T09:41:42.816Z,993.5
2018-05-02T09:42:03.180Z,993.5
2018-05-02T09:42:23.525Z,993.5
2018-05-02T09:42:43.960Z,993.5
2018-05-02T09:43:06.007Z,993.5
2018-05-02T09:43:27.968Z,993.5
2018-05-02T09:43:48.344Z,993.5
2018-05-02T09:44:08.928Z,993.5
2018-05-02T09:44:29.522Z,993.4
2018-05-02T09:44:50.132Z,993.4
2018-05-02T09:45:10.679Z,993.4
2018-05-02T09:45:31.123Z,993.3
2018-05-02T09:45:51.587Z,993.4
2018-05-02T09:46:12.076Z,993.3
2018-05-02T09:46:32.545Z,993.2
2018-05-02T09:46:53.096Z,993.3
2018-05-02T09:47:13.889Z,993.2
2018-05-02T09:47:34.963Z,993.2
2018-05-02T09:47:55.678Z,993.2
2018-05-02T09:48:16.134Z,993.2
2018-05-02T09:48:36.670Z,993.2
2018-05-02T09:48:57.996Z,993.1
2018-05-02T09:49:18.864Z,993.1
2018-05-02T09:49:39.856Z,993.1
2018-05-02T09:50:01.146Z,993.1
2018-05-02T09:50:22.136Z,993.1
2018-05-02T09:50:42.951Z,993.1
2018-05-02T09:51:04.570Z,993.2
2018-05-02T09:51:25.026Z,993.2
2018-05-02T09:51:45.462Z,993.2
2018-05-02T09:52:06.018Z,993.2
2018-05-02T09:52:27.488Z,993.2
2018-05-02T09:52:47.952Z,993.2
2018-05-02T09:53:08.231Z,993.3
2018-05-02T09:53:28.901Z,993.3
2018-05-02T09:53:50.050Z,993.3
2018-05-02T09:54:10.762Z,993.3
2018-05-02T09:54:31.368Z,993.3
2018-05-02T09:54:51.832Z,993.3
2018-05-02T09:55:12.342Z,993.3
2018-05-02T09:55:32.661Z,993.3
2018-05-02T09:55:54.002Z,993.3
2018-05-02T09:56:16.363Z,993.3
2018-05-02T09:56:36.720Z,993.3
2018-05-02T09:56:57.244Z,993.2
2018-05-02T09:57:17.787Z,993.2
2018-05-02T09:57:38.993Z,993.2
2018-05-02T09:58:00.598Z,993.3
2018-05-02T09:58:21.306Z,993.2
2018-05-02T09:58:41.789Z,993.2
2018-05-02T09:59:02.481Z,993.2
2018-05-02T09:59:22.870Z,993.2
2018-05-02T09:59:44.994Z,993.2
2018-05-02T10:00:05.593Z,993.2
2018-05-02T10:00:26.357Z,993.2
2018-05-02T10:00:46.895Z,993.2
2018-05-02T10:01:07.708Z,993.2
2018-05-02T10:01:28.282Z,993.2
2018-05-02T10:01:48.533Z,993.2
2018-05-02T10:02:09.914Z,993.2
2018-05-02T10:02:30.558Z,993.2
2018-05-02T10:02:51.347Z,993.2
2018-05-02T10:03:12.488Z,993.2
2018-05-02T10:03:34.326Z,993.2
2018-05-02T10:03:55.496Z,993.2
2018-05-02T10:04:17.014Z,993.2
2018-05-02T10:04:38.532Z,993.2
2018-05-02T10:04:58.924Z,993.2
2018-05-02T10:05:19.442Z,993.2
2018-05-02T10:05:39.837Z,993.2
2018-05-02T10:06:00.622Z,993.2
2018-05-02T10:06:21.136Z,993.2
2018-05-02T10:06:42.423Z,993.2
2018-05-02T10:07:02.893Z,993.2
2018-05-02T10:07:23.319Z,993.1
2018-05-02T10:07:43.808Z,993.1
2018-05-02T10:08:04.260Z,993.1
2018-05-02T10:08:24.733Z,993.1
2018-05-02T10:08:47.083Z,993.1
2018-05-02T10:09:07.928Z,993.1
2018-05-02T10:09:28.616Z,993.1
2018-05-02T10:09:49.043Z,993.2
2018-05-02T10:10:10.505Z,993.2
2018-05-02T10:10:30.935Z,993.1
2018-05-02T10:10:51.618Z,993.1
2018-05-02T10:11:12.957Z,993.1
2018-05-02T10:11:34.073Z,993.1
2018-05-02T10:11:54.670Z,993.1
2018-05-02T10:12:14.979Z,993.1
2018-05-02T10:12:36.032Z,993.1
2018-05-02T10:12:56.535Z,993.1
2018-05-02T10:13:17.498Z,993.1
2018-05-02T10:13:38.199Z,993.1
2018-05-02T10:13:59.482Z,993.1
2018-05-02T10:14:21.504Z,993.1
2018-05-02T10:14:41.776Z,993.1
2018-05-02T10:15:02.591Z,993.1
2018-05-02T10:15:23.071Z,993.1
2018-05-02T10:15:43.450Z,993.1
2018-05-02T10:16:04.595Z,993.1
2018-05-02T10:16:24.948Z,993.1
2018-05-02T10:16:45.876Z,993.1
2018-05-02T10:17:06.934Z,993.1
2018-05-02T10:17:27.521Z,993.1
2018-05-02T10:17:48.006Z,993.1
2018-05-02T10:18:09.233Z,993
2018-05-02T10:18:30.075Z,993.1
2018-05-02T10:18:50.993Z,993.1
2018-05-02T10:19:11.542Z,993
2018-05-02T10:19:33.081Z,993
2018-05-02T10:19:54.629Z,993
2018-05-02T10:20:15.138Z,993
2018-05-02T10:20:36.880Z,993
2018-05-02T10:20:57.970Z,993
2018-05-02T10:21:18.309Z,993
2018-05-02T10:21:39.678Z,993
2018-05-02T10:22:00.229Z,993
2018-05-02T10:22:20.577Z,993
2018-05-02T10:22:42.385Z,993
2018-05-02T10:23:02.873Z,993.1
2018-05-02T10:23:24.650Z,993.1
2018-05-02T10:23:45.182Z,993
2018-05-02T10:24:05.772Z,993.1
2018-05-02T10:24:26.388Z,993.1
2018-05-02T10:24:47.055Z,993
2018-05-02T10:25:07.626Z,993
2018-05-02T10:25:28.159Z,993.1
2018-05-02T10:25:49.587Z,993
2018-05-02T10:26:11.584Z,993.1
2018-05-02T10:26:32.438Z,993.1
2018-05-02T10:26:52.924Z,993.1
2018-05-02T10:27:13.634Z,993.1
2018-05-02T10:27:34.164Z,993.1
2018-05-02T10:27:55.992Z,993
2018-05-02T10:28:16.512Z,993
2018-05-02T10:28:37.116Z,993
2018-05-02T10:28:57.826Z,993
2018-05-02T10:29:18.884Z,993
2018-05-02T10:29:39.396Z,993
2018-05-02T10:29:59.724Z,993
2018-05-02T10:30:20.984Z,993
2018-05-02T10:30:41.890Z,993
2018-05-02T10:31:02.443Z,993
2018-05-02T10:31:23.477Z,993
2018-05-02T10:31:44.209Z,993
2018-05-02T10:32:06.495Z,993.1
2018-05-02T10:32:27.226Z,993.1
2018-05-02T10:32:47.853Z,993
2018-05-02T10:33:08.221Z,993
2018-05-02T10:33:28.712Z,993
2018-05-02T10:33:50.021Z,993
2018-05-02T10:34:10.482Z,993
2018-05-02T10:34:31.434Z,993
2018-05-02T10:34:52.038Z,993
2018-05-02T10:35:12.521Z,993
2018-05-02T10:35:33.036Z,993
2018-05-02T10:35:53.675Z,993
2018-05-02T10:36:14.298Z,993
2018-05-02T10:36:35.119Z,993
2018-05-02T10:36:55.893Z,993
2018-05-02T10:37:16.768Z,993
2018-05-02T10:37:39.098Z,993
2018-05-02T10:38:01.952Z,992.9
2018-05-02T10:38:23.250Z,992.9
2018-05-02T10:38:45.104Z,993
2018-05-02T10:39:06.348Z,992.9
2018-05-02T10:39:27.530Z,993
2018-05-02T10:39:49.010Z,993
2018-05-02T10:40:09.499Z,993
2018-05-02T10:40:30.389Z,993
2018-05-02T10:40:51.715Z,992.9
2018-05-02T10:41:12.373Z,993
2018-05-02T10:41:33.798Z,993
2018-05-02T10:41:54.996Z,992.9
2018-05-02T10:42:15.839Z,992.9
2018-05-02T10:42:37.027Z,993
2018-05-02T10:42:57.341Z,992.9
2018-05-02T10:43:18.015Z,993
2018-05-02T10:43:39.300Z,992.9
2018-05-02T10:44:01.341Z,992.9
2018-05-02T10:44:22.450Z,992.9
2018-05-02T10:44:42.994Z,992.9
2018-05-02T10:45:03.948Z,993
2018-05-02T10:45:24.847Z,992.9
2018-05-02T10:45:47.402Z,992.9
2018-05-02T10:46:08.609Z,992.9
2018-05-02T10:46:30.049Z,993
2018-05-02T10:46:50.469Z,992.9
2018-05-02T10:47:11.164Z,992.9
2018-05-02T10:47:32.908Z,992.9
2018-05-02T10:47:54.720Z,992.9
2018-05-02T10:48:15.493Z,992.9
2018-05-02T10:48:36.283Z,992.9
2018-05-02T10:48:57.650Z,992.9
2018-05-02T10:49:19.039Z,992.8
2018-05-02T10:49:40.534Z,992.8
2018-05-02T10:50:01.524Z,992.8
2018-05-02T10:50:24.028Z,992.7
2018-05-02T10:50:46.740Z,992.7
2018-05-02T10:51:08.445Z,992.7
2018-05-02T10:51:30.038Z,992.7
2018-05-02T10:51:50.644Z,992.7
2018-05-02T10:52:11.279Z,992.7
2018-05-02T10:52:32.634Z,992.7
2018-05-02T10:52:54.546Z,992.7
2018-05-02T10:53:17.418Z,992.7
2018-05-02T10:53:37.978Z,992.7
2018-05-02T10:53:58.926Z,992.7
2018-05-02T10:54:19.562Z,992.7
2018-05-02T10:54:42.167Z,992.7
2018-05-02T10:55:03.605Z,992.7
2018-05-02T10:55:24.507Z,992.7
2018-05-02T10:55:45.494Z,992.7
2018-05-02T10:56:06.599Z,992.7
2018-05-02T10:56:27.445Z,992.7
2018-05-02T10:56:49.539Z,992.7
2018-05-02T10:57:11.627Z,992.7
2018-05-02T10:57:33.116Z,992.7
2018-05-02T10:57:53.890Z,992.7
2018-05-02T10:58:14.533Z,992.7
2018-05-02T10:58:36.004Z,992.7
2018-05-02T10:58:56.681Z,992.7