createdAt,value
2023-04-24T00:02:19.894Z,6.59
2023-04-24T00:04:47.508Z,6.51
2023-04-24T00:07:15.559Z,6.47
2023-04-24T00:09:43.148Z,6.42
2023-04-24T00:12:11.199Z,6.40
2023-04-24T00:14:39.938Z,6.37
2023-04-24T00:17:07.281Z,6.35
2023-04-24T00:19:34.515Z,6.33
2023-04-24T00:22:01.479Z,6.28
2023-04-24T00:24:28.900Z,6.20
2023-04-24T00:26:55.943Z,6.15
2023-04-24T00:29:23.243Z,6.11
2023-04-24T00:31:50.767Z,6.05
2023-04-24T00:34:17.758Z,5.98
2023-04-24T00:36:45.413Z,5.90
2023-04-24T00:39:12.499Z,5.79
2023-04-24T00:41:39.894Z,5.70
2023-04-24T00:44:08.500Z,5.60
2023-04-24T00:46:37.345Z,5.50
2023-04-24T00:49:06.099Z,5.42
2023-04-24T00:51:34.079Z,5.34
2023-04-24T00:54:02.444Z,5.25
2023-04-24T00:56:30.282Z,5.20
2023-04-24T00:58:57.622Z,5.24
2023-04-24T01:01:25.422Z,5.26
2023-04-24T01:03:54.821Z,5.22
2023-04-24T01:06:23.507Z,5.21
2023-04-24T01:08:50.891Z,5.17
2023-04-24T01:11:18.917Z,5.11
2023-04-24T01:13:46.992Z,5.07
2023-04-24T01:16:15.936Z,5.01
2023-04-24T01:18:43.921Z,5.01
2023-04-24T01:21:15.315Z,5.01
2023-04-24T01:23:42.539Z,5.00
2023-04-24T01:26:09.787Z,5.06
2023-04-24T01:28:37.141Z,5.15
2023-04-24T01:31:06.641Z,5.20
2023-04-24T01:33:33.803Z,5.24
2023-04-24T01:36:02.155Z,5.32
2023-04-24T01:38:29.518Z,5.40
2023-04-24T01:40:56.883Z,5.48
2023-04-24T01:43:25.944Z,5.58
2023-04-24T01:45:52.959Z,5.66
2023-04-24T01:48:19.974Z,5.74
2023-04-24T01:50:47.138Z,5.80
2023-04-24T01:53:16.366Z,5.87
2023-04-24T01:55:44.144Z,5.95
2023-04-24T01:58:13.793Z,5.99
2023-04-24T02:00:41.629Z,6.01
2023-04-24T02:03:09.878Z,6.02
2023-04-24T02:05:36.964Z,6.06
2023-04-24T02:08:07.266Z,6.13
2023-04-24T02:10:38.203Z,6.19
2023-04-24T02:13:06.126Z,6.25
2023-04-24T02:15:33.660Z,6.31
2023-04-24T02:18:00.999Z,6.37
2023-04-24T02:20:28.721Z,6.41
2023-04-24T02:22:56.239Z,6.44
2023-04-24T02:25:23.429Z,6.43
2023-04-24T02:27:51.311Z,6.43
2023-04-24T02:30:19.436Z,6.42
2023-04-24T02:32:47.254Z,6.43
2023-04-24T02:35:15.621Z,6.42
2023-04-24T02:37:43.622Z,6.44
2023-04-24T02:40:14.098Z,6.50
2023-04-24T02:42:42.021Z,6.53
2023-04-24T02:45:10.279Z,6.60
2023-04-24T02:47:38.621Z,6.65
2023-04-24T02:50:07.006Z,6.66
2023-04-24T02:52:35.899Z,6.73
2023-04-24T02:55:04.335Z,6.74
2023-04-24T02:57:33.282Z,6.77
2023-04-24T03:00:00.840Z,6.85
2023-04-24T03:02:31.108Z,6.93
2023-04-24T03:04:58.361Z,6.99
2023-04-24T03:07:26.462Z,7.03
2023-04-24T03:09:53.864Z,7.14
2023-04-24T03:12:21.614Z,7.29
2023-04-24T03:14:49.540Z,7.59
2023-04-24T03:17:16.862Z,7.90
2023-04-24T03:19:45.044Z,8.13
2023-04-24T03:22:14.211Z,8.32
2023-04-24T03:24:41.996Z,8.46
2023-04-24T03:27:10.299Z,8.54
2023-04-24T03:30:04.295Z,8.57
2023-04-24T03:32:43.452Z,8.55
2023-04-24T03:35:14.034Z,8.54
2023-04-24T03:37:41.697Z,8.50
2023-04-24T03:40:31.580Z,8.45
2023-04-24T03:42:59.855Z,8.37
2023-04-24T03:45:27.539Z,8.65
2023-04-24T03:47:55.381Z,8.92
2023-04-24T03:50:22.902Z,9.04
2023-04-24T03:52:51.224Z,9.12
2023-04-24T03:55:29.967Z,9.21
2023-04-24T03:57:57.245Z,9.30
2023-04-24T04:00:24.235Z,9.57
2023-04-24T04:03:03.826Z,9.76
2023-04-24T04:05:31.553Z,10.07
2023-04-24T04:07:59.321Z,10.46
2023-04-24T04:10:29.633Z,10.55
2023-04-24T04:12:56.922Z,10.82
2023-04-24T04:15:23.829Z,11.58
2023-04-24T04:17:52.168Z,12.38
2023-04-24T04:20:20.090Z,12.61
2023-04-24T04:22:47.644Z,12.76
2023-04-24T04:25:20.947Z,13.40
2023-04-24T04:27:52.462Z,14.13
2023-04-24T04:30:20.123Z,15.06
2023-04-24T04:32:53.349Z,16.27
2023-04-24T04:35:23.153Z,17.37
2023-04-24T04:37:52.712Z,18.11
2023-04-24T04:40:34.212Z,18.21
2023-04-24T04:43:05.590Z,18.64
2023-04-24T04:45:41.404Z,19.15
2023-04-24T04:48:44.182Z,18.83
2023-04-24T04:51:11.465Z,18.54
2023-04-24T04:53:38.817Z,18.06
2023-04-24T04:56:06.557Z,17.82
2023-04-24T04:58:51.863Z,18.16
2023-04-24T05:01:20.231Z,18.02
2023-04-24T05:03:49.095Z,17.95
2023-04-24T05:06:18.451Z,18.35
2023-04-24T05:08:46.976Z,18.97
2023-04-24T05:11:29.534Z,19.27
2023-04-24T05:13:57.683Z,18.99
2023-04-24T05:16:33.830Z,18.36
2023-04-24T05:19:02.118Z,17.91
2023-04-24T05:21:34.715Z,17.89
2023-04-24T05:24:02.253Z,18.27
2023-04-24T05:26:44.889Z,19.22
2023-04-24T05:29:14.252Z,20.24
2023-04-24T05:31:42.918Z,20.45
2023-04-24T05:34:11.244Z,20.22
2023-04-24T05:36:42.219Z,19.87
2023-04-24T05:39:09.814Z,19.61
2023-04-24T05:41:37.199Z,19.79
2023-04-24T05:44:04.624Z,20.11
2023-04-24T05:46:32.748Z,20.27
2023-04-24T05:49:02.114Z,20.72
2023-04-24T05:51:30.116Z,21.03
2023-04-24T05:53:57.100Z,21.73
2023-04-24T05:56:25.117Z,22.60
2023-04-24T05:58:52.630Z,23.94
2023-04-24T06:01:21.060Z,24.94
2023-04-24T06:03:55.449Z,26.17
2023-04-24T06:06:23.583Z,26.81
2023-04-24T06:08:51.412Z,26.36
2023-04-24T06:11:18.480Z,25.71
2023-04-24T06:13:46.128Z,25.46
2023-04-24T06:16:44.937Z,26.08
2023-04-24T06:19:27.175Z,26.57
2023-04-24T06:21:55.959Z,26.84
2023-04-24T06:24:23.593Z,27.07
2023-04-24T06:26:52.846Z,27.55
2023-04-24T06:29:20.239Z,28.29
2023-04-24T06:31:47.700Z,28.53
2023-04-24T06:34:15.036Z,28.99
2023-04-24T06:36:43.207Z,29.58
2023-04-24T06:39:11.213Z,30.25
2023-04-24T06:41:38.963Z,31.08
2023-04-24T06:44:06.570Z,30.87
2023-04-24T06:46:34.108Z,31.63
2023-04-24T06:49:01.786Z,31.71
2023-04-24T06:51:29.510Z,31.17
2023-04-24T06:54:00.165Z,30.99
2023-04-24T06:56:28.203Z,31.04
2023-04-24T06:58:55.838Z,31.41
2023-04-24T07:01:24.062Z,31.64
2023-04-24T07:03:51.963Z,31.68
2023-04-24T07:06:22.404Z,31.49
2023-04-24T07:08:50.025Z,32.08
2023-04-24T07:11:17.491Z,32.44
2023-04-24T07:13:45.562Z,32.94
2023-04-24T07:16:13.252Z,33.25
2023-04-24T07:18:41.018Z,33.26
2023-04-24T07:21:09.304Z,33.39
2023-04-24T07:23:36.569Z,33.29
2023-04-24T07:26:06.496Z,33.26
2023-04-24T07:28:33.966Z,33.06
2023-04-24T07:31:01.619Z,32.53
2023-04-24T07:33:48.300Z,32.47
2023-04-24T07:36:20.226Z,32.76
2023-04-24T07:38:47.536Z,33.33
2023-04-24T07:41:16.841Z,33.58
2023-04-24T07:43:44.560Z,33.87
2023-04-24T07:46:12.365Z,34.59
2023-04-24T07:48:39.837Z,34.54
2023-04-24T07:51:07.174Z,33.45
2023-04-24T07:53:34.284Z,31.94
2023-04-24T07:56:01.221Z,32.35
2023-04-24T07:58:28.933Z,31.43
2023-04-24T08:00:56.074Z,30.85
2023-04-24T08:03:23.582Z,30.37
2023-04-24T08:05:52.298Z,30.84
2023-04-24T08:08:23.257Z,31.59
2023-04-24T08:10:50.655Z,31.76
2023-04-24T08:13:18.032Z,31.02
2023-04-24T08:15:44.853Z,32.08
2023-04-24T08:18:13.615Z,32.59
2023-04-24T08:20:40.910Z,32.01
2023-04-24T08:23:08.117Z,32.43
2023-04-24T08:25:36.538Z,33.03
2023-04-24T08:28:05.365Z,32.05
2023-04-24T08:30:33.137Z,29.48
2023-04-24T08:33:00.472Z,28.30
2023-04-24T08:35:28.078Z,26.88
2023-04-24T08:37:55.020Z,26.31
2023-04-24T08:40:32.460Z,24.03
2023-04-24T08:43:01.078Z,24.23
2023-04-24T08:45:31.947Z,23.66
2023-04-24T08:47:59.965Z,22.42
2023-04-24T08:50:28.939Z,21.50
2023-04-24T08:52:57.116Z,20.78
2023-04-24T08:55:26.144Z,20.23
2023-04-24T08:57:54.972Z,19.79
2023-04-24T09:00:23.114Z,19.61
2023-04-24T09:02:52.090Z,19.59
2023-04-24T09:05:20.185Z,19.60
2023-04-24T09:07:53.918Z,19.45
2023-04-24T09:10:22.289Z,19.23
2023-04-24T09:12:53.868Z,19.15
2023-04-24T09:15:23.827Z,18.91
2023-04-24T09:17:51.387Z,18.74
2023-04-24T09:20:18.686Z,18.81
2023-04-24T09:22:46.620Z,18.92
2023-04-24T09:25:14.246Z,18.98
2023-04-24T09:27:46.530Z,19.11
2023-04-24T09:30:14.768Z,19.09
2023-04-24T09:32:43.209Z,19.12
2023-04-24T09:35:10.847Z,19.34
2023-04-24T09:37:40.575Z,19.69
2023-04-24T09:40:22.013Z,19.88
2023-04-24T09:42:55.115Z,20.00
2023-04-24T09:45:22.322Z,20.13
2023-04-24T09:47:55.085Z,20.42
2023-04-24T09:50:22.867Z,20.81
2023-04-24T09:53:03.060Z,21.19
2023-04-24T09:55:30.904Z,21.35
2023-04-24T09:58:01.552Z,21.90
2023-04-24T10:00:34.149Z,22.67
2023-04-24T10:03:03.588Z,23.78
2023-04-24T10:05:39.792Z,23.99
2023-04-24T10:08:09.556Z,24.47
2023-04-24T10:10:42.619Z,24.22
2023-04-24T10:13:14.227Z,24.45
2023-04-24T10:15:42.398Z,24.80
2023-04-24T10:18:10.299Z,25.41
2023-04-24T10:20:39.443Z,26.64
2023-04-24T10:23:07.280Z,27.10
2023-04-24T10:25:38.070Z,27.23
2023-04-24T10:28:08.381Z,26.61
2023-04-24T10:30:39.799Z,25.96
2023-04-24T10:33:10.765Z,25.21
2023-04-24T10:35:45.705Z,25.39
2023-04-24T10:38:15.536Z,24.98
2023-04-24T10:40:44.623Z,24.52
2023-04-24T10:43:12.610Z,23.94
2023-04-24T10:45:40.052Z,23.55
2023-04-24T10:48:12.538Z,23.30
2023-04-24T10:50:49.462Z,22.63
2023-04-24T10:53:22.070Z,22.32
2023-04-24T10:55:51.441Z,22.63
2023-04-24T10:58:23.795Z,23.74
2023-04-24T11:01:01.576Z,25.17
2023-04-24T11:03:34.354Z,26.32
2023-04-24T11:06:09.953Z,27.49
2023-04-24T11:08:45.196Z,28.43
2023-04-24T11:11:18.302Z,28.84
2023-04-24T11:13:58.015Z,28.49
2023-04-24T11:16:31.078Z,28.39
2023-04-24T11:19:09.578Z,27.84
2023-04-24T11:21:44.239Z,27.46
2023-04-24T11:24:32.060Z,25.62
2023-04-24T11:27:07.861Z,24.11
2023-04-24T11:29:57.400Z,22.11
2023-04-24T11:32:34.839Z,21.34
2023-04-24T11:35:25.966Z,21.13
2023-04-24T11:40:28.102Z,21.49
2023-04-24T11:43:00.768Z,21.74
2023-04-24T11:45:31.003Z,21.78
2023-04-24T11:47:58.522Z,21.70
2023-04-24T11:50:29.106Z,21.75
2023-04-24T11:52:57.205Z,21.58
2023-04-24T11:55:29.829Z,21.56
2023-04-24T11:57:59.753Z,21.70
2023-04-24T12:00:28.825Z,21.71
2023-04-24T12:03:13.478Z,21.56
2023-04-24T12:05:41.806Z,21.39
2023-04-24T12:08:09.609Z,21.31
2023-04-24T12:10:37.044Z,21.25
2023-04-24T12:13:04.559Z,21.21
2023-04-24T12:15:32.255Z,20.94
2023-04-24T12:17:59.999Z,20.58
2023-04-24T12:20:32.897Z,20.43
2023-04-24T12:23:03.619Z,20.23
2023-04-24T12:25:32.714Z,20.13
2023-04-24T12:28:06.316Z,20.09
2023-04-24T12:30:36.684Z,20.25
2023-04-24T12:33:04.857Z,19.97
2023-04-24T12:35:35.080Z,20.13
2023-04-24T12:38:15.924Z,20.38
2023-04-24T12:40:44.067Z,20.43
2023-04-24T12:43:16.603Z,21.21
2023-04-24T12:45:44.806Z,21.93
2023-04-24T12:48:12.636Z,22.48
2023-04-24T12:50:40.307Z,22.93
2023-04-24T12:53:09.240Z,23.55
2023-04-24T12:55:37.153Z,23.85
2023-04-24T12:58:04.567Z,24.38
2023-04-24T13:00:32.545Z,24.27
2023-04-24T13:05:48.743Z,23.96
2023-04-24T13:08:16.417Z,23.57
2023-04-24T13:10:43.834Z,24.14
2023-04-24T13:13:11.219Z,24.50
2023-04-24T13:15:38.179Z,23.93
2023-04-24T13:18:06.249Z,23.49
2023-04-24T13:20:33.792Z,22.59
2023-04-24T13:23:01.330Z,22.54
2023-04-24T13:25:29.462Z,22.43
2023-04-24T13:27:56.726Z,22.35
2023-04-24T13:30:24.387Z,22.27
2023-04-24T13:32:51.819Z,21.74
2023-04-24T13:35:19.397Z,21.86
2023-04-24T13:37:46.509Z,22.06
2023-04-24T13:40:13.785Z,22.55
2023-04-24T13:42:41.249Z,21.95
2023-04-24T13:45:17.816Z,21.21
2023-04-24T13:47:52.597Z,20.43
2023-04-24T13:50:21.846Z,20.14
2023-04-24T13:52:48.789Z,19.85
2023-04-24T13:55:15.863Z,19.46
2023-04-24T13:57:43.563Z,19.28
2023-04-24T14:00:12.463Z,19.00
2023-04-24T14:02:40.397Z,18.82
2023-04-24T14:05:07.907Z,18.61
2023-04-24T14:07:34.977Z,18.58
2023-04-24T14:10:02.333Z,18.74
2023-04-24T14:12:30.277Z,18.74
2023-04-24T14:14:58.591Z,18.63
2023-04-24T14:17:26.127Z,18.67
2023-04-24T14:19:57.041Z,18.61
2023-04-24T14:22:24.601Z,18.85
2023-04-24T14:24:54.271Z,19.21
2023-04-24T14:27:22.548Z,19.78
2023-04-24T14:29:50.091Z,20.29
2023-04-24T14:32:17.352Z,20.60
2023-04-24T14:34:44.496Z,20.99
2023-04-24T14:37:12.518Z,21.27
2023-04-24T14:39:39.612Z,21.11
2023-04-24T14:42:07.622Z,21.31
2023-04-24T14:44:35.133Z,21.19
2023-04-24T14:47:02.636Z,20.70
2023-04-24T14:49:31.384Z,20.99
2023-04-24T14:51:58.617Z,20.92
2023-04-24T14:54:27.192Z,20.86
2023-04-24T14:56:56.200Z,20.87
2023-04-24T14:59:23.630Z,20.91
2023-04-24T15:02:01.876Z,21.02
2023-04-24T15:04:36.765Z,20.63
2023-04-24T15:07:04.041Z,20.63
2023-04-24T15:09:33.790Z,20.38
2023-04-24T15:12:03.524Z,20.50
2023-04-24T15:14:34.312Z,20.27
2023-04-24T15:17:03.234Z,20.02
2023-04-24T15:19:33.430Z,19.90
2023-04-24T15:22:01.238Z,19.77
2023-04-24T15:24:29.570Z,19.47
2023-04-24T15:27:00.610Z,19.28
2023-04-24T15:29:28.675Z,19.11
2023-04-24T15:31:56.592Z,18.87
2023-04-24T15:34:23.331Z,18.73
2023-04-24T15:36:50.336Z,18.56
2023-04-24T15:39:17.842Z,18.40
2023-04-24T15:41:45.253Z,18.23
2023-04-24T15:44:12.501Z,18.07
2023-04-24T15:46:39.666Z,17.87
2023-04-24T15:49:07.008Z,17.63
2023-04-24T15:51:34.506Z,17.46
2023-04-24T15:54:02.052Z,17.31
2023-04-24T15:56:31.426Z,17.19
2023-04-24T15:58:59.476Z,17.05
2023-04-24T16:01:27.259Z,16.91
2023-04-24T16:03:55.067Z,16.79
2023-04-24T16:06:22.398Z,16.67
2023-04-24T16:08:49.505Z,16.50
2023-04-24T16:11:17.166Z,16.37
2023-04-24T16:13:44.243Z,16.20
2023-04-24T16:16:12.447Z,16.11
2023-04-24T16:18:39.893Z,15.97
2023-04-24T16:21:09.953Z,15.81
2023-04-24T16:23:37.581Z,15.64
2023-04-24T16:26:06.514Z,15.47
2023-04-24T16:28:34.023Z,15.33
2023-04-24T16:31:01.917Z,15.18
2023-04-24T16:33:30.153Z,15.04
2023-04-24T16:35:58.248Z,14.89
2023-04-24T16:38:26.786Z,14.75
2023-04-24T16:40:55.150Z,14.61
2023-04-24T16:43:22.563Z,14.42
2023-04-24T16:45:51.127Z,14.25
2023-04-24T16:48:21.008Z,14.06
2023-04-24T16:50:50.414Z,13.88
2023-04-24T16:53:18.855Z,13.72
2023-04-24T16:55:46.657Z,13.57
2023-04-24T16:58:14.874Z,13.40
2023-04-24T17:00:42.554Z,13.23
2023-04-24T17:03:12.440Z,13.06
2023-04-24T17:05:41.736Z,12.89
2023-04-24T17:08:08.852Z,12.75
2023-04-24T17:10:36.838Z,12.62
2023-04-24T17:13:06.023Z,12.48
2023-04-24T17:15:36.636Z,12.34
2023-04-24T17:18:06.307Z,12.20
2023-04-24T17:20:35.069Z,12.05
2023-04-24T17:23:02.871Z,11.92
2023-04-24T17:25:30.363Z,11.78
2023-04-24T17:27:58.767Z,11.66
2023-04-24T17:30:26.685Z,11.57
2023-04-24T17:32:53.569Z,11.44
2023-04-24T17:35:22.801Z,11.35
2023-04-24T17:37:50.184Z,11.25
2023-04-24T17:40:17.708Z,11.15
2023-04-24T17:42:47.390Z,11.06
2023-04-24T17:45:14.833Z,10.96
2023-04-24T17:47:42.727Z,10.87
2023-04-24T17:50:10.454Z,10.77
2023-04-24T17:52:38.358Z,10.69
2023-04-24T17:55:06.319Z,10.60
2023-04-24T17:57:33.672Z,10.49
2023-04-24T18:00:00.669Z,10.40
2023-04-24T18:02:27.895Z,10.31
2023-04-24T18:04:55.853Z,10.26
2023-04-24T18:07:23.405Z,10.18
2023-04-24T18:09:50.624Z,10.13
2023-04-24T18:12:18.228Z,10.05
2023-04-24T18:14:45.095Z,10.00
2023-04-24T18:17:12.512Z,9.96
2023-04-24T18:19:39.561Z,9.90
2023-04-24T18:22:08.556Z,9.87
2023-04-24T18:24:36.282Z,9.79
2023-04-24T18:27:04.223Z,9.70
2023-04-24T18:29:31.786Z,9.63
2023-04-24T18:31:59.054Z,9.54
2023-04-24T18:34:26.596Z,9.49
2023-04-24T18:36:54.696Z,9.46
2023-04-24T18:39:23.087Z,9.43
2023-04-24T18:41:50.746Z,9.38
2023-04-24T18:44:18.822Z,9.32
2023-04-24T18:46:45.870Z,9.23
2023-04-24T18:49:13.289Z,9.20
2023-04-24T18:51:53.182Z,9.14
2023-04-24T18:54:21.637Z,9.10
2023-04-24T18:56:48.902Z,9.12
2023-04-24T18:59:17.341Z,9.13
2023-04-24T19:01:44.747Z,9.14
2023-04-24T19:04:12.780Z,9.14
2023-04-24T19:06:41.250Z,9.18
2023-04-24T19:09:08.468Z,9.23
2023-04-24T19:11:37.049Z,9.27
2023-04-24T19:14:04.645Z,9.30
2023-04-24T19:16:32.581Z,9.35
2023-04-24T19:18:59.920Z,9.41
2023-04-24T19:21:28.454Z,9.43
2023-04-24T19:23:57.094Z,9.50
2023-04-24T19:26:26.057Z,9.57
2023-04-24T19:28:57.871Z,9.58
2023-04-24T19:31:25.663Z,9.62
2023-04-24T19:33:53.067Z,9.71
2023-04-24T19:36:20.449Z,9.75
2023-04-24T19:38:48.010Z,9.78
2023-04-24T19:41:15.308Z,9.83
2023-04-24T19:43:42.344Z,10.00
2023-04-24T19:46:10.005Z,10.12
2023-04-24T19:48:37.108Z,10.23
2023-04-24T19:51:05.019Z,10.30
2023-04-24T19:53:33.497Z,10.36
2023-04-24T19:56:00.906Z,10.45
2023-04-24T19:58:30.708Z,10.49
2023-04-24T20:00:58.532Z,10.53
2023-04-24T20:03:33.532Z,10.55
2023-04-24T20:06:01.658Z,10.60
2023-04-24T20:08:28.651Z,10.61
2023-04-24T20:10:58.201Z,10.60
2023-04-24T20:13:28.190Z,10.56
2023-04-24T20:15:55.951Z,10.48
2023-04-24T20:18:23.287Z,10.42
2023-04-24T20:20:54.227Z,10.31
2023-04-24T20:23:21.478Z,10.20
2023-04-24T20:25:50.488Z,10.15
2023-04-24T20:28:18.634Z,10.09
2023-04-24T20:30:46.165Z,10.01
2023-04-24T20:33:13.424Z,9.95
2023-04-24T20:35:40.897Z,9.89
2023-04-24T20:38:11.010Z,9.80
2023-04-24T20:40:50.136Z,9.76
2023-04-24T20:43:29.137Z,9.72
2023-04-24T20:45:58.444Z,9.70
2023-04-24T20:48:26.979Z,9.66
2023-04-24T20:51:00.046Z,9.68
2023-04-24T20:53:27.397Z,9.63
2023-04-24T20:55:54.748Z,9.60
2023-04-24T20:58:23.169Z,9.56
2023-04-24T21:00:51.383Z,9.53
2023-04-24T21:03:18.707Z,9.53
2023-04-24T21:05:55.216Z,9.55
2023-04-24T21:08:22.531Z,9.51
2023-04-24T21:10:49.910Z,9.49
2023-04-24T21:13:17.202Z,9.46
2023-04-24T21:15:44.218Z,9.42
2023-04-24T21:18:11.260Z,9.40
2023-04-24T21:20:38.356Z,9.37
2023-04-24T21:23:05.442Z,9.37
2023-04-24T21:25:33.004Z,9.35
2023-04-24T21:28:00.933Z,9.32
2023-04-24T21:30:28.175Z,9.32
2023-04-24T21:32:58.415Z,9.30
2023-04-24T21:35:28.408Z,9.27
2023-04-24T21:37:55.794Z,9.25
2023-04-24T21:40:23.139Z,9.24
2023-04-24T21:42:52.144Z,9.21
2023-04-24T21:45:19.680Z,9.18
2023-04-24T21:47:46.965Z,9.13
2023-04-24T21:50:14.509Z,9.10
2023-04-24T21:52:41.797Z,9.07
2023-04-24T21:55:09.308Z,9.06
2023-04-24T21:57:36.243Z,9.08
2023-04-24T22:00:03.657Z,9.06
2023-04-24T22:02:32.287Z,9.02
2023-04-24T22:05:03.513Z,9.00
2023-04-24T22:07:31.082Z,8.98
2023-04-24T22:09:58.513Z,8.97
2023-04-24T22:12:25.644Z,8.94
2023-04-24T22:14:52.843Z,8.92
2023-04-24T22:17:19.950Z,8.87
2023-04-24T22:19:47.462Z,8.86
2023-04-24T22:22:14.614Z,8.80
2023-04-24T22:24:42.104Z,8.79
2023-04-24T22:27:09.444Z,8.72
2023-04-24T22:29:36.776Z,8.68
2023-04-24T22:32:04.225Z,8.61
2023-04-24T22:34:31.672Z,8.54
2023-04-24T22:36:59.201Z,8.49
2023-04-24T22:39:26.451Z,8.43
2023-04-24T22:41:53.965Z,8.37
2023-04-24T22:44:21.831Z,8.30
2023-04-24T22:46:49.334Z,8.19
2023-04-24T22:49:16.603Z,8.11
2023-04-24T22:51:44.279Z,8.01
2023-04-24T22:54:11.635Z,7.95
2023-04-24T22:56:41.820Z,7.94
2023-04-24T22:59:09.256Z,7.89
2023-04-24T23:01:36.584Z,7.83
2023-04-24T23:04:03.707Z,7.80
2023-04-24T23:06:31.177Z,7.77
2023-04-24T23:08:59.937Z,7.73
2023-04-24T23:11:27.957Z,7.70
2023-04-24T23:13:55.208Z,7.64
2023-04-24T23:16:23.243Z,7.57
2023-04-24T23:18:50.171Z,7.49
2023-04-24T23:21:17.641Z,7.43
2023-04-24T23:23:44.988Z,7.39
2023-04-24T23:26:12.117Z,7.31
2023-04-24T23:28:40.742Z,7.28
2023-04-24T23:31:11.008Z,7.23
2023-04-24T23:33:38.540Z,7.19
2023-04-24T23:36:06.640Z,7.11
2023-04-24T23:38:43.232Z,7.04
2023-04-24T23:41:16.741Z,7.00
2023-04-24T23:43:43.950Z,6.90
2023-04-24T23:46:11.594Z,6.87
2023-04-24T23:48:38.779Z,6.82
2023-04-24T23:51:06.230Z,6.81
2023-04-24T23:53:33.445Z,6.75
2023-04-24T23:56:00.605Z,6.72
2023-04-24T23:58:27.633Z,6.68
