createdAt,value
2018-12-29T00:03:38.021Z,37.15
2018-12-29T00:06:06.417Z,40.43
2018-12-29T00:08:34.814Z,38.67
2018-12-29T00:11:03.557Z,38.48
2018-12-29T00:13:32.246Z,37.55
2018-12-29T00:16:00.930Z,36.13
2018-12-29T00:18:29.412Z,39.80
2018-12-29T00:20:58.092Z,38.60
2018-12-29T00:23:26.485Z,39.60
2018-12-29T00:25:55.163Z,37.65
2018-12-29T00:28:43.197Z,38.13
2018-12-29T00:31:11.887Z,39.53
2018-12-29T00:33:40.278Z,36.23
2018-12-29T00:36:08.669Z,38.23
2018-12-29T00:38:37.081Z,36.95
2018-12-29T00:41:05.469Z,39.88
2018-12-29T00:43:33.860Z,38.55
2018-12-29T00:46:02.569Z,41.00
2018-12-29T00:48:31.200Z,39.55
2018-12-29T00:50:59.837Z,38.67
2018-12-29T00:53:28.248Z,37.28
2018-12-29T00:55:56.647Z,38.25
2018-12-29T00:58:25.040Z,35.03
2018-12-29T01:00:53.441Z,36.65
2018-12-29T01:03:22.145Z,36.70
2018-12-29T01:05:50.552Z,37.73
2018-12-29T01:08:18.960Z,36.30
2018-12-29T01:10:47.376Z,38.20
2018-12-29T01:13:15.779Z,35.80
2018-12-29T01:15:44.444Z,37.00
2018-12-29T01:18:13.133Z,38.02
2018-12-29T01:20:41.817Z,39.38
2018-12-29T01:23:10.207Z,42.93
2018-12-29T01:25:57.954Z,40.58
2018-12-29T01:28:26.344Z,37.38
2018-12-29T01:30:54.745Z,39.03
2018-12-29T01:33:23.141Z,35.70
2018-12-29T01:35:51.533Z,39.40
2018-12-29T01:38:19.942Z,37.33
2018-12-29T01:40:48.344Z,36.68
2018-12-29T01:43:16.973Z,38.65
2018-12-29T01:45:45.387Z,37.73
2018-12-29T01:48:33.118Z,37.98
2018-12-29T01:51:01.529Z,37.93
2018-12-29T01:53:29.921Z,39.80
2018-12-29T01:55:58.645Z,39.90
2018-12-29T01:58:46.393Z,39.90
2018-12-29T02:01:14.786Z,37.98
2018-12-29T02:03:43.181Z,40.73
2018-12-29T02:06:11.925Z,38.60
2018-12-29T02:08:40.318Z,38.78
2018-12-29T02:11:08.709Z,37.20
2018-12-29T02:13:37.122Z,38.85
2018-12-29T02:16:05.523Z,37.15
2018-12-29T02:18:33.914Z,39.25
2018-12-29T02:21:02.325Z,37.03
2018-12-29T02:23:30.717Z,37.88
2018-12-29T02:25:59.110Z,40.38
2018-12-29T02:28:27.524Z,40.45
2018-12-29T02:30:55.918Z,37.90
2018-12-29T02:33:43.663Z,39.70
2018-12-29T02:36:31.393Z,37.70
2018-12-29T02:39:00.066Z,38.83
2018-12-29T02:41:28.457Z,37.78
2018-12-29T02:43:57.118Z,37.10
2018-12-29T02:46:25.533Z,41.48
2018-12-29T02:48:53.926Z,37.60
2018-12-29T02:51:22.312Z,37.73
2018-12-29T02:53:50.725Z,37.48
2018-12-29T02:56:19.438Z,36.98
2018-12-29T02:58:47.840Z,35.78
2018-12-29T03:01:16.255Z,42.80
2018-12-29T03:03:44.651Z,37.50
2018-12-29T03:06:13.357Z,40.63
2018-12-29T03:08:42.042Z,38.10
2018-12-29T03:11:10.433Z,37.63
2018-12-29T03:13:38.826Z,35.43
2018-12-29T03:16:07.236Z,37.80
2018-12-29T03:18:35.971Z,38.02
2018-12-29T03:21:04.368Z,40.52
2018-12-29T03:23:32.779Z,37.05
2018-12-29T03:26:01.526Z,39.13
2018-12-29T03:28:29.905Z,40.17
2018-12-29T03:30:58.317Z,39.53
2018-12-29T03:33:26.708Z,41.55
2018-12-29T03:35:55.105Z,35.65
2018-12-29T03:38:23.754Z,37.13
2018-12-29T03:40:52.216Z,36.68
2018-12-29T03:43:20.883Z,38.65
2018-12-29T03:45:49.584Z,37.60
2018-12-29T03:48:19.406Z,39.45
2018-12-29T03:50:47.800Z,36.28
2018-12-29T03:53:16.279Z,38.45
2018-12-29T03:55:44.675Z,37.17
2018-12-29T03:58:13.071Z,38.63
2018-12-29T04:00:41.481Z,36.77
2018-12-29T04:03:09.869Z,35.98
2018-12-29T04:05:38.548Z,36.77
2018-12-29T04:08:06.955Z,36.50
2018-12-29T04:10:35.355Z,35.30
2018-12-29T04:13:03.743Z,37.25
2018-12-29T04:15:32.149Z,36.00
2018-12-29T04:18:00.547Z,37.80
2018-12-29T04:20:28.932Z,36.50
2018-12-29T04:22:57.605Z,38.35
2018-12-29T04:25:26.233Z,35.58
2018-12-29T04:27:54.630Z,36.38
2018-12-29T04:30:23.355Z,33.85
2018-12-29T04:32:51.746Z,36.60
2018-12-29T04:35:20.141Z,36.68
2018-12-29T04:37:48.795Z,33.00
2018-12-29T04:40:36.533Z,33.78
2018-12-29T04:43:04.939Z,35.60
2018-12-29T04:45:33.598Z,34.95
2018-12-29T04:48:01.982Z,32.78
2018-12-29T04:50:30.376Z,34.18
2018-12-29T04:52:58.794Z,35.68
2018-12-29T04:55:27.181Z,34.55
2018-12-29T04:57:55.583Z,35.23
2018-12-29T05:00:24.262Z,35.15
2018-12-29T05:02:52.654Z,34.58
2018-12-29T05:05:21.048Z,34.35
2018-12-29T05:07:49.453Z,33.65
2018-12-29T05:10:17.846Z,34.08
2018-12-29T05:12:46.240Z,32.95
2018-12-29T05:15:14.641Z,31.20
2018-12-29T05:17:43.325Z,35.13
2018-12-29T05:20:11.731Z,36.28
2018-12-29T05:22:40.494Z,33.70
2018-12-29T05:25:08.883Z,35.88
2018-12-29T05:27:37.274Z,34.85
2018-12-29T05:30:07.064Z,36.25
2018-12-29T05:32:35.458Z,34.88
2018-12-29T05:35:03.868Z,34.65
2018-12-29T05:37:32.279Z,35.33
2018-12-29T05:40:00.673Z,36.15
2018-12-29T05:42:29.085Z,35.43
2018-12-29T05:44:57.491Z,35.33
2018-12-29T05:47:26.222Z,36.95
2018-12-29T05:49:54.913Z,37.93
2018-12-29T05:52:23.316Z,34.63
2018-12-29T05:54:51.725Z,36.73
2018-12-29T05:57:20.132Z,34.83
2018-12-29T05:59:48.522Z,34.53
2018-12-29T06:02:16.930Z,36.98
2018-12-29T06:04:45.324Z,36.45
2018-12-29T06:07:13.726Z,33.88
2018-12-29T06:09:42.120Z,35.13
2018-12-29T06:12:10.522Z,35.65
2018-12-29T06:14:38.921Z,35.70
2018-12-29T06:17:07.335Z,37.73
2018-12-29T06:19:36.077Z,32.50
2018-12-29T06:22:04.534Z,34.92
2018-12-29T06:24:33.236Z,32.63
2018-12-29T06:27:01.626Z,32.20
2018-12-29T06:29:30.020Z,33.50
2018-12-29T06:31:58.426Z,31.97
2018-12-29T06:34:26.832Z,30.60
2018-12-29T06:36:55.220Z,33.78
2018-12-29T06:39:23.622Z,32.25
2018-12-29T06:41:52.015Z,33.70
2018-12-29T06:44:20.673Z,34.20
2018-12-29T06:46:49.081Z,34.50
2018-12-29T06:49:17.481Z,31.87
2018-12-29T06:51:45.867Z,32.50
2018-12-29T06:54:14.270Z,33.80
2018-12-29T06:56:42.659Z,33.02
2018-12-29T06:59:11.064Z,33.63
2018-12-29T07:01:39.740Z,34.05
2018-12-29T07:04:08.128Z,33.53
2018-12-29T07:06:36.530Z,32.78
2018-12-29T07:09:06.763Z,33.85
2018-12-29T07:11:35.172Z,33.55
2018-12-29T07:14:03.563Z,33.10
2018-12-29T07:16:32.259Z,31.75
2018-12-29T07:19:00.671Z,33.95
2018-12-29T07:21:29.060Z,32.60
2018-12-29T07:23:57.693Z,31.23
2018-12-29T07:26:26.147Z,32.17
2018-12-29T07:28:54.488Z,33.88
2018-12-29T07:31:22.892Z,32.73
2018-12-29T07:33:51.283Z,32.75
2018-12-29T07:36:19.689Z,33.48
2018-12-29T07:38:48.081Z,33.95
2018-12-29T07:41:16.553Z,33.35
2018-12-29T07:43:45.245Z,34.55
2018-12-29T07:46:13.634Z,33.83
2018-12-29T07:48:42.042Z,34.65
2018-12-29T07:51:10.688Z,32.53
2018-12-29T07:53:39.079Z,33.58
2018-12-29T07:56:07.492Z,34.88
2018-12-29T07:58:36.192Z,32.08
2018-12-29T08:01:04.578Z,34.33
2018-12-29T08:03:32.982Z,33.23
2018-12-29T08:06:01.678Z,32.17
2018-12-29T08:08:30.087Z,32.55
2018-12-29T08:10:58.475Z,32.50
2018-12-29T08:13:26.878Z,32.48
2018-12-29T08:15:55.270Z,32.60
2018-12-29T08:18:23.659Z,31.82
2018-12-29T08:20:52.064Z,32.63
2018-12-29T08:23:20.451Z,32.50
2018-12-29T08:25:48.838Z,30.20
2018-12-29T08:28:17.251Z,30.37
2018-12-29T08:30:45.643Z,32.75
2018-12-29T08:33:14.037Z,34.75
2018-12-29T08:35:42.733Z,33.28
2018-12-29T08:38:11.125Z,32.00
2018-12-29T08:40:39.758Z,31.65
2018-12-29T08:43:08.485Z,33.67
2018-12-29T08:45:37.171Z,33.75
2018-12-29T08:48:05.853Z,32.45
2018-12-29T08:50:34.564Z,32.88
2018-12-29T08:53:02.935Z,32.38
2018-12-29T08:55:31.605Z,33.20
2018-12-29T08:58:00.294Z,31.77
2018-12-29T09:00:28.686Z,32.17
2018-12-29T09:02:57.076Z,32.15
2018-12-29T09:05:25.483Z,33.20
2018-12-29T09:07:53.936Z,34.03
2018-12-29T09:10:22.609Z,33.92
2018-12-29T09:12:51.282Z,33.78
2018-12-29T09:15:19.969Z,34.90
2018-12-29T09:17:48.657Z,33.18
2018-12-29T09:20:17.047Z,36.23
2018-12-29T09:22:45.436Z,37.55
2018-12-29T09:25:14.082Z,37.30
2018-12-29T09:27:42.782Z,45.10
2018-12-29T09:30:11.422Z,39.30
2018-12-29T09:32:39.836Z,38.20
2018-12-29T09:35:08.537Z,36.73
2018-12-29T09:37:36.927Z,34.53
2018-12-29T09:40:06.075Z,33.75
2018-12-29T09:42:34.466Z,34.83
2018-12-29T09:45:02.857Z,34.33
2018-12-29T09:47:31.552Z,35.10
2018-12-29T09:49:59.941Z,35.33
2018-12-29T09:52:28.332Z,37.25
2018-12-29T09:54:56.737Z,33.92
2018-12-29T09:57:25.479Z,36.58
2018-12-29T09:59:53.877Z,34.05
2018-12-29T10:02:22.642Z,36.00
2018-12-29T10:04:51.329Z,34.18
2018-12-29T10:07:19.721Z,36.38
2018-12-29T10:09:48.127Z,35.40
2018-12-29T10:12:16.525Z,35.80
2018-12-29T10:14:45.254Z,37.28
2018-12-29T10:17:13.720Z,36.65
2018-12-29T10:19:42.333Z,37.48
2018-12-29T10:22:10.728Z,39.53
2018-12-29T10:24:39.139Z,42.27
2018-12-29T10:27:07.532Z,42.23
2018-12-29T10:29:35.926Z,40.73
2018-12-29T10:32:04.341Z,43.98
2018-12-29T10:34:32.735Z,40.80
2018-12-29T10:37:01.394Z,40.05
2018-12-29T10:39:30.066Z,43.45
2018-12-29T10:41:58.459Z,47.08
2018-12-29T10:44:26.855Z,44.42
2018-12-29T10:46:55.501Z,44.85
2018-12-29T10:49:23.913Z,45.80
2018-12-29T10:51:52.597Z,43.48
2018-12-29T10:54:21.256Z,45.60
2018-12-29T10:56:49.674Z,41.70
2018-12-29T10:59:18.073Z,43.70
2018-12-29T11:01:46.806Z,44.18
2018-12-29T11:04:15.260Z,44.88
2018-12-29T11:06:43.974Z,41.42
2018-12-29T11:09:12.387Z,48.68
2018-12-29T11:11:40.791Z,43.40
2018-12-29T11:14:09.186Z,42.70
2018-12-29T11:16:38.412Z,41.92
2018-12-29T11:19:06.815Z,43.87
2018-12-29T11:21:35.576Z,38.25
2018-12-29T11:24:03.984Z,44.35
2018-12-29T11:26:32.375Z,43.40
2018-12-29T11:29:00.790Z,41.28
2018-12-29T11:31:29.187Z,48.85
2018-12-29T11:33:57.878Z,46.73
2018-12-29T11:36:26.294Z,43.95
2018-12-29T11:38:54.698Z,44.70
2018-12-29T11:41:24.087Z,43.42
2018-12-29T11:43:52.481Z,43.68
2018-12-29T11:46:20.877Z,44.35
2018-12-29T11:48:49.274Z,43.52
2018-12-29T11:51:18.170Z,42.98
2018-12-29T11:53:46.854Z,41.60
2018-12-29T11:56:15.286Z,42.35
2018-12-29T11:58:43.685Z,39.95
2018-12-29T12:01:12.084Z,41.98
2018-12-29T12:03:40.777Z,42.03
2018-12-29T12:06:09.178Z,42.50
2018-12-29T12:08:37.591Z,39.88
2018-12-29T12:11:05.996Z,42.95
2018-12-29T12:13:34.635Z,43.68
2018-12-29T12:16:03.392Z,42.75
2018-12-29T12:18:32.221Z,41.33
2018-12-29T12:21:00.591Z,40.45
2018-12-29T12:23:29.259Z,44.58
2018-12-29T12:25:57.656Z,42.45
2018-12-29T12:28:26.412Z,42.60
2018-12-29T12:30:54.816Z,43.75
2018-12-29T12:33:23.486Z,43.28
2018-12-29T12:35:52.164Z,41.73
2018-12-29T12:38:20.951Z,42.85
2018-12-29T12:40:49.345Z,42.03
2018-12-29T12:43:18.318Z,44.33
2018-12-29T12:45:46.995Z,41.80
2018-12-29T12:48:15.410Z,43.13
2018-12-29T12:50:44.072Z,43.10
2018-12-29T12:53:12.485Z,43.78
2018-12-29T12:55:41.369Z,42.00
2018-12-29T12:58:10.000Z,42.17
2018-12-29T13:00:38.788Z,43.08
2018-12-29T13:03:07.577Z,41.42
2018-12-29T13:05:35.969Z,40.03
2018-12-29T13:08:04.655Z,41.08
2018-12-29T13:10:33.053Z,39.98
2018-12-29T13:13:01.452Z,44.48
2018-12-29T13:15:30.215Z,38.95
2018-12-29T13:17:58.897Z,38.48
2018-12-29T13:20:27.893Z,40.25
2018-12-29T13:22:56.308Z,41.08
2018-12-29T13:25:26.049Z,39.88
2018-12-29T13:27:54.592Z,40.70
2018-12-29T13:30:23.012Z,41.00
2018-12-29T13:32:51.781Z,38.55
2018-12-29T13:35:20.178Z,40.60
2018-12-29T13:37:48.912Z,39.67
2018-12-29T13:40:17.326Z,39.25
2018-12-29T13:42:45.723Z,40.80
2018-12-29T13:45:14.741Z,39.85
2018-12-29T13:47:43.142Z,38.65
2018-12-29T13:50:11.557Z,39.85
2018-12-29T13:52:40.294Z,39.18
2018-12-29T13:55:08.686Z,39.33
2018-12-29T13:57:37.280Z,39.53
2018-12-29T14:00:07.084Z,40.52
2018-12-29T14:02:35.549Z,39.98
2018-12-29T14:05:04.234Z,39.98
2018-12-29T14:07:32.698Z,38.60
2018-12-29T14:10:01.408Z,37.98
2018-12-29T14:12:29.808Z,37.63
2018-12-29T14:14:58.473Z,39.88
2018-12-29T14:17:26.862Z,37.45
2018-12-29T14:19:55.338Z,37.85
2018-12-29T14:22:23.746Z,36.95
2018-12-29T14:24:52.267Z,40.58
2018-12-29T14:27:20.658Z,36.28
2018-12-29T14:29:49.358Z,37.55
2018-12-29T14:32:18.046Z,36.63
2018-12-29T14:34:46.681Z,35.83
2018-12-29T14:37:15.145Z,35.65
2018-12-29T14:39:43.939Z,35.43
2018-12-29T14:42:12.700Z,33.50
2018-12-29T14:44:41.089Z,32.95
2018-12-29T14:47:09.751Z,38.02
2018-12-29T14:49:38.161Z,37.75
2018-12-29T14:52:06.556Z,36.68
2018-12-29T14:54:34.955Z,38.20
2018-12-29T14:57:03.371Z,37.63
2018-12-29T14:59:31.768Z,36.63
2018-12-29T15:02:00.409Z,37.10
2018-12-29T15:04:28.819Z,34.20
2018-12-29T15:06:57.225Z,33.08
2018-12-29T15:09:25.873Z,33.33
2018-12-29T15:11:54.561Z,34.43
2018-12-29T15:14:22.977Z,33.10
2018-12-29T15:16:51.895Z,33.58
2018-12-29T15:19:20.655Z,46.68
2018-12-29T15:21:49.067Z,46.45
2018-12-29T15:24:17.485Z,42.30
2018-12-29T15:26:45.880Z,37.98
2018-12-29T15:29:14.898Z,38.28
2018-12-29T15:31:43.342Z,37.05
2018-12-29T15:34:11.737Z,36.40
2018-12-29T15:36:40.409Z,36.60
2018-12-29T15:39:09.079Z,41.02
2018-12-29T15:41:37.474Z,49.18
2018-12-29T15:44:06.455Z,53.60
2018-12-29T15:46:34.885Z,48.23
2018-12-29T15:49:03.641Z,46.92
2018-12-29T15:51:32.039Z,48.63
2018-12-29T15:54:00.452Z,39.30
2018-12-29T15:56:29.224Z,37.45
2018-12-29T15:58:57.948Z,36.00
2018-12-29T16:01:26.379Z,35.03
2018-12-29T16:03:55.117Z,32.85
2018-12-29T16:06:23.830Z,34.25
2018-12-29T16:08:52.493Z,32.93
2018-12-29T16:11:26.228Z,34.73
2018-12-29T16:13:51.910Z,36.05
2018-12-29T16:16:20.306Z,31.60
2018-12-29T16:18:48.703Z,35.95
2018-12-29T16:21:17.396Z,38.53
2018-12-29T16:23:45.786Z,42.35
2018-12-29T16:26:14.521Z,43.63
2018-12-29T16:28:43.634Z,42.00
2018-12-29T16:31:12.044Z,43.55
2018-12-29T16:33:41.737Z,41.80
2018-12-29T16:36:10.419Z,42.33
2018-12-29T16:38:38.833Z,45.25
2018-12-29T16:41:07.507Z,43.90
2018-12-29T16:43:35.903Z,43.92
2018-12-29T16:46:04.328Z,46.75
2018-12-29T16:48:32.756Z,49.33
2018-12-29T16:51:01.529Z,48.25
2018-12-29T16:53:29.939Z,46.75
2018-12-29T16:55:58.338Z,48.15
2018-12-29T16:58:26.728Z,47.38
2018-12-29T17:00:55.416Z,45.40
2018-12-29T17:03:23.806Z,46.08
2018-12-29T17:05:52.219Z,46.30
2018-12-29T17:08:20.615Z,48.65
2018-12-29T17:10:49.540Z,48.17
2018-12-29T17:13:17.947Z,46.25
2018-12-29T17:15:46.345Z,44.03
2018-12-29T17:18:14.756Z,44.85
2018-12-29T17:20:43.150Z,45.48
2018-12-29T17:23:12.551Z,45.52
2018-12-29T17:25:41.493Z,46.73
2018-12-29T17:28:09.890Z,47.10
2018-12-29T17:30:38.615Z,44.60
2018-12-29T17:33:07.301Z,44.50
2018-12-29T17:35:35.987Z,46.23
2018-12-29T17:38:04.673Z,46.65
2018-12-29T17:40:33.066Z,45.73
2018-12-29T17:43:01.477Z,45.55
2018-12-29T17:45:29.871Z,45.55
2018-12-29T17:47:58.802Z,47.65
2018-12-29T17:50:27.694Z,50.40
2018-12-29T17:52:56.092Z,47.60
2018-12-29T17:55:24.758Z,45.67
2018-12-29T17:57:53.972Z,46.48
2018-12-29T18:00:22.543Z,42.50
2018-12-29T18:02:51.237Z,44.83
2018-12-29T18:05:19.649Z,44.20
2018-12-29T18:07:48.047Z,44.90
2018-12-29T18:10:16.526Z,42.75
2018-12-29T18:12:45.257Z,41.08
2018-12-29T18:15:13.658Z,39.90
2018-12-29T18:17:42.327Z,37.63
2018-12-29T18:20:10.737Z,37.50
2018-12-29T18:22:39.130Z,36.25
2018-12-29T18:25:07.861Z,32.25
2018-12-29T18:27:36.269Z,31.00
2018-12-29T18:30:05.615Z,29.40
2018-12-29T18:32:34.006Z,30.45
2018-12-29T18:35:02.413Z,30.20
2018-12-29T18:37:31.084Z,28.95
2018-12-29T18:39:59.865Z,29.18
2018-12-29T18:42:28.561Z,29.40
2018-12-29T18:44:56.969Z,29.35
2018-12-29T18:47:25.374Z,25.20
2018-12-29T18:49:54.116Z,22.80
2018-12-29T18:52:22.959Z,22.30
2018-12-29T18:54:51.350Z,19.82
2018-12-29T18:57:19.758Z,21.27
2018-12-29T18:59:48.443Z,20.85
2018-12-29T19:02:16.832Z,22.77
2018-12-29T19:04:45.505Z,21.05
2018-12-29T19:07:13.911Z,21.30
2018-12-29T19:09:43.148Z,17.57
2018-12-29T19:12:11.592Z,16.02
2018-12-29T19:14:40.009Z,15.60
2018-12-29T19:17:08.418Z,13.85
2018-12-29T19:19:37.412Z,14.20
2018-12-29T19:22:05.821Z,15.40
2018-12-29T19:24:34.228Z,15.20
2018-12-29T19:27:02.633Z,14.80
2018-12-29T19:29:31.042Z,14.50
2018-12-29T19:32:00.024Z,14.80
2018-12-29T19:34:28.708Z,15.80
2018-12-29T19:36:57.383Z,15.63
2018-12-29T19:39:26.153Z,13.93
2018-12-29T19:41:55.041Z,16.20
2018-12-29T19:44:24.677Z,14.60
2018-12-29T19:46:53.781Z,15.72
2018-12-29T19:49:22.466Z,15.48
2018-12-29T19:51:50.861Z,14.05
2018-12-29T19:54:19.839Z,14.90
2018-12-29T19:56:48.526Z,12.58
2018-12-29T19:59:17.266Z,12.88
2018-12-29T20:01:45.668Z,12.37
2018-12-29T20:04:14.786Z,11.53
2018-12-29T20:06:43.191Z,13.55
2018-12-29T20:09:11.585Z,12.80
2018-12-29T20:11:39.985Z,12.18
2018-12-29T20:14:08.707Z,11.43
2018-12-29T20:16:37.118Z,11.38
2018-12-29T20:19:05.506Z,13.25
2018-12-29T20:21:34.156Z,12.88
2018-12-29T20:24:02.570Z,14.68
2018-12-29T20:26:30.960Z,14.58
2018-12-29T20:28:59.698Z,15.35
2018-12-29T20:31:28.344Z,14.90
2018-12-29T20:33:57.067Z,17.02
2018-12-29T20:36:25.478Z,19.17
2018-12-29T20:38:54.137Z,19.52
2018-12-29T20:41:22.532Z,20.60
2018-12-29T20:43:50.938Z,20.08
2018-12-29T20:46:19.680Z,25.12
2018-12-29T20:48:48.365Z,24.45
2018-12-29T20:51:17.052Z,25.60
2018-12-29T20:53:45.458Z,25.43
2018-12-29T20:56:14.086Z,28.47
2018-12-29T20:58:42.481Z,28.80
2018-12-29T21:01:10.885Z,29.70
2018-12-29T21:03:39.519Z,31.02
2018-12-29T21:06:07.927Z,28.80
2018-12-29T21:08:36.866Z,28.00
2018-12-29T21:11:05.244Z,29.40
2018-12-29T21:13:33.637Z,29.60
2018-12-29T21:16:02.273Z,27.80
2018-12-29T21:18:30.665Z,27.13
2018-12-29T21:20:59.145Z,25.88
2018-12-29T21:23:27.539Z,26.02
2018-12-29T21:25:56.184Z,23.30
2018-12-29T21:28:24.589Z,24.10
2018-12-29T21:30:53.261Z,19.40
2018-12-29T21:33:21.656Z,20.30
2018-12-29T21:35:50.352Z,19.95
2018-12-29T21:38:18.778Z,19.48
2018-12-29T21:40:47.401Z,17.23
2018-12-29T21:43:15.823Z,19.82
2018-12-29T21:45:44.559Z,19.30
2018-12-29T21:48:12.951Z,19.85
2018-12-29T21:50:41.536Z,18.95
2018-12-29T21:53:10.217Z,19.82
2018-12-29T21:55:38.612Z,19.32
2018-12-29T21:58:07.017Z,18.55
2018-12-29T22:00:35.753Z,18.75
2018-12-29T22:03:04.387Z,18.87
2018-12-29T22:05:33.123Z,18.95
2018-12-29T22:08:01.605Z,17.73
2018-12-29T22:10:30.288Z,17.50
2018-12-29T22:12:58.692Z,16.75
2018-12-29T22:15:27.098Z,16.30
2018-12-29T22:17:55.771Z,15.93
2018-12-29T22:20:24.156Z,17.00
2018-12-29T22:22:52.562Z,13.80
2018-12-29T22:25:20.954Z,15.15
2018-12-29T22:27:49.589Z,15.25
2018-12-29T22:30:17.993Z,12.75
2018-12-29T22:32:46.559Z,11.88
2018-12-29T22:35:14.949Z,9.03
2018-12-29T22:37:43.354Z,8.40
2018-12-29T22:40:11.741Z,7.37
2018-12-29T22:42:40.127Z,7.72
2018-12-29T22:45:08.978Z,7.03
2018-12-29T22:47:37.368Z,6.72
2018-12-29T22:50:07.290Z,7.10
2018-12-29T22:52:35.690Z,6.87
2018-12-29T22:55:04.530Z,6.20
2018-12-29T22:57:32.919Z,5.33
2018-12-29T23:00:01.535Z,6.35
2018-12-29T23:02:30.085Z,5.90
2018-12-29T23:04:58.520Z,5.87
2018-12-29T23:07:26.924Z,5.20
2018-12-29T23:09:55.574Z,5.70
2018-12-29T23:12:23.960Z,5.80
2018-12-29T23:14:52.359Z,5.80
2018-12-29T23:17:20.985Z,5.22
2018-12-29T23:19:49.708Z,6.17
2018-12-29T23:22:18.396Z,5.97
2018-12-29T23:24:46.784Z,6.22
2018-12-29T23:27:15.191Z,6.75
2018-12-29T23:29:43.836Z,5.80
2018-12-29T23:32:12.538Z,7.45
2018-12-29T23:34:41.121Z,7.22
2018-12-29T23:37:09.807Z,6.80
2018-12-29T23:39:38.215Z,7.05
2018-12-29T23:42:06.858Z,7.58
2018-12-29T23:44:35.541Z,7.15
2018-12-29T23:47:04.036Z,7.15
2018-12-29T23:49:32.919Z,7.70
2018-12-29T23:52:01.683Z,8.25
2018-12-29T23:54:30.330Z,8.18
2018-12-29T23:56:59.115Z,7.60
2018-12-29T23:59:27.525Z,8.88
