createdAt,value
2023-04-13T08:33:22.790Z,99325.59
2023-04-13T08:35:58.184Z,99341.03
2023-04-13T08:38:28.579Z,99337.81
2023-04-13T08:44:13.161Z,99350.81
2023-04-13T08:53:30.124Z,99352.25
2023-04-13T08:55:59.685Z,99350.59
2023-04-13T08:58:29.285Z,99346.00
2023-04-13T09:00:58.842Z,99347.00
2023-04-13T09:03:28.854Z,99347.59
2023-04-13T09:06:01.863Z,99352.75
2023-04-13T09:08:36.142Z,99348.38
2023-04-13T09:11:05.676Z,99348.22
2023-04-13T09:13:35.209Z,99349.75
2023-04-13T09:16:05.525Z,99360.56
2023-04-13T09:18:35.050Z,99364.09
2023-04-13T09:21:04.548Z,99367.03
2023-04-13T09:23:36.681Z,99358.44
2023-04-13T09:26:09.945Z,99367.75
2023-04-13T09:28:49.751Z,99377.69
2023-04-13T09:31:20.185Z,99366.16
2023-04-13T09:33:50.325Z,99370.72
2023-04-13T09:36:20.759Z,99362.72
2023-04-13T09:38:57.639Z,99373.09
2023-04-13T09:41:34.407Z,99375.94
2023-04-13T09:44:04.014Z,99371.13
2023-04-13T09:46:33.772Z,99381.63
2023-04-13T09:49:06.974Z,99389.31
2023-04-13T09:51:39.802Z,99379.69
2023-04-13T09:54:11.903Z,99373.84
2023-04-13T09:56:48.364Z,99376.63
2023-04-13T09:59:18.062Z,99361.19
2023-04-13T10:01:47.695Z,99376.41
2023-04-13T10:04:17.802Z,99372.09
2023-04-13T10:06:48.442Z,99369.63
2023-04-13T10:09:21.361Z,99376.47
2023-04-13T10:11:53.554Z,99387.44
2023-04-13T10:14:26.038Z,99392.78
2023-04-13T10:17:05.753Z,99392.75
2023-04-13T10:19:36.579Z,99401.75
2023-04-13T10:22:08.832Z,99401.97
2023-04-13T10:24:41.647Z,99393.09
2023-04-13T10:27:16.530Z,99392.13
2023-04-13T10:29:46.542Z,99402.59
2023-04-13T10:32:23.568Z,99392.06
2023-04-13T10:34:53.395Z,99398.84
2023-04-13T10:37:23.594Z,99395.75
2023-04-13T10:40:06.501Z,99389.31
2023-04-13T10:45:21.577Z,99397.56
2023-04-13T10:47:51.216Z,99392.53
2023-04-13T10:50:22.651Z,99395.50
2023-04-13T10:52:59.883Z,99396.19
2023-04-13T10:55:32.417Z,99390.44
2023-04-13T10:58:02.870Z,99392.16
2023-04-13T11:00:45.586Z,99386.13
2023-04-13T11:03:17.911Z,99384.75
2023-04-13T11:05:47.789Z,99387.00
2023-04-13T11:08:21.961Z,99383.63
2023-04-13T11:10:58.020Z,99368.16
2023-04-13T11:13:29.854Z,99377.03
2023-04-13T11:16:05.778Z,99380.41
2023-04-13T11:18:35.359Z,99384.09
2023-04-13T11:21:08.497Z,99373.41
2023-04-13T11:23:38.568Z,99369.81
2023-04-13T11:26:11.233Z,99377.41
2023-04-13T11:28:42.707Z,99369.19
2023-04-13T11:31:12.904Z,99367.13
2023-04-13T11:33:44.632Z,99364.53
2023-04-13T11:36:14.541Z,99353.03
2023-04-13T11:38:45.252Z,99370.06
2023-04-13T11:41:17.838Z,99360.19
2023-04-13T11:43:48.851Z,99346.38
2023-04-13T11:46:25.674Z,99352.03
2023-04-13T11:48:55.849Z,99348.59
2023-04-13T11:51:25.722Z,99356.31
2023-04-13T11:53:55.282Z,99355.16
2023-04-13T11:56:27.383Z,99359.03
2023-04-13T11:58:57.317Z,99363.84
2023-04-13T12:01:32.226Z,99371.88
2023-04-13T12:06:40.494Z,99380.41
2023-04-13T12:09:13.282Z,99377.66
2023-04-13T12:11:51.556Z,99376.31
2023-04-13T12:17:04.478Z,99379.34
2023-04-13T12:19:43.699Z,99382.72
2023-04-13T12:22:14.957Z,99387.25
2023-04-13T12:24:45.609Z,99386.81
2023-04-13T12:27:19.352Z,99380.97
2023-04-13T12:29:49.157Z,99395.56
2023-04-13T12:32:18.742Z,99397.75
2023-04-13T12:34:49.025Z,99398.97
2023-04-13T12:37:18.575Z,99394.59
2023-04-13T12:39:48.102Z,99394.59
2023-04-13T12:42:20.189Z,99396.66
2023-04-13T12:44:49.731Z,99397.63
2023-04-13T12:47:19.454Z,99396.13
2023-04-13T12:49:49.130Z,99389.81
2023-04-13T12:52:18.884Z,99395.47
2023-04-13T12:54:48.399Z,99394.91
2023-04-13T12:57:20.480Z,99400.16
2023-04-13T12:59:50.028Z,99397.28
2023-04-13T13:02:20.019Z,99406.22
2023-04-13T13:04:50.490Z,99406.16
2023-04-13T13:07:21.746Z,99413.28
2023-04-13T13:09:51.745Z,99419.25
2023-04-13T13:12:23.990Z,99416.81
2023-04-13T13:14:53.539Z,99419.28
2023-04-13T13:17:23.079Z,99428.97
2023-04-13T13:19:52.832Z,99409.06
2023-04-13T13:22:22.469Z,99414.53
2023-04-13T13:24:52.036Z,99411.22
2023-04-13T13:29:57.493Z,99398.88
2023-04-13T13:32:29.777Z,99406.44
2023-04-13T13:34:59.411Z,99409.03
2023-04-13T13:37:29.134Z,99409.00
2023-04-13T13:39:58.693Z,99408.97
2023-04-13T13:42:44.215Z,99411.13
2023-04-13T13:45:20.042Z,99413.63
2023-04-13T13:47:51.456Z,99426.06
2023-04-13T13:50:21.838Z,99420.28
2023-04-13T13:53:02.924Z,99421.28
2023-04-13T13:55:33.381Z,99413.69
2023-04-13T13:58:05.596Z,99408.91
2023-04-13T14:00:35.181Z,99393.84
2023-04-13T14:03:04.812Z,99395.97
2023-04-13T14:05:34.415Z,99389.19
2023-04-13T14:08:04.131Z,99389.06
2023-04-13T14:10:34.429Z,99393.75
2023-04-13T14:13:06.951Z,99391.63
2023-04-13T14:15:36.552Z,99387.53
2023-04-13T14:18:09.868Z,99395.91
2023-04-13T14:20:41.513Z,99399.75
2023-04-13T14:23:12.154Z,99420.66
2023-04-13T14:25:41.697Z,99413.50
2023-04-13T14:28:14.686Z,99415.13
2023-04-13T14:30:45.103Z,99411.81
2023-04-13T14:33:16.633Z,99407.41
2023-04-13T14:35:46.539Z,99405.53
2023-04-13T14:38:16.055Z,99407.94
2023-04-13T14:40:45.642Z,99410.97
2023-04-13T14:43:17.802Z,99416.38
2023-04-13T14:45:47.327Z,99421.59
2023-04-13T14:48:17.706Z,99424.81
2023-04-13T14:50:47.511Z,99418.19
2023-04-13T14:53:17.818Z,99427.13
2023-04-13T14:55:47.665Z,99428.59
2023-04-13T14:58:19.772Z,99428.34
2023-04-13T15:00:49.861Z,99433.22
2023-04-13T15:03:19.407Z,99436.22
2023-04-13T15:05:50.070Z,99437.78
2023-04-13T15:08:19.811Z,99451.19
2023-04-13T15:10:49.320Z,99444.50
2023-04-13T15:13:21.422Z,99453.22
2023-04-13T15:15:52.321Z,99451.25
2023-04-13T15:18:22.017Z,99447.19
2023-04-13T15:20:51.607Z,99450.72
2023-04-13T15:23:21.314Z,99450.16
2023-04-13T15:25:50.866Z,99453.84
2023-04-13T15:28:23.694Z,99450.25
2023-04-13T15:30:53.801Z,99451.03
2023-04-13T15:33:23.386Z,99450.69
2023-04-13T15:35:54.311Z,99458.34
2023-04-13T15:38:23.831Z,99450.91
2023-04-13T15:40:53.347Z,99453.38
2023-04-13T15:43:25.444Z,99448.72
2023-04-13T15:45:54.956Z,99452.44
2023-04-13T15:48:24.549Z,99442.44
2023-04-13T15:51:00.235Z,99449.22
2023-04-13T15:53:29.739Z,99452.47
2023-04-13T15:55:59.259Z,99454.06
2023-04-13T15:58:31.537Z,99452.09
2023-04-13T16:01:03.748Z,99460.03
2023-04-13T16:03:33.509Z,99460.09
2023-04-13T16:06:03.216Z,99467.19
2023-04-13T16:08:32.831Z,99470.31
2023-04-13T16:11:02.878Z,99474.97
2023-04-13T16:13:48.689Z,99486.47
2023-04-13T16:16:19.620Z,99494.00
2023-04-13T16:18:49.334Z,99494.34
2023-04-13T16:21:20.225Z,99504.94
2023-04-13T16:23:49.729Z,99507.56
2023-04-13T16:26:20.476Z,99502.06
2023-04-13T16:28:53.633Z,99512.03
2023-04-13T16:31:23.332Z,99515.47
2023-04-13T16:33:53.078Z,99517.22
2023-04-13T16:36:23.804Z,99513.41
2023-04-13T16:38:53.311Z,99520.75
2023-04-13T16:41:23.659Z,99518.69
2023-04-13T16:43:55.781Z,99525.38
2023-04-13T16:46:25.433Z,99532.91
2023-04-13T16:48:54.970Z,99541.69
2023-04-13T16:51:25.426Z,99531.41
2023-04-13T16:53:54.953Z,99532.94
2023-04-13T16:56:24.452Z,99535.00
2023-04-13T16:58:56.598Z,99526.88
2023-04-13T17:01:28.357Z,99529.47
2023-04-13T17:03:58.066Z,99533.16
2023-04-13T17:06:27.954Z,99535.13
2023-04-13T17:08:57.539Z,99536.06
2023-04-13T17:11:27.213Z,99531.00
2023-04-13T17:13:59.357Z,99542.41
2023-04-13T17:16:29.703Z,99540.00
2023-04-13T17:18:59.701Z,99545.47
2023-04-13T17:21:30.379Z,99547.22
2023-04-13T17:23:59.921Z,99545.47
2023-04-13T17:26:29.452Z,99549.06
2023-04-13T17:29:02.138Z,99546.88
2023-04-13T17:31:31.816Z,99551.94
2023-04-13T17:34:01.342Z,99551.94
2023-04-13T17:36:31.484Z,99554.47
2023-04-13T17:39:02.001Z,99561.75
2023-04-13T17:41:31.745Z,99563.56
2023-04-13T17:44:03.916Z,99555.38
2023-04-13T17:46:33.507Z,99553.84
2023-04-13T17:49:03.149Z,99559.69
2023-04-13T17:51:34.261Z,99562.53
2023-04-13T17:54:07.838Z,99565.28
2023-04-13T17:56:37.356Z,99571.69
2023-04-13T17:59:09.434Z,99568.47
2023-04-13T18:01:38.996Z,99576.31
2023-04-13T18:04:09.270Z,99576.56
2023-04-13T18:06:39.150Z,99581.72
2023-04-13T18:09:09.013Z,99591.47
2023-04-13T18:11:38.570Z,99590.53
2023-04-13T18:14:12.397Z,99595.59
2023-04-13T18:16:42.075Z,99600.75
2023-04-13T18:19:11.622Z,99607.75
2023-04-13T18:21:41.298Z,99615.34
2023-04-13T18:24:11.062Z,99619.09
2023-04-13T18:26:41.693Z,99626.19
2023-04-13T18:29:13.829Z,99625.78
2023-04-13T18:31:43.428Z,99629.47
2023-04-13T18:34:15.727Z,99631.50
2023-04-13T18:36:45.279Z,99632.31
2023-04-13T18:39:14.787Z,99629.00
2023-04-13T18:41:44.338Z,99630.69
2023-04-13T18:44:16.447Z,99628.25
2023-04-13T18:46:46.058Z,99634.25
2023-04-13T18:49:16.856Z,99636.38
2023-04-13T18:51:46.478Z,99639.72
2023-04-13T18:54:16.164Z,99651.69
2023-04-13T18:56:45.939Z,99656.63
2023-04-13T18:59:18.018Z,99668.84
2023-04-13T19:01:48.754Z,99675.59
2023-04-13T19:04:18.355Z,99678.44
2023-04-13T19:06:47.969Z,99675.75
2023-04-13T19:09:17.567Z,99671.50
2023-04-13T19:11:47.913Z,99675.72
2023-04-13T19:14:20.052Z,99673.47
2023-04-13T19:16:52.613Z,99675.94
2023-04-13T19:19:22.305Z,99668.66
2023-04-13T19:21:55.288Z,99681.88
2023-04-13T19:24:25.028Z,99679.25
2023-04-13T19:26:56.029Z,99684.38
2023-04-13T19:29:30.367Z,99684.84
2023-04-13T19:32:00.421Z,99689.53
2023-04-13T19:34:30.077Z,99699.34
2023-04-13T19:36:59.611Z,99689.81
2023-04-13T19:39:29.113Z,99698.75
2023-04-13T19:41:58.658Z,99704.47
2023-04-13T19:44:30.761Z,99699.81
2023-04-13T19:47:00.361Z,99702.47
2023-04-13T19:49:29.890Z,99706.53
2023-04-13T19:51:59.410Z,99708.78
2023-04-13T19:54:28.912Z,99710.38
2023-04-13T19:56:58.435Z,99713.63
2023-04-13T19:59:30.769Z,99714.63
2023-04-13T20:02:00.419Z,99712.59
2023-04-13T20:04:30.236Z,99712.19
2023-04-13T20:06:59.825Z,99716.47
2023-04-13T20:09:29.328Z,99713.88
2023-04-13T20:11:58.873Z,99709.38
2023-04-13T20:14:30.965Z,99708.59
2023-04-13T20:17:00.486Z,99710.06
2023-04-13T20:19:30.004Z,99708.84
2023-04-13T20:22:02.394Z,99714.91
2023-04-13T20:24:31.986Z,99716.13
2023-04-13T20:27:01.626Z,99713.09
2023-04-13T20:29:33.737Z,99706.97
2023-04-13T20:32:03.249Z,99702.88
2023-04-13T20:34:34.514Z,99712.41
2023-04-13T20:37:04.191Z,99712.44
2023-04-13T20:39:33.685Z,99710.03
2023-04-13T20:42:05.138Z,99709.44
2023-04-13T20:44:38.249Z,99710.47
2023-04-13T20:47:07.968Z,99706.41
2023-04-13T20:49:37.834Z,99714.94
2023-04-13T20:52:07.531Z,99712.50
2023-04-13T20:54:37.715Z,99719.00
2023-04-13T20:57:07.250Z,99711.31
2023-04-13T20:59:40.002Z,99715.38
2023-04-13T21:02:10.663Z,99706.25
2023-04-13T21:04:40.923Z,99707.47
2023-04-13T21:07:11.205Z,99703.41
2023-04-13T21:09:41.316Z,99709.28
2023-04-13T21:12:10.913Z,99704.84
2023-04-13T21:14:43.026Z,99712.13
2023-04-13T21:17:14.157Z,99714.75
2023-04-13T21:19:43.452Z,99721.44
2023-04-13T21:22:12.987Z,99727.34
2023-04-13T21:24:42.519Z,99741.75
2023-04-13T21:27:12.037Z,99741.34
2023-04-13T21:29:44.129Z,99747.44
2023-04-13T21:32:13.752Z,99742.16
2023-04-13T21:34:43.336Z,99733.41
2023-04-13T21:37:12.882Z,99723.06
2023-04-13T21:39:42.375Z,99727.94
2023-04-13T21:42:11.902Z,99728.97
2023-04-13T21:44:44.014Z,99730.59
2023-04-13T21:47:13.552Z,99731.41
2023-04-13T21:49:43.314Z,99735.66
2023-04-13T21:52:12.822Z,99742.75
2023-04-13T21:54:42.318Z,99736.44
2023-04-13T21:57:12.096Z,99742.50
2023-04-13T21:59:44.177Z,99741.25
2023-04-13T22:02:13.782Z,99734.56
2023-04-13T22:04:43.364Z,99744.69
2023-04-13T22:07:12.902Z,99740.22
2023-04-13T22:09:42.486Z,99746.66
2023-04-13T22:12:14.355Z,99743.41
2023-04-13T22:14:46.491Z,99747.66
2023-04-13T22:17:16.213Z,99752.75
2023-04-13T22:19:45.791Z,99750.72
2023-04-13T22:22:15.312Z,99747.47
2023-04-13T22:24:45.040Z,99744.84
2023-04-13T22:27:14.768Z,99752.97
2023-04-13T22:29:47.617Z,99746.72
2023-04-13T22:32:17.637Z,99742.88
2023-04-13T22:34:47.171Z,99740.81
2023-04-13T22:37:17.664Z,99739.41
2023-04-13T22:39:47.571Z,99743.84
2023-04-13T22:42:17.111Z,99741.84
2023-04-13T22:44:49.206Z,99748.13
2023-04-13T22:47:18.759Z,99748.25
2023-04-13T22:49:48.274Z,99754.91
2023-04-13T22:52:20.464Z,99753.50
2023-04-13T22:54:50.100Z,99766.69
2023-04-13T22:57:19.636Z,99764.06
2023-04-13T22:59:51.793Z,99765.78
2023-04-13T23:02:21.450Z,99767.66
2023-04-13T23:04:51.247Z,99761.47
2023-04-13T23:07:20.886Z,99770.84
2023-04-13T23:09:50.416Z,99765.16
2023-04-13T23:12:19.951Z,99766.19
2023-04-13T23:14:52.129Z,99770.63
2023-04-13T23:17:21.759Z,99770.81
2023-04-13T23:19:51.300Z,99778.25
2023-04-13T23:22:20.966Z,99777.22
2023-04-13T23:24:50.699Z,99776.19
2023-04-13T23:27:21.030Z,99777.00
2023-04-13T23:29:54.249Z,99776.19
2023-04-13T23:32:24.320Z,99777.81
2023-04-13T23:34:54.636Z,99783.44
2023-04-13T23:37:24.145Z,99782.19
2023-04-13T23:39:53.690Z,99776.09
2023-04-13T23:42:23.216Z,99783.94
2023-04-13T23:44:55.455Z,99793.03
2023-04-13T23:47:24.966Z,99792.25
2023-04-13T23:49:55.858Z,99786.38
2023-04-13T23:52:25.487Z,99793.66
2023-04-13T23:54:54.992Z,99785.50
2023-04-13T23:57:24.481Z,99781.38
