createdAt,value
2018-02-24T00:00:01.062Z,101243.25
2018-02-24T00:02:30.256Z,101249.81
2018-02-24T00:04:59.623Z,101250.29
2018-02-24T00:07:28.949Z,101244.30
2018-02-24T00:09:57.884Z,101244.38
2018-02-24T00:12:26.935Z,101243.56
2018-02-24T00:14:55.850Z,101247.96
2018-02-24T00:17:24.933Z,101236.84
2018-02-24T00:19:54.156Z,101242.92
2018-02-24T00:22:23.228Z,101245.56
2018-02-24T00:24:53.047Z,101243.91
2018-02-24T00:27:21.970Z,101247.83
2018-02-24T00:29:51.112Z,101240.16
2018-02-24T00:32:19.934Z,101236.84
2018-02-24T00:34:48.888Z,101235.56
2018-02-24T00:37:17.956Z,101240.37
2018-02-24T00:39:46.932Z,101247.33
2018-02-24T00:42:16.282Z,101240.45
2018-02-24T00:44:45.315Z,101242.67
2018-02-24T00:47:14.443Z,101244.87
2018-02-24T00:49:43.524Z,101247.41
2018-02-24T00:52:12.970Z,101241.88
2018-02-24T00:54:41.996Z,101240.64
2018-02-24T00:57:11.185Z,101245.38
2018-02-24T00:59:40.468Z,101238.13
2018-02-24T01:02:09.474Z,101238.62
2018-02-24T01:04:44.406Z,101235.65
2018-02-24T01:07:13.460Z,101232.66
2018-02-24T01:09:42.619Z,101229.69
2018-02-24T01:12:11.825Z,101225.44
2018-02-24T01:14:41.011Z,101227.17
2018-02-24T01:17:10.177Z,101232.77
2018-02-24T01:19:39.799Z,101227.19
2018-02-24T01:22:08.929Z,101220.75
2018-02-24T01:24:38.475Z,101217.36
2018-02-24T01:27:07.849Z,101212.69
2018-02-24T01:29:37.305Z,101208.85
2018-02-24T01:32:06.609Z,101207.55
2018-02-24T01:34:37.404Z,101207.20
2018-02-24T01:37:07.331Z,101206.78
2018-02-24T01:39:36.598Z,101202.50
2018-02-24T01:42:06.005Z,101205.96
2018-02-24T01:44:36.613Z,101205.55
2018-02-24T01:47:07.749Z,101196.17
2018-02-24T01:49:39.051Z,101203.43
2018-02-24T01:52:09.396Z,101198.33
2018-02-24T01:54:41.946Z,101197.48
2018-02-24T01:57:12.462Z,101198.80
2018-02-24T01:59:43.256Z,101196.25
2018-02-24T02:02:14.641Z,101197.97
2018-02-24T02:04:46.743Z,101193.28
2018-02-24T02:07:16.132Z,101189.02
2018-02-24T02:09:48.268Z,101182.59
2018-02-24T02:12:18.715Z,101180.03
2018-02-24T02:14:49.301Z,101171.48
2018-02-24T02:17:20.875Z,101168.09
2018-02-24T02:19:50.740Z,101172.42
2018-02-24T02:22:22.154Z,101175.06
2018-02-24T02:24:52.038Z,101171.66
2018-02-24T02:27:22.101Z,101169.52
2018-02-24T02:29:55.255Z,101172.97
2018-02-24T02:32:25.149Z,101161.39
2018-02-24T02:34:55.083Z,101162.72
2018-02-24T02:37:26.421Z,101161.11
2018-02-24T02:39:57.284Z,101162.87
2018-02-24T02:42:27.789Z,101158.66
2018-02-24T02:44:58.866Z,101154.05
2018-02-24T02:47:29.752Z,101148.12
2018-02-24T02:50:00.283Z,101139.98
2018-02-24T02:52:31.864Z,101124.32
2018-02-24T02:55:04.671Z,101138.49
2018-02-24T02:57:34.434Z,101145.42
2018-02-24T03:00:03.984Z,101142.37
2018-02-24T03:02:35.212Z,101139.34
2018-02-24T03:05:07.592Z,101136.77
2018-02-24T03:07:37.205Z,101123.88
2018-02-24T03:10:07.159Z,101122.14
2018-02-24T03:12:36.752Z,101123.37
2018-02-24T03:15:08.219Z,101132.85
2018-02-24T03:17:39.508Z,101148.73
2018-02-24T03:20:09.668Z,101154.64
2018-02-24T03:22:39.839Z,101139.50
2018-02-24T03:25:11.970Z,101145.03
2018-02-24T03:27:42.485Z,101138.11
2018-02-24T03:30:13.703Z,101140.58
2018-02-24T03:32:43.650Z,101142.66
2018-02-24T03:35:15.073Z,101146.45
2018-02-24T03:37:46.042Z,101154.03
2018-02-24T03:40:17.123Z,101161.64
2018-02-24T03:42:46.511Z,101162.81
2018-02-24T03:45:18.124Z,101168.76
2018-02-24T03:47:50.007Z,101169.67
2018-02-24T03:50:19.171Z,101167.48
2018-02-24T03:52:49.444Z,101163.44
2018-02-24T03:55:20.412Z,101173.52
2018-02-24T03:57:50.991Z,101172.34
2018-02-24T04:00:22.224Z,101178.80
2018-02-24T04:02:53.138Z,101183.59
2018-02-24T04:05:25.152Z,101179.30
2018-02-24T04:07:56.452Z,101188.89
2018-02-24T04:10:27.765Z,101181.73
2018-02-24T04:12:57.888Z,101185.70
2018-02-24T04:15:28.740Z,101185.95
2018-02-24T04:18:00.203Z,101177.73
2018-02-24T04:20:30.974Z,101176.98
2018-02-24T04:23:02.019Z,101170.91
2018-02-24T04:25:32.624Z,101165.03
2018-02-24T04:28:03.093Z,101159.44
2018-02-24T04:30:34.000Z,101163.25
2018-02-24T04:33:06.731Z,101174.38
2018-02-24T04:35:36.415Z,101165.30
2018-02-24T04:38:06.697Z,101167.57
2018-02-24T04:40:36.615Z,101170.03
2018-02-24T04:43:07.592Z,101158.69
2018-02-24T04:45:37.544Z,101163.77
2018-02-24T04:48:08.587Z,101161.55
2018-02-24T04:50:39.604Z,101164.50
2018-02-24T04:53:11.633Z,101165.49
2018-02-24T04:55:41.754Z,101158.14
2018-02-24T04:58:11.554Z,101161.81
2018-02-24T05:00:42.196Z,101161.20
2018-02-24T05:03:13.294Z,101161.80
2018-02-24T05:05:44.296Z,101167.39
2018-02-24T05:08:15.301Z,101161.44
2018-02-24T05:10:46.447Z,101165.27
2018-02-24T05:13:17.259Z,101166.94
2018-02-24T05:15:48.716Z,101164.71
2018-02-24T05:18:19.114Z,101157.39
2018-02-24T05:20:49.997Z,101166.78
2018-02-24T05:23:21.592Z,101162.92
2018-02-24T05:25:52.317Z,101174.92
2018-02-24T05:28:22.943Z,101179.55
2018-02-24T05:30:53.546Z,101175.68
2018-02-24T05:33:24.191Z,101170.57
2018-02-24T05:35:54.759Z,101168.52
2018-02-24T05:38:25.533Z,101180.95
2018-02-24T05:40:57.347Z,101179.71
2018-02-24T05:43:27.605Z,101183.96
2018-02-24T05:45:58.440Z,101188.55
2018-02-24T05:48:28.863Z,101181.70
2018-02-24T05:50:58.711Z,101186.45
2018-02-24T05:53:29.981Z,101176.66
2018-02-24T05:56:00.768Z,101190.23
2018-02-24T05:58:31.714Z,101189.41
2018-02-24T06:01:02.544Z,101199.30
2018-02-24T06:03:33.357Z,101198.91
2018-02-24T06:06:04.252Z,101205.77
2018-02-24T06:08:35.781Z,101191.42
2018-02-24T06:11:05.813Z,101197.42
2018-02-24T06:13:36.405Z,101195.66
2018-02-24T06:16:08.240Z,101175.09
2018-02-24T06:18:38.811Z,101198.58
2018-02-24T06:21:09.632Z,101198.08
2018-02-24T06:23:39.979Z,101194.61
2018-02-24T06:26:10.858Z,101192.02
2018-02-24T06:28:41.831Z,101196.56
2018-02-24T06:31:12.935Z,101192.45
2018-02-24T06:33:44.253Z,101195.98
2018-02-24T06:36:15.111Z,101186.80
2018-02-24T06:38:46.620Z,101192.64
2018-02-24T06:41:17.079Z,101189.10
2018-02-24T06:43:49.394Z,101190.80
2018-02-24T06:46:19.375Z,101181.31
2018-02-24T06:48:51.070Z,101181.27
2018-02-24T06:51:21.819Z,101192.44
2018-02-24T06:53:53.446Z,101181.72
2018-02-24T06:56:24.908Z,101193.91
2018-02-24T06:58:55.646Z,101186.98
2018-02-24T07:01:25.319Z,101183.91
2018-02-24T07:03:56.380Z,101188.48
2018-02-24T07:06:31.775Z,101185.10
2018-02-24T07:09:01.267Z,101182.23
2018-02-24T07:11:30.536Z,101192.26
2018-02-24T07:13:59.951Z,101187.50
2018-02-24T07:16:31.280Z,101186.51
2018-02-24T07:19:05.558Z,101185.27
2018-02-24T07:21:35.058Z,101183.20
2018-02-24T07:24:04.432Z,101183.59
2018-02-24T07:26:34.495Z,101181.52
2018-02-24T07:29:05.084Z,101167.76
2018-02-24T07:31:35.135Z,101172.34
2018-02-24T07:34:05.433Z,101160.95
2018-02-24T07:36:37.252Z,101162.31
2018-02-24T07:39:07.757Z,101157.49
2018-02-24T07:41:41.195Z,101165.59
2018-02-24T07:44:11.840Z,101161.75
2018-02-24T07:46:42.477Z,101167.38
2018-02-24T07:49:13.182Z,101173.18
2018-02-24T07:51:43.832Z,101168.83
2018-02-24T07:54:14.752Z,101172.63
2018-02-24T07:56:45.481Z,101176.48
2018-02-24T07:59:17.333Z,101175.47
2018-02-24T08:01:47.741Z,101178.83
2018-02-24T08:04:17.399Z,101188.52
2018-02-24T08:06:48.470Z,101187.36
2018-02-24T08:09:20.398Z,101188.38
2018-02-24T08:11:51.066Z,101182.81
2018-02-24T08:14:21.544Z,101183.41
2018-02-24T08:16:52.156Z,101185.08
2018-02-24T08:19:23.551Z,101187.21
2018-02-24T08:21:53.958Z,101179.20
2018-02-24T08:24:24.895Z,101186.13
2018-02-24T08:26:56.007Z,101180.83
2018-02-24T08:29:35.695Z,101180.77
2018-02-24T08:32:07.580Z,101184.28
2018-02-24T08:34:42.266Z,101185.86
2018-02-24T08:37:17.819Z,101175.78
2018-02-24T08:39:53.707Z,101185.66
2018-02-24T08:42:30.611Z,101186.30
2018-02-24T08:45:04.886Z,101185.86
2018-02-24T08:47:38.880Z,101176.02
2018-02-24T08:50:07.949Z,101171.56
2018-02-24T08:52:36.884Z,101170.88
2018-02-24T08:55:05.748Z,101172.55
2018-02-24T08:57:35.027Z,101177.73
2018-02-24T09:00:04.261Z,101177.69
2018-02-24T09:02:33.125Z,101171.39
2018-02-24T09:05:02.211Z,101170.16
2018-02-24T09:07:31.133Z,101176.37
2018-02-24T09:10:01.328Z,101166.95
2018-02-24T09:12:30.549Z,101172.08
2018-02-24T09:14:59.556Z,101173.08
2018-02-24T09:17:28.915Z,101168.37
2018-02-24T09:19:58.494Z,101171.63
2018-02-24T09:22:27.723Z,101179.67
2018-02-24T09:24:57.091Z,101184.11
2018-02-24T09:27:26.392Z,101190.20
2018-02-24T09:29:55.835Z,101191.67
2018-02-24T09:32:25.316Z,101198.88
2018-02-24T09:34:54.738Z,101189.95
2018-02-24T09:37:24.217Z,101206.05
2018-02-24T09:39:53.880Z,101205.37
2018-02-24T09:42:23.580Z,101204.44
2018-02-24T09:44:54.339Z,101205.89
2018-02-24T09:47:24.888Z,101213.83
2018-02-24T09:49:56.605Z,101203.33
2018-02-24T09:52:27.088Z,101204.72
2018-02-24T09:54:58.976Z,101211.08
2018-02-24T09:57:29.461Z,101219.58
2018-02-24T09:59:59.518Z,101217.38
2018-02-24T10:02:30.065Z,101230.66
2018-02-24T10:05:02.161Z,101226.83
2018-02-24T10:07:33.879Z,101232.05
2018-02-24T10:10:03.880Z,101218.03
2018-02-24T10:12:34.459Z,101215.84
2018-02-24T10:15:05.289Z,101218.89
2018-02-24T10:17:36.048Z,101208.02
2018-02-24T10:20:08.663Z,101216.61
2018-02-24T10:22:38.727Z,101216.91
2018-02-24T10:25:09.747Z,101214.13
2018-02-24T10:27:40.552Z,101209.13
2018-02-24T10:30:11.156Z,101214.94
2018-02-24T10:32:42.629Z,101214.69
2018-02-24T10:35:13.370Z,101208.86
2018-02-24T10:37:43.734Z,101218.05
2018-02-24T10:40:15.314Z,101217.67
2018-02-24T10:42:46.068Z,101227.72
2018-02-24T10:45:15.984Z,101215.22
2018-02-24T10:47:46.698Z,101216.70
2018-02-24T10:50:17.441Z,101222.54
2018-02-24T10:52:48.243Z,101226.28
2018-02-24T10:55:19.301Z,101217.34
2018-02-24T10:57:49.957Z,101219.88
2018-02-24T11:00:20.469Z,101215.41
2018-02-24T11:02:51.304Z,101227.77
2018-02-24T11:05:22.545Z,101234.86
2018-02-24T11:07:53.052Z,101229.42
2018-02-24T11:10:25.678Z,101230.53
2018-02-24T11:12:56.753Z,101239.18
2018-02-24T11:15:27.440Z,101248.78
2018-02-24T11:17:59.352Z,101246.94
2018-02-24T11:20:29.331Z,101242.67
2018-02-24T11:22:59.420Z,101243.66
2018-02-24T11:25:29.560Z,101247.91
2018-02-24T11:28:04.010Z,101237.47
2018-02-24T11:30:33.089Z,101232.02
2018-02-24T11:33:02.523Z,101236.77
2018-02-24T11:35:32.780Z,101235.91
2018-02-24T11:38:04.159Z,101235.92
2018-02-24T11:40:36.219Z,101240.92
2018-02-24T11:43:05.772Z,101250.98
2018-02-24T11:45:36.518Z,101256.09
2018-02-24T11:48:08.153Z,101275.19
2018-02-24T11:50:38.735Z,101272.13
2018-02-24T11:53:09.752Z,101279.64
2018-02-24T11:55:41.714Z,101271.71
2018-02-24T11:58:11.420Z,101271.93
2018-02-24T12:00:42.998Z,101261.61
2018-02-24T12:03:12.609Z,101268.06
2018-02-24T12:05:43.087Z,101268.81
2018-02-24T12:08:12.884Z,101273.66
2018-02-24T12:10:43.963Z,101274.41
2018-02-24T12:13:15.007Z,101283.63
2018-02-24T12:15:46.079Z,101280.97
2018-02-24T12:18:17.440Z,101278.52
2018-02-24T12:20:48.249Z,101278.92
2018-02-24T12:23:18.543Z,101283.70
2018-02-24T12:25:49.518Z,101295.33
2018-02-24T12:28:20.051Z,101286.00
2018-02-24T12:30:51.039Z,101295.36
2018-02-24T12:33:21.172Z,101287.19
2018-02-24T12:35:53.762Z,101301.14
2018-02-24T12:38:23.391Z,101296.51
2018-02-24T12:40:54.524Z,101301.84
2018-02-24T12:43:26.766Z,101302.81
2018-02-24T12:45:58.945Z,101302.05
2018-02-24T12:48:28.458Z,101310.28
2018-02-24T12:50:58.163Z,101307.68
2018-02-24T12:53:28.668Z,101313.83
2018-02-24T12:56:00.972Z,101306.88
2018-02-24T12:58:31.504Z,101313.44
2018-02-24T13:01:01.200Z,101315.41
2018-02-24T13:03:32.188Z,101318.59
2018-02-24T13:06:02.411Z,101317.05
2018-02-24T13:08:33.882Z,101325.07
2018-02-24T13:11:05.751Z,101327.81
2018-02-24T13:13:35.544Z,101326.09
2018-02-24T13:16:07.137Z,101316.33
2018-02-24T13:18:36.163Z,101334.03
2018-02-24T13:21:06.504Z,101326.83
2018-02-24T13:23:37.292Z,101331.66
2018-02-24T13:26:07.562Z,101337.55
2018-02-24T13:28:38.337Z,101326.60
2018-02-24T13:31:07.451Z,101329.42
2018-02-24T13:33:36.955Z,101328.71
2018-02-24T13:36:06.464Z,101331.36
2018-02-24T13:38:35.434Z,101332.17
2018-02-24T13:41:04.555Z,101333.38
2018-02-24T13:43:34.108Z,101337.83
2018-02-24T13:46:02.984Z,101335.08
2018-02-24T13:48:32.226Z,101336.48
2018-02-24T13:51:01.815Z,101334.86
2018-02-24T13:53:30.856Z,101347.38
2018-02-24T13:55:59.787Z,101343.98
2018-02-24T13:58:28.966Z,101344.84
2018-02-24T14:00:57.815Z,101351.24
2018-02-24T14:03:26.834Z,101351.26
2018-02-24T14:05:55.998Z,101349.00
2018-02-24T14:08:25.151Z,101348.23
2018-02-24T14:10:53.953Z,101357.77
2018-02-24T14:13:23.020Z,101361.44
2018-02-24T14:15:52.172Z,101371.67
2018-02-24T14:18:23.038Z,101368.16
2018-02-24T14:20:51.980Z,101375.95
2018-02-24T14:23:20.957Z,101369.63
2018-02-24T14:25:50.139Z,101364.47
2018-02-24T14:28:19.097Z,101370.83
2018-02-24T14:30:47.858Z,101370.29
2018-02-24T14:33:17.463Z,101371.88
2018-02-24T14:35:47.584Z,101376.02
2018-02-24T14:38:17.056Z,101386.76
2018-02-24T14:40:46.684Z,101380.43
2018-02-24T14:43:15.828Z,101383.07
2018-02-24T14:45:44.969Z,101386.91
2018-02-24T14:48:13.971Z,101388.95
2018-02-24T14:50:42.811Z,101376.85
2018-02-24T14:53:12.480Z,101380.77
2018-02-24T14:55:41.665Z,101368.58
2018-02-24T14:58:10.878Z,101373.42
2018-02-24T15:00:39.771Z,101382.76
2018-02-24T15:03:08.872Z,101384.48
2018-02-24T15:05:38.456Z,101384.62
2018-02-24T15:08:07.312Z,101386.52
2018-02-24T15:10:36.200Z,101388.63
2018-02-24T15:13:05.531Z,101397.79
2018-02-24T15:15:34.702Z,101400.17
2018-02-24T15:18:05.363Z,101402.42
2018-02-24T15:20:35.024Z,101399.41
2018-02-24T15:23:06.200Z,101407.59
2018-02-24T15:25:39.794Z,101412.83
2018-02-24T15:28:08.872Z,101412.64
2018-02-24T15:30:38.332Z,101403.97
2018-02-24T15:33:07.051Z,101402.42
2018-02-24T15:35:35.937Z,101403.84
2018-02-24T15:38:04.653Z,101404.41
2018-02-24T15:40:33.857Z,101406.33
2018-02-24T15:43:02.954Z,101408.33
2018-02-24T15:45:32.136Z,101406.10
2018-02-24T15:48:00.823Z,101415.72
2018-02-24T15:50:35.527Z,101414.17
2018-02-24T15:53:04.489Z,101418.37
2018-02-24T15:55:35.149Z,101426.27
2018-02-24T15:58:04.871Z,101427.53
2018-02-24T16:00:33.905Z,101433.42
2018-02-24T16:03:09.711Z,101431.51
2018-02-24T16:05:43.859Z,101438.59
2018-02-24T16:08:16.755Z,101429.09
2018-02-24T16:10:48.245Z,101437.77
2018-02-24T16:13:22.124Z,101441.38
2018-02-24T16:16:00.357Z,101439.38
2018-02-24T16:18:35.928Z,101442.90
2018-02-24T16:21:11.299Z,101444.91
2018-02-24T16:23:48.780Z,101447.19
2018-02-24T16:26:24.307Z,101446.69
2018-02-24T16:28:57.335Z,101437.42
2018-02-24T16:31:30.322Z,101454.39
2018-02-24T16:34:03.707Z,101452.17
2018-02-24T16:36:36.483Z,101460.13
2018-02-24T16:39:09.230Z,101453.52
2018-02-24T16:41:38.945Z,101461.45
2018-02-24T16:44:08.914Z,101466.64
2018-02-24T16:46:38.437Z,101466.95
2018-02-24T16:49:07.391Z,101473.59
2018-02-24T16:51:37.010Z,101474.88
2018-02-24T16:54:05.970Z,101476.12
2018-02-24T16:56:35.203Z,101477.34
2018-02-24T16:59:04.281Z,101485.00
2018-02-24T17:01:34.000Z,101482.84
2018-02-24T17:04:02.867Z,101493.80
2018-02-24T17:06:31.688Z,101493.88
2018-02-24T17:09:00.966Z,101503.73
2018-02-24T17:11:29.810Z,101510.31
2018-02-24T17:13:58.673Z,101508.97
2018-02-24T17:16:29.370Z,101511.48
2018-02-24T17:18:59.229Z,101509.75
2018-02-24T17:21:28.167Z,101503.34
2018-02-24T17:23:57.156Z,101507.29
2018-02-24T17:26:25.994Z,101515.60
2018-02-24T17:28:54.884Z,101504.05
2018-02-24T17:31:24.928Z,101512.34
2018-02-24T17:33:54.889Z,101512.88
2018-02-24T17:36:24.412Z,101525.08
2018-02-24T17:38:53.538Z,101522.89
2018-02-24T17:41:22.381Z,101516.53
2018-02-24T17:43:52.044Z,101518.79
2018-02-24T17:46:21.144Z,101523.92
2018-02-24T17:48:50.126Z,101518.00
2018-02-24T17:51:19.115Z,101519.75
2018-02-24T17:53:48.749Z,101525.44
2018-02-24T17:56:17.945Z,101528.91
2018-02-24T17:58:47.260Z,101526.80
2018-02-24T18:01:15.852Z,101529.88
2018-02-24T18:03:44.867Z,101538.68
2018-02-24T18:06:15.942Z,101535.27
2018-02-24T18:08:45.026Z,101537.92
2018-02-24T18:11:13.831Z,101534.54
2018-02-24T18:13:43.309Z,101535.92
2018-02-24T18:16:12.411Z,101534.72
2018-02-24T18:18:41.232Z,101528.41
2018-02-24T18:21:11.772Z,101538.34
2018-02-24T18:23:40.854Z,101548.80
2018-02-24T18:26:10.793Z,101543.88
2018-02-24T18:28:39.968Z,101542.17
2018-02-24T18:31:10.113Z,101540.09
2018-02-24T18:33:39.398Z,101543.18
2018-02-24T18:36:08.696Z,101557.86
2018-02-24T18:38:38.242Z,101556.16
2018-02-24T18:41:07.234Z,101553.36
2018-02-24T18:43:36.444Z,101559.01
2018-02-24T18:46:05.340Z,101558.64
2018-02-24T18:48:34.232Z,101576.86
2018-02-24T18:51:03.287Z,101562.66
2018-02-24T18:53:32.002Z,101571.30
2018-02-24T18:56:01.224Z,101568.52
2018-02-24T18:58:30.681Z,101569.92
2018-02-24T19:00:59.576Z,101581.69
2018-02-24T19:03:28.705Z,101575.89
2018-02-24T19:05:58.419Z,101578.08
2018-02-24T19:08:27.530Z,101587.21
2018-02-24T19:10:56.543Z,101594.09
2018-02-24T19:13:26.207Z,101598.45
2018-02-24T19:15:55.470Z,101596.95
2018-02-24T19:18:24.652Z,101601.19
2018-02-24T19:20:54.046Z,101603.52
2018-02-24T19:23:26.784Z,101611.58
2018-02-24T19:25:55.939Z,101606.52
2018-02-24T19:28:32.716Z,101613.80
2018-02-24T19:31:02.168Z,101615.92
2018-02-24T19:33:31.298Z,101617.61
2018-02-24T19:36:00.682Z,101618.52
2018-02-24T19:38:31.290Z,101620.59
2018-02-24T19:41:00.783Z,101617.59
2018-02-24T19:43:29.960Z,101621.27
2018-02-24T19:45:59.342Z,101628.36
2018-02-24T19:48:28.738Z,101627.79
2018-02-24T19:50:58.352Z,101626.91
2018-02-24T19:53:32.164Z,101631.80
2018-02-24T19:56:01.866Z,101632.14
2018-02-24T19:58:31.143Z,101628.91
2018-02-24T20:01:03.147Z,101634.58
2018-02-24T20:03:33.605Z,101627.75
2018-02-24T20:06:05.644Z,101637.38
2018-02-24T20:08:34.836Z,101638.62
2018-02-24T20:11:04.504Z,101633.58
2018-02-24T20:13:35.931Z,101637.77
2018-02-24T20:16:04.863Z,101634.32
2018-02-24T20:18:35.340Z,101643.47
2018-02-24T20:21:06.155Z,101638.99
2018-02-24T20:23:38.514Z,101633.42
2018-02-24T20:26:09.222Z,101636.09
2018-02-24T20:28:39.074Z,101639.84
2018-02-24T20:31:11.009Z,101637.67
2018-02-24T20:33:41.572Z,101639.44
2018-02-24T20:36:12.391Z,101632.00
2018-02-24T20:38:43.216Z,101636.31
2018-02-24T20:41:14.698Z,101637.11
2018-02-24T20:43:46.160Z,101636.23
2018-02-24T20:46:18.984Z,101630.77
2018-02-24T20:48:48.825Z,101637.33
2018-02-24T20:51:19.468Z,101635.52
2018-02-24T20:53:49.576Z,101637.61
2018-02-24T20:56:20.153Z,101644.60
2018-02-24T20:58:50.430Z,101644.19
2018-02-24T21:01:22.057Z,101645.84
2018-02-24T21:03:53.616Z,101658.07
2018-02-24T21:06:25.417Z,101648.83
2018-02-24T21:08:55.040Z,101650.66
2018-02-24T21:11:24.788Z,101650.08
2018-02-24T21:13:57.002Z,101653.45
2018-02-24T21:16:26.447Z,101649.20
2018-02-24T21:18:56.215Z,101666.95
2018-02-24T21:21:28.526Z,101669.56
2018-02-24T21:24:00.505Z,101678.27
2018-02-24T21:26:32.958Z,101675.62
2018-02-24T21:29:02.263Z,101675.53
2018-02-24T21:31:31.668Z,101675.59
2018-02-24T21:34:01.223Z,101680.31
2018-02-24T21:36:36.188Z,101683.36
2018-02-24T21:39:07.647Z,101686.77
2018-02-24T21:41:36.957Z,101683.36
2018-02-24T21:44:06.926Z,101685.11
2018-02-24T21:46:39.614Z,101682.91
2018-02-24T21:49:14.548Z,101678.63
2018-02-24T21:51:44.126Z,101687.70
2018-02-24T21:54:17.458Z,101689.83
2018-02-24T21:56:46.580Z,101690.72
2018-02-24T21:59:15.782Z,101697.63
2018-02-24T22:01:44.982Z,101692.46
2018-02-24T22:04:14.486Z,101698.06
2018-02-24T22:06:46.770Z,101696.38
2018-02-24T22:09:18.342Z,101698.54
2018-02-24T22:11:56.728Z,101698.14
2018-02-24T22:14:26.065Z,101701.62
2018-02-24T22:16:56.070Z,101712.40
2018-02-24T22:19:25.285Z,101705.55
2018-02-24T22:21:57.212Z,101708.13
2018-02-24T22:24:26.304Z,101714.98
2018-02-24T22:26:56.701Z,101721.45
2018-02-24T22:29:26.009Z,101721.02
2018-02-24T22:31:56.256Z,101730.05
2018-02-24T22:34:27.474Z,101734.34
2018-02-24T22:36:56.608Z,101732.60
2018-02-24T22:39:28.485Z,101726.17
2018-02-24T22:41:57.699Z,101732.16
2018-02-24T22:44:27.237Z,101728.73
2018-02-24T22:46:59.218Z,101733.47
2018-02-24T22:49:30.928Z,101735.19
2018-02-24T22:52:06.094Z,101733.45
2018-02-24T22:54:35.239Z,101736.05
2018-02-24T22:57:04.955Z,101733.89
2018-02-24T22:59:35.995Z,101731.73
2018-02-24T23:02:05.436Z,101739.03
2018-02-24T23:04:35.832Z,101738.63
2018-02-24T23:07:05.328Z,101735.16
2018-02-24T23:09:36.463Z,101745.48
2018-02-24T23:12:09.484Z,101744.20
2018-02-24T23:14:39.131Z,101744.17
2018-02-24T23:17:10.427Z,101745.91
2018-02-24T23:19:42.230Z,101740.76
2018-02-24T23:22:11.994Z,101735.97
2018-02-24T23:24:43.856Z,101744.74
2018-02-24T23:27:16.640Z,101739.97
2018-02-24T23:29:47.295Z,101743.80
2018-02-24T23:32:19.183Z,101745.09
2018-02-24T23:34:48.704Z,101738.97
2018-02-24T23:37:19.557Z,101744.16
2018-02-24T23:39:51.116Z,101740.04
2018-02-24T23:42:20.654Z,101750.74
2018-02-24T23:44:51.668Z,101737.02
2018-02-24T23:47:24.618Z,101745.53
2018-02-24T23:49:59.975Z,101743.16
2018-02-24T23:52:29.132Z,101734.13
2018-02-24T23:54:58.808Z,101739.72
2018-02-24T23:57:29.556Z,101735.02
2018-02-24T23:59:59.410Z,101727.71
