createdAt,value
2018-07-10T00:02:23.895Z,22.70
2018-07-10T00:05:09.595Z,22.20
2018-07-10T00:12:28.565Z,22.10
2018-07-10T00:14:58.798Z,22.10
2018-07-10T00:19:55.723Z,22.00
2018-07-10T00:22:25.101Z,22.00
2018-07-10T00:24:53.715Z,22.10
2018-07-10T01:12:18.751Z,22.10
2018-07-10T01:14:56.605Z,20.50
2018-07-10T01:19:58.171Z,21.00
2018-07-10T01:22:29.556Z,21.30
2018-07-10T01:25:01.305Z,21.50
2018-07-10T01:30:01.673Z,21.80
2018-07-10T01:32:31.120Z,21.90
2018-07-10T01:37:45.476Z,22.00
2018-07-10T01:40:15.178Z,21.90
2018-07-10T01:42:43.968Z,21.90
2018-07-10T01:47:58.225Z,21.80
2018-07-10T01:50:46.139Z,21.70
2018-07-10T01:56:05.087Z,21.50
2018-07-10T01:58:33.788Z,21.50
2018-07-10T02:01:02.371Z,21.40
2018-07-10T02:09:04.004Z,21.30
2018-07-10T02:12:47.478Z,21.30
2018-07-10T02:15:31.423Z,21.10
2018-07-10T02:21:18.647Z,20.90
2018-07-10T02:23:47.455Z,20.90
2018-07-10T02:29:08.913Z,21.00
2018-07-10T02:38:42.356Z,20.70
2018-07-10T02:41:39.166Z,20.50
2018-07-10T02:44:25.427Z,20.50
2018-07-10T06:26:10.905Z,32.80
2018-07-10T06:28:46.678Z,33.20
2018-07-10T06:31:22.748Z,32.00
2018-07-10T06:34:07.041Z,30.40
2018-07-10T06:45:02.668Z,27.00
2018-07-10T06:52:49.836Z,26.50
2018-07-10T06:55:22.893Z,27.10
2018-07-10T06:57:55.764Z,25.40
2018-07-10T07:00:30.968Z,24.80
2018-07-10T07:03:04.304Z,24.20
2018-07-10T07:05:35.596Z,23.90
2018-07-10T07:08:04.350Z,23.60
2018-07-10T07:10:33.723Z,23.50
2018-07-10T07:13:02.741Z,23.60
2018-07-10T07:15:32.310Z,23.50
2018-07-10T07:18:07.740Z,23.30
2018-07-10T07:20:36.530Z,23.10
2018-07-10T07:23:12.866Z,22.90
2018-07-10T07:25:41.506Z,22.60
2018-07-10T07:28:10.012Z,22.40
2018-07-10T07:30:39.913Z,22.50
2018-07-10T07:33:09.685Z,22.60
2018-07-10T07:35:38.299Z,22.80
2018-07-10T07:38:08.119Z,22.90
2018-07-10T07:40:36.914Z,23.20
2018-07-10T07:44:41.846Z,23.50
2018-07-10T07:50:22.498Z,23.50
2018-07-10T07:57:55.074Z,23.30
2018-07-10T08:03:48.046Z,22.90
2018-07-10T08:12:14.041Z,23.50
2018-07-10T08:14:43.024Z,23.50
2018-07-10T08:17:12.724Z,23.70
2018-07-10T08:19:42.657Z,24.00
2018-07-10T08:22:20.860Z,24.10
2018-07-10T08:34:33.731Z,24.50
2018-07-10T08:37:04.196Z,24.50
2018-07-10T08:42:06.282Z,24.60
2018-07-10T08:44:35.518Z,24.50
2018-07-10T08:47:10.040Z,24.40
2018-07-10T08:49:44.542Z,24.40
2018-07-10T08:52:33.742Z,24.20
2018-07-10T08:55:02.545Z,24.10
2018-07-10T08:57:31.225Z,24.10
2018-07-10T09:00:00.185Z,24.00
2018-07-10T09:02:30.948Z,23.80
2018-07-10T09:05:07.875Z,23.70
2018-07-10T09:07:36.771Z,23.70
2018-07-10T09:14:00.484Z,23.40
2018-07-10T09:20:02.087Z,23.60
2018-07-10T09:22:31.456Z,23.90
2018-07-10T09:25:00.301Z,24.10
2018-07-10T09:27:28.931Z,24.10
2018-07-10T09:32:31.344Z,24.10
2018-07-10T09:34:59.969Z,24.10
2018-07-10T09:37:35.467Z,24.00
2018-07-10T09:40:09.557Z,23.90
2018-07-10T09:45:10.157Z,23.80
2018-07-10T09:47:39.121Z,23.60
2018-07-10T09:50:08.111Z,23.50
2018-07-10T09:52:36.757Z,23.40
2018-07-10T09:55:05.389Z,23.50
2018-07-10T09:57:34.107Z,23.70
2018-07-10T10:05:03.922Z,23.90
2018-07-10T10:07:32.513Z,23.90
2018-07-10T10:10:02.352Z,23.80
2018-07-10T10:12:31.598Z,23.70
2018-07-10T10:15:00.181Z,23.60
2018-07-10T10:17:29.541Z,23.60
2018-07-10T10:19:59.050Z,23.60
2018-07-10T10:22:28.719Z,23.50
2018-07-10T10:24:58.319Z,23.60
2018-07-10T10:27:28.883Z,23.60
2018-07-10T10:29:57.808Z,23.70
2018-07-10T10:34:54.644Z,24.00
2018-07-10T10:37:23.349Z,24.10
2018-07-10T10:42:21.002Z,24.50
2018-07-10T10:44:52.212Z,24.50
2018-07-10T10:47:21.994Z,24.60
2018-07-10T10:50:22.014Z,24.50
2018-07-10T10:52:52.938Z,24.50
2018-07-10T10:55:21.834Z,24.40
2018-07-10T11:02:47.234Z,24.00
2018-07-10T11:05:16.152Z,24.30
2018-07-10T11:10:21.402Z,24.80
2018-07-10T11:12:50.777Z,25.00
2018-07-10T11:15:19.990Z,25.10
2018-07-10T11:18:01.568Z,25.10
2018-07-10T11:21:08.710Z,25.00
2018-07-10T11:23:47.720Z,24.90
2018-07-10T11:26:37.117Z,24.70
2018-07-10T11:29:06.676Z,24.50
2018-07-10T11:31:36.493Z,24.50
2018-07-10T11:34:23.797Z,24.10
2018-07-10T11:36:52.349Z,23.90
2018-07-10T11:39:22.373Z,23.80
2018-07-10T11:41:52.365Z,23.80
2018-07-10T11:44:20.938Z,23.70
2018-07-10T11:46:50.043Z,23.70
2018-07-10T11:49:18.592Z,23.70
2018-07-10T11:54:15.523Z,23.80
2018-07-10T11:56:44.150Z,24.00
2018-07-10T11:59:15.530Z,24.00
2018-07-10T12:01:44.259Z,24.00
2018-07-10T12:04:12.791Z,23.90
2018-07-10T12:06:48.872Z,23.90
2018-07-10T12:09:17.942Z,23.80
2018-07-10T12:11:46.583Z,23.80
2018-07-10T12:14:15.251Z,23.50
2018-07-10T12:16:43.915Z,23.40
2018-07-10T12:19:12.440Z,23.40
2018-07-10T12:24:09.327Z,23.30
2018-07-10T12:26:38.947Z,23.40
2018-07-10T12:29:07.536Z,23.20
2018-07-10T12:31:36.193Z,23.30
2018-07-10T12:34:05.080Z,23.40
2018-07-10T12:36:34.104Z,23.60
2018-07-10T12:39:02.829Z,23.70
2018-07-10T12:41:33.146Z,23.90
2018-07-10T12:44:01.787Z,23.90
2018-07-10T12:46:30.391Z,23.90
2018-07-10T12:48:59.028Z,23.80
2018-07-10T12:51:27.743Z,23.90
2018-07-10T12:53:56.332Z,23.70
2018-07-10T12:56:25.145Z,23.50
2018-07-10T12:58:53.867Z,23.30
2018-07-10T13:01:23.197Z,23.30
2018-07-10T13:03:53.167Z,23.20
2018-07-10T13:06:22.934Z,23.10
2018-07-10T13:08:51.592Z,23.00
2018-07-10T13:11:20.359Z,22.90
2018-07-10T13:13:49.228Z,22.70
2018-07-10T13:16:19.064Z,22.70
2018-07-10T13:21:16.046Z,22.50
2018-07-10T13:23:45.584Z,22.50
2018-07-10T13:26:14.296Z,22.70
2018-07-10T13:28:42.960Z,22.70
2018-07-10T13:31:11.664Z,22.70
2018-07-10T13:33:40.425Z,22.80
2018-07-10T13:36:09.098Z,23.00
2018-07-10T13:38:37.831Z,23.10
2018-07-10T13:43:34.730Z,23.40
2018-07-10T13:46:03.426Z,23.70
2018-07-10T13:48:32.059Z,24.00
2018-07-10T13:51:00.682Z,24.20
2018-07-10T13:53:29.516Z,24.30
2018-07-10T13:55:58.387Z,24.40
2018-07-10T13:58:30.327Z,24.50
2018-07-10T14:01:07.306Z,24.40
2018-07-10T14:03:36.780Z,24.40
2018-07-10T14:06:07.137Z,24.40
2018-07-10T14:08:35.953Z,24.40
2018-07-10T14:11:04.556Z,24.40
2018-07-10T14:13:33.315Z,24.70
2018-07-10T14:16:03.348Z,24.90
2018-07-10T14:18:32.076Z,25.00
2018-07-10T14:21:06.483Z,25.00
2018-07-10T14:23:35.273Z,25.00
2018-07-10T14:26:04.231Z,25.00
2018-07-10T14:28:32.881Z,25.00
2018-07-10T14:31:01.535Z,24.90
2018-07-10T14:35:58.733Z,24.80
2018-07-10T14:38:29.075Z,24.90
2018-07-10T14:41:00.688Z,24.90
2018-07-10T14:43:33.645Z,24.90
2018-07-10T14:46:08.804Z,24.80
2018-07-10T14:49:02.438Z,24.90
2018-07-10T14:51:42.108Z,24.90
2018-07-10T14:56:42.118Z,24.80
2018-07-10T14:59:11.257Z,24.80
2018-07-10T15:01:40.906Z,24.70
2018-07-10T15:04:09.994Z,24.70
2018-07-10T15:06:38.747Z,24.70
2018-07-10T15:09:09.705Z,24.60
2018-07-10T15:11:38.596Z,24.60
2018-07-10T15:14:11.356Z,24.60
2018-07-10T15:16:46.015Z,24.70
2018-07-10T15:19:16.017Z,24.70
2018-07-10T15:21:44.955Z,24.60
2018-07-10T15:24:14.756Z,24.40
2018-07-10T15:26:44.530Z,24.30
2018-07-10T15:29:17.380Z,24.30
2018-07-10T15:31:47.137Z,24.20
2018-07-10T15:34:15.738Z,24.10
2018-07-10T15:36:46.315Z,24.10
2018-07-10T15:39:15.455Z,24.00
2018-07-10T15:41:44.799Z,23.90
2018-07-10T15:44:13.997Z,24.00
2018-07-10T15:46:43.264Z,24.00
2018-07-10T15:49:11.939Z,24.10
2018-07-10T15:51:40.652Z,24.00
2018-07-10T15:56:39.836Z,23.90
2018-07-10T15:59:09.544Z,23.80
2018-07-10T16:01:39.328Z,23.60
2018-07-10T16:04:09.172Z,23.40
2018-07-10T16:06:38.955Z,23.30
2018-07-10T16:09:23.299Z,23.30
2018-07-10T16:12:00.719Z,23.30
2018-07-10T16:14:29.862Z,23.40
2018-07-10T16:16:58.723Z,23.30
2018-07-10T16:19:35.857Z,23.30
2018-07-10T16:22:08.792Z,23.50
2018-07-10T16:27:18.501Z,23.40
2018-07-10T16:29:51.081Z,23.40
2018-07-10T16:32:19.687Z,23.20
2018-07-10T16:34:48.229Z,23.10
2018-07-10T16:37:16.895Z,22.90
2018-07-10T16:39:45.531Z,22.90
2018-07-10T16:43:18.079Z,22.80
2018-07-10T16:46:37.991Z,22.70
2018-07-10T16:49:27.181Z,22.60
2018-07-10T16:52:29.040Z,22.60
2018-07-10T16:55:09.440Z,22.60
2018-07-10T16:57:59.262Z,22.80
2018-07-10T17:00:49.560Z,22.90
2018-07-10T17:03:18.306Z,23.10
2018-07-10T17:05:46.985Z,23.00
2018-07-10T17:08:15.684Z,22.80
2018-07-10T17:10:45.032Z,22.70
2018-07-10T17:13:13.884Z,22.60
2018-07-10T17:15:42.726Z,22.40
2018-07-10T17:18:13.374Z,22.40
2018-07-10T17:20:43.173Z,22.30
2018-07-10T17:23:12.374Z,22.30
2018-07-10T17:25:42.067Z,22.20
2018-07-10T17:28:17.527Z,22.20
2018-07-10T17:30:50.067Z,22.00
2018-07-10T17:33:18.823Z,22.00
2018-07-10T17:35:47.423Z,22.10
2018-07-10T17:38:16.037Z,22.20
2018-07-10T17:40:44.731Z,22.30
2018-07-10T17:43:13.409Z,22.50
2018-07-10T17:45:42.055Z,22.70
2018-07-10T17:48:11.456Z,22.90
2018-07-10T17:51:05.921Z,23.00
2018-07-10T17:53:34.627Z,23.20
2018-07-10T17:56:03.240Z,23.30
2018-07-10T17:58:33.735Z,23.40
2018-07-10T18:01:02.510Z,23.40
2018-07-10T18:03:31.298Z,23.40
2018-07-10T18:06:01.098Z,23.30
2018-07-10T18:08:34.475Z,23.30
2018-07-10T18:11:03.300Z,23.30
2018-07-10T18:13:32.988Z,23.20
2018-07-10T18:18:35.034Z,23.10
2018-07-10T18:21:05.298Z,23.00
2018-07-10T18:23:50.254Z,22.90
2018-07-10T18:28:53.727Z,22.90
2018-07-10T18:31:35.641Z,22.80
2018-07-10T18:34:08.252Z,22.70
2018-07-10T18:36:39.347Z,22.50
2018-07-10T18:39:09.452Z,22.40
2018-07-10T18:41:57.136Z,22.40
2018-07-10T18:47:01.749Z,22.00
2018-07-10T18:49:30.394Z,21.80
2018-07-10T18:52:00.893Z,21.70
2018-07-10T18:56:42.723Z,21.90
2018-07-10T18:59:15.654Z,22.00
2018-07-10T19:05:40.710Z,22.20
2018-07-10T19:08:20.098Z,22.20
2018-07-10T19:10:57.502Z,22.30
2018-07-10T19:13:28.407Z,22.30
2018-07-10T19:18:53.563Z,22.50
2018-07-10T19:21:46.313Z,22.40
2018-07-10T19:24:17.076Z,22.40
2018-07-10T19:35:38.881Z,22.60
2018-07-10T19:38:13.390Z,22.60
2018-07-10T19:40:46.609Z,22.20
2018-07-10T19:43:20.685Z,22.20
2018-07-10T19:45:50.502Z,22.30
2018-07-10T19:48:20.051Z,22.40
2018-07-10T19:50:50.632Z,22.40
2018-07-10T19:53:21.678Z,22.40
2018-07-10T19:55:52.808Z,22.40
2018-07-10T19:58:34.802Z,22.50
2018-07-10T20:01:17.269Z,22.40
2018-07-10T20:04:05.654Z,22.40
2018-07-10T20:09:10.828Z,22.30
2018-07-10T20:12:07.667Z,22.20
2018-07-10T20:15:46.174Z,22.20
2018-07-10T20:19:25.649Z,22.10
2018-07-10T20:22:06.736Z,21.90
2018-07-10T20:24:36.616Z,21.70
2018-07-10T20:27:48.280Z,21.70
2018-07-10T20:30:32.286Z,21.80
2018-07-10T20:33:12.025Z,21.80
2018-07-10T20:35:48.948Z,21.90
2018-07-10T20:38:18.294Z,22.00
2018-07-10T20:40:48.702Z,22.00
2018-07-10T20:43:21.144Z,22.00
2018-07-10T20:45:55.554Z,21.90
2018-07-10T20:48:38.480Z,21.90
2018-07-10T20:51:08.610Z,22.00
2018-07-10T20:59:41.475Z,22.10
2018-07-10T21:02:31.054Z,22.00
2018-07-10T21:05:10.764Z,22.00
2018-07-10T21:09:55.642Z,22.10
2018-07-10T21:12:34.409Z,22.00
2018-07-10T21:24:14.180Z,21.80
2018-07-10T21:29:53.033Z,21.30
2018-07-10T21:33:24.703Z,21.30
2018-07-10T21:36:08.477Z,21.30
2018-07-10T21:38:43.351Z,21.10
2018-07-10T21:42:43.123Z,21.00
2018-07-10T21:49:41.639Z,20.90
2018-07-10T21:52:11.012Z,20.70
2018-07-10T21:54:40.040Z,20.20
2018-07-10T21:57:14.212Z,20.20
2018-07-10T21:59:49.561Z,20.30
2018-07-10T22:02:18.201Z,20.30
2018-07-10T22:04:47.469Z,20.40
2018-07-10T22:07:17.711Z,20.60
2018-07-10T22:12:17.445Z,20.60
2018-07-10T22:14:46.179Z,20.70
2018-07-10T22:17:17.730Z,20.70
2018-07-10T22:19:48.055Z,20.60
2018-07-10T22:22:22.033Z,20.70
2018-07-10T22:24:51.921Z,20.70
2018-07-10T22:29:55.554Z,20.70
2018-07-10T22:34:59.105Z,20.70
2018-07-10T22:37:27.790Z,20.70
2018-07-10T22:39:57.629Z,20.60
2018-07-10T22:42:26.371Z,20.60
2018-07-10T22:44:56.815Z,20.70
2018-07-10T22:47:42.260Z,20.70
2018-07-10T22:50:17.130Z,20.60
2018-07-10T22:52:52.838Z,20.50
2018-07-10T22:55:26.461Z,20.50
2018-07-10T22:57:59.628Z,20.50
2018-07-10T23:00:30.755Z,20.50
2018-07-10T23:03:00.332Z,20.50
2018-07-10T23:05:28.937Z,20.50
2018-07-10T23:07:57.749Z,20.40
2018-07-10T23:10:26.394Z,20.40
2018-07-10T23:12:55.067Z,20.40
2018-07-10T23:15:23.650Z,20.40
2018-07-10T23:17:52.241Z,20.30
2018-07-10T23:20:22.459Z,20.30
2018-07-10T23:22:56.100Z,20.20
2018-07-10T23:25:27.099Z,20.20
2018-07-10T23:28:03.892Z,20.10
2018-07-10T23:33:09.827Z,20.20
2018-07-10T23:35:39.281Z,20.20
2018-07-10T23:38:17.948Z,20.20
2018-07-10T23:40:46.687Z,20.10
2018-07-10T23:45:44.302Z,20.10
2018-07-10T23:48:12.922Z,20.10
2018-07-10T23:50:41.594Z,20.10
2018-07-10T23:53:47.019Z,20.00
2018-07-10T23:56:16.406Z,19.90
2018-07-10T23:58:46.506Z,19.80
