createdAt,value
2023-03-27T00:00:13.970Z,6.66
2023-03-27T00:02:31.735Z,6.59
2023-03-27T00:04:49.193Z,6.59
2023-03-27T00:07:06.448Z,6.67
2023-03-27T00:09:24.786Z,6.61
2023-03-27T00:11:42.169Z,6.49
2023-03-27T00:14:00.240Z,6.46
2023-03-27T00:16:17.613Z,6.47
2023-03-27T00:18:35.636Z,6.44
2023-03-27T00:20:53.072Z,6.42
2023-03-27T00:23:10.436Z,6.47
2023-03-27T00:25:27.513Z,6.44
2023-03-27T00:27:44.797Z,6.39
2023-03-27T00:30:01.783Z,6.41
2023-03-27T00:32:18.717Z,6.33
2023-03-27T00:34:35.770Z,6.31
2023-03-27T00:36:52.811Z,6.25
2023-03-27T00:39:10.195Z,6.22
2023-03-27T00:41:28.579Z,6.23
2023-03-27T00:43:45.814Z,6.18
2023-03-27T00:46:04.074Z,6.23
2023-03-27T00:48:21.444Z,6.17
2023-03-27T00:50:38.405Z,6.16
2023-03-27T00:52:56.618Z,6.20
2023-03-27T00:55:13.672Z,6.15
2023-03-27T00:57:32.693Z,6.07
2023-03-27T00:59:49.726Z,6.03
2023-03-27T01:02:06.726Z,6.04
2023-03-27T01:04:23.742Z,6.04
2023-03-27T01:06:40.761Z,6.02
2023-03-27T01:08:57.826Z,6.00
2023-03-27T01:11:15.146Z,5.95
2023-03-27T01:13:33.154Z,5.86
2023-03-27T01:15:50.272Z,5.84
2023-03-27T01:18:07.622Z,5.83
2023-03-27T01:20:24.749Z,5.76
2023-03-27T01:22:41.768Z,5.75
2023-03-27T01:24:59.071Z,5.64
2023-03-27T01:27:16.318Z,5.58
2023-03-27T01:29:33.391Z,5.63
2023-03-27T01:31:50.571Z,5.59
2023-03-27T01:34:08.648Z,5.49
2023-03-27T01:36:25.878Z,5.46
2023-03-27T01:38:43.181Z,5.46
2023-03-27T01:41:00.433Z,5.39
2023-03-27T01:43:17.416Z,5.35
2023-03-27T01:45:35.672Z,5.32
2023-03-27T01:47:52.960Z,5.30
2023-03-27T01:50:10.245Z,5.29
2023-03-27T01:52:27.368Z,5.18
2023-03-27T01:54:44.405Z,5.09
2023-03-27T01:57:01.790Z,5.06
2023-03-27T01:59:19.048Z,4.96
2023-03-27T02:01:36.041Z,4.82
2023-03-27T02:03:53.385Z,4.81
2023-03-27T02:06:11.641Z,4.75
2023-03-27T02:08:28.543Z,4.75
2023-03-27T02:10:46.697Z,4.72
2023-03-27T02:13:03.748Z,4.68
2023-03-27T02:15:24.132Z,4.61
2023-03-27T02:17:42.445Z,4.59
2023-03-27T02:19:59.874Z,4.60
2023-03-27T02:22:17.125Z,4.50
2023-03-27T02:24:34.385Z,4.42
2023-03-27T02:26:52.337Z,4.37
2023-03-27T02:29:09.347Z,4.33
2023-03-27T02:31:31.680Z,4.28
2023-03-27T02:33:51.295Z,4.22
2023-03-27T02:36:10.590Z,4.13
2023-03-27T02:38:28.569Z,4.18
2023-03-27T02:40:45.794Z,4.25
2023-03-27T02:43:03.798Z,4.20
2023-03-27T02:45:20.704Z,4.19
2023-03-27T02:47:38.085Z,4.20
2023-03-27T02:49:55.381Z,4.21
2023-03-27T02:52:12.612Z,4.19
2023-03-27T02:54:29.587Z,4.20
2023-03-27T02:56:46.828Z,4.21
2023-03-27T02:59:04.817Z,4.06
2023-03-27T03:01:23.143Z,4.05
2023-03-27T03:03:40.272Z,4.05
2023-03-27T03:05:57.346Z,4.01
2023-03-27T03:08:15.343Z,4.01
2023-03-27T03:10:32.393Z,4.00
2023-03-27T03:12:49.453Z,3.92
2023-03-27T03:15:06.745Z,3.91
2023-03-27T03:17:23.943Z,3.95
2023-03-27T03:19:40.866Z,3.96
2023-03-27T03:21:58.156Z,3.91
2023-03-27T03:24:15.296Z,3.91
2023-03-27T03:26:32.517Z,3.86
2023-03-27T03:29:00.487Z,3.81
2023-03-27T03:31:18.526Z,3.74
2023-03-27T03:33:35.582Z,3.70
2023-03-27T03:35:53.659Z,3.69
2023-03-27T03:38:11.001Z,3.67
2023-03-27T03:40:28.082Z,3.68
2023-03-27T03:42:45.365Z,3.67
2023-03-27T03:45:02.643Z,3.70
2023-03-27T03:47:19.639Z,3.71
2023-03-27T03:49:36.679Z,3.74
2023-03-27T03:52:03.883Z,3.73
2023-03-27T03:54:21.772Z,3.68
2023-03-27T03:56:39.061Z,3.72
2023-03-27T03:58:56.139Z,3.71
2023-03-27T04:01:13.201Z,3.69
2023-03-27T04:03:30.189Z,3.71
2023-03-27T04:05:48.242Z,3.73
2023-03-27T04:08:05.494Z,3.72
2023-03-27T04:10:22.564Z,3.72
2023-03-27T04:12:39.819Z,3.85
2023-03-27T04:14:57.426Z,3.82
2023-03-27T04:17:14.281Z,3.77
2023-03-27T04:19:31.317Z,3.79
2023-03-27T04:21:49.335Z,3.80
2023-03-27T04:24:06.313Z,3.76
2023-03-27T04:26:23.224Z,3.76
2023-03-27T04:28:40.238Z,3.73
2023-03-27T04:30:57.390Z,3.67
2023-03-27T04:33:14.466Z,3.60
2023-03-27T04:35:31.501Z,3.56
2023-03-27T04:37:49.724Z,3.51
2023-03-27T04:40:06.913Z,3.50
2023-03-27T04:42:24.168Z,3.52
2023-03-27T04:44:42.432Z,3.45
2023-03-27T04:46:59.500Z,3.43
2023-03-27T04:49:16.578Z,3.46
2023-03-27T04:51:33.760Z,3.42
2023-03-27T04:53:51.963Z,3.40
2023-03-27T04:56:10.189Z,3.36
2023-03-27T04:58:27.220Z,3.41
2023-03-27T05:00:44.271Z,3.39
2023-03-27T05:03:01.254Z,3.41
2023-03-27T05:05:18.245Z,3.38
2023-03-27T05:07:35.527Z,3.37
2023-03-27T05:09:52.550Z,3.36
2023-03-27T05:12:09.389Z,3.40
2023-03-27T05:14:26.325Z,3.36
2023-03-27T05:16:43.364Z,3.30
2023-03-27T05:19:00.340Z,3.27
2023-03-27T05:21:17.226Z,3.19
2023-03-27T05:23:34.298Z,3.07
2023-03-27T05:26:00.748Z,2.97
2023-03-27T05:28:18.048Z,2.88
2023-03-27T05:30:35.062Z,2.85
2023-03-27T05:32:53.154Z,2.80
2023-03-27T05:35:10.447Z,2.74
2023-03-27T05:37:27.622Z,2.72
2023-03-27T05:39:44.835Z,2.70
2023-03-27T05:42:02.138Z,2.69
2023-03-27T05:44:19.196Z,2.65
2023-03-27T05:46:36.093Z,2.66
2023-03-27T05:48:53.120Z,2.64
2023-03-27T05:51:10.178Z,2.68
2023-03-27T05:53:29.127Z,2.67
2023-03-27T05:55:46.165Z,2.67
2023-03-27T05:58:03.453Z,2.66
2023-03-27T06:00:20.322Z,2.64
2023-03-27T06:02:38.307Z,2.60
2023-03-27T06:04:56.489Z,2.57
2023-03-27T06:07:13.441Z,2.52
2023-03-27T06:09:30.683Z,2.52
2023-03-27T06:11:47.622Z,2.51
2023-03-27T06:14:04.968Z,2.51
2023-03-27T06:16:22.982Z,2.51
2023-03-27T06:18:39.984Z,2.51
2023-03-27T06:20:58.369Z,2.52
2023-03-27T06:23:16.466Z,2.56
2023-03-27T06:25:33.684Z,2.66
2023-03-27T06:27:50.787Z,2.74
2023-03-27T06:30:08.040Z,2.82
2023-03-27T06:32:27.148Z,2.87
2023-03-27T06:34:44.490Z,2.85
2023-03-27T06:37:01.809Z,2.93
2023-03-27T06:39:19.009Z,3.00
2023-03-27T06:41:36.235Z,3.03
2023-03-27T06:43:53.255Z,3.08
2023-03-27T06:46:10.349Z,3.15
2023-03-27T06:48:27.694Z,3.20
2023-03-27T06:50:44.626Z,3.24
2023-03-27T06:53:03.075Z,3.30
2023-03-27T06:55:21.560Z,3.44
2023-03-27T06:57:38.585Z,3.49
2023-03-27T06:59:55.635Z,3.55
2023-03-27T07:02:12.929Z,3.60
2023-03-27T07:04:30.051Z,3.69
2023-03-27T07:06:47.028Z,3.77
2023-03-27T07:09:04.253Z,3.82
2023-03-27T07:11:21.555Z,3.85
2023-03-27T07:13:38.598Z,3.84
2023-03-27T07:15:55.740Z,3.87
2023-03-27T07:18:13.045Z,3.96
2023-03-27T07:20:31.056Z,4.09
2023-03-27T07:22:48.052Z,4.22
2023-03-27T07:25:05.040Z,4.45
2023-03-27T07:27:21.946Z,4.47
2023-03-27T07:29:38.955Z,4.46
2023-03-27T07:31:59.578Z,4.56
2023-03-27T07:34:19.079Z,4.54
2023-03-27T07:36:36.053Z,4.61
2023-03-27T07:38:52.954Z,4.62
2023-03-27T07:41:10.246Z,4.79
2023-03-27T07:43:27.187Z,4.99
2023-03-27T07:45:44.277Z,5.01
2023-03-27T07:48:01.368Z,5.06
2023-03-27T07:50:19.806Z,5.13
2023-03-27T07:52:36.822Z,5.22
2023-03-27T07:54:53.717Z,5.31
2023-03-27T07:57:10.784Z,5.35
2023-03-27T07:59:27.891Z,5.57
2023-03-27T08:01:44.901Z,5.80
2023-03-27T08:04:02.072Z,5.75
2023-03-27T08:06:19.526Z,5.93
2023-03-27T08:08:36.503Z,6.06
2023-03-27T08:10:54.487Z,6.24
2023-03-27T08:13:11.889Z,6.31
2023-03-27T08:15:29.797Z,6.22
2023-03-27T08:17:47.156Z,6.14
2023-03-27T08:20:04.492Z,6.03
2023-03-27T08:22:21.796Z,5.87
2023-03-27T08:24:38.751Z,5.82
2023-03-27T08:26:55.730Z,5.73
2023-03-27T08:29:12.779Z,5.72
2023-03-27T08:31:29.877Z,5.84
2023-03-27T08:33:46.906Z,6.10
2023-03-27T08:36:04.198Z,6.40
2023-03-27T08:38:27.021Z,6.51
2023-03-27T08:40:44.507Z,6.51
2023-03-27T08:43:02.505Z,6.32
2023-03-27T08:45:19.491Z,6.22
2023-03-27T08:47:37.757Z,6.13
2023-03-27T08:49:54.763Z,6.10
2023-03-27T08:52:11.831Z,6.16
2023-03-27T08:54:29.164Z,6.51
2023-03-27T08:56:46.109Z,6.49
2023-03-27T08:59:03.411Z,6.71
2023-03-27T09:01:20.526Z,6.69
2023-03-27T09:03:38.750Z,6.83
2023-03-27T09:05:57.069Z,7.01
2023-03-27T09:08:15.267Z,7.06
2023-03-27T09:10:32.510Z,7.10
2023-03-27T09:12:49.918Z,7.05
2023-03-27T09:15:06.967Z,7.08
2023-03-27T09:17:23.985Z,7.08
2023-03-27T09:19:40.957Z,7.07
2023-03-27T09:21:58.279Z,6.91
2023-03-27T09:24:15.302Z,6.91
2023-03-27T09:26:32.278Z,6.93
2023-03-27T09:28:49.244Z,7.01
2023-03-27T09:31:07.212Z,7.10
2023-03-27T09:33:24.631Z,7.07
2023-03-27T09:35:41.711Z,7.09
2023-03-27T09:37:58.943Z,6.91
2023-03-27T09:40:16.079Z,6.59
2023-03-27T09:42:33.183Z,6.52
2023-03-27T09:44:51.528Z,6.17
2023-03-27T09:47:08.627Z,5.77
2023-03-27T09:49:26.662Z,5.56
2023-03-27T09:51:44.930Z,5.50
2023-03-27T09:54:01.995Z,5.46
2023-03-27T09:56:18.923Z,5.56
2023-03-27T09:58:36.839Z,5.59
2023-03-27T10:00:54.226Z,5.80
2023-03-27T10:03:11.594Z,6.12
2023-03-27T10:05:29.893Z,6.49
2023-03-27T10:07:46.956Z,6.75
2023-03-27T10:10:03.923Z,6.98
2023-03-27T10:12:20.986Z,7.13
2023-03-27T10:14:38.230Z,7.32
2023-03-27T10:16:56.380Z,7.15
2023-03-27T10:19:13.481Z,7.23
2023-03-27T10:21:30.461Z,7.56
2023-03-27T10:23:47.511Z,7.95
2023-03-27T10:26:04.887Z,8.09
2023-03-27T10:28:22.198Z,8.36
2023-03-27T10:30:40.252Z,8.43
2023-03-27T10:32:57.590Z,8.60
2023-03-27T10:35:14.667Z,8.74
2023-03-27T10:37:31.722Z,8.91
2023-03-27T10:39:48.789Z,8.90
2023-03-27T10:42:06.768Z,9.02
2023-03-27T10:44:24.015Z,9.36
2023-03-27T10:46:41.074Z,9.31
2023-03-27T10:48:58.073Z,8.97
2023-03-27T10:51:16.011Z,9.07
2023-03-27T10:53:33.239Z,9.08
2023-03-27T10:55:50.579Z,9.31
2023-03-27T10:58:07.811Z,9.39
2023-03-27T11:00:25.045Z,9.47
2023-03-27T11:02:42.323Z,9.33
2023-03-27T11:04:59.644Z,9.34
2023-03-27T11:07:16.854Z,9.19
2023-03-27T11:09:35.193Z,9.39
2023-03-27T11:11:52.465Z,9.16
2023-03-27T11:14:09.482Z,9.03
2023-03-27T11:16:26.756Z,8.62
2023-03-27T11:18:44.658Z,8.54
2023-03-27T11:21:01.969Z,8.41
2023-03-27T11:23:18.988Z,8.12
2023-03-27T11:25:36.023Z,7.79
2023-03-27T11:27:53.107Z,7.57
2023-03-27T11:30:11.442Z,7.35
2023-03-27T11:32:28.775Z,7.02
2023-03-27T11:34:45.817Z,6.79
2023-03-27T11:37:02.736Z,6.82
2023-03-27T11:39:20.033Z,6.82
2023-03-27T11:41:37.055Z,7.04
2023-03-27T11:43:53.966Z,7.42
2023-03-27T11:46:11.286Z,7.89
2023-03-27T11:48:28.311Z,8.37
2023-03-27T11:50:45.342Z,8.77
2023-03-27T11:53:02.412Z,9.11
2023-03-27T11:55:19.683Z,9.43
2023-03-27T11:57:36.950Z,9.76
2023-03-27T11:59:53.841Z,10.04
2023-03-27T12:02:10.852Z,10.08
2023-03-27T12:04:27.763Z,10.17
2023-03-27T12:06:44.784Z,10.04
2023-03-27T12:09:01.774Z,10.33
2023-03-27T12:11:18.821Z,10.42
2023-03-27T12:13:41.939Z,10.22
2023-03-27T12:15:59.891Z,10.25
2023-03-27T12:18:17.877Z,10.29
2023-03-27T12:20:35.161Z,10.24
2023-03-27T12:22:52.497Z,10.38
2023-03-27T12:25:09.574Z,10.10
2023-03-27T12:27:26.844Z,9.69
2023-03-27T12:29:43.877Z,9.30
2023-03-27T12:32:01.124Z,9.12
2023-03-27T12:34:18.443Z,9.25
2023-03-27T12:36:35.711Z,9.74
2023-03-27T12:38:53.014Z,9.84
2023-03-27T12:41:09.946Z,9.84
2023-03-27T12:43:27.296Z,9.98
2023-03-27T12:45:53.257Z,9.89
2023-03-27T12:48:11.602Z,9.72
2023-03-27T12:50:28.828Z,9.48
2023-03-27T12:52:45.750Z,9.34
2023-03-27T12:55:02.754Z,9.12
2023-03-27T12:57:21.206Z,8.81
2023-03-27T12:59:38.383Z,8.79
2023-03-27T13:01:55.470Z,8.67
2023-03-27T13:04:12.522Z,8.63
2023-03-27T13:06:29.482Z,8.42
2023-03-27T13:08:47.755Z,8.36
2023-03-27T13:11:04.824Z,8.56
2023-03-27T13:13:21.822Z,8.85
2023-03-27T13:15:38.811Z,9.29
2023-03-27T13:17:56.881Z,9.56
2023-03-27T13:20:14.236Z,9.87
2023-03-27T13:22:33.248Z,10.15
2023-03-27T13:24:54.102Z,10.58
2023-03-27T13:27:11.161Z,10.77
2023-03-27T13:29:28.263Z,10.63
2023-03-27T13:31:45.624Z,10.14
2023-03-27T13:34:02.688Z,10.09
2023-03-27T13:36:19.899Z,10.31
2023-03-27T13:38:37.297Z,10.57
2023-03-27T13:40:54.445Z,10.72
2023-03-27T13:43:11.513Z,10.93
2023-03-27T13:45:28.537Z,11.14
2023-03-27T13:47:45.714Z,11.32
2023-03-27T13:50:06.153Z,11.37
2023-03-27T13:52:23.210Z,11.26
2023-03-27T13:54:40.185Z,11.26
2023-03-27T13:56:57.238Z,11.42
2023-03-27T13:59:14.548Z,11.47
2023-03-27T14:01:31.661Z,11.59
2023-03-27T14:03:49.141Z,11.62
2023-03-27T14:06:06.618Z,11.85
2023-03-27T14:08:23.909Z,11.96
2023-03-27T14:10:41.984Z,12.03
2023-03-27T14:12:59.272Z,12.02
2023-03-27T14:15:17.542Z,11.92
2023-03-27T14:17:34.565Z,11.84
2023-03-27T14:19:51.648Z,11.80
2023-03-27T14:22:08.612Z,11.65
2023-03-27T14:24:25.692Z,11.33
2023-03-27T14:26:42.758Z,11.11
2023-03-27T14:28:59.681Z,10.82
2023-03-27T14:31:16.973Z,10.76
2023-03-27T14:33:34.943Z,10.65
2023-03-27T14:35:52.987Z,10.58
2023-03-27T14:38:11.229Z,10.42
2023-03-27T14:40:28.121Z,10.50
2023-03-27T14:42:45.405Z,10.72
2023-03-27T14:45:02.688Z,10.88
2023-03-27T14:47:19.612Z,11.00
2023-03-27T14:49:36.797Z,11.06
2023-03-27T14:51:53.929Z,11.07
2023-03-27T14:54:10.937Z,11.24
2023-03-27T14:56:28.001Z,11.36
2023-03-27T14:58:45.105Z,11.38
2023-03-27T15:01:02.456Z,11.49
2023-03-27T15:03:19.389Z,11.52
2023-03-27T15:05:36.424Z,11.31
2023-03-27T15:07:53.419Z,11.28
2023-03-27T15:10:10.520Z,11.15
2023-03-27T15:12:27.624Z,11.25
2023-03-27T15:14:45.867Z,11.20
2023-03-27T15:17:03.042Z,11.22
2023-03-27T15:19:20.198Z,11.16
2023-03-27T15:21:37.158Z,11.02
2023-03-27T15:23:55.527Z,11.17
2023-03-27T15:26:12.529Z,11.10
2023-03-27T15:28:30.850Z,10.90
2023-03-27T15:30:48.241Z,10.90
2023-03-27T15:33:05.610Z,11.15
2023-03-27T15:35:23.737Z,11.23
2023-03-27T15:37:40.863Z,11.17
2023-03-27T15:39:58.118Z,11.11
2023-03-27T15:42:15.472Z,11.12
2023-03-27T15:44:32.756Z,11.09
2023-03-27T15:46:50.161Z,11.13
2023-03-27T15:49:07.201Z,10.93
2023-03-27T15:51:24.518Z,10.89
2023-03-27T15:53:41.956Z,10.81
2023-03-27T15:55:59.462Z,10.79
2023-03-27T15:58:16.722Z,10.85
2023-03-27T16:00:34.045Z,10.95
2023-03-27T16:02:52.132Z,10.86
2023-03-27T16:05:09.223Z,10.96
2023-03-27T16:07:26.508Z,10.99
2023-03-27T16:09:43.561Z,11.03
2023-03-27T16:12:01.919Z,10.93
2023-03-27T16:14:19.010Z,10.73
2023-03-27T16:16:36.167Z,10.61
2023-03-27T16:18:53.521Z,10.65
2023-03-27T16:21:11.523Z,10.59
2023-03-27T16:23:28.562Z,10.53
2023-03-27T16:25:45.483Z,10.54
2023-03-27T16:28:02.495Z,10.42
2023-03-27T16:30:19.753Z,10.34
2023-03-27T16:32:37.138Z,10.29
2023-03-27T16:34:54.083Z,10.05
2023-03-27T16:37:11.072Z,9.77
2023-03-27T16:39:28.913Z,9.65
2023-03-27T16:41:46.051Z,9.50
2023-03-27T16:44:02.990Z,9.31
2023-03-27T16:46:20.067Z,8.92
2023-03-27T16:48:38.381Z,8.88
2023-03-27T16:50:56.712Z,8.75
2023-03-27T16:53:13.708Z,8.68
2023-03-27T16:55:30.589Z,8.60
2023-03-27T16:57:47.891Z,8.63
2023-03-27T17:00:04.838Z,8.63
2023-03-27T17:02:21.830Z,8.38
2023-03-27T17:04:38.955Z,8.25
2023-03-27T17:06:56.308Z,8.22
2023-03-27T17:09:15.398Z,8.11
2023-03-27T17:11:32.704Z,8.01
2023-03-27T17:13:49.779Z,7.80
2023-03-27T17:16:08.078Z,7.75
2023-03-27T17:18:25.356Z,7.63
2023-03-27T17:20:42.625Z,7.58
2023-03-27T17:22:59.671Z,7.50
2023-03-27T17:25:17.137Z,7.46
2023-03-27T17:27:35.494Z,7.41
2023-03-27T17:29:52.592Z,7.36
2023-03-27T17:32:09.798Z,7.25
2023-03-27T17:34:27.173Z,7.20
2023-03-27T17:36:52.357Z,7.11
2023-03-27T17:39:11.643Z,7.07
2023-03-27T17:41:28.870Z,7.02
2023-03-27T17:43:46.159Z,6.82
2023-03-27T17:46:04.009Z,6.78
2023-03-27T17:48:21.253Z,6.71
2023-03-27T17:50:38.320Z,6.66
2023-03-27T17:52:55.654Z,6.73
2023-03-27T17:55:13.748Z,6.59
2023-03-27T17:57:30.784Z,6.52
2023-03-27T17:59:48.902Z,6.49
2023-03-27T18:02:06.069Z,6.44
2023-03-27T18:04:23.375Z,6.41
2023-03-27T18:06:40.483Z,6.32
2023-03-27T18:08:57.768Z,6.26
2023-03-27T18:11:14.697Z,6.22
2023-03-27T18:13:31.937Z,6.13
2023-03-27T18:15:49.285Z,6.08
2023-03-27T18:18:06.669Z,6.03
2023-03-27T18:20:24.729Z,5.95
2023-03-27T18:22:42.357Z,5.91
2023-03-27T18:24:59.679Z,5.81
2023-03-27T18:27:16.630Z,5.68
2023-03-27T18:29:33.671Z,5.58
2023-03-27T18:31:51.571Z,5.51
2023-03-27T18:34:09.803Z,5.45
2023-03-27T18:36:27.126Z,5.39
2023-03-27T18:38:44.242Z,5.31
2023-03-27T18:41:01.613Z,5.25
2023-03-27T18:43:18.646Z,5.22
2023-03-27T18:45:35.635Z,5.13
2023-03-27T18:47:52.822Z,5.09
2023-03-27T18:50:09.847Z,5.05
2023-03-27T18:52:27.121Z,4.95
2023-03-27T18:54:44.082Z,4.89
2023-03-27T18:57:02.464Z,4.86
2023-03-27T18:59:19.727Z,4.81
2023-03-27T19:01:37.176Z,4.76
2023-03-27T19:03:54.266Z,4.68
2023-03-27T19:06:11.306Z,4.64
2023-03-27T19:08:29.549Z,4.57
2023-03-27T19:10:46.605Z,4.53
2023-03-27T19:13:03.665Z,4.51
2023-03-27T19:15:20.900Z,4.45
2023-03-27T19:17:37.933Z,4.43
2023-03-27T19:19:55.244Z,4.39
2023-03-27T19:22:12.502Z,4.37
2023-03-27T19:24:29.730Z,4.34
2023-03-27T19:26:47.009Z,4.30
2023-03-27T19:29:03.911Z,4.29
2023-03-27T19:31:22.013Z,4.26
2023-03-27T19:33:39.083Z,4.30
2023-03-27T19:35:56.149Z,4.34
2023-03-27T19:38:13.192Z,4.34
2023-03-27T19:40:30.467Z,4.32
2023-03-27T19:42:47.663Z,4.28
2023-03-27T19:45:04.856Z,4.27
2023-03-27T19:47:22.803Z,4.26
2023-03-27T19:49:40.108Z,4.25
2023-03-27T19:51:58.173Z,4.24
2023-03-27T19:54:15.424Z,4.21
2023-03-27T19:56:32.808Z,4.17
2023-03-27T19:58:49.866Z,4.15
2023-03-27T20:01:07.139Z,4.07
2023-03-27T20:03:25.385Z,4.02
2023-03-27T20:05:42.460Z,3.94
2023-03-27T20:07:59.448Z,3.89
2023-03-27T20:10:16.445Z,3.83
2023-03-27T20:12:33.759Z,3.78
2023-03-27T20:15:07.035Z,3.74
2023-03-27T20:17:28.650Z,3.65
2023-03-27T20:19:45.785Z,3.61
2023-03-27T20:22:03.028Z,3.54
2023-03-27T20:24:20.048Z,3.51
2023-03-27T20:26:38.052Z,3.45
2023-03-27T20:28:55.302Z,3.43
2023-03-27T20:31:12.308Z,3.39
2023-03-27T20:33:29.377Z,3.37
2023-03-27T20:35:46.302Z,3.38
2023-03-27T20:38:03.569Z,3.38
2023-03-27T20:40:21.848Z,3.34
2023-03-27T20:42:39.626Z,3.27
2023-03-27T20:44:56.690Z,3.26
2023-03-27T20:47:13.982Z,3.22
2023-03-27T20:49:40.622Z,3.14
2023-03-27T20:51:58.528Z,3.10
2023-03-27T20:54:16.111Z,3.05
2023-03-27T20:56:33.137Z,2.98
2023-03-27T20:58:50.436Z,2.94
2023-03-27T21:01:07.522Z,2.93
2023-03-27T21:03:24.821Z,2.87
2023-03-27T21:05:42.121Z,2.80
2023-03-27T21:08:00.194Z,2.75
2023-03-27T21:10:17.196Z,2.72
2023-03-27T21:12:34.122Z,2.66
2023-03-27T21:14:51.387Z,2.61
2023-03-27T21:17:08.688Z,2.53
2023-03-27T21:19:25.651Z,2.48
2023-03-27T21:21:43.566Z,2.46
2023-03-27T21:24:00.900Z,2.45
2023-03-27T21:26:17.842Z,2.42
2023-03-27T21:28:34.896Z,2.38
2023-03-27T21:30:51.872Z,2.34
2023-03-27T21:33:08.968Z,2.30
2023-03-27T21:35:26.087Z,2.27
2023-03-27T21:37:44.119Z,2.19
2023-03-27T21:40:01.109Z,2.16
2023-03-27T21:42:18.003Z,2.17
2023-03-27T21:44:35.501Z,2.15
2023-03-27T21:46:52.532Z,2.09
2023-03-27T21:49:09.866Z,2.02
2023-03-27T21:51:27.117Z,2.03
2023-03-27T21:53:45.184Z,2.02
2023-03-27T21:56:02.645Z,1.97
2023-03-27T21:58:20.010Z,1.95
2023-03-27T22:00:37.293Z,1.90
2023-03-27T22:02:55.752Z,1.88
2023-03-27T22:05:13.199Z,1.80
2023-03-27T22:07:31.144Z,1.69
2023-03-27T22:09:48.450Z,1.59
2023-03-27T22:12:06.837Z,1.54
2023-03-27T22:14:23.868Z,1.54
2023-03-27T22:16:41.178Z,1.61
2023-03-27T22:18:58.345Z,1.58
2023-03-27T22:21:15.378Z,1.57
2023-03-27T22:23:32.633Z,1.47
2023-03-27T22:25:50.575Z,1.41
2023-03-27T22:28:07.680Z,1.39
2023-03-27T22:30:24.601Z,1.33
2023-03-27T22:32:41.743Z,1.28
2023-03-27T22:34:59.002Z,1.26
2023-03-27T22:37:16.991Z,1.25
2023-03-27T22:39:34.314Z,1.23
2023-03-27T22:41:52.558Z,1.22
2023-03-27T22:44:09.943Z,1.19
2023-03-27T22:46:27.107Z,1.15
2023-03-27T22:48:44.245Z,1.13
2023-03-27T22:51:01.317Z,1.10
2023-03-27T22:53:18.312Z,1.08
2023-03-27T22:55:35.260Z,1.07
2023-03-27T22:57:52.380Z,1.07
2023-03-27T23:00:09.640Z,1.07
2023-03-27T23:02:26.786Z,1.00
2023-03-27T23:04:43.797Z,0.98
2023-03-27T23:07:00.850Z,0.96
2023-03-27T23:09:19.198Z,0.90
2023-03-27T23:11:36.439Z,0.87
2023-03-27T23:13:53.435Z,0.84
2023-03-27T23:16:10.364Z,0.79
2023-03-27T23:18:27.692Z,0.80
2023-03-27T23:20:44.602Z,0.75
2023-03-27T23:23:01.645Z,0.73
2023-03-27T23:25:19.539Z,0.71
2023-03-27T23:27:36.523Z,0.70
2023-03-27T23:29:53.852Z,0.69
2023-03-27T23:32:10.862Z,0.66
2023-03-27T23:34:27.926Z,0.62
2023-03-27T23:36:44.980Z,0.59
2023-03-27T23:39:01.919Z,0.57
2023-03-27T23:41:19.228Z,0.55
2023-03-27T23:43:36.551Z,0.53
2023-03-27T23:45:54.644Z,0.53
2023-03-27T23:48:11.918Z,0.49
2023-03-27T23:50:29.820Z,0.46
2023-03-27T23:52:48.725Z,0.43
2023-03-27T23:55:05.765Z,0.39
2023-03-27T23:57:22.833Z,0.37
2023-03-27T23:59:40.205Z,0.35
