createdAt,value
2018-07-06T00:00:54.075Z,9.30
2018-07-06T00:03:34.348Z,10.73
2018-07-06T00:06:14.632Z,10.70
2018-07-06T00:08:54.797Z,10.63
2018-07-06T00:11:35.110Z,11.10
2018-07-06T00:14:15.322Z,10.83
2018-07-06T00:16:55.734Z,10.30
2018-07-06T00:19:35.902Z,10.93
2018-07-06T00:22:16.290Z,11.90
2018-07-06T00:24:56.494Z,11.73
2018-07-06T00:27:36.767Z,11.80
2018-07-06T00:30:17.097Z,12.07
2018-07-06T00:32:57.322Z,12.50
2018-07-06T00:35:37.710Z,12.37
2018-07-06T00:38:18.126Z,14.53
2018-07-06T00:40:58.423Z,14.90
2018-07-06T00:43:38.650Z,13.33
2018-07-06T00:46:18.998Z,12.50
2018-07-06T00:48:59.190Z,12.93
2018-07-06T00:51:39.493Z,14.70
2018-07-06T00:54:19.937Z,12.90
2018-07-06T00:57:00.219Z,12.87
2018-07-06T00:59:40.599Z,11.83
2018-07-06T01:02:20.885Z,13.97
2018-07-06T01:05:01.106Z,15.37
2018-07-06T01:07:41.383Z,13.43
2018-07-06T01:10:21.753Z,14.10
2018-07-06T01:13:02.911Z,13.80
2018-07-06T01:15:43.167Z,13.10
2018-07-06T01:18:23.433Z,13.20
2018-07-06T01:21:03.631Z,13.63
2018-07-06T01:23:43.914Z,13.27
2018-07-06T01:26:24.328Z,15.53
2018-07-06T01:29:04.452Z,14.13
2018-07-06T01:31:44.798Z,14.40
2018-07-06T01:34:25.167Z,15.53
2018-07-06T01:37:05.487Z,13.87
2018-07-06T01:39:45.693Z,16.67
2018-07-06T01:42:26.191Z,14.77
2018-07-06T01:45:06.347Z,15.77
2018-07-06T01:47:46.831Z,15.43
2018-07-06T01:50:27.224Z,15.03
2018-07-06T01:53:07.437Z,15.33
2018-07-06T01:55:47.737Z,16.03
2018-07-06T01:58:27.858Z,15.80
2018-07-06T02:01:08.126Z,20.47
2018-07-06T02:03:48.454Z,19.73
2018-07-06T02:06:28.610Z,20.20
2018-07-06T02:09:08.979Z,17.77
2018-07-06T02:11:49.091Z,18.37
2018-07-06T02:14:29.482Z,17.37
2018-07-06T02:17:09.722Z,18.77
2018-07-06T02:19:50.027Z,20.17
2018-07-06T02:22:30.238Z,20.13
2018-07-06T02:25:10.493Z,18.57
2018-07-06T02:27:50.759Z,20.57
2018-07-06T02:30:31.049Z,17.87
2018-07-06T02:33:11.215Z,18.97
2018-07-06T02:35:51.568Z,20.73
2018-07-06T02:38:31.894Z,18.60
2018-07-06T02:41:12.266Z,20.43
2018-07-06T02:43:52.518Z,21.47
2018-07-06T02:46:33.143Z,21.50
2018-07-06T02:49:13.439Z,20.30
2018-07-06T02:51:53.811Z,21.40
2018-07-06T02:54:34.805Z,23.30
2018-07-06T02:57:14.987Z,20.57
2018-07-06T02:59:55.292Z,21.37
2018-07-06T03:02:35.524Z,21.33
2018-07-06T03:05:15.829Z,21.40
2018-07-06T03:07:56.090Z,21.30
2018-07-06T03:10:36.430Z,21.73
2018-07-06T03:13:16.834Z,20.83
2018-07-06T03:15:57.144Z,21.07
2018-07-06T03:18:37.454Z,20.80
2018-07-06T03:21:17.727Z,21.77
2018-07-06T03:23:57.883Z,20.70
2018-07-06T03:26:38.195Z,27.40
2018-07-06T03:29:18.648Z,22.00
2018-07-06T03:31:58.923Z,21.53
2018-07-06T03:34:39.219Z,22.63
2018-07-06T03:37:19.526Z,24.10
2018-07-06T03:39:59.762Z,23.40
2018-07-06T03:42:40.075Z,23.50
2018-07-06T03:45:20.406Z,21.93
2018-07-06T03:48:00.769Z,22.50
2018-07-06T03:50:41.099Z,22.50
2018-07-06T03:53:21.317Z,22.07
2018-07-06T03:56:01.686Z,22.10
2018-07-06T03:58:42.020Z,21.50
2018-07-06T04:01:22.349Z,22.33
2018-07-06T04:04:02.619Z,22.23
2018-07-06T04:06:42.967Z,22.13
2018-07-06T04:09:23.228Z,21.77
2018-07-06T04:12:03.531Z,21.23
2018-07-06T04:14:43.866Z,20.27
2018-07-06T04:17:24.275Z,22.57
2018-07-06T04:20:04.599Z,21.87
2018-07-06T04:22:44.734Z,22.63
2018-07-06T04:25:25.075Z,24.73
2018-07-06T04:28:05.296Z,22.33
2018-07-06T04:30:45.545Z,23.13
2018-07-06T04:33:25.889Z,20.43
2018-07-06T04:36:06.042Z,20.83
2018-07-06T04:38:46.250Z,20.70
2018-07-06T04:41:26.537Z,19.67
2018-07-06T04:44:06.845Z,21.30
2018-07-06T04:46:47.078Z,19.53
2018-07-06T04:49:27.461Z,18.87
2018-07-06T04:52:07.700Z,21.20
2018-07-06T04:54:48.026Z,19.57
2018-07-06T04:57:28.386Z,22.73
2018-07-06T05:00:08.712Z,19.97
2018-07-06T05:02:48.902Z,21.13
2018-07-06T05:05:29.329Z,20.20
2018-07-06T05:08:09.539Z,22.20
2018-07-06T05:10:49.874Z,20.50
2018-07-06T05:13:30.051Z,21.13
2018-07-06T05:16:10.408Z,21.73
2018-07-06T05:18:50.719Z,19.70
2018-07-06T05:21:31.098Z,20.23
2018-07-06T05:24:11.457Z,22.80
2018-07-06T05:26:51.946Z,20.53
2018-07-06T05:29:32.232Z,20.27
2018-07-06T05:32:12.616Z,21.33
2018-07-06T05:34:52.947Z,20.37
2018-07-06T05:37:33.110Z,23.50
2018-07-06T05:40:13.295Z,21.53
2018-07-06T05:42:53.648Z,22.77
2018-07-06T05:45:33.978Z,23.13
2018-07-06T05:48:14.218Z,23.37
2018-07-06T05:50:54.668Z,22.30
2018-07-06T05:53:35.048Z,25.23
2018-07-06T05:56:15.411Z,25.60
2018-07-06T05:58:55.749Z,24.03
2018-07-06T06:01:36.035Z,23.23
2018-07-06T06:04:16.292Z,23.93
2018-07-06T06:06:56.598Z,25.07
2018-07-06T06:09:25.603Z,24.37
2018-07-06T06:11:54.629Z,22.83
2018-07-06T06:14:23.824Z,21.77
2018-07-06T06:16:52.878Z,23.37
2018-07-06T06:19:21.888Z,23.50
2018-07-06T06:21:51.342Z,22.90
2018-07-06T06:24:20.443Z,21.60
2018-07-06T06:26:49.429Z,22.90
2018-07-06T06:29:18.768Z,19.73
2018-07-06T06:31:47.846Z,19.60
2018-07-06T06:34:16.910Z,21.00
2018-07-06T06:36:45.989Z,13.53
2018-07-06T06:39:15.083Z,15.23
2018-07-06T06:41:44.200Z,14.57
2018-07-06T06:44:13.396Z,12.73
2018-07-06T06:46:42.627Z,12.93
2018-07-06T06:49:11.999Z,14.63
2018-07-06T06:51:42.238Z,14.87
2018-07-06T06:54:11.411Z,14.13
2018-07-06T06:56:40.468Z,13.33
2018-07-06T06:59:09.531Z,14.30
2018-07-06T07:01:38.562Z,13.80
2018-07-06T07:04:07.659Z,13.27
2018-07-06T07:06:36.897Z,14.00
2018-07-06T07:09:06.322Z,15.73
2018-07-06T07:11:35.811Z,12.13
2018-07-06T07:14:05.100Z,13.47
2018-07-06T07:16:34.470Z,13.77
2018-07-06T07:19:03.564Z,13.83
2018-07-06T07:21:32.819Z,14.57
2018-07-06T07:24:01.878Z,12.83
2018-07-06T07:26:31.119Z,14.87
2018-07-06T07:29:00.111Z,13.07
2018-07-06T07:31:29.197Z,12.87
2018-07-06T07:33:58.282Z,12.77
2018-07-06T07:36:27.360Z,12.03
2018-07-06T07:38:56.431Z,12.57
2018-07-06T07:41:25.513Z,12.23
2018-07-06T07:43:54.494Z,11.30
2018-07-06T07:46:23.652Z,12.03
2018-07-06T07:48:52.626Z,12.13
2018-07-06T07:51:59.100Z,12.03
2018-07-06T07:54:32.192Z,12.37
2018-07-06T07:57:02.158Z,13.03
2018-07-06T07:59:32.676Z,12.03
2018-07-06T08:02:02.393Z,13.47
2018-07-06T08:04:31.778Z,14.50
2018-07-06T08:07:00.838Z,15.07
2018-07-06T08:09:29.973Z,13.43
2018-07-06T08:12:00.216Z,13.93
2018-07-06T08:14:29.351Z,13.07
2018-07-06T08:16:58.297Z,14.17
2018-07-06T08:19:27.340Z,14.80
2018-07-06T08:21:56.350Z,13.17
2018-07-06T08:24:25.418Z,14.47
2018-07-06T08:26:54.414Z,14.77
2018-07-06T08:29:23.446Z,15.03
2018-07-06T08:31:52.424Z,15.07
2018-07-06T08:34:32.762Z,14.93
2018-07-06T08:37:25.313Z,15.27
2018-07-06T08:39:55.073Z,16.10
2018-07-06T08:42:25.189Z,15.57
2018-07-06T08:44:54.633Z,16.50
2018-07-06T08:47:23.622Z,15.37
2018-07-06T08:49:53.100Z,15.70
2018-07-06T08:52:22.141Z,16.73
2018-07-06T08:54:51.804Z,15.97
2018-07-06T08:57:21.654Z,16.07
2018-07-06T08:59:51.299Z,16.93
2018-07-06T09:02:20.550Z,15.23
2018-07-06T09:04:50.242Z,16.40
2018-07-06T09:07:19.244Z,16.20
2018-07-06T09:09:48.370Z,17.13
2018-07-06T09:12:17.379Z,17.97
2018-07-06T09:14:46.411Z,18.60
2018-07-06T09:17:16.406Z,15.80
2018-07-06T09:19:46.182Z,17.03
2018-07-06T09:22:15.448Z,17.60
2018-07-06T09:24:45.242Z,18.20
2018-07-06T09:27:14.362Z,18.53
2018-07-06T09:29:43.483Z,17.20
2018-07-06T09:32:12.381Z,20.40
2018-07-06T09:34:41.794Z,18.83
2018-07-06T09:37:10.787Z,19.20
2018-07-06T09:39:40.723Z,20.07
2018-07-06T09:42:09.682Z,19.07
2018-07-06T09:44:38.803Z,17.43
2018-07-06T09:47:07.866Z,16.83
2018-07-06T09:49:36.879Z,18.03
2018-07-06T09:52:05.887Z,17.80
2018-07-06T09:54:34.998Z,19.27
2018-07-06T09:57:03.990Z,18.17
2018-07-06T09:59:33.043Z,19.00
2018-07-06T10:02:02.083Z,20.63
2018-07-06T10:04:31.195Z,21.63
2018-07-06T10:07:00.218Z,21.33
2018-07-06T10:09:29.232Z,20.27
2018-07-06T10:11:58.239Z,20.03
2018-07-06T10:14:27.390Z,18.77
2018-07-06T10:16:56.380Z,20.70
2018-07-06T10:19:25.455Z,17.93
2018-07-06T10:21:54.441Z,19.53
2018-07-06T10:24:23.534Z,20.83
2018-07-06T10:26:52.556Z,17.47
2018-07-06T10:29:37.166Z,20.70
2018-07-06T10:32:17.280Z,18.80
2018-07-06T10:34:46.450Z,17.83
2018-07-06T10:37:16.106Z,17.43
2018-07-06T10:39:45.540Z,16.17
2018-07-06T10:42:14.470Z,15.23
2018-07-06T10:44:43.534Z,13.17
2018-07-06T10:47:12.609Z,12.50
2018-07-06T10:49:41.677Z,12.67
2018-07-06T10:52:11.480Z,10.60
2018-07-06T10:54:41.808Z,10.40
2018-07-06T10:57:10.825Z,11.83
2018-07-06T10:59:39.810Z,13.20
2018-07-06T11:02:08.886Z,13.20
2018-07-06T11:04:44.146Z,11.10
2018-07-06T11:07:13.174Z,12.00
2018-07-06T11:09:42.159Z,12.33
2018-07-06T11:12:11.154Z,11.10
2018-07-06T11:14:40.381Z,11.07
2018-07-06T11:17:09.357Z,9.23
2018-07-06T11:19:38.354Z,7.00
2018-07-06T11:22:07.839Z,8.00
2018-07-06T11:24:36.911Z,6.70
2018-07-06T11:27:05.892Z,5.87
2018-07-06T11:29:34.851Z,5.93
2018-07-06T11:32:03.891Z,6.63
2018-07-06T11:34:32.838Z,6.63
2018-07-06T11:37:02.184Z,6.73
2018-07-06T11:39:31.228Z,7.30
2018-07-06T11:42:00.290Z,5.40
2018-07-06T11:44:29.291Z,5.93
2018-07-06T11:46:58.291Z,6.23
2018-07-06T11:49:27.391Z,5.73
2018-07-06T11:51:56.363Z,4.60
2018-07-06T11:54:25.431Z,5.10
2018-07-06T11:56:54.431Z,5.87
2018-07-06T11:59:23.419Z,4.50
2018-07-06T12:01:52.501Z,4.90
2018-07-06T12:04:21.611Z,4.70
2018-07-06T12:06:50.456Z,4.23
2018-07-06T12:09:19.457Z,4.50
2018-07-06T12:11:48.486Z,4.17
2018-07-06T12:14:17.460Z,5.53
2018-07-06T12:16:46.439Z,2.70
2018-07-06T12:19:15.443Z,2.97
2018-07-06T12:21:44.401Z,4.43
2018-07-06T12:24:13.461Z,2.77
2018-07-06T12:26:42.423Z,2.80
2018-07-06T12:29:11.443Z,2.53
2018-07-06T12:31:40.502Z,2.37
2018-07-06T12:34:09.467Z,2.23
2018-07-06T12:36:38.537Z,5.47
2018-07-06T12:39:07.592Z,2.63
2018-07-06T12:41:36.623Z,3.47
2018-07-06T12:44:05.574Z,2.43
2018-07-06T12:46:34.862Z,2.30
2018-07-06T12:49:03.837Z,2.43
2018-07-06T12:51:32.915Z,2.13
2018-07-06T12:54:02.007Z,1.80
2018-07-06T12:56:31.043Z,2.10
2018-07-06T12:59:00.094Z,1.90
2018-07-06T13:01:29.106Z,2.30
2018-07-06T13:03:58.062Z,1.60
2018-07-06T13:06:27.018Z,1.70
2018-07-06T13:08:56.075Z,1.47
2018-07-06T13:11:25.024Z,1.67
2018-07-06T13:13:54.943Z,2.63
2018-07-06T13:16:23.933Z,2.10
2018-07-06T13:18:52.910Z,4.43
2018-07-06T13:21:28.274Z,1.63
2018-07-06T13:23:57.320Z,3.10
2018-07-06T13:26:26.378Z,1.87
2018-07-06T13:28:55.369Z,2.43
2018-07-06T13:31:24.331Z,1.33
2018-07-06T13:33:53.454Z,2.40
2018-07-06T13:36:22.348Z,4.27
2018-07-06T13:38:51.308Z,1.93
2018-07-06T13:41:20.288Z,1.37
2018-07-06T13:43:49.243Z,1.37
2018-07-06T13:46:18.248Z,2.67
2018-07-06T13:48:47.306Z,2.27
2018-07-06T13:51:16.328Z,0.80
2018-07-06T13:53:45.338Z,2.17
2018-07-06T13:56:14.350Z,1.00
2018-07-06T13:58:43.330Z,2.13
2018-07-06T14:01:12.469Z,0.87
2018-07-06T14:03:41.461Z,1.63
2018-07-06T14:06:10.474Z,3.63
2018-07-06T14:08:39.518Z,1.87
2018-07-06T14:11:08.553Z,1.67
2018-07-06T14:13:37.569Z,0.60
2018-07-06T14:16:06.534Z,0.60
2018-07-06T14:18:35.614Z,0.70
2018-07-06T14:21:07.015Z,1.90
2018-07-06T14:23:36.437Z,1.13
2018-07-06T14:26:05.410Z,1.70
2018-07-06T14:28:34.370Z,1.23
2018-07-06T14:31:03.408Z,1.30
2018-07-06T14:33:32.394Z,1.20
2018-07-06T14:36:01.356Z,1.27
2018-07-06T14:38:30.346Z,0.87
2018-07-06T14:40:59.326Z,1.97
2018-07-06T14:43:28.522Z,3.10
2018-07-06T14:45:57.517Z,1.00
2018-07-06T14:48:26.458Z,1.10
2018-07-06T14:50:55.423Z,1.73
2018-07-06T14:53:24.391Z,1.40
2018-07-06T14:55:53.433Z,1.17
2018-07-06T14:58:22.390Z,1.20
2018-07-06T15:00:51.391Z,1.83
2018-07-06T15:03:20.362Z,1.10
2018-07-06T15:05:49.341Z,1.17
2018-07-06T15:08:18.354Z,1.40
2018-07-06T15:10:47.508Z,1.67
2018-07-06T15:13:16.448Z,1.60
2018-07-06T15:15:45.359Z,2.20
2018-07-06T15:18:14.355Z,1.70
2018-07-06T15:20:43.356Z,1.77
2018-07-06T15:23:12.310Z,2.83
2018-07-06T15:25:41.309Z,3.37
2018-07-06T15:28:10.249Z,2.07
2018-07-06T15:30:39.503Z,1.70
2018-07-06T15:33:08.458Z,1.60
2018-07-06T15:35:37.421Z,1.40
2018-07-06T15:38:06.421Z,2.13
2018-07-06T15:40:35.478Z,2.50
2018-07-06T15:43:04.502Z,1.40
2018-07-06T15:45:33.498Z,1.43
2018-07-06T15:48:02.498Z,1.30
2018-07-06T15:50:31.468Z,1.10
2018-07-06T15:53:00.430Z,1.37
2018-07-06T15:55:29.398Z,1.30
2018-07-06T15:57:58.531Z,1.30
2018-07-06T16:00:27.812Z,2.07
2018-07-06T16:02:56.800Z,1.40
2018-07-06T16:05:25.895Z,1.80
2018-07-06T16:07:54.883Z,1.97
2018-07-06T16:10:23.995Z,3.23
2018-07-06T16:12:52.979Z,2.63
2018-07-06T16:15:21.957Z,1.80
2018-07-06T16:17:50.990Z,1.40
2018-07-06T16:20:20.050Z,1.93
2018-07-06T16:22:49.159Z,2.83
2018-07-06T16:25:18.263Z,1.30
2018-07-06T16:27:47.257Z,1.60
2018-07-06T16:30:16.322Z,1.53
2018-07-06T16:32:45.434Z,2.90
2018-07-06T16:35:14.416Z,1.50
2018-07-06T16:37:43.382Z,2.70
2018-07-06T16:40:12.427Z,2.07
2018-07-06T16:42:41.406Z,1.63
2018-07-06T16:45:10.462Z,1.70
2018-07-06T16:47:39.446Z,1.73
2018-07-06T16:50:08.418Z,2.50
2018-07-06T16:52:37.455Z,1.73
2018-07-06T16:55:06.410Z,1.80
2018-07-06T16:57:35.577Z,2.13
2018-07-06T17:00:04.547Z,1.90
2018-07-06T17:02:33.507Z,2.93
2018-07-06T17:05:02.527Z,2.00
2018-07-06T17:07:31.624Z,2.30
2018-07-06T17:12:24.902Z,1.77
2018-07-06T17:14:54.736Z,2.70
2018-07-06T17:17:23.722Z,1.97
2018-07-06T17:19:52.714Z,2.23
2018-07-06T17:22:21.708Z,1.70
2018-07-06T17:24:50.742Z,2.20
2018-07-06T17:27:19.786Z,2.97
2018-07-06T17:29:48.758Z,1.97
2018-07-06T17:32:17.780Z,2.80
2018-07-06T17:34:47.313Z,2.50
2018-07-06T17:37:16.375Z,4.50
2018-07-06T17:39:45.371Z,4.90
2018-07-06T17:42:14.503Z,2.50
2018-07-06T17:44:43.664Z,3.03
2018-07-06T17:47:12.651Z,2.60
2018-07-06T17:49:48.073Z,2.40
2018-07-06T17:52:17.036Z,2.70
2018-07-06T17:54:46.420Z,2.67
2018-07-06T17:57:15.454Z,3.27
2018-07-06T17:59:44.511Z,3.10
2018-07-06T18:02:14.346Z,4.27
2018-07-06T18:04:43.338Z,2.83
2018-07-06T18:07:12.336Z,3.83
2018-07-06T18:09:41.356Z,2.93
2018-07-06T18:12:10.362Z,4.20
2018-07-06T18:14:39.567Z,5.50
2018-07-06T18:17:08.559Z,3.23
2018-07-06T18:19:37.557Z,4.23
2018-07-06T18:22:06.609Z,3.23
2018-07-06T18:24:35.846Z,3.57
2018-07-06T18:27:04.878Z,2.97
2018-07-06T18:29:34.013Z,3.67
2018-07-06T18:32:02.941Z,3.50
2018-07-06T18:34:32.090Z,2.97
2018-07-06T18:37:01.099Z,3.13
2018-07-06T18:39:30.122Z,4.37
2018-07-06T18:41:59.134Z,3.53
2018-07-06T18:44:28.517Z,3.23
2018-07-06T18:46:57.700Z,3.80
2018-07-06T18:49:26.738Z,4.63
2018-07-06T18:51:55.727Z,4.43
2018-07-06T18:54:24.733Z,3.20
2018-07-06T18:56:54.070Z,3.97
2018-07-06T18:59:23.142Z,4.80
2018-07-06T19:01:52.180Z,3.27
2018-07-06T19:04:21.236Z,3.80
2018-07-06T19:06:50.213Z,4.43
2018-07-06T19:09:19.239Z,6.13
2018-07-06T19:11:48.282Z,5.17
2018-07-06T19:14:17.249Z,3.73
2018-07-06T19:16:46.287Z,6.10
2018-07-06T19:19:15.255Z,4.07
2018-07-06T19:21:44.242Z,3.97
2018-07-06T19:24:13.303Z,3.93
2018-07-06T19:26:42.322Z,4.53
2018-07-06T19:29:11.316Z,4.03
2018-07-06T19:31:41.215Z,4.17
2018-07-06T19:34:10.236Z,6.27
2018-07-06T19:36:39.274Z,5.47
2018-07-06T19:39:08.231Z,4.40
2018-07-06T19:41:37.248Z,5.07
2018-07-06T19:44:06.266Z,4.73
2018-07-06T19:46:35.246Z,4.80
2018-07-06T19:49:04.254Z,11.73
2018-07-06T19:51:33.266Z,5.33
2018-07-06T19:54:02.222Z,4.90
2018-07-06T19:56:31.206Z,4.10
2018-07-06T19:59:00.292Z,6.03
2018-07-06T20:01:29.350Z,4.03
2018-07-06T20:03:58.428Z,4.00
2018-07-06T20:06:27.412Z,3.90
2018-07-06T20:08:56.474Z,4.17
2018-07-06T20:11:25.395Z,4.70
2018-07-06T20:13:54.435Z,4.37
2018-07-06T20:16:23.507Z,5.33
2018-07-06T20:18:52.492Z,4.73
2018-07-06T20:21:21.450Z,4.33
2018-07-06T20:23:50.422Z,5.03
2018-07-06T20:26:19.408Z,4.93
2018-07-06T20:28:48.466Z,4.33
2018-07-06T20:31:17.441Z,4.60
2018-07-06T20:33:46.394Z,4.50
2018-07-06T20:36:15.423Z,4.83
2018-07-06T20:38:44.406Z,4.80
2018-07-06T20:41:13.458Z,4.60
2018-07-06T20:43:42.415Z,5.27
2018-07-06T20:46:11.437Z,5.37
2018-07-06T20:48:40.426Z,5.60
2018-07-06T20:51:09.399Z,4.93
2018-07-06T20:53:38.450Z,5.73
2018-07-06T20:56:07.455Z,5.70
2018-07-06T20:58:36.802Z,5.50
2018-07-06T21:01:05.985Z,5.00
2018-07-06T21:03:34.951Z,5.47
2018-07-06T21:06:04.007Z,5.97
2018-07-06T21:08:33.083Z,6.53
2018-07-06T21:11:02.043Z,5.70
2018-07-06T21:13:31.044Z,5.50
2018-07-06T21:16:00.342Z,5.63
2018-07-06T21:18:29.327Z,5.57
2018-07-06T21:20:58.351Z,5.53
2018-07-06T21:23:27.577Z,5.57
2018-07-06T21:25:56.554Z,6.30
2018-07-06T21:28:25.530Z,6.40
2018-07-06T21:30:54.533Z,6.13
2018-07-06T21:33:23.497Z,6.90
2018-07-06T21:35:52.501Z,7.53
2018-07-06T21:38:21.455Z,7.03
2018-07-06T21:40:50.447Z,7.00
2018-07-06T21:43:19.505Z,7.30
2018-07-06T21:45:48.536Z,7.00
2018-07-06T21:48:17.538Z,7.20
2018-07-06T21:50:46.502Z,7.10
2018-07-06T21:53:15.556Z,6.70
2018-07-06T21:55:44.578Z,7.00
2018-07-06T21:58:13.566Z,7.67
2018-07-06T22:00:42.784Z,6.90
2018-07-06T22:03:12.477Z,6.87
2018-07-06T22:05:42.179Z,7.17
2018-07-06T22:08:11.158Z,6.83
2018-07-06T22:10:40.226Z,7.30
2018-07-06T22:13:09.234Z,8.33
2018-07-06T22:15:41.646Z,7.20
2018-07-06T22:18:11.015Z,7.50
2018-07-06T22:20:40.099Z,7.10
2018-07-06T22:23:09.091Z,8.07
2018-07-06T22:25:38.116Z,8.20
2018-07-06T22:28:07.394Z,7.00
2018-07-06T22:30:36.407Z,7.63
2018-07-06T22:33:05.566Z,7.93
2018-07-06T22:35:34.683Z,7.93
2018-07-06T22:38:03.694Z,8.07
2018-07-06T22:40:32.755Z,8.10
2018-07-06T22:43:01.805Z,7.37
2018-07-06T22:45:30.839Z,7.20
2018-07-06T22:47:59.823Z,8.00
2018-07-06T22:50:28.818Z,7.43
2018-07-06T22:52:57.816Z,7.50
2018-07-06T22:55:26.822Z,8.13
2018-07-06T22:57:55.791Z,8.47
2018-07-06T23:00:24.788Z,7.83
2018-07-06T23:02:59.084Z,8.47
2018-07-06T23:05:28.156Z,8.87
2018-07-06T23:07:57.088Z,7.60
2018-07-06T23:10:26.047Z,8.57
2018-07-06T23:12:55.046Z,8.60
2018-07-06T23:17:44.146Z,8.37
2018-07-06T23:20:13.350Z,8.43
2018-07-06T23:23:13.559Z,8.33
2018-07-06T23:25:47.582Z,7.97
2018-07-06T23:28:16.766Z,8.73
2018-07-06T23:30:45.771Z,8.43
2018-07-06T23:33:14.868Z,8.43
2018-07-06T23:35:43.948Z,9.30
2018-07-06T23:38:13.039Z,9.00
2018-07-06T23:40:41.941Z,9.83
2018-07-06T23:43:10.912Z,9.27
2018-07-06T23:45:39.913Z,8.43
2018-07-06T23:48:08.919Z,8.93
2018-07-06T23:50:37.885Z,8.67
2018-07-06T23:53:06.888Z,9.27
2018-07-06T23:55:35.979Z,8.83
2018-07-06T23:58:05.182Z,8.97
