createdAt,value
2024-05-09T00:00:35.852Z,102966.41
2024-05-09T00:03:07.885Z,102962.06
2024-05-09T00:05:35.671Z,102961.28
2024-05-09T00:08:02.596Z,102950.75
2024-05-09T00:10:35.779Z,102962.47
2024-05-09T00:13:05.302Z,102963.34
2024-05-09T00:15:33.397Z,102956.28
2024-05-09T00:18:00.184Z,102956.28
2024-05-09T00:20:35.111Z,102946.66
2024-05-09T00:23:06.924Z,102951.22
2024-05-09T00:25:33.927Z,102957.56
2024-05-09T00:28:00.626Z,102948.00
2024-05-09T00:30:33.675Z,102948.94
2024-05-09T00:33:03.176Z,102946.34
2024-05-09T00:35:30.378Z,102945.63
2024-05-09T00:37:57.026Z,102942.13
2024-05-09T00:40:34.749Z,102943.13
2024-05-09T00:43:09.798Z,102938.78
2024-05-09T00:45:36.613Z,102927.34
2024-05-09T00:48:07.097Z,102929.34
2024-05-09T00:50:37.824Z,102931.19
2024-05-09T00:53:06.706Z,102930.38
2024-05-09T00:55:35.847Z,102933.19
2024-05-09T00:58:05.024Z,102931.59
2024-05-09T01:00:38.434Z,102937.03
2024-05-09T01:03:08.439Z,102926.44
2024-05-09T01:05:39.027Z,102929.19
2024-05-09T01:08:06.591Z,102920.44
2024-05-09T01:10:35.154Z,102934.78
2024-05-09T01:13:06.723Z,102928.72
2024-05-09T01:15:34.501Z,102932.31
2024-05-09T01:18:05.495Z,102927.03
2024-05-09T01:20:40.889Z,102926.38
2024-05-09T01:23:11.199Z,102933.59
2024-05-09T01:25:38.214Z,102931.16
2024-05-09T01:28:05.429Z,102926.81
2024-05-09T01:30:35.470Z,102929.47
2024-05-09T01:33:09.023Z,102920.50
2024-05-09T01:35:37.718Z,102922.44
2024-05-09T01:38:04.821Z,102921.84
2024-05-09T01:40:37.493Z,102919.25
2024-05-09T01:43:07.532Z,102916.78
2024-05-09T01:45:34.266Z,102922.22
2024-05-09T01:48:01.462Z,102924.06
2024-05-09T01:50:37.929Z,102916.13
2024-05-09T01:53:09.342Z,102921.47
2024-05-09T01:55:36.235Z,102918.88
2024-05-09T01:58:02.758Z,102915.34
2024-05-09T02:00:38.165Z,102912.84
2024-05-09T02:03:10.175Z,102913.78
2024-05-09T02:05:37.766Z,102922.69
2024-05-09T02:08:05.523Z,102924.59
2024-05-09T02:10:33.267Z,102919.28
2024-05-09T02:13:00.324Z,102916.63
2024-05-09T02:15:26.903Z,102911.50
2024-05-09T02:17:53.661Z,102916.88
2024-05-09T02:20:30.342Z,102919.66
2024-05-09T02:23:04.604Z,102918.91
2024-05-09T02:25:32.319Z,102916.38
2024-05-09T02:27:59.081Z,102919.06
2024-05-09T02:30:35.677Z,102911.28
2024-05-09T02:33:07.138Z,102915.91
2024-05-09T02:35:34.089Z,102911.69
2024-05-09T02:38:00.848Z,102910.81
2024-05-09T02:40:35.702Z,102914.34
2024-05-09T02:43:06.725Z,102909.00
2024-05-09T02:45:33.640Z,102915.28
2024-05-09T02:48:00.794Z,102916.25
2024-05-09T02:50:34.510Z,102912.72
2024-05-09T02:53:05.664Z,102906.72
2024-05-09T02:55:32.907Z,102899.78
2024-05-09T02:57:59.627Z,102905.22
2024-05-09T03:00:34.806Z,102902.63
2024-05-09T03:03:08.482Z,102907.09
2024-05-09T03:05:36.481Z,102906.41
2024-05-09T03:08:06.035Z,102899.47
2024-05-09T03:10:36.326Z,102902.19
2024-05-09T03:13:09.191Z,102898.72
2024-05-09T03:15:36.032Z,102891.66
2024-05-09T03:18:03.342Z,102892.66
2024-05-09T03:20:34.331Z,102896.31
2024-05-09T03:23:03.084Z,102894.72
2024-05-09T03:25:29.808Z,102890.38
2024-05-09T03:27:59.328Z,102892.16
2024-05-09T03:30:38.430Z,102896.72
2024-05-09T03:33:13.815Z,102890.56
2024-05-09T03:35:41.759Z,102887.09
2024-05-09T03:38:08.606Z,102889.84
2024-05-09T03:40:35.338Z,102888.09
2024-05-09T03:43:01.943Z,102887.41
2024-05-09T03:45:28.520Z,102888.38
2024-05-09T03:47:55.357Z,102890.09
2024-05-09T03:50:29.692Z,102884.75
2024-05-09T03:53:01.178Z,102887.41
2024-05-09T03:55:29.232Z,102887.50
2024-05-09T03:57:56.022Z,102896.38
2024-05-09T04:00:31.096Z,102892.03
2024-05-09T04:03:05.906Z,102891.38
2024-05-09T04:05:34.442Z,102886.06
2024-05-09T04:08:05.200Z,102894.13
2024-05-09T04:10:39.374Z,102893.31
2024-05-09T04:13:06.260Z,102895.13
2024-05-09T04:15:40.551Z,102898.66
2024-05-09T04:18:07.424Z,102896.06
2024-05-09T04:20:38.857Z,102895.31
2024-05-09T04:23:10.664Z,102889.13
2024-05-09T04:25:37.846Z,102901.53
2024-05-09T04:28:05.172Z,102901.50
2024-05-09T04:30:38.006Z,102901.53
2024-05-09T04:33:09.498Z,102902.41
2024-05-09T04:35:38.409Z,102902.34
2024-05-09T04:38:05.740Z,102898.75
2024-05-09T04:40:37.173Z,102906.72
2024-05-09T04:43:15.006Z,102906.72
2024-05-09T04:45:41.905Z,102901.38
2024-05-09T04:48:09.043Z,102897.78
2024-05-09T04:50:38.759Z,102910.22
2024-05-09T04:53:10.651Z,102911.03
2024-05-09T04:55:38.470Z,102917.16
2024-05-09T04:58:08.693Z,102910.00
2024-05-09T05:00:37.671Z,102910.75
2024-05-09T05:03:07.613Z,102912.44
2024-05-09T05:05:40.189Z,102913.31
2024-05-09T05:08:14.808Z,102917.72
2024-05-09T05:10:42.770Z,102917.72
2024-05-09T05:13:17.179Z,102912.28
2024-05-09T05:15:46.034Z,102920.03
2024-05-09T05:18:12.815Z,102920.88
2024-05-09T05:20:39.510Z,102930.50
2024-05-09T05:23:16.090Z,102929.59
2024-05-09T05:25:43.020Z,102937.50
2024-05-09T05:28:10.693Z,102931.22
2024-05-09T05:30:38.236Z,102931.19
2024-05-09T05:33:06.092Z,102926.59
2024-05-09T05:35:33.192Z,102937.09
2024-05-09T05:38:00.292Z,102936.03
2024-05-09T05:40:33.373Z,102927.88
2024-05-09T05:43:10.788Z,102934.00
2024-05-09T05:45:38.273Z,102932.00
2024-05-09T05:48:06.631Z,102928.38
2024-05-09T05:50:37.150Z,102933.56
2024-05-09T05:53:09.341Z,102936.06
2024-05-09T05:55:37.627Z,102935.03
2024-05-09T05:58:04.909Z,102933.94
2024-05-09T06:03:01.483Z,102933.59
2024-05-09T06:05:28.713Z,102930.81
2024-05-09T06:07:55.400Z,102928.97
2024-05-09T06:10:26.283Z,102932.31
2024-05-09T06:13:01.381Z,102929.44
2024-05-09T06:15:27.975Z,102928.38
2024-05-09T06:17:54.729Z,102923.75
2024-05-09T06:20:31.234Z,102916.47
2024-05-09T06:23:03.181Z,102917.16
2024-05-09T06:25:29.933Z,102922.28
2024-05-09T06:27:56.773Z,102918.53
2024-05-09T06:30:30.380Z,102919.13
2024-05-09T06:33:05.339Z,102909.03
2024-05-09T06:35:32.555Z,102907.78
2024-05-09T06:37:59.332Z,102910.94
2024-05-09T06:40:34.373Z,102907.84
2024-05-09T06:43:04.869Z,102907.41
2024-05-09T06:45:31.400Z,102902.41
2024-05-09T06:47:58.145Z,102907.34
2024-05-09T06:50:28.503Z,102904.50
2024-05-09T06:53:01.876Z,102913.00
2024-05-09T06:55:28.493Z,102918.16
2024-05-09T06:57:55.124Z,102914.25
2024-05-09T07:00:27.740Z,102914.53
2024-05-09T07:03:05.767Z,102915.03
2024-05-09T07:05:33.555Z,102914.91
2024-05-09T07:08:00.240Z,102910.97
2024-05-09T07:10:32.881Z,102906.13
2024-05-09T07:13:01.917Z,102911.19
2024-05-09T07:15:28.507Z,102908.09
2024-05-09T07:17:55.486Z,102911.28
2024-05-09T07:20:31.744Z,102908.44
2024-05-09T07:23:02.854Z,102909.81
2024-05-09T07:25:32.521Z,102912.59
2024-05-09T07:27:59.086Z,102912.19
2024-05-09T07:33:09.061Z,102908.84
2024-05-09T07:35:35.846Z,102902.25
2024-05-09T07:38:02.663Z,102909.19
2024-05-09T07:40:35.745Z,102892.06
2024-05-09T07:43:07.582Z,102894.56
2024-05-09T07:52:23.779Z,102889.72
2024-05-09T07:53:38.765Z,102884.03
2024-05-09T07:56:09.088Z,102883.56
2024-05-09T07:58:36.645Z,102884.41
2024-05-09T08:01:03.447Z,102887.06
2024-05-09T08:03:30.570Z,102888.66
2024-05-09T08:05:57.202Z,102888.22
2024-05-09T08:08:23.749Z,102888.53
2024-05-09T08:10:51.218Z,102888.53
2024-05-09T08:13:17.996Z,102882.16
2024-05-09T08:15:44.744Z,102884.53
2024-05-09T08:18:11.952Z,102882.94
2024-05-09T08:20:39.919Z,102880.25
2024-05-09T08:23:06.918Z,102877.56
2024-05-09T08:25:33.604Z,102879.72
2024-05-09T08:28:00.269Z,102879.56
2024-05-09T08:30:33.436Z,102882.16
2024-05-09T08:33:04.640Z,102883.25
2024-05-09T08:35:32.260Z,102876.25
2024-05-09T08:37:59.192Z,102886.16
2024-05-09T08:40:33.394Z,102880.28
2024-05-09T08:43:06.686Z,102878.41
2024-05-09T08:45:35.530Z,102870.97
2024-05-09T08:48:05.888Z,102875.16
2024-05-09T08:50:38.751Z,102878.56
2024-05-09T08:53:07.664Z,102873.03
2024-05-09T08:55:35.458Z,102879.06
2024-05-09T08:58:04.188Z,102872.19
2024-05-09T09:00:36.884Z,102880.13
2024-05-09T09:03:08.980Z,102875.94
2024-05-09T09:05:38.706Z,102873.50
2024-05-09T09:08:07.812Z,102871.38
2024-05-09T09:10:35.604Z,102875.28
2024-05-09T09:13:04.463Z,102875.19
2024-05-09T09:15:31.598Z,102875.47
2024-05-09T09:18:00.221Z,102867.59
2024-05-09T09:20:34.177Z,102865.59
2024-05-09T09:23:04.106Z,102864.31
2024-05-09T09:25:30.893Z,102860.44
2024-05-09T09:28:00.766Z,102854.66
2024-05-09T09:30:35.376Z,102860.69
2024-05-09T09:33:05.504Z,102856.06
2024-05-09T09:35:32.700Z,102859.16
2024-05-09T09:38:03.083Z,102856.91
2024-05-09T09:40:42.906Z,102859.69
2024-05-09T09:43:22.119Z,102848.06
2024-05-09T09:45:53.396Z,102852.09
2024-05-09T09:48:22.780Z,102842.63
2024-05-09T09:50:54.199Z,102849.22
2024-05-09T09:53:23.116Z,102843.31
2024-05-09T09:55:51.122Z,102846.66
2024-05-09T09:58:18.217Z,102834.81
2024-05-09T10:00:46.970Z,102842.13
2024-05-09T10:03:13.988Z,102842.56
2024-05-09T10:05:44.025Z,102843.19
2024-05-09T10:08:13.623Z,102829.66
2024-05-09T10:10:46.752Z,102835.25
2024-05-09T10:13:13.768Z,102831.78
2024-05-09T10:15:48.572Z,102821.16
2024-05-09T10:18:15.841Z,102824.69
2024-05-09T10:20:46.498Z,102816.50
2024-05-09T10:23:27.017Z,102819.25
2024-05-09T10:26:00.606Z,102812.28
2024-05-09T10:28:39.233Z,102813.38
2024-05-09T10:31:13.882Z,102816.78
2024-05-09T10:33:52.409Z,102813.31
2024-05-09T10:36:21.843Z,102808.53
2024-05-09T10:38:51.000Z,102809.31
2024-05-09T10:41:18.321Z,102806.16
2024-05-09T10:43:44.992Z,102805.38
2024-05-09T10:46:12.377Z,102807.47
2024-05-09T10:48:41.596Z,102798.38
2024-05-09T10:51:08.660Z,102795.56
2024-05-09T10:53:45.724Z,102794.44
2024-05-09T10:56:15.877Z,102792.59
2024-05-09T10:58:42.449Z,102796.69
2024-05-09T11:01:10.416Z,102782.06
2024-05-09T11:03:38.271Z,102791.41
2024-05-09T11:06:06.408Z,102776.84
2024-05-09T11:08:34.052Z,102777.25
2024-05-09T11:11:02.924Z,102782.25
2024-05-09T11:13:31.025Z,102773.16
2024-05-09T11:15:58.415Z,102777.31
2024-05-09T11:18:27.911Z,102772.75
2024-05-09T11:20:57.338Z,102771.91
2024-05-09T11:23:26.549Z,102768.50
2024-05-09T11:25:58.279Z,102764.09
2024-05-09T11:28:27.211Z,102760.50
2024-05-09T11:31:08.644Z,102766.06
2024-05-09T11:33:40.265Z,102752.50
2024-05-09T11:36:08.129Z,102759.97
2024-05-09T11:38:35.034Z,102755.41
2024-05-09T11:41:08.481Z,102752.97
2024-05-09T11:43:35.186Z,102751.78
2024-05-09T11:46:03.433Z,102749.09
2024-05-09T11:48:31.398Z,102750.66
2024-05-09T11:50:58.392Z,102745.38
2024-05-09T11:53:24.934Z,102746.50
2024-05-09T11:55:51.530Z,102743.63
2024-05-09T11:58:19.227Z,102737.06
2024-05-09T12:00:46.964Z,102740.53
2024-05-09T12:03:14.009Z,102738.06
2024-05-09T12:05:41.133Z,102741.25
2024-05-09T12:08:07.991Z,102738.66
2024-05-09T12:10:36.244Z,102733.38
2024-05-09T12:13:05.665Z,102733.97
2024-05-09T12:15:36.052Z,102733.75
2024-05-09T12:18:04.263Z,102731.06
2024-05-09T12:20:36.851Z,102727.13
2024-05-09T12:23:05.964Z,102731.19
2024-05-09T12:25:32.576Z,102734.25
2024-05-09T12:27:59.542Z,102730.69
2024-05-09T12:30:35.318Z,102723.09
2024-05-09T12:33:05.969Z,102729.84
2024-05-09T12:35:32.781Z,102728.84
2024-05-09T12:37:59.489Z,102725.81
2024-05-09T12:40:34.588Z,102725.59
2024-05-09T12:43:04.901Z,102720.31
2024-05-09T12:45:32.160Z,102715.75
2024-05-09T12:47:59.068Z,102712.91
2024-05-09T12:50:32.259Z,102707.59
2024-05-09T12:53:01.321Z,102716.50
2024-05-09T12:55:30.178Z,102705.44
2024-05-09T12:58:00.855Z,102701.84
2024-05-09T13:00:31.769Z,102703.69
2024-05-09T13:03:01.221Z,102705.13
2024-05-09T13:05:28.580Z,102709.31
2024-05-09T13:07:56.667Z,102695.38
2024-05-09T13:10:30.749Z,102696.44
2024-05-09T13:12:59.991Z,102695.28
2024-05-09T13:15:27.072Z,102695.00
2024-05-09T13:17:54.826Z,102692.88
2024-05-09T13:20:29.505Z,102694.59
2024-05-09T13:23:01.965Z,102700.81
2024-05-09T13:25:28.718Z,102698.63
2024-05-09T13:27:56.745Z,102694.22
2024-05-09T13:30:29.853Z,102691.50
2024-05-09T13:33:06.563Z,102690.28
2024-05-09T13:35:35.352Z,102693.88
2024-05-09T13:38:02.726Z,102686.94
2024-05-09T13:40:33.824Z,102684.13
2024-05-09T13:43:03.149Z,102697.19
2024-05-09T13:45:30.071Z,102698.06
2024-05-09T13:47:57.092Z,102698.50
2024-05-09T13:50:31.594Z,102693.22
2024-05-09T13:53:02.282Z,102700.25
2024-05-09T13:55:28.928Z,102696.34
2024-05-09T13:57:55.996Z,102693.50
2024-05-09T14:00:37.245Z,102689.84
2024-05-09T14:03:09.704Z,102689.47
2024-05-09T14:05:36.671Z,102690.13
2024-05-09T14:08:03.807Z,102688.03
2024-05-09T14:10:31.964Z,102691.84
2024-05-09T14:12:59.757Z,102679.22
2024-05-09T14:15:26.502Z,102680.69
2024-05-09T14:17:59.288Z,102677.13
2024-05-09T14:20:34.656Z,102677.25
2024-05-09T14:23:01.295Z,102677.25
2024-05-09T14:25:36.597Z,102681.19
2024-05-09T14:28:05.740Z,102669.78
2024-05-09T14:30:38.774Z,102666.19
2024-05-09T14:33:07.470Z,102676.28
2024-05-09T14:35:38.920Z,102672.59
2024-05-09T14:38:09.329Z,102666.84
2024-05-09T14:40:41.861Z,102663.25
2024-05-09T14:43:11.900Z,102666.34
2024-05-09T14:45:38.898Z,102663.63
2024-05-09T14:48:06.971Z,102662.38
2024-05-09T14:50:37.475Z,102664.13
2024-05-09T14:53:07.448Z,102664.63
2024-05-09T14:55:42.631Z,102646.31
2024-05-09T14:58:10.861Z,102644.22
2024-05-09T15:00:42.806Z,102640.78
2024-05-09T15:03:13.047Z,102641.66
2024-05-09T15:05:40.451Z,102642.59
2024-05-09T15:08:08.547Z,102637.31
2024-05-09T15:10:36.812Z,102633.66
2024-05-09T15:13:05.113Z,102638.13
2024-05-09T15:15:34.521Z,102627.25
2024-05-09T15:18:01.371Z,102628.78
2024-05-09T15:20:34.461Z,102624.06
2024-05-09T15:23:03.809Z,102622.91
2024-05-09T15:25:30.727Z,102618.25
2024-05-09T15:27:57.851Z,102618.13
2024-05-09T15:30:30.668Z,102614.97
2024-05-09T15:33:00.352Z,102618.97
2024-05-09T15:35:27.307Z,102608.25
2024-05-09T15:37:54.076Z,102617.91
2024-05-09T15:40:30.579Z,102611.84
2024-05-09T15:43:04.417Z,102609.84
2024-05-09T15:45:34.390Z,102607.91
2024-05-09T15:48:02.394Z,102604.72
2024-05-09T15:50:36.766Z,102601.75
2024-05-09T15:53:08.100Z,102602.16
2024-05-09T15:55:35.711Z,102599.25
2024-05-09T15:58:03.420Z,102591.66
2024-05-09T16:00:37.575Z,102603.41
2024-05-09T16:03:08.313Z,102587.75
2024-05-09T16:05:35.531Z,102587.72
2024-05-09T16:08:06.493Z,102582.59
2024-05-09T16:10:34.778Z,102580.88
2024-05-09T16:13:03.495Z,102577.16
2024-05-09T16:15:30.933Z,102580.56
2024-05-09T16:17:57.748Z,102584.72
2024-05-09T16:20:34.302Z,102583.88
2024-05-09T16:23:06.450Z,102578.16
2024-05-09T16:25:33.078Z,102572.59
2024-05-09T16:28:00.346Z,102575.03
2024-05-09T16:30:34.061Z,102580.88
2024-05-09T16:33:04.432Z,102570.34
2024-05-09T16:35:31.865Z,102567.28
2024-05-09T16:37:58.616Z,102565.75
2024-05-09T16:40:34.325Z,102568.72
2024-05-09T16:43:06.344Z,102564.28
2024-05-09T16:45:33.312Z,102564.75
2024-05-09T16:48:00.716Z,102561.88
2024-05-09T16:50:32.563Z,102558.31
2024-05-09T16:53:01.976Z,102560.88
2024-05-09T16:55:28.802Z,102547.50
2024-05-09T16:57:55.617Z,102557.22
2024-05-09T17:00:31.589Z,102557.63
2024-05-09T17:03:07.447Z,102552.19
2024-05-09T17:05:35.263Z,102556.91
2024-05-09T17:08:02.715Z,102563.19
2024-05-09T17:10:33.132Z,102557.34
2024-05-09T17:13:02.576Z,102555.38
2024-05-09T17:15:29.720Z,102554.06
2024-05-09T17:17:56.546Z,102562.06
2024-05-09T17:20:31.235Z,102557.91
2024-05-09T17:23:02.297Z,102556.34
2024-05-09T17:25:29.236Z,102556.19
2024-05-09T17:27:56.103Z,102553.22
2024-05-09T17:30:29.135Z,102558.34
2024-05-09T17:33:02.127Z,102551.22
2024-05-09T17:35:29.000Z,102552.53
2024-05-09T17:37:55.945Z,102547.81
2024-05-09T17:40:30.930Z,102549.66
2024-05-09T17:43:04.051Z,102549.22
2024-05-09T17:45:31.614Z,102546.09
2024-05-09T17:47:58.809Z,102550.22
2024-05-09T17:50:31.674Z,102546.22
2024-05-09T17:53:02.580Z,102540.75
2024-05-09T17:55:31.572Z,102536.31
2024-05-09T17:57:58.407Z,102539.97
2024-05-09T18:00:36.382Z,102543.66
2024-05-09T18:03:07.292Z,102546.00
2024-05-09T18:05:35.988Z,102547.09
2024-05-09T18:08:03.475Z,102546.13
2024-05-09T18:10:36.023Z,102546.63
2024-05-09T18:13:06.262Z,102548.56
2024-05-09T18:15:33.432Z,102546.91
2024-05-09T18:18:00.674Z,102547.97
2024-05-09T18:20:37.374Z,102547.50
2024-05-09T18:23:10.143Z,102551.97
2024-05-09T18:25:36.754Z,102549.94
2024-05-09T18:28:03.726Z,102546.91
2024-05-09T18:30:34.996Z,102545.81
2024-05-09T18:33:04.919Z,102543.50
2024-05-09T18:35:32.589Z,102550.84
2024-05-09T18:37:59.421Z,102545.38
2024-05-09T18:40:33.445Z,102539.38
2024-05-09T18:43:05.172Z,102544.19
2024-05-09T18:45:32.933Z,102545.28
2024-05-09T18:48:00.204Z,102547.50
2024-05-09T18:50:34.603Z,102544.94
2024-05-09T18:53:10.191Z,102545.91
2024-05-09T18:55:37.398Z,102554.16
2024-05-09T18:58:04.960Z,102557.22
2024-05-09T19:00:36.080Z,102564.59
2024-05-09T19:03:10.771Z,102559.81
2024-05-09T19:05:40.499Z,102556.59
2024-05-09T19:08:07.935Z,102561.63
2024-05-09T19:10:35.939Z,102553.69
2024-05-09T19:13:08.162Z,102557.97
2024-05-09T19:15:38.781Z,102562.09
2024-05-09T19:18:06.551Z,102571.16
2024-05-09T19:20:35.334Z,102569.81
2024-05-09T19:23:04.035Z,102570.91
2024-05-09T19:25:30.836Z,102566.84
2024-05-09T19:27:57.590Z,102565.50
2024-05-09T19:30:32.934Z,102567.31
2024-05-09T19:33:05.738Z,102569.97
2024-05-09T19:35:32.857Z,102566.09
2024-05-09T19:37:59.684Z,102569.50
2024-05-09T19:40:32.269Z,102573.75
2024-05-09T19:43:04.754Z,102571.63
2024-05-09T19:45:35.741Z,102567.47
2024-05-09T19:48:03.772Z,102568.78
2024-05-09T19:50:37.496Z,102568.50
2024-05-09T19:53:10.105Z,102568.59
2024-05-09T19:55:37.192Z,102564.91
2024-05-09T19:58:05.615Z,102565.34
2024-05-09T20:00:40.267Z,102570.19
2024-05-09T20:03:10.067Z,102568.81
2024-05-09T20:05:37.735Z,102570.88
2024-05-09T20:08:05.209Z,102568.88
2024-05-09T20:10:34.186Z,102565.78
2024-05-09T20:13:02.745Z,102576.34
2024-05-09T20:15:30.378Z,102578.84
2024-05-09T20:17:57.218Z,102574.00
2024-05-09T20:20:33.048Z,102570.91
2024-05-09T20:23:05.666Z,102571.91
2024-05-09T20:25:32.162Z,102576.41
2024-05-09T20:27:59.118Z,102575.88
2024-05-09T20:30:31.838Z,102579.09
2024-05-09T20:33:01.738Z,102583.22
2024-05-09T20:35:31.790Z,102581.06
2024-05-09T20:37:58.804Z,102584.31
2024-05-09T20:40:31.679Z,102578.56
2024-05-09T20:43:02.039Z,102579.94
2024-05-09T20:45:28.712Z,102584.03
2024-05-09T20:47:57.359Z,102583.47
2024-05-09T20:50:34.807Z,102581.97
2024-05-09T20:53:05.556Z,102587.00
2024-05-09T20:55:32.215Z,102591.84
2024-05-09T20:57:58.881Z,102589.47
2024-05-09T21:00:34.359Z,102584.75
2024-05-09T21:03:07.109Z,102586.66
2024-05-09T21:05:34.632Z,102583.31
2024-05-09T21:08:01.709Z,102580.19
2024-05-09T21:10:32.695Z,102578.78
2024-05-09T21:13:00.731Z,102587.13
2024-05-09T21:15:27.400Z,102582.94
2024-05-09T21:17:53.930Z,102582.19
2024-05-09T21:20:24.474Z,102585.06
2024-05-09T21:22:58.260Z,102587.19
2024-05-09T21:25:24.844Z,102580.09
2024-05-09T21:27:51.561Z,102581.44
2024-05-09T21:30:27.338Z,102586.09
2024-05-09T21:33:00.048Z,102581.00
2024-05-09T21:35:26.804Z,102580.63
2024-05-09T21:37:53.613Z,102580.91
2024-05-09T21:40:27.378Z,102584.66
2024-05-09T21:43:01.203Z,102569.81
2024-05-09T21:45:28.019Z,102586.97
2024-05-09T21:47:54.949Z,102582.66
2024-05-09T21:50:28.180Z,102582.13
2024-05-09T21:53:01.966Z,102583.06
2024-05-09T21:55:28.489Z,102579.59
2024-05-09T21:57:56.519Z,102578.94
2024-05-09T22:00:29.215Z,102580.97
2024-05-09T22:03:02.464Z,102581.94
2024-05-09T22:05:29.813Z,102580.88
2024-05-09T22:07:56.900Z,102574.75
2024-05-09T22:10:30.493Z,102570.53
2024-05-09T22:13:00.622Z,102574.09
2024-05-09T22:15:27.265Z,102578.69
2024-05-09T22:17:55.274Z,102584.22
2024-05-09T22:20:29.008Z,102576.38
2024-05-09T22:23:02.660Z,102574.84
2024-05-09T22:25:30.962Z,102572.34
2024-05-09T22:27:58.552Z,102572.75
2024-05-09T22:30:35.615Z,102577.25
2024-05-09T22:33:06.531Z,102575.72
2024-05-09T22:35:33.561Z,102582.91
2024-05-09T22:38:00.382Z,102586.13
2024-05-09T22:40:38.659Z,102588.06
2024-05-09T22:43:13.619Z,102582.91
2024-05-09T22:45:40.412Z,102584.81
2024-05-09T22:48:08.465Z,102587.59
2024-05-09T22:50:35.329Z,102588.66
2024-05-09T22:53:02.085Z,102590.63
2024-05-09T22:55:28.938Z,102591.78
2024-05-09T22:57:55.707Z,102586.69
2024-05-09T23:00:30.897Z,102591.38
2024-05-09T23:03:00.513Z,102588.22
2024-05-09T23:05:27.508Z,102592.03
2024-05-09T23:07:54.343Z,102591.34
2024-05-09T23:10:28.159Z,102587.91
2024-05-09T23:13:01.607Z,102583.50
2024-05-09T23:15:28.535Z,102587.13
2024-05-09T23:17:55.520Z,102588.19
2024-05-09T23:20:33.166Z,102581.38
2024-05-09T23:23:04.796Z,102584.19
2024-05-09T23:25:31.569Z,102580.84
2024-05-09T23:27:58.297Z,102583.59
2024-05-09T23:30:33.949Z,102575.88
2024-05-09T23:33:05.670Z,102583.22
2024-05-09T23:35:32.469Z,102579.84
2024-05-09T23:37:59.136Z,102572.88
2024-05-09T23:40:36.862Z,102574.84
2024-05-09T23:43:06.581Z,102567.91
2024-05-09T23:45:33.564Z,102574.38
2024-05-09T23:48:00.725Z,102566.50
2024-05-09T23:50:34.300Z,102571.25
2024-05-09T23:53:04.762Z,102567.91
2024-05-09T23:55:32.222Z,102566.19
2024-05-09T23:57:59.276Z,102569.97
