createdAt,value
2023-10-07T00:01:18.395Z,95491.22
2023-10-07T00:03:45.422Z,95480.38
2023-10-07T00:06:12.793Z,95495.44
2023-10-07T00:08:40.398Z,95489.47
2023-10-07T00:11:13.252Z,95488.63
2023-10-07T00:13:43.187Z,95485.31
2023-10-07T00:16:19.450Z,95479.31
2023-10-07T00:18:47.000Z,95477.31
2023-10-07T00:21:25.407Z,95462.56
2023-10-07T00:23:54.416Z,95476.09
2023-10-07T00:26:21.433Z,95449.72
2023-10-07T00:29:03.225Z,95475.47
2023-10-07T00:31:35.003Z,95457.53
2023-10-07T00:34:20.536Z,95466.50
2023-10-07T00:36:49.445Z,95464.84
2023-10-07T00:39:22.746Z,95461.53
2023-10-07T00:41:52.115Z,95441.41
2023-10-07T00:44:19.417Z,95469.53
2023-10-07T00:47:07.101Z,95470.63
2023-10-07T00:50:03.315Z,95470.72
2023-10-07T00:52:30.960Z,95465.13
2023-10-07T00:55:05.206Z,95470.13
2023-10-07T00:57:35.687Z,95460.44
2023-10-07T01:00:24.543Z,95455.94
2023-10-07T01:02:52.986Z,95443.34
2023-10-07T01:05:28.956Z,95425.88
2023-10-07T01:07:57.011Z,95432.78
2023-10-07T01:10:29.442Z,95442.28
2023-10-07T01:13:00.497Z,95439.06
2023-10-07T01:15:30.508Z,95438.41
2023-10-07T01:17:58.969Z,95427.03
2023-10-07T01:20:35.315Z,95433.88
2023-10-07T01:23:06.144Z,95424.19
2023-10-07T01:25:36.595Z,95440.63
2023-10-07T01:28:06.091Z,95445.56
2023-10-07T01:30:36.094Z,95451.75
2023-10-07T01:33:10.382Z,95448.38
2023-10-07T01:35:41.312Z,95443.63
2023-10-07T01:38:09.262Z,95456.94
2023-10-07T01:40:45.718Z,95442.34
2023-10-07T01:43:12.775Z,95432.56
2023-10-07T01:45:42.601Z,95440.91
2023-10-07T01:48:09.723Z,95436.97
2023-10-07T01:50:41.822Z,95438.13
2023-10-07T01:53:09.952Z,95435.78
2023-10-07T01:55:49.915Z,95427.34
2023-10-07T01:58:20.250Z,95428.56
2023-10-07T02:00:53.354Z,95430.72
2023-10-07T02:03:25.328Z,95424.09
2023-10-07T02:05:53.661Z,95425.72
2023-10-07T02:08:24.508Z,95421.47
2023-10-07T02:10:58.118Z,95424.28
2023-10-07T02:13:29.433Z,95424.34
2023-10-07T02:15:56.874Z,95424.91
2023-10-07T02:18:28.770Z,95438.13
2023-10-07T02:21:09.028Z,95442.84
2023-10-07T02:23:42.158Z,95432.25
2023-10-07T02:26:20.015Z,95433.09
2023-10-07T02:28:52.994Z,95422.91
2023-10-07T02:31:28.357Z,95437.66
2023-10-07T02:33:59.180Z,95432.22
2023-10-07T02:36:29.996Z,95420.59
2023-10-07T02:39:05.780Z,95435.03
2023-10-07T02:41:35.571Z,95445.84
2023-10-07T02:44:07.366Z,95442.44
2023-10-07T02:46:35.159Z,95429.97
2023-10-07T02:49:11.874Z,95416.66
2023-10-07T02:51:57.055Z,95449.09
2023-10-07T02:54:24.676Z,95431.84
2023-10-07T02:56:57.590Z,95441.63
2023-10-07T02:59:32.348Z,95444.31
2023-10-07T03:02:14.295Z,95430.91
2023-10-07T03:04:45.744Z,95427.06
2023-10-07T03:07:16.220Z,95424.41
2023-10-07T03:09:55.884Z,95419.31
2023-10-07T03:12:29.315Z,95420.50
2023-10-07T03:15:02.436Z,95418.63
2023-10-07T03:17:41.005Z,95442.00
2023-10-07T03:20:34.751Z,95433.63
2023-10-07T03:23:19.396Z,95449.00
2023-10-07T03:26:09.866Z,95447.78
2023-10-07T03:28:38.021Z,95453.38
2023-10-07T03:31:12.449Z,95442.16
2023-10-07T03:33:51.413Z,95472.31
2023-10-07T03:36:23.241Z,95472.13
2023-10-07T03:39:09.350Z,95464.50
2023-10-07T03:41:37.101Z,95467.41
2023-10-07T03:44:05.030Z,95460.34
2023-10-07T03:46:32.446Z,95467.31
2023-10-07T03:48:59.446Z,95456.53
2023-10-07T03:51:32.049Z,95467.31
2023-10-07T03:54:18.277Z,95465.03
2023-10-07T03:56:45.362Z,95467.22
2023-10-07T03:59:16.502Z,95474.06
2023-10-07T04:01:46.665Z,95472.94
2023-10-07T04:04:14.751Z,95465.25
2023-10-07T04:06:42.409Z,95456.94
2023-10-07T04:09:13.345Z,95451.09
2023-10-07T04:11:49.489Z,95457.66
2023-10-07T04:14:21.206Z,95429.44
2023-10-07T04:16:52.340Z,95450.47
2023-10-07T04:19:20.564Z,95453.91
2023-10-07T04:21:47.693Z,95460.97
2023-10-07T04:24:14.991Z,95457.13
2023-10-07T04:26:58.447Z,95427.34
2023-10-07T04:29:26.045Z,95458.25
2023-10-07T04:31:54.669Z,95458.34
2023-10-07T04:34:23.414Z,95477.59
2023-10-07T04:37:04.041Z,95471.34
2023-10-07T04:39:40.180Z,95463.00
2023-10-07T04:42:08.768Z,95458.94
2023-10-07T04:44:56.059Z,95475.59
2023-10-07T04:47:32.040Z,95472.25
2023-10-07T04:50:05.872Z,95459.50
2023-10-07T04:52:35.119Z,95465.00
2023-10-07T04:55:03.086Z,95481.22
2023-10-07T04:57:57.983Z,95482.25
2023-10-07T05:00:31.075Z,95474.00
2023-10-07T05:03:09.765Z,95492.41
2023-10-07T05:05:36.937Z,95466.94
2023-10-07T05:08:20.849Z,95493.50
2023-10-07T05:10:54.253Z,95487.44
2023-10-07T05:13:22.824Z,95470.06
2023-10-07T05:15:50.063Z,95481.19
2023-10-07T05:18:18.817Z,95474.53
2023-10-07T05:20:49.556Z,95472.66
2023-10-07T05:23:16.774Z,95465.28
2023-10-07T05:25:50.732Z,95467.28
2023-10-07T05:28:25.150Z,95463.72
2023-10-07T05:30:53.316Z,95469.56
2023-10-07T05:33:33.450Z,95469.56
2023-10-07T05:36:10.349Z,95486.78
2023-10-07T05:38:37.985Z,95485.31
2023-10-07T05:41:07.676Z,95472.66
2023-10-07T05:43:35.873Z,95487.19
2023-10-07T05:46:02.926Z,95471.28
2023-10-07T05:48:29.886Z,95496.03
2023-10-07T05:50:56.990Z,95480.47
2023-10-07T05:53:23.940Z,95475.91
2023-10-07T05:55:51.729Z,95470.06
2023-10-07T05:58:18.671Z,95461.22
2023-10-07T06:00:46.954Z,95473.72
2023-10-07T06:03:14.669Z,95463.53
2023-10-07T06:05:41.673Z,95462.69
2023-10-07T06:08:12.190Z,95471.00
2023-10-07T06:10:40.018Z,95476.81
2023-10-07T06:13:10.015Z,95496.59
2023-10-07T06:15:38.591Z,95484.59
2023-10-07T06:18:06.565Z,95508.53
2023-10-07T06:20:40.131Z,95509.53
2023-10-07T06:23:17.866Z,95510.75
2023-10-07T06:25:53.148Z,95507.34
2023-10-07T06:28:31.813Z,95522.25
2023-10-07T06:31:26.574Z,95524.72
2023-10-07T06:34:05.073Z,95517.66
2023-10-07T06:36:33.572Z,95536.09
2023-10-07T06:39:03.049Z,95526.22
2023-10-07T06:41:31.482Z,95529.06
2023-10-07T06:44:01.346Z,95527.84
2023-10-07T06:46:39.684Z,95536.16
2023-10-07T06:49:07.781Z,95526.28
2023-10-07T06:51:37.951Z,95535.31
2023-10-07T06:54:05.711Z,95530.75
2023-10-07T06:56:35.355Z,95525.66
2023-10-07T06:59:02.476Z,95541.19
2023-10-07T07:01:41.001Z,95542.44
2023-10-07T07:04:13.224Z,95540.38
2023-10-07T07:06:46.239Z,95537.25
2023-10-07T07:09:33.544Z,95543.47
2023-10-07T07:12:10.671Z,95527.06
2023-10-07T07:14:38.973Z,95525.97
2023-10-07T07:17:25.518Z,95540.78
2023-10-07T07:20:12.068Z,95538.47
2023-10-07T07:22:47.197Z,95539.47
2023-10-07T07:25:31.708Z,95537.78
2023-10-07T07:28:01.783Z,95544.63
2023-10-07T07:30:32.538Z,95539.97
2023-10-07T07:33:13.635Z,95551.19
2023-10-07T07:35:46.441Z,95547.81
2023-10-07T07:38:34.022Z,95547.53
2023-10-07T07:41:25.078Z,95539.06
2023-10-07T07:43:53.368Z,95533.31
2023-10-07T07:46:55.912Z,95528.84
2023-10-07T07:49:29.513Z,95534.19
2023-10-07T07:51:56.976Z,95535.28
2023-10-07T07:54:26.344Z,95541.81
2023-10-07T07:56:56.236Z,95530.19
2023-10-07T07:59:23.887Z,95550.66
2023-10-07T08:01:55.517Z,95566.53
2023-10-07T08:04:44.368Z,95562.56
2023-10-07T08:07:31.214Z,95560.66
2023-10-07T08:09:59.968Z,95552.63
2023-10-07T08:12:37.655Z,95535.63
2023-10-07T08:15:15.771Z,95535.38
2023-10-07T08:17:47.258Z,95533.41
2023-10-07T08:20:14.769Z,95535.84
2023-10-07T08:22:47.975Z,95515.59
2023-10-07T08:25:27.763Z,95521.81
2023-10-07T08:27:56.705Z,95516.56
2023-10-07T08:30:39.087Z,95526.47
2023-10-07T08:33:13.899Z,95521.66
2023-10-07T08:35:44.644Z,95523.78
2023-10-07T08:38:22.949Z,95522.94
2023-10-07T08:41:06.376Z,95523.59
2023-10-07T08:43:39.543Z,95522.28
2023-10-07T08:46:10.824Z,95513.78
2023-10-07T08:48:40.314Z,95520.56
2023-10-07T08:51:18.944Z,95512.81
2023-10-07T08:53:49.224Z,95516.34
2023-10-07T08:56:18.610Z,95518.59
2023-10-07T08:58:49.460Z,95514.72
2023-10-07T09:01:20.872Z,95513.47
2023-10-07T09:03:49.403Z,95523.47
2023-10-07T09:06:16.461Z,95517.88
2023-10-07T09:08:45.159Z,95522.38
2023-10-07T09:11:14.449Z,95511.47
2023-10-07T09:13:41.958Z,95514.25
2023-10-07T09:16:09.784Z,95512.91
2023-10-07T09:18:41.399Z,95500.22
2023-10-07T09:21:20.682Z,95494.56
2023-10-07T09:24:00.338Z,95508.78
2023-10-07T09:26:38.982Z,95490.25
2023-10-07T09:29:25.732Z,95499.53
2023-10-07T09:31:58.036Z,95497.06
2023-10-07T09:34:46.531Z,95489.09
2023-10-07T09:37:14.802Z,95493.06
2023-10-07T09:40:11.438Z,95510.66
2023-10-07T09:42:39.252Z,95511.31
2023-10-07T09:45:19.377Z,95509.38
2023-10-07T09:47:47.007Z,95507.88
2023-10-07T09:50:29.166Z,95515.72
2023-10-07T09:53:18.843Z,95524.31
2023-10-07T09:56:13.305Z,95513.13
2023-10-07T09:59:04.488Z,95517.47
2023-10-07T10:01:42.761Z,95506.72
2023-10-07T10:04:37.865Z,95499.41
2023-10-07T10:07:41.004Z,95520.56
2023-10-07T10:10:15.980Z,95510.75
2023-10-07T10:13:03.199Z,95514.16
2023-10-07T10:15:39.753Z,95511.50
2023-10-07T10:18:28.791Z,95496.94
2023-10-07T10:21:06.132Z,95491.44
2023-10-07T10:23:34.488Z,95493.94
2023-10-07T10:26:15.643Z,95498.47
2023-10-07T10:28:44.961Z,95497.66
2023-10-07T10:31:27.148Z,95494.34
2023-10-07T10:33:54.400Z,95501.13
2023-10-07T10:36:24.302Z,95507.94
2023-10-07T10:38:51.480Z,95499.94
2023-10-07T10:41:33.495Z,95502.41
2023-10-07T10:44:07.917Z,95499.94
2023-10-07T10:46:45.840Z,95499.53
2023-10-07T10:49:18.119Z,95501.84
2023-10-07T10:51:51.889Z,95501.00
2023-10-07T10:54:23.174Z,95508.56
2023-10-07T10:56:59.644Z,95500.16
2023-10-07T10:59:44.563Z,95502.63
2023-10-07T11:02:13.231Z,95500.97
2023-10-07T11:04:40.463Z,95498.56
2023-10-07T11:07:08.877Z,95491.13
2023-10-07T11:09:38.740Z,95494.66
2023-10-07T11:12:10.807Z,95489.31
2023-10-07T11:14:39.875Z,95496.09
2023-10-07T11:17:10.474Z,95490.75
2023-10-07T11:19:46.235Z,95478.81
2023-10-07T11:22:15.322Z,95477.94
2023-10-07T11:24:42.369Z,95475.44
2023-10-07T11:27:10.286Z,95486.53
2023-10-07T11:29:37.705Z,95487.75
2023-10-07T11:32:08.594Z,95485.09
2023-10-07T11:34:44.943Z,95486.31
2023-10-07T11:37:15.379Z,95485.69
2023-10-07T11:39:46.435Z,95470.50
2023-10-07T11:42:15.811Z,95462.88
2023-10-07T11:44:44.118Z,95468.81
2023-10-07T11:47:12.491Z,95464.66
2023-10-07T11:49:39.513Z,95463.75
2023-10-07T11:52:07.126Z,95469.25
2023-10-07T11:54:38.702Z,95458.28
2023-10-07T11:57:06.656Z,95456.53
2023-10-07T11:59:42.525Z,95453.44
2023-10-07T12:02:16.624Z,95444.56
2023-10-07T12:04:49.261Z,95449.41
2023-10-07T12:07:18.134Z,95450.47
2023-10-07T12:09:48.884Z,95440.13
2023-10-07T12:12:16.795Z,95442.84
2023-10-07T12:14:44.337Z,95436.91
2023-10-07T12:17:12.930Z,95442.44
2023-10-07T12:19:40.652Z,95445.84
2023-10-07T12:22:08.282Z,95450.22
2023-10-07T12:24:35.980Z,95449.41
2023-10-07T12:27:03.394Z,95442.59
2023-10-07T12:29:30.544Z,95449.16
2023-10-07T12:31:58.569Z,95452.44
2023-10-07T12:34:25.556Z,95448.56
2023-10-07T12:36:55.420Z,95455.00
2023-10-07T12:39:22.968Z,95444.47
2023-10-07T12:41:50.543Z,95439.28
2023-10-07T12:44:18.292Z,95449.81
2023-10-07T12:46:45.312Z,95439.75
2023-10-07T12:49:15.468Z,95458.81
2023-10-07T12:51:45.307Z,95435.31
2023-10-07T12:54:13.054Z,95448.28
2023-10-07T12:56:44.510Z,95444.09
2023-10-07T12:59:23.003Z,95446.09
2023-10-07T13:01:57.712Z,95452.69
2023-10-07T13:04:35.987Z,95463.28
2023-10-07T13:07:05.323Z,95461.06
2023-10-07T13:09:32.431Z,95464.47
2023-10-07T13:12:01.125Z,95460.97
2023-10-07T13:14:28.733Z,95454.66
2023-10-07T13:16:59.881Z,95473.59
2023-10-07T13:19:37.261Z,95461.19
2023-10-07T13:22:06.704Z,95484.09
2023-10-07T13:24:34.130Z,95484.47
2023-10-07T13:27:03.439Z,95478.50
2023-10-07T13:29:30.519Z,95473.97
2023-10-07T13:31:57.534Z,95475.13
2023-10-07T13:34:26.005Z,95458.97
2023-10-07T13:36:53.006Z,95462.19
2023-10-07T13:39:20.022Z,95464.13
2023-10-07T13:41:48.783Z,95464.81
2023-10-07T13:44:17.944Z,95454.59
2023-10-07T13:46:46.783Z,95453.91
2023-10-07T13:49:17.532Z,95450.25
2023-10-07T13:51:46.681Z,95453.59
2023-10-07T13:54:24.408Z,95453.97
2023-10-07T13:57:03.972Z,95440.88
2023-10-07T13:59:31.103Z,95450.69
2023-10-07T14:02:00.295Z,95461.97
2023-10-07T14:04:27.586Z,95446.50
2023-10-07T14:07:02.344Z,95454.59
2023-10-07T14:09:31.153Z,95460.94
2023-10-07T14:11:58.556Z,95466.72
2023-10-07T14:14:29.137Z,95456.09
2023-10-07T14:17:02.192Z,95468.22
2023-10-07T14:19:30.315Z,95454.66
2023-10-07T14:21:59.071Z,95457.94
2023-10-07T14:24:30.902Z,95454.88
2023-10-07T14:26:58.286Z,95466.94
2023-10-07T14:29:27.951Z,95462.41
2023-10-07T14:31:55.668Z,95461.56
2023-10-07T14:34:22.996Z,95459.75
2023-10-07T14:36:49.998Z,95455.88
2023-10-07T14:39:19.431Z,95461.84
2023-10-07T14:42:02.653Z,95457.03
2023-10-07T14:44:29.693Z,95468.78
2023-10-07T14:46:56.792Z,95461.19
2023-10-07T14:49:24.911Z,95462.16
2023-10-07T14:51:54.004Z,95471.22
2023-10-07T14:54:21.038Z,95462.88
2023-10-07T14:56:47.969Z,95466.28
2023-10-07T14:59:16.697Z,95471.63
2023-10-07T15:01:44.575Z,95468.84
2023-10-07T15:04:16.510Z,95476.75
2023-10-07T15:06:44.478Z,95467.13
2023-10-07T15:09:13.168Z,95481.41
2023-10-07T15:11:40.264Z,95482.22
2023-10-07T15:14:07.356Z,95472.41
2023-10-07T15:16:35.621Z,95480.25
2023-10-07T15:19:04.364Z,95478.50
2023-10-07T15:21:31.314Z,95483.41
2023-10-07T15:23:58.297Z,95485.75
2023-10-07T15:26:26.319Z,95474.03
2023-10-07T15:28:54.536Z,95483.97
2023-10-07T15:31:23.825Z,95485.09
2023-10-07T15:34:05.729Z,95486.72
2023-10-07T15:36:33.356Z,95480.34
2023-10-07T15:39:00.340Z,95488.97
2023-10-07T15:41:27.374Z,95489.03
2023-10-07T15:43:54.439Z,95488.00
2023-10-07T15:46:21.624Z,95490.88
2023-10-07T15:48:48.942Z,95493.50
2023-10-07T15:51:16.745Z,95507.69
2023-10-07T15:53:44.737Z,95509.81
2023-10-07T15:56:14.440Z,95513.63
2023-10-07T15:58:46.074Z,95508.41
2023-10-07T16:01:14.324Z,95514.38
2023-10-07T16:03:43.650Z,95516.44
2023-10-07T16:06:13.711Z,95515.75
2023-10-07T16:08:40.916Z,95514.81
2023-10-07T16:11:09.936Z,95516.72
2023-10-07T16:13:37.259Z,95524.28
2023-10-07T16:16:08.857Z,95527.66
2023-10-07T16:18:41.526Z,95526.50
2023-10-07T16:21:21.570Z,95532.53
2023-10-07T16:23:48.856Z,95526.63
2023-10-07T16:26:16.167Z,95518.88
2023-10-07T16:28:49.868Z,95525.34
2023-10-07T16:31:18.949Z,95522.75
2023-10-07T16:33:45.941Z,95525.00
2023-10-07T16:36:14.018Z,95520.50
2023-10-07T16:38:44.356Z,95539.63
2023-10-07T16:41:18.340Z,95538.00
2023-10-07T16:43:47.109Z,95536.34
2023-10-07T16:46:15.661Z,95537.78
2023-10-07T16:48:44.240Z,95532.56
2023-10-07T16:51:13.145Z,95537.06
2023-10-07T16:53:42.935Z,95539.72
2023-10-07T16:56:15.523Z,95534.13
2023-10-07T16:58:44.430Z,95537.09
2023-10-07T17:01:14.008Z,95544.25
2023-10-07T17:03:41.249Z,95528.53
2023-10-07T17:06:10.159Z,95536.44
2023-10-07T17:08:38.379Z,95536.56
2023-10-07T17:11:05.823Z,95532.16
2023-10-07T17:13:33.029Z,95547.41
2023-10-07T17:16:00.836Z,95536.25
2023-10-07T17:18:28.792Z,95551.94
2023-10-07T17:21:00.294Z,95552.66
2023-10-07T17:23:28.523Z,95551.69
2023-10-07T17:25:56.344Z,95548.69
2023-10-07T17:28:24.024Z,95554.78
2023-10-07T17:30:51.495Z,95557.38
2023-10-07T17:33:22.380Z,95564.66
2023-10-07T17:35:49.861Z,95553.81
2023-10-07T17:38:17.237Z,95552.44
2023-10-07T17:40:44.323Z,95555.00
2023-10-07T17:43:11.792Z,95557.03
2023-10-07T17:45:40.873Z,95560.13
2023-10-07T17:48:08.297Z,95553.44
2023-10-07T17:50:36.596Z,95562.31
2023-10-07T17:53:07.242Z,95559.59
2023-10-07T17:55:35.126Z,95559.50
2023-10-07T17:58:02.062Z,95551.19
2023-10-07T18:00:30.803Z,95568.47
2023-10-07T18:02:59.714Z,95557.50
2023-10-07T18:05:28.141Z,95559.56
2023-10-07T18:07:55.691Z,95562.44
2023-10-07T18:10:26.546Z,95569.25
2023-10-07T18:12:54.353Z,95561.69
2023-10-07T18:15:21.587Z,95564.88
2023-10-07T18:17:49.967Z,95564.44
2023-10-07T18:20:17.545Z,95568.94
2023-10-07T18:22:53.070Z,95571.59
2023-10-07T18:25:22.433Z,95566.03
2023-10-07T18:27:49.799Z,95554.59
2023-10-07T18:30:16.884Z,95562.75
2023-10-07T18:32:44.172Z,95552.84
2023-10-07T18:35:11.769Z,95560.16
2023-10-07T18:37:38.972Z,95565.59
2023-10-07T18:40:08.560Z,95559.34
2023-10-07T18:42:36.599Z,95560.50
2023-10-07T18:45:05.908Z,95556.91
2023-10-07T18:47:33.739Z,95555.59
2023-10-07T18:50:01.259Z,95566.66
2023-10-07T18:52:29.765Z,95557.56
2023-10-07T18:54:57.126Z,95548.00
2023-10-07T18:57:24.277Z,95559.53
2023-10-07T18:59:51.375Z,95557.91
2023-10-07T19:02:20.760Z,95552.59
2023-10-07T19:04:48.818Z,95553.59
2023-10-07T19:07:16.576Z,95555.84
2023-10-07T19:09:43.928Z,95565.75
2023-10-07T19:12:13.631Z,95564.72
2023-10-07T19:14:40.830Z,95562.72
2023-10-07T19:17:07.826Z,95559.91
2023-10-07T19:19:35.355Z,95564.03
2023-10-07T19:22:02.906Z,95570.94
2023-10-07T19:24:32.479Z,95567.28
2023-10-07T19:27:02.512Z,95569.75
2023-10-07T19:29:29.641Z,95567.56
2023-10-07T19:31:56.628Z,95571.31
2023-10-07T19:34:24.119Z,95575.72
2023-10-07T19:36:51.128Z,95562.81
2023-10-07T19:39:35.804Z,95580.63
2023-10-07T19:42:05.579Z,95586.66
2023-10-07T19:44:32.778Z,95572.09
2023-10-07T19:46:59.885Z,95583.56
2023-10-07T19:49:26.949Z,95581.38
2023-10-07T19:51:53.929Z,95589.97
2023-10-07T19:54:23.357Z,95588.09
2023-10-07T19:56:50.475Z,95594.53
2023-10-07T19:59:17.580Z,95594.78
2023-10-07T20:01:44.616Z,95588.78
2023-10-07T20:04:11.783Z,95581.34
2023-10-07T20:06:39.598Z,95587.66
2023-10-07T20:09:06.557Z,95585.34
2023-10-07T20:11:33.837Z,95589.25
2023-10-07T20:14:02.176Z,95588.06
2023-10-07T20:16:29.613Z,95588.66
2023-10-07T20:18:58.649Z,95599.03
2023-10-07T20:21:25.759Z,95601.59
2023-10-07T20:23:52.997Z,95586.38
2023-10-07T20:26:21.926Z,95587.97
2023-10-07T20:28:49.055Z,95601.75
2023-10-07T20:31:17.779Z,95601.63
2023-10-07T20:33:45.212Z,95569.25
2023-10-07T20:36:13.968Z,95594.28
2023-10-07T20:38:42.075Z,95602.03
2023-10-07T20:41:10.349Z,95609.66
2023-10-07T20:43:37.601Z,95600.00
2023-10-07T20:46:05.733Z,95606.63
2023-10-07T20:48:34.019Z,95598.50
2023-10-07T20:51:17.973Z,95585.09
2023-10-07T20:53:47.817Z,95589.06
2023-10-07T20:56:22.037Z,95590.06
2023-10-07T20:58:49.183Z,95586.75
2023-10-07T21:01:21.954Z,95578.84
2023-10-07T21:03:52.071Z,95582.44
2023-10-07T21:06:21.503Z,95586.75
2023-10-07T21:08:51.155Z,95576.38
2023-10-07T21:11:24.149Z,95569.28
2023-10-07T21:13:52.464Z,95574.00
2023-10-07T21:16:19.949Z,95564.63
2023-10-07T21:18:46.979Z,95574.09
2023-10-07T21:21:14.956Z,95567.88
2023-10-07T21:23:44.284Z,95565.59
2023-10-07T21:26:23.654Z,95571.00
2023-10-07T21:28:55.967Z,95578.59
2023-10-07T21:31:27.088Z,95576.13
2023-10-07T21:33:54.248Z,95567.59
2023-10-07T21:36:21.362Z,95567.72
2023-10-07T21:38:48.388Z,95561.38
2023-10-07T21:41:15.854Z,95582.94
2023-10-07T21:43:43.775Z,95579.22
2023-10-07T21:46:13.552Z,95579.81
2023-10-07T21:48:40.765Z,95578.28
2023-10-07T21:51:10.106Z,95585.34
2023-10-07T21:53:37.625Z,95582.56
2023-10-07T21:56:06.914Z,95595.44
2023-10-07T21:58:33.953Z,95584.09
2023-10-07T22:01:09.728Z,95580.66
2023-10-07T22:03:41.156Z,95575.13
2023-10-07T22:06:08.336Z,95582.88
2023-10-07T22:08:36.228Z,95590.78
2023-10-07T22:11:03.313Z,95579.84
2023-10-07T22:13:30.438Z,95589.38
2023-10-07T22:15:58.778Z,95591.47
2023-10-07T22:18:28.287Z,95586.22
2023-10-07T22:20:56.752Z,95589.53
2023-10-07T22:23:24.952Z,95591.03
2023-10-07T22:25:53.749Z,95598.91
2023-10-07T22:28:22.782Z,95575.28
2023-10-07T22:30:52.359Z,95588.72
2023-10-07T22:33:22.400Z,95571.00
2023-10-07T22:35:50.756Z,95575.56
2023-10-07T22:38:19.485Z,95573.50
2023-10-07T22:40:51.811Z,95569.63
2023-10-07T22:43:19.617Z,95570.19
2023-10-07T22:45:52.602Z,95572.38
2023-10-07T22:48:21.581Z,95568.50
2023-10-07T22:51:10.833Z,95556.38
2023-10-07T22:53:51.251Z,95562.16
2023-10-07T22:56:21.229Z,95568.81
2023-10-07T22:58:50.100Z,95569.31
2023-10-07T23:01:41.012Z,95564.38
2023-10-07T23:04:15.484Z,95560.50
2023-10-07T23:07:04.310Z,95565.88
2023-10-07T23:09:48.300Z,95550.53
2023-10-07T23:12:17.795Z,95564.63
2023-10-07T23:14:48.094Z,95550.81
2023-10-07T23:17:27.923Z,95548.44
2023-10-07T23:20:08.619Z,95551.03
2023-10-07T23:22:40.827Z,95547.13
2023-10-07T23:25:22.992Z,95566.19
2023-10-07T23:27:52.821Z,95554.19
2023-10-07T23:30:29.936Z,95559.19
2023-10-07T23:33:03.260Z,95565.94
2023-10-07T23:35:42.429Z,95565.53
2023-10-07T23:38:10.963Z,95566.19
2023-10-07T23:40:38.861Z,95550.84
2023-10-07T23:43:11.513Z,95566.50
2023-10-07T23:45:41.348Z,95575.47
2023-10-07T23:48:20.345Z,95578.75
2023-10-07T23:50:56.256Z,95579.63
2023-10-07T23:53:23.695Z,95569.25
2023-10-07T23:56:05.599Z,95582.41
2023-10-07T23:58:35.449Z,95573.28
