createdAt,value
2019-04-26T00:01:20.286Z,7.97
2019-04-26T00:03:51.370Z,4.60
2019-04-26T00:06:25.407Z,7.27
2019-04-26T00:09:03.006Z,6.60
2019-04-26T00:11:52.309Z,6.20
2019-04-26T00:15:03.208Z,8.07
2019-04-26T00:17:38.213Z,9.73
2019-04-26T00:20:12.986Z,5.43
2019-04-26T00:22:44.032Z,5.03
2019-04-26T00:25:15.185Z,7.17
2019-04-26T00:27:46.096Z,4.10
2019-04-26T00:30:17.172Z,5.80
2019-04-26T00:32:49.803Z,8.43
2019-04-26T00:35:20.812Z,6.00
2019-04-26T00:37:51.662Z,9.60
2019-04-26T00:40:25.733Z,5.13
2019-04-26T00:42:57.714Z,4.73
2019-04-26T00:45:32.116Z,7.63
2019-04-26T00:48:04.250Z,7.03
2019-04-26T00:50:36.078Z,5.53
2019-04-26T00:53:07.190Z,9.03
2019-04-26T00:55:39.259Z,6.33
2019-04-26T00:58:10.903Z,6.23
2019-04-26T01:00:42.185Z,8.47
2019-04-26T01:03:15.358Z,5.43
2019-04-26T01:05:54.058Z,5.00
2019-04-26T01:08:19.776Z,8.80
2019-04-26T01:10:51.300Z,5.67
2019-04-26T01:13:24.733Z,4.23
2019-04-26T01:15:55.715Z,5.60
2019-04-26T01:18:26.908Z,9.93
2019-04-26T01:21:00.838Z,6.67
2019-04-26T01:23:34.849Z,7.30
2019-04-26T01:26:17.883Z,6.10
2019-04-26T01:28:55.841Z,6.60
2019-04-26T01:31:29.576Z,4.60
2019-04-26T01:34:00.526Z,6.60
2019-04-26T01:36:34.126Z,5.97
2019-04-26T01:39:17.151Z,8.17
2019-04-26T01:41:56.480Z,6.53
2019-04-26T01:44:39.922Z,4.67
2019-04-26T01:47:11.267Z,6.50
2019-04-26T01:49:43.035Z,7.07
2019-04-26T01:52:15.850Z,5.53
2019-04-26T01:54:47.755Z,8.17
2019-04-26T01:57:20.972Z,6.60
2019-04-26T01:59:57.235Z,3.97
2019-04-26T02:03:02.586Z,8.53
2019-04-26T02:05:33.687Z,3.10
2019-04-26T02:08:07.462Z,5.10
2019-04-26T02:10:41.509Z,7.97
2019-04-26T02:13:14.421Z,5.03
2019-04-26T02:15:45.294Z,6.60
2019-04-26T02:18:16.959Z,8.73
2019-04-26T02:21:30.355Z,4.63
2019-04-26T02:24:26.511Z,4.57
2019-04-26T02:26:59.137Z,5.97
2019-04-26T02:29:30.455Z,5.83
2019-04-26T02:32:07.113Z,3.23
2019-04-26T02:34:41.002Z,5.13
2019-04-26T02:37:15.268Z,7.03
2019-04-26T02:39:46.321Z,7.70
2019-04-26T02:42:30.930Z,4.50
2019-04-26T02:45:30.017Z,5.47
2019-04-26T02:48:29.084Z,5.27
2019-04-26T02:51:03.812Z,7.60
2019-04-26T02:54:06.019Z,3.23
2019-04-26T02:56:40.921Z,4.50
2019-04-26T02:59:46.922Z,4.97
2019-04-26T03:02:25.994Z,2.80
2019-04-26T03:05:05.151Z,5.63
2019-04-26T03:08:10.987Z,3.60
2019-04-26T03:10:45.646Z,6.33
2019-04-26T03:13:27.058Z,3.67
2019-04-26T03:16:19.996Z,4.23
2019-04-26T03:19:02.106Z,5.80
2019-04-26T03:22:10.144Z,4.13
2019-04-26T03:24:48.866Z,4.67
2019-04-26T03:27:39.246Z,5.10
2019-04-26T03:30:26.812Z,3.60
2019-04-26T03:33:25.436Z,4.80
2019-04-26T03:36:16.172Z,6.13
2019-04-26T03:39:15.059Z,3.00
2019-04-26T03:42:06.584Z,2.30
2019-04-26T03:45:10.489Z,4.63
2019-04-26T03:47:48.901Z,3.90
2019-04-26T03:50:26.499Z,7.50
2019-04-26T03:53:23.537Z,3.87
2019-04-26T03:56:52.660Z,6.80
2019-04-26T03:59:57.956Z,4.57
2019-04-26T04:02:48.933Z,5.80
2019-04-26T04:05:37.902Z,3.50
2019-04-26T04:08:12.471Z,3.40
2019-04-26T04:10:54.475Z,3.60
2019-04-26T04:13:51.629Z,6.17
2019-04-26T04:16:58.644Z,6.73
2019-04-26T04:20:03.776Z,6.70
2019-04-26T04:22:41.098Z,5.00
2019-04-26T04:25:14.657Z,4.43
2019-04-26T04:28:03.166Z,4.67
2019-04-26T04:30:47.709Z,3.33
2019-04-26T04:34:00.977Z,4.53
2019-04-26T04:36:44.097Z,7.30
2019-04-26T04:39:29.156Z,5.47
2019-04-26T04:42:34.224Z,5.30
2019-04-26T04:46:06.992Z,4.67
2019-04-26T04:49:09.419Z,5.03
2019-04-26T04:51:57.929Z,3.87
2019-04-26T04:54:41.520Z,7.83
2019-04-26T04:57:50.642Z,8.53
2019-04-26T05:01:22.715Z,4.10
2019-04-26T05:04:13.241Z,4.10
2019-04-26T05:07:40.603Z,4.70
2019-04-26T05:10:44.209Z,5.53
2019-04-26T05:13:55.282Z,4.33
2019-04-26T05:17:16.789Z,5.20
2019-04-26T05:20:15.688Z,3.30
2019-04-26T05:23:12.607Z,5.43
2019-04-26T05:26:32.454Z,6.00
2019-04-26T05:30:09.416Z,5.00
2019-04-26T05:33:22.878Z,2.83
2019-04-26T05:36:05.580Z,5.67
2019-04-26T05:39:13.469Z,3.63
2019-04-26T05:42:14.057Z,9.57
2019-04-26T05:45:18.063Z,2.90
2019-04-26T05:48:11.902Z,3.60
2019-04-26T05:51:38.040Z,5.30
2019-04-26T05:54:39.789Z,6.97
2019-04-26T05:57:37.150Z,2.87
2019-04-26T06:00:38.254Z,3.73
2019-04-26T06:04:19.319Z,4.10
2019-04-26T06:07:24.012Z,5.87
2019-04-26T06:10:33.463Z,12.63
2019-04-26T06:13:29.081Z,5.00
2019-04-26T06:16:15.997Z,4.40
2019-04-26T06:19:08.675Z,4.50
2019-04-26T06:22:05.633Z,7.50
2019-04-26T06:25:06.238Z,7.87
2019-04-26T06:27:54.463Z,4.07
2019-04-26T06:30:45.273Z,3.00
2019-04-26T06:33:25.798Z,4.13
2019-04-26T06:36:02.266Z,7.97
2019-04-26T06:39:19.301Z,7.43
2019-04-26T06:42:14.071Z,7.77
2019-04-26T06:45:52.374Z,4.20
2019-04-26T06:49:08.059Z,6.13
2019-04-26T06:51:48.223Z,3.23
2019-04-26T06:54:34.536Z,3.60
2019-04-26T06:57:31.713Z,4.97
2019-04-26T07:00:12.779Z,3.63
2019-04-26T07:03:09.349Z,2.63
2019-04-26T07:05:43.373Z,3.70
2019-04-26T07:08:56.411Z,2.63
2019-04-26T07:12:22.408Z,5.43
2019-04-26T07:15:27.997Z,2.47
2019-04-26T07:18:31.209Z,3.50
2019-04-26T07:21:38.463Z,3.00
2019-04-26T07:25:09.438Z,3.57
2019-04-26T07:28:03.390Z,5.47
2019-04-26T07:30:54.624Z,5.07
2019-04-26T07:34:16.877Z,4.87
2019-04-26T07:37:24.476Z,5.13
2019-04-26T07:40:40.988Z,2.70
2019-04-26T07:43:51.120Z,4.73
2019-04-26T07:47:14.365Z,3.23
2019-04-26T07:50:41.112Z,4.43
2019-04-26T07:53:55.242Z,3.43
2019-04-26T07:57:06.684Z,4.10
2019-04-26T08:00:15.377Z,4.20
2019-04-26T08:03:24.063Z,6.87
2019-04-26T08:06:19.625Z,3.20
2019-04-26T08:09:07.873Z,5.53
2019-04-26T08:11:54.696Z,3.30
2019-04-26T08:14:41.355Z,4.60
2019-04-26T08:17:54.677Z,4.17
2019-04-26T08:20:55.217Z,6.13
2019-04-26T08:23:42.265Z,2.93
2019-04-26T08:26:15.447Z,2.97
2019-04-26T08:28:48.625Z,3.77
2019-04-26T08:31:28.410Z,3.37
2019-04-26T08:34:05.893Z,2.77
2019-04-26T08:36:46.849Z,2.63
2019-04-26T08:39:24.574Z,2.93
2019-04-26T08:41:59.519Z,4.10
2019-04-26T08:44:53.474Z,2.10
2019-04-26T08:47:51.102Z,5.87
2019-04-26T08:50:31.046Z,7.57
2019-04-26T08:53:04.179Z,2.63
2019-04-26T08:55:37.149Z,2.20
2019-04-26T08:58:12.792Z,2.93
2019-04-26T09:01:01.571Z,3.47
2019-04-26T09:03:42.255Z,3.47
2019-04-26T09:06:57.444Z,4.07
2019-04-26T09:09:34.791Z,4.27
2019-04-26T09:12:09.940Z,4.43
2019-04-26T09:14:44.220Z,8.30
2019-04-26T09:17:18.933Z,4.17
2019-04-26T09:19:50.104Z,2.50
2019-04-26T09:22:32.432Z,4.13
2019-04-26T09:25:12.692Z,3.93
2019-04-26T09:27:52.750Z,2.97
2019-04-26T09:31:02.338Z,2.57
2019-04-26T09:33:43.229Z,3.43
2019-04-26T09:36:18.173Z,6.43
2019-04-26T09:38:50.381Z,5.50
2019-04-26T09:41:26.659Z,6.83
2019-04-26T09:44:08.051Z,3.47
2019-04-26T09:46:55.711Z,5.50
2019-04-26T09:49:56.063Z,9.77
2019-04-26T09:52:34.974Z,4.53
2019-04-26T09:55:06.415Z,6.83
2019-04-26T09:57:53.416Z,4.00
2019-04-26T10:00:30.255Z,3.50
2019-04-26T10:03:05.527Z,3.60
2019-04-26T10:05:40.074Z,5.20
2019-04-26T10:08:26.679Z,3.17
2019-04-26T10:11:00.406Z,2.97
2019-04-26T10:13:41.536Z,4.20
2019-04-26T10:16:42.353Z,3.33
2019-04-26T10:19:19.029Z,2.83
2019-04-26T10:21:51.916Z,4.57
2019-04-26T10:24:23.082Z,6.77
2019-04-26T10:26:55.517Z,3.47
2019-04-26T10:29:27.147Z,3.10
2019-04-26T10:31:59.976Z,3.00
2019-04-26T10:34:34.287Z,6.27
2019-04-26T10:37:08.717Z,3.97
2019-04-26T10:39:40.179Z,3.90
2019-04-26T10:42:15.842Z,3.20
2019-04-26T10:44:53.096Z,5.60
2019-04-26T10:47:29.846Z,3.20
2019-04-26T10:50:03.710Z,4.10
2019-04-26T10:52:57.340Z,5.10
2019-04-26T10:55:58.362Z,3.27
2019-04-26T10:58:48.264Z,6.80
2019-04-26T11:01:30.561Z,4.03
2019-04-26T11:04:09.087Z,3.93
2019-04-26T11:06:42.691Z,6.90
2019-04-26T11:09:23.578Z,3.80
2019-04-26T11:11:59.817Z,6.13
2019-04-26T11:14:31.236Z,3.60
2019-04-26T11:17:16.195Z,3.13
2019-04-26T11:19:50.589Z,3.57
2019-04-26T11:22:33.467Z,3.17
2019-04-26T11:25:03.094Z,2.53
2019-04-26T11:27:44.356Z,4.07
2019-04-26T11:30:20.846Z,3.80
2019-04-26T11:32:52.393Z,3.20
2019-04-26T11:35:25.123Z,6.77
2019-04-26T11:37:58.980Z,4.13
2019-04-26T11:44:13.332Z,3.07
2019-04-26T11:46:47.206Z,5.83
2019-04-26T11:49:19.034Z,4.90
2019-04-26T11:51:58.538Z,5.17
2019-04-26T11:54:30.092Z,3.97
2019-04-26T11:57:12.272Z,3.53
2019-04-26T11:59:47.370Z,4.73
2019-04-26T12:02:19.870Z,4.37
2019-04-26T12:05:05.938Z,7.73
2019-04-26T12:07:54.348Z,5.37
2019-04-26T12:10:30.738Z,2.77
2019-04-26T12:13:05.862Z,3.83
2019-04-26T12:15:39.139Z,3.33
2019-04-26T12:18:09.837Z,4.53
2019-04-26T12:20:40.506Z,3.47
2019-04-26T12:23:20.327Z,2.63
2019-04-26T12:25:48.262Z,2.87
2019-04-26T12:28:23.156Z,3.63
2019-04-26T12:30:58.515Z,5.63
2019-04-26T12:33:28.720Z,3.30
2019-04-26T12:36:09.495Z,3.30
2019-04-26T12:38:41.507Z,2.50
2019-04-26T12:41:17.295Z,5.47
2019-04-26T12:44:03.261Z,2.70
2019-04-26T12:46:50.659Z,3.03
2019-04-26T12:49:24.337Z,3.13
2019-04-26T12:51:55.260Z,4.70
2019-04-26T12:54:27.832Z,3.77
2019-04-26T12:57:01.668Z,3.17
2019-04-26T12:59:43.937Z,3.33
2019-04-26T13:02:16.766Z,4.60
2019-04-26T13:04:47.152Z,3.83
2019-04-26T13:07:24.260Z,4.77
2019-04-26T13:10:15.808Z,4.03
2019-04-26T13:13:10.416Z,4.30
2019-04-26T13:16:21.535Z,5.83
2019-04-26T13:18:53.426Z,5.93
2019-04-26T13:21:25.593Z,3.33
2019-04-26T13:24:04.536Z,5.30
2019-04-26T13:26:37.232Z,4.63
2019-04-26T13:29:08.359Z,3.77
2019-04-26T13:31:48.076Z,3.80
2019-04-26T13:34:23.844Z,3.50
2019-04-26T13:37:07.607Z,4.20
2019-04-26T13:39:42.325Z,5.63
2019-04-26T13:42:17.407Z,3.60
2019-04-26T13:45:15.397Z,4.50
2019-04-26T13:48:06.628Z,4.07
2019-04-26T13:50:57.359Z,3.50
2019-04-26T13:53:31.388Z,4.53
2019-04-26T13:56:15.850Z,5.80
2019-04-26T13:58:59.813Z,3.43
2019-04-26T14:01:40.407Z,4.13
2019-04-26T14:04:41.237Z,3.93
2019-04-26T14:07:15.895Z,4.70
2019-04-26T14:09:52.060Z,4.07
2019-04-26T14:12:23.375Z,4.83
2019-04-26T14:14:58.180Z,4.10
2019-04-26T14:17:35.063Z,4.10
2019-04-26T14:20:06.653Z,4.40
2019-04-26T14:22:45.503Z,5.70
2019-04-26T14:25:33.274Z,4.90
2019-04-26T14:28:06.061Z,5.17
2019-04-26T14:30:41.812Z,4.67
2019-04-26T14:33:22.678Z,5.30
2019-04-26T14:35:53.695Z,6.27
2019-04-26T14:38:27.894Z,5.17
2019-04-26T14:41:05.127Z,6.00
2019-04-26T14:43:46.078Z,4.97
2019-04-26T14:46:19.000Z,4.93
2019-04-26T14:49:01.374Z,5.10
2019-04-26T14:51:23.498Z,6.17
2019-04-26T14:53:55.255Z,6.43
2019-04-26T14:56:29.449Z,6.30
2019-04-26T14:59:08.328Z,6.60
2019-04-26T15:01:56.985Z,6.33
2019-04-26T15:04:46.547Z,6.67
2019-04-26T15:07:17.453Z,7.30
2019-04-26T15:09:53.040Z,7.07
2019-04-26T15:12:32.430Z,6.97
2019-04-26T15:15:05.064Z,8.80
2019-04-26T15:17:59.407Z,8.00
2019-04-26T15:20:29.240Z,7.70
2019-04-26T15:23:03.147Z,9.00
2019-04-26T15:25:41.303Z,8.33
2019-04-26T15:28:22.291Z,8.57
2019-04-26T15:30:58.660Z,7.93
2019-04-26T15:33:35.928Z,9.90
2019-04-26T15:36:16.309Z,8.23
2019-04-26T15:38:53.411Z,9.27
2019-04-26T15:41:40.348Z,7.80
2019-04-26T15:44:38.853Z,8.13
2019-04-26T15:47:34.389Z,9.97
2019-04-26T15:50:12.763Z,7.80
2019-04-26T15:52:45.245Z,10.60
2019-04-26T15:55:16.298Z,8.87
2019-04-26T15:57:47.079Z,9.20
2019-04-26T16:00:22.472Z,8.87
2019-04-26T16:02:54.566Z,8.20
2019-04-26T16:05:29.874Z,15.40
2019-04-26T16:08:04.548Z,8.90
2019-04-26T16:10:38.353Z,8.90
2019-04-26T16:13:18.547Z,10.20
2019-04-26T16:15:48.991Z,10.83
2019-04-26T16:18:22.408Z,12.23
2019-04-26T16:20:53.875Z,11.17
2019-04-26T16:23:38.395Z,11.07
2019-04-26T16:26:04.177Z,9.67
2019-04-26T16:29:08.958Z,11.87
2019-04-26T16:32:02.910Z,8.17
2019-04-26T16:34:41.703Z,6.67
2019-04-26T16:37:14.967Z,9.93
2019-04-26T16:39:48.966Z,13.77
2019-04-26T16:42:23.522Z,8.40
2019-04-26T16:44:55.225Z,7.67
2019-04-26T16:47:26.494Z,7.30
2019-04-26T16:50:01.165Z,8.97
2019-04-26T16:52:30.192Z,11.47
2019-04-26T16:55:02.810Z,9.83
2019-04-26T16:57:34.420Z,10.33
2019-04-26T17:00:08.266Z,9.13
2019-04-26T17:02:39.671Z,7.37
2019-04-26T17:05:19.181Z,8.37
2019-04-26T17:07:46.024Z,7.50
2019-04-26T17:10:24.589Z,7.77
2019-04-26T17:12:58.764Z,7.87
2019-04-26T17:15:32.327Z,7.73
2019-04-26T17:18:04.575Z,8.97
2019-04-26T17:20:40.565Z,8.83
2019-04-26T17:23:33.425Z,7.10
2019-04-26T17:26:24.183Z,4.07
2019-04-26T17:28:55.649Z,3.73
2019-04-26T17:31:28.425Z,3.73
2019-04-26T17:34:03.273Z,3.37
2019-04-26T17:36:36.858Z,4.53
2019-04-26T17:39:26.988Z,3.93
2019-04-26T17:41:59.110Z,3.37
2019-04-26T17:44:35.268Z,3.10
2019-04-26T17:47:08.495Z,3.00
2019-04-26T17:49:44.047Z,3.27
2019-04-26T17:52:16.080Z,3.27
2019-04-26T17:54:52.053Z,3.10
2019-04-26T17:57:36.056Z,2.73
2019-04-26T18:00:07.935Z,2.90
2019-04-26T18:02:43.430Z,2.23
2019-04-26T18:05:13.115Z,2.53
2019-04-26T18:07:55.863Z,2.43
2019-04-26T18:10:22.643Z,1.80
2019-04-26T18:13:00.377Z,1.63
2019-04-26T18:15:35.543Z,1.43
2019-04-26T18:18:24.906Z,1.50
2019-04-26T18:21:34.663Z,1.60
2019-04-26T18:24:07.440Z,1.47
2019-04-26T18:26:51.347Z,1.40
2019-04-26T18:29:25.204Z,1.00
2019-04-26T18:32:03.671Z,0.90
2019-04-26T18:34:40.627Z,1.27
2019-04-26T18:37:13.551Z,1.33
2019-04-26T18:39:44.507Z,1.53
2019-04-26T18:42:15.659Z,1.20
2019-04-26T18:44:47.996Z,2.57
2019-04-26T18:47:28.241Z,2.10
2019-04-26T18:49:59.385Z,2.10
2019-04-26T18:52:37.290Z,2.00
2019-04-26T18:55:17.014Z,2.07
2019-04-26T18:57:54.722Z,1.67
2019-04-26T19:00:30.152Z,1.77
2019-04-26T19:03:03.627Z,1.60
2019-04-26T19:05:34.682Z,1.77
2019-04-26T19:08:09.962Z,2.73
2019-04-26T19:10:57.992Z,1.53
2019-04-26T19:13:37.631Z,2.33
2019-04-26T19:16:23.614Z,2.83
2019-04-26T19:19:06.047Z,3.87
2019-04-26T19:21:50.884Z,2.47
2019-04-26T19:24:23.181Z,6.80
2019-04-26T19:27:01.786Z,3.70
2019-04-26T19:29:39.138Z,3.53
2019-04-26T19:32:39.585Z,3.80
2019-04-26T19:35:14.529Z,3.67
2019-04-26T19:37:51.745Z,4.13
2019-04-26T19:40:32.333Z,2.87
2019-04-26T19:43:13.071Z,3.10
2019-04-26T19:46:12.775Z,3.90
2019-04-26T19:49:25.798Z,4.13
2019-04-26T19:52:18.003Z,4.47
2019-04-26T19:55:12.278Z,2.70
2019-04-26T19:57:56.750Z,3.37
2019-04-26T20:00:33.680Z,6.07
2019-04-26T20:03:13.380Z,4.50
2019-04-26T20:05:44.890Z,3.53
2019-04-26T20:08:17.344Z,4.33
2019-04-26T20:10:53.574Z,4.37
2019-04-26T20:13:31.771Z,3.50
2019-04-26T20:16:08.400Z,3.60
2019-04-26T20:18:52.364Z,3.50
2019-04-26T20:21:34.228Z,3.50
2019-04-26T20:24:04.971Z,3.20
2019-04-26T20:26:37.473Z,3.50
2019-04-26T20:29:11.794Z,3.70
2019-04-26T20:32:03.556Z,2.97
2019-04-26T20:34:45.251Z,3.23
2019-04-26T20:37:25.566Z,3.70
2019-04-26T20:40:16.251Z,3.70
2019-04-26T20:42:33.728Z,3.00
2019-04-26T20:45:13.543Z,3.63
2019-04-26T20:47:51.964Z,4.33
2019-04-26T20:50:33.490Z,3.63
2019-04-26T20:53:08.549Z,3.57
2019-04-26T20:55:40.051Z,3.63
2019-04-26T20:58:11.836Z,3.47
2019-04-26T21:00:54.091Z,3.23
2019-04-26T21:03:23.715Z,5.10
2019-04-26T21:05:58.824Z,3.87
2019-04-26T21:08:26.031Z,3.67
2019-04-26T21:11:00.255Z,3.70
2019-04-26T21:13:32.508Z,5.73
2019-04-26T21:16:10.862Z,3.47
2019-04-26T21:18:44.545Z,4.77
2019-04-26T21:21:16.634Z,4.47
2019-04-26T21:23:53.337Z,4.53
2019-04-26T21:26:51.366Z,3.27
2019-04-26T21:29:52.490Z,3.57
2019-04-26T21:33:03.058Z,4.53
2019-04-26T21:35:47.741Z,2.23
2019-04-26T21:38:29.685Z,3.20
2019-04-26T21:41:18.488Z,2.73
2019-04-26T21:43:49.675Z,2.33
2019-04-26T21:46:23.015Z,3.00
2019-04-26T21:49:03.516Z,2.90
2019-04-26T21:51:34.056Z,3.10
2019-04-26T21:54:05.499Z,2.50
2019-04-26T21:56:36.879Z,2.90
2019-04-26T21:59:07.977Z,2.93
2019-04-26T22:01:43.538Z,2.53
2019-04-26T22:04:14.666Z,3.00
2019-04-26T22:06:48.745Z,4.00
2019-04-26T22:09:33.280Z,2.80
2019-04-26T22:12:03.715Z,3.20
2019-04-26T22:14:36.596Z,3.87
2019-04-26T22:17:24.064Z,2.63
2019-04-26T22:20:20.226Z,3.67
2019-04-26T22:23:07.407Z,3.57
2019-04-26T22:25:47.352Z,3.33
2019-04-26T22:28:25.430Z,3.33
2019-04-26T22:31:03.763Z,3.53
2019-04-26T22:33:34.112Z,4.40
2019-04-26T22:36:06.547Z,4.10
2019-04-26T22:38:37.812Z,4.00
2019-04-26T22:41:08.743Z,3.73
2019-04-26T22:44:01.129Z,4.67
2019-04-26T22:47:09.060Z,4.13
2019-04-26T22:49:43.431Z,4.03
2019-04-26T22:52:16.471Z,5.30
2019-04-26T22:54:48.106Z,5.03
2019-04-26T22:57:19.147Z,4.87
2019-04-26T22:59:50.749Z,3.47
2019-04-26T23:02:27.260Z,4.77
2019-04-26T23:04:59.973Z,3.73
2019-04-26T23:07:28.688Z,4.83
2019-04-26T23:09:59.969Z,3.60
2019-04-26T23:12:49.153Z,3.97
2019-04-26T23:15:54.547Z,4.10
2019-04-26T23:18:50.427Z,4.10
2019-04-26T23:21:27.995Z,4.80
2019-04-26T23:24:03.921Z,3.73
2019-04-26T23:26:37.490Z,4.30
2019-04-26T23:29:16.329Z,4.57
2019-04-26T23:31:46.117Z,4.00
2019-04-26T23:34:19.170Z,3.77
2019-04-26T23:36:50.295Z,3.60
2019-04-26T23:39:22.808Z,4.20
2019-04-26T23:41:54.579Z,4.03
2019-04-26T23:44:25.740Z,3.87
2019-04-26T23:47:04.213Z,4.47
2019-04-26T23:49:34.659Z,4.10
2019-04-26T23:52:06.196Z,4.40
2019-04-26T23:54:39.495Z,7.57
2019-04-26T23:57:14.653Z,5.27
2019-04-26T23:59:45.713Z,4.73
