createdAt,value
2022-08-23T00:00:43.796Z,0.00
2022-08-23T00:01:43.795Z,0.00
2022-08-23T00:02:43.823Z,0.00
2022-08-23T00:03:43.760Z,0.00
2022-08-23T00:04:56.875Z,0.00
2022-08-23T00:05:43.733Z,0.00
2022-08-23T00:06:43.731Z,0.00
2022-08-23T00:07:43.810Z,0.00
2022-08-23T00:08:47.422Z,0.00
2022-08-23T00:09:43.685Z,0.00
2022-08-23T00:10:43.674Z,0.00
2022-08-23T00:11:43.664Z,0.00
2022-08-23T00:12:43.652Z,0.00
2022-08-23T00:13:48.116Z,0.00
2022-08-23T00:14:45.364Z,0.00
2022-08-23T00:15:43.613Z,0.00
2022-08-23T00:16:43.602Z,0.00
2022-08-23T00:17:43.589Z,0.00
2022-08-23T00:18:43.578Z,0.00
2022-08-23T00:19:43.567Z,0.00
2022-08-23T00:20:43.558Z,0.00
2022-08-23T00:21:43.542Z,0.00
2022-08-23T00:22:43.541Z,0.00
2022-08-23T00:23:43.516Z,0.00
2022-08-23T00:24:43.508Z,0.00
2022-08-23T00:25:43.492Z,0.00
2022-08-23T00:26:43.482Z,0.00
2022-08-23T00:27:43.472Z,0.00
2022-08-23T00:28:43.458Z,0.00
2022-08-23T00:29:43.444Z,0.00
2022-08-23T00:30:43.434Z,0.00
2022-08-23T00:31:43.418Z,0.00
2022-08-23T00:32:44.071Z,0.00
2022-08-23T00:33:43.397Z,0.00
2022-08-23T00:34:43.384Z,0.00
2022-08-23T00:35:43.370Z,0.00
2022-08-23T00:36:43.361Z,0.00
2022-08-23T00:37:43.346Z,0.00
2022-08-23T00:38:43.339Z,0.00
2022-08-23T00:39:43.355Z,0.00
2022-08-23T00:40:43.318Z,0.00
2022-08-23T00:41:43.300Z,0.00
2022-08-23T00:42:43.292Z,0.00
2022-08-23T00:43:43.273Z,0.00
2022-08-23T00:44:43.263Z,0.00
2022-08-23T00:45:43.253Z,0.00
2022-08-23T00:46:43.241Z,0.00
2022-08-23T00:47:45.074Z,0.00
2022-08-23T00:48:43.212Z,0.00
2022-08-23T00:49:43.199Z,0.00
2022-08-23T00:50:43.192Z,0.00
2022-08-23T00:51:53.080Z,0.00
2022-08-23T00:52:43.166Z,0.00
2022-08-23T00:53:43.152Z,0.00
2022-08-23T00:54:43.142Z,0.00
2022-08-23T00:55:43.128Z,0.00
2022-08-23T00:56:43.115Z,0.00
2022-08-23T00:57:43.101Z,0.00
2022-08-23T00:58:43.090Z,0.00
2022-08-23T00:59:43.076Z,0.00
2022-08-23T01:00:43.076Z,0.00
2022-08-23T01:01:43.064Z,0.00
2022-08-23T01:02:43.041Z,0.00
2022-08-23T01:03:43.026Z,0.00
2022-08-23T01:04:43.016Z,0.00
2022-08-23T01:05:43.003Z,0.00
2022-08-23T01:06:42.993Z,0.00
2022-08-23T01:07:42.978Z,0.00
2022-08-23T01:08:42.970Z,0.00
2022-08-23T01:09:42.953Z,0.00
2022-08-23T01:10:42.943Z,0.00
2022-08-23T01:11:42.935Z,0.00
2022-08-23T01:12:42.919Z,0.00
2022-08-23T01:13:42.903Z,0.00
2022-08-23T01:14:42.891Z,0.00
2022-08-23T01:15:42.878Z,0.00
2022-08-23T01:16:42.871Z,0.00
2022-08-23T01:17:42.855Z,0.00
2022-08-23T01:18:42.845Z,0.00
2022-08-23T01:19:42.846Z,0.00
2022-08-23T01:20:42.817Z,0.00
2022-08-23T01:21:42.809Z,0.00
2022-08-23T01:22:42.797Z,0.00
2022-08-23T01:23:42.787Z,0.00
2022-08-23T01:25:07.574Z,0.00
2022-08-23T01:25:42.765Z,0.00
2022-08-23T01:26:42.746Z,0.00
2022-08-23T01:27:42.728Z,0.00
2022-08-23T01:28:43.421Z,0.00
2022-08-23T01:29:42.709Z,0.00
2022-08-23T01:30:42.693Z,0.00
2022-08-23T01:31:42.686Z,0.00
2022-08-23T01:32:42.675Z,0.00
2022-08-23T01:33:42.655Z,0.00
2022-08-23T01:34:44.702Z,0.00
2022-08-23T01:35:42.633Z,0.00
2022-08-23T01:36:42.623Z,0.00
2022-08-23T01:37:42.608Z,0.00
2022-08-23T01:38:42.596Z,0.00
2022-08-23T01:39:42.597Z,0.00
2022-08-23T01:40:42.576Z,0.00
2022-08-23T01:41:42.559Z,0.00
2022-08-23T01:42:42.545Z,0.00
2022-08-23T01:43:42.540Z,0.00
2022-08-23T01:44:42.526Z,0.00
2022-08-23T01:45:42.508Z,0.00
2022-08-23T01:46:42.496Z,0.00
2022-08-23T01:47:42.480Z,0.00
2022-08-23T01:48:42.470Z,0.00
2022-08-23T01:49:42.456Z,0.00
2022-08-23T01:50:42.449Z,0.00
2022-08-23T01:51:42.435Z,0.00
2022-08-23T01:52:47.267Z,0.00
2022-08-23T01:53:42.406Z,0.00
2022-08-23T01:54:42.402Z,0.00
2022-08-23T01:55:42.390Z,0.00
2022-08-23T01:56:42.372Z,0.00
2022-08-23T01:57:42.354Z,0.00
2022-08-23T01:58:42.344Z,0.00
2022-08-23T01:59:42.327Z,0.00
2022-08-23T02:00:42.319Z,0.00
2022-08-23T02:01:42.366Z,0.00
2022-08-23T02:02:42.293Z,0.00
2022-08-23T02:03:42.278Z,0.00
2022-08-23T02:04:42.269Z,0.00
2022-08-23T02:05:42.291Z,0.00
2022-08-23T02:06:42.246Z,0.00
2022-08-23T02:07:42.226Z,0.00
2022-08-23T02:08:42.228Z,0.00
2022-08-23T02:09:42.202Z,0.00
2022-08-23T02:10:42.189Z,0.00
2022-08-23T02:11:42.180Z,0.00
2022-08-23T02:12:42.167Z,0.00
2022-08-23T02:13:42.149Z,0.00
2022-08-23T02:14:42.183Z,0.00
2022-08-23T02:15:42.130Z,0.00
2022-08-23T02:16:42.111Z,0.00
2022-08-23T02:17:42.100Z,0.00
2022-08-23T02:18:42.100Z,0.00
2022-08-23T02:19:42.071Z,0.00
2022-08-23T02:20:42.058Z,0.00
2022-08-23T02:21:42.059Z,0.00
2022-08-23T02:22:42.032Z,0.00
2022-08-23T02:23:42.021Z,0.00
2022-08-23T02:24:42.015Z,0.00
2022-08-23T02:25:41.993Z,0.00
2022-08-23T02:26:41.989Z,0.00
2022-08-23T02:27:43.971Z,0.00
2022-08-23T02:28:41.956Z,0.00
2022-08-23T02:29:41.953Z,0.00
2022-08-23T02:30:41.968Z,0.00
2022-08-23T02:31:41.925Z,0.00
2022-08-23T02:32:41.907Z,0.00
2022-08-23T02:35:26.471Z,0.00
2022-08-23T02:36:26.129Z,0.00
2022-08-23T02:38:31.941Z,0.00
2022-08-23T02:39:31.887Z,0.00
2022-08-23T02:41:37.181Z,0.00
2022-08-23T02:42:36.999Z,0.00
2022-08-23T02:44:31.447Z,0.00
2022-08-23T02:45:31.367Z,0.00
2022-08-23T02:47:36.981Z,0.00
2022-08-23T02:48:36.849Z,0.00
2022-08-23T02:50:43.533Z,0.00
2022-08-23T02:51:43.260Z,0.00
2022-08-23T02:53:48.859Z,0.00
2022-08-23T02:54:48.697Z,0.00
2022-08-23T02:56:55.154Z,0.00
2022-08-23T02:57:55.260Z,0.00
2022-08-23T02:58:55.168Z,0.00
2022-08-23T02:59:55.300Z,0.00
2022-08-23T03:00:55.098Z,0.00
2022-08-23T03:01:55.123Z,0.00
2022-08-23T03:02:55.076Z,0.00
2022-08-23T03:03:55.053Z,0.00
2022-08-23T03:04:55.037Z,0.00
2022-08-23T03:05:55.027Z,0.00
2022-08-23T03:06:55.014Z,0.00
2022-08-23T03:07:55.030Z,0.00
2022-08-23T03:08:54.995Z,0.00
2022-08-23T03:09:54.979Z,0.00
2022-08-23T03:10:54.960Z,0.00
2022-08-23T03:11:54.947Z,0.00
2022-08-23T03:12:54.935Z,0.00
2022-08-23T03:13:54.936Z,0.00
2022-08-23T03:14:54.906Z,0.00
2022-08-23T03:15:54.901Z,0.00
2022-08-23T03:16:58.279Z,0.00
2022-08-23T03:17:54.961Z,0.00
2022-08-23T03:18:54.850Z,0.00
2022-08-23T03:19:54.842Z,0.00
2022-08-23T03:20:54.823Z,0.00
2022-08-23T03:21:54.813Z,0.00
2022-08-23T03:22:55.093Z,0.00
2022-08-23T03:23:54.796Z,0.00
2022-08-23T03:24:54.775Z,0.00
2022-08-23T03:25:54.772Z,0.00
2022-08-23T03:26:54.749Z,0.00
2022-08-23T03:27:54.766Z,0.00
2022-08-23T03:28:54.719Z,0.00
2022-08-23T03:29:54.710Z,0.00
2022-08-23T03:30:54.681Z,0.00
2022-08-23T03:31:54.669Z,0.00
2022-08-23T03:32:54.657Z,0.00
2022-08-23T03:33:54.644Z,0.00
2022-08-23T03:34:54.629Z,0.00
2022-08-23T03:35:54.622Z,0.00
2022-08-23T03:36:54.612Z,0.00
2022-08-23T03:37:55.358Z,0.00
2022-08-23T03:38:54.574Z,0.00
2022-08-23T03:39:54.574Z,0.00
2022-08-23T03:40:54.540Z,0.00
2022-08-23T03:41:54.540Z,0.00
2022-08-23T03:42:54.514Z,0.00
2022-08-23T03:43:54.507Z,0.00
2022-08-23T03:45:00.737Z,0.00
2022-08-23T03:45:54.476Z,0.00
2022-08-23T03:46:54.468Z,0.00
2022-08-23T03:47:54.456Z,0.00
2022-08-23T03:48:54.434Z,0.00
2022-08-23T03:49:54.423Z,0.00
2022-08-23T03:50:54.640Z,0.00
2022-08-23T03:51:54.398Z,0.00
2022-08-23T03:52:54.389Z,0.00
2022-08-23T03:53:54.400Z,0.00
2022-08-23T03:54:54.354Z,0.00
2022-08-23T03:55:54.381Z,0.00
2022-08-23T03:56:54.334Z,0.00
2022-08-23T03:57:54.318Z,0.00
2022-08-23T03:58:54.312Z,0.00
2022-08-23T03:59:54.298Z,0.00
2022-08-23T04:00:54.278Z,0.00
2022-08-23T04:01:54.330Z,0.00
2022-08-23T04:02:54.252Z,0.00
2022-08-23T04:03:54.239Z,0.00
2022-08-23T04:04:54.230Z,0.00
2022-08-23T04:05:54.210Z,4.00
2022-08-23T04:06:54.203Z,4.00
2022-08-23T04:07:54.186Z,0.00
2022-08-23T04:08:54.173Z,4.00
2022-08-23T04:09:55.355Z,4.00
2022-08-23T04:10:54.182Z,8.00
2022-08-23T04:11:54.136Z,4.00
2022-08-23T04:12:54.121Z,8.00
2022-08-23T04:13:54.145Z,8.00
2022-08-23T04:14:54.097Z,12.00
2022-08-23T04:15:54.079Z,12.00
2022-08-23T04:16:54.074Z,12.00
2022-08-23T04:17:54.049Z,12.00
2022-08-23T04:18:54.045Z,16.00
2022-08-23T04:19:54.030Z,16.00
2022-08-23T04:20:54.013Z,20.00
2022-08-23T04:21:54.010Z,24.00
2022-08-23T04:22:53.991Z,24.00
2022-08-23T04:23:53.977Z,28.00
2022-08-23T04:24:53.966Z,36.00
2022-08-23T04:25:53.966Z,36.00
2022-08-23T04:26:53.939Z,40.00
2022-08-23T04:27:53.922Z,44.00
2022-08-23T04:28:53.912Z,48.00
2022-08-23T04:29:53.902Z,52.00
2022-08-23T04:30:53.883Z,56.00
2022-08-23T04:31:53.867Z,60.00
2022-08-23T04:32:53.855Z,64.00
2022-08-23T04:33:53.840Z,72.00
2022-08-23T04:34:53.834Z,76.00
2022-08-23T04:35:53.815Z,84.00
2022-08-23T04:36:55.277Z,84.00
2022-08-23T04:37:53.791Z,88.00
2022-08-23T04:38:53.788Z,96.00
2022-08-23T04:39:54.072Z,100.00
2022-08-23T04:40:53.754Z,104.00
2022-08-23T04:41:53.752Z,112.00
2022-08-23T04:42:53.730Z,120.00
2022-08-23T04:43:53.714Z,124.00
2022-08-23T04:44:53.862Z,128.00
2022-08-23T04:45:53.679Z,136.00
2022-08-23T04:46:53.669Z,140.00
2022-08-23T04:47:53.652Z,148.00
2022-08-23T04:48:53.677Z,152.00
2022-08-23T04:49:53.635Z,156.00
2022-08-23T04:50:53.621Z,160.00
2022-08-23T04:51:54.158Z,172.00
2022-08-23T04:52:53.592Z,176.00
2022-08-23T04:53:53.578Z,180.00
2022-08-23T04:54:53.773Z,188.00
2022-08-23T04:55:53.547Z,192.00
2022-08-23T04:56:53.536Z,196.00
2022-08-23T04:57:53.527Z,204.00
2022-08-23T04:58:53.508Z,212.00
2022-08-23T04:59:53.508Z,216.00
2022-08-23T05:00:53.570Z,220.00
2022-08-23T05:02:02.535Z,228.00
2022-08-23T05:03:58.923Z,240.00
2022-08-23T05:04:58.891Z,244.00
2022-08-23T05:05:58.883Z,248.00
2022-08-23T05:06:58.867Z,256.00
2022-08-23T05:07:58.992Z,260.00
2022-08-23T05:08:58.839Z,268.00
2022-08-23T05:09:58.825Z,272.00
2022-08-23T05:10:58.813Z,276.00
2022-08-23T05:11:58.832Z,284.00
2022-08-23T05:12:58.794Z,292.00
2022-08-23T05:13:58.771Z,296.00
2022-08-23T05:14:58.806Z,304.00
2022-08-23T05:15:58.746Z,312.00
2022-08-23T05:16:58.733Z,316.00
2022-08-23T05:17:58.768Z,320.00
2022-08-23T05:18:58.717Z,332.00
2022-08-23T05:19:58.691Z,340.00
2022-08-23T05:20:58.683Z,344.00
2022-08-23T05:21:58.666Z,356.00
2022-08-23T05:22:58.655Z,364.00
2022-08-23T05:23:58.660Z,372.00
2022-08-23T05:24:58.630Z,380.00
2022-08-23T05:25:58.616Z,392.00
2022-08-23T05:26:58.602Z,396.00
2022-08-23T05:27:58.595Z,404.00
2022-08-23T05:28:58.574Z,412.00
2022-08-23T05:29:58.564Z,420.00
2022-08-23T05:30:58.549Z,424.00
2022-08-23T05:31:58.531Z,432.00
2022-08-23T05:32:58.523Z,436.00
2022-08-23T05:33:58.510Z,440.00
2022-08-23T05:34:58.493Z,444.00
2022-08-23T05:35:58.483Z,452.00
2022-08-23T05:36:58.468Z,456.00
2022-08-23T05:37:58.455Z,460.00
2022-08-23T05:38:58.441Z,464.00
2022-08-23T05:39:58.429Z,476.00
2022-08-23T05:40:59.788Z,480.00
2022-08-23T05:41:58.403Z,480.00
2022-08-23T05:42:58.389Z,484.00
2022-08-23T05:43:58.373Z,492.00
2022-08-23T05:44:58.362Z,508.00
2022-08-23T05:45:58.349Z,528.00
2022-08-23T05:46:58.335Z,536.00
2022-08-23T05:47:58.321Z,584.00
2022-08-23T05:48:58.307Z,636.00
2022-08-23T05:49:58.296Z,732.00
2022-08-23T05:50:58.280Z,796.00
2022-08-23T05:51:58.268Z,796.00
2022-08-23T05:52:58.255Z,784.00
2022-08-23T05:53:58.242Z,768.00
2022-08-23T05:54:58.226Z,852.00
2022-08-23T05:55:58.216Z,904.00
2022-08-23T05:56:58.202Z,976.00
2022-08-23T05:57:58.264Z,1004.00
2022-08-23T05:58:59.985Z,1036.00
2022-08-23T05:59:58.163Z,1056.00
2022-08-23T06:00:58.262Z,1064.00
2022-08-23T06:01:58.138Z,1072.00
2022-08-23T06:02:58.121Z,1076.00
2022-08-23T06:03:58.111Z,1064.00
2022-08-23T06:04:58.116Z,1032.00
2022-08-23T06:05:58.085Z,996.00
2022-08-23T06:06:58.087Z,1052.00
2022-08-23T06:07:58.086Z,1116.00
2022-08-23T06:08:58.059Z,1132.00
2022-08-23T06:09:58.037Z,1180.00
2022-08-23T06:10:58.019Z,1040.00
2022-08-23T06:11:58.008Z,1012.00
2022-08-23T06:12:57.994Z,912.00
2022-08-23T06:13:58.010Z,1040.00
2022-08-23T06:14:57.969Z,1044.00
2022-08-23T06:15:57.956Z,912.00
2022-08-23T06:16:57.967Z,912.00
2022-08-23T06:17:57.999Z,912.00
2022-08-23T06:18:57.917Z,904.00
2022-08-23T06:19:57.906Z,904.00
2022-08-23T06:20:57.894Z,908.00
2022-08-23T06:21:57.883Z,912.00
2022-08-23T06:22:57.868Z,1008.00
2022-08-23T06:23:57.856Z,1072.00
2022-08-23T06:24:57.840Z,948.00
2022-08-23T06:25:57.830Z,1012.00
2022-08-23T06:26:57.823Z,956.00
2022-08-23T06:27:57.839Z,940.00
2022-08-23T06:28:57.818Z,952.00
2022-08-23T06:29:57.780Z,944.00
2022-08-23T06:30:57.850Z,992.00
2022-08-23T06:31:57.755Z,1188.00
2022-08-23T06:32:57.771Z,1684.00
2022-08-23T06:33:57.805Z,1284.00
2022-08-23T06:35:33.281Z,1424.00
2022-08-23T06:35:57.704Z,1504.00
2022-08-23T06:36:57.693Z,1360.00
2022-08-23T06:37:57.682Z,1484.00
2022-08-23T06:38:57.666Z,1548.00
2022-08-23T06:39:57.691Z,1296.00
2022-08-23T06:40:57.643Z,1820.00
2022-08-23T06:41:57.631Z,1376.00
2022-08-23T06:42:57.618Z,1484.00
2022-08-23T06:43:57.605Z,1584.00
2022-08-23T06:44:57.593Z,1672.00
2022-08-23T06:45:58.467Z,1728.00
2022-08-23T06:46:57.663Z,1212.00
2022-08-23T06:47:57.604Z,1576.00
2022-08-23T06:48:57.544Z,1756.00
2022-08-23T06:49:58.701Z,1728.00
2022-08-23T06:50:57.522Z,1508.00
2022-08-23T06:51:57.508Z,1692.00
2022-08-23T06:52:57.494Z,1676.00
2022-08-23T06:53:57.483Z,2076.00
2022-08-23T06:54:57.623Z,1624.00
2022-08-23T06:55:57.469Z,1912.00
2022-08-23T06:56:57.442Z,2288.00
2022-08-23T06:57:57.549Z,2208.00
2022-08-23T06:58:57.432Z,2284.00
2022-08-23T06:59:57.410Z,2244.00
2022-08-23T07:00:57.741Z,2148.00
2022-08-23T07:01:57.522Z,2116.00
2022-08-23T07:02:57.559Z,2168.00
2022-08-23T07:03:57.361Z,2152.00
2022-08-23T07:04:57.346Z,1900.00
2022-08-23T07:05:57.338Z,2164.00
2022-08-23T07:06:57.323Z,1884.00
2022-08-23T07:07:57.317Z,1588.00
2022-08-23T07:08:57.299Z,1432.00
2022-08-23T07:09:57.293Z,1332.00
2022-08-23T07:10:57.274Z,1352.00
2022-08-23T07:11:57.306Z,1348.00
2022-08-23T07:12:57.293Z,1328.00
2022-08-23T07:13:57.240Z,1348.00
2022-08-23T07:14:57.228Z,1376.00
2022-08-23T07:15:57.250Z,1456.00
2022-08-23T07:16:57.204Z,1848.00
2022-08-23T07:17:57.192Z,2324.00
2022-08-23T07:18:57.178Z,1556.00
2022-08-23T07:19:57.170Z,1472.00
2022-08-23T07:20:57.154Z,3432.00
2022-08-23T07:21:57.151Z,3528.00
2022-08-23T07:22:57.154Z,3488.00
2022-08-23T07:23:57.120Z,3948.00
2022-08-23T07:24:57.106Z,3680.00
2022-08-23T07:25:57.098Z,4096.00
2022-08-23T07:26:57.087Z,4192.00
2022-08-23T07:27:57.220Z,3160.00
2022-08-23T07:28:57.065Z,4048.00
2022-08-23T07:29:57.050Z,3572.00
2022-08-23T07:30:57.035Z,4616.00
2022-08-23T07:31:57.077Z,4900.00
2022-08-23T07:32:57.022Z,5036.00
2022-08-23T07:33:58.886Z,5180.00
2022-08-23T07:34:56.996Z,5356.00
2022-08-23T07:35:56.980Z,5508.00
2022-08-23T07:36:56.967Z,5704.00
2022-08-23T07:37:57.066Z,5884.00
2022-08-23T07:38:56.964Z,6084.00
2022-08-23T07:39:58.631Z,6268.00
2022-08-23T07:40:56.923Z,6456.00
2022-08-23T07:41:56.932Z,6640.00
2022-08-23T07:42:56.967Z,6836.00
2022-08-23T07:43:56.943Z,7028.00
2022-08-23T07:44:56.967Z,7228.00
2022-08-23T07:45:56.873Z,7408.00
2022-08-23T07:46:56.939Z,7488.00
2022-08-23T07:47:56.872Z,7516.00
2022-08-23T07:48:56.841Z,7528.00
2022-08-23T07:49:56.837Z,7272.00
2022-08-23T07:50:58.370Z,5912.00
2022-08-23T07:51:56.844Z,4936.00
2022-08-23T07:52:56.800Z,3848.00
2022-08-23T07:53:56.793Z,3404.00
2022-08-23T07:54:56.780Z,3156.00
2022-08-23T07:55:56.771Z,3256.00
2022-08-23T07:56:56.766Z,3144.00
2022-08-23T07:57:56.832Z,3032.00
2022-08-23T07:58:56.744Z,3080.00
2022-08-23T07:59:56.735Z,3392.00
2022-08-23T08:00:56.725Z,3360.00
2022-08-23T08:01:56.814Z,3476.00
2022-08-23T08:02:56.757Z,4468.00
2022-08-23T08:03:56.704Z,8328.00
2022-08-23T08:04:56.689Z,11180.00
2022-08-23T08:05:56.683Z,11776.00
2022-08-23T08:07:17.704Z,12200.00
2022-08-23T08:07:56.661Z,12340.00
2022-08-23T08:08:56.653Z,12604.00
2022-08-23T08:09:56.654Z,12876.00
2022-08-23T08:10:56.637Z,13044.00
2022-08-23T08:11:56.627Z,13228.00
2022-08-23T08:12:56.619Z,13572.00
2022-08-23T08:13:56.614Z,13684.00
2022-08-23T08:14:56.612Z,13796.00
2022-08-23T08:15:56.661Z,13824.00
2022-08-23T08:16:56.588Z,13664.00
2022-08-23T08:17:56.671Z,13620.00
2022-08-23T08:18:56.574Z,13588.00
2022-08-23T08:19:56.587Z,13596.00
2022-08-23T08:20:56.562Z,13904.00
2022-08-23T08:21:56.560Z,14160.00
2022-08-23T08:22:58.478Z,14392.00
2022-08-23T08:23:57.552Z,14396.00
2022-08-23T08:24:56.536Z,13688.00
2022-08-23T08:25:56.531Z,13636.00
2022-08-23T08:26:56.526Z,9872.00
2022-08-23T08:27:56.766Z,16032.00
2022-08-23T08:28:56.515Z,13472.00
2022-08-23T08:29:56.512Z,10512.00
2022-08-23T08:30:56.522Z,16256.00
2022-08-23T08:31:56.504Z,16320.00
2022-08-23T08:32:56.491Z,16096.00
2022-08-23T08:33:56.488Z,16384.00
2022-08-23T08:34:56.481Z,15648.00
2022-08-23T08:35:57.885Z,16000.00
2022-08-23T08:36:58.468Z,16064.00
2022-08-23T08:37:56.469Z,13752.00
2022-08-23T08:38:58.792Z,7256.00
2022-08-23T08:39:56.501Z,7512.00
2022-08-23T08:40:56.458Z,7404.00
2022-08-23T08:42:04.945Z,4816.00
2022-08-23T08:42:56.489Z,4476.00
2022-08-23T08:43:56.440Z,4452.00
2022-08-23T08:44:56.431Z,4008.00
2022-08-23T08:45:59.052Z,3872.00
2022-08-23T08:46:56.426Z,3772.00
2022-08-23T08:47:56.466Z,3716.00
2022-08-23T08:48:56.418Z,3744.00
2022-08-23T08:49:56.413Z,3836.00
2022-08-23T08:50:56.408Z,3956.00
2022-08-23T08:51:56.398Z,4052.00
2022-08-23T08:52:56.396Z,4600.00
2022-08-23T08:53:56.390Z,7124.00
2022-08-23T08:54:56.382Z,15376.00
2022-08-23T08:55:56.375Z,12024.00
2022-08-23T08:56:56.374Z,7692.00
2022-08-23T08:57:56.413Z,11268.00
2022-08-23T08:58:56.360Z,15616.00
2022-08-23T08:59:56.355Z,16576.00
2022-08-23T09:00:56.544Z,12476.00
2022-08-23T09:01:56.414Z,6740.00
2022-08-23T09:02:56.399Z,5620.00
2022-08-23T09:03:56.333Z,7264.00
2022-08-23T09:04:56.330Z,8056.00
2022-08-23T09:05:56.509Z,7252.00
2022-08-23T09:06:56.317Z,5960.00
2022-08-23T09:07:56.413Z,5420.00
2022-08-23T09:08:56.307Z,5988.00
2022-08-23T09:09:56.306Z,6236.00
2022-08-23T09:10:56.579Z,5408.00
2022-08-23T09:11:56.295Z,5708.00
2022-08-23T09:12:56.285Z,5976.00
2022-08-23T09:13:56.295Z,6140.00
2022-08-23T09:14:56.281Z,12528.00
2022-08-23T09:15:56.307Z,14668.00
2022-08-23T09:16:56.265Z,10052.00
2022-08-23T09:17:56.338Z,9288.00
2022-08-23T09:18:56.260Z,11592.00
2022-08-23T09:19:56.252Z,14212.00
2022-08-23T09:20:56.244Z,13976.00
2022-08-23T09:21:56.242Z,11820.00
2022-08-23T09:22:56.234Z,11404.00
2022-08-23T09:24:00.221Z,5648.00
2022-08-23T09:24:56.229Z,15108.00
2022-08-23T09:25:59.875Z,15228.00
2022-08-23T09:26:56.216Z,15136.00
2022-08-23T09:27:56.234Z,14992.00
2022-08-23T09:28:56.207Z,14916.00
2022-08-23T09:29:56.237Z,14996.00
2022-08-23T09:30:56.251Z,14844.00
2022-08-23T09:31:56.224Z,14708.00
2022-08-23T09:32:56.192Z,14600.00
2022-08-23T09:33:56.190Z,14788.00
2022-08-23T09:34:56.186Z,15008.00
2022-08-23T09:35:56.185Z,15084.00
2022-08-23T09:36:56.178Z,15068.00
2022-08-23T09:37:56.230Z,15012.00
2022-08-23T09:38:56.173Z,14928.00
2022-08-23T09:39:56.339Z,14768.00
2022-08-23T09:40:56.168Z,14740.00
2022-08-23T09:41:56.175Z,14748.00
2022-08-23T09:42:56.161Z,14732.00
2022-08-23T09:43:56.162Z,14664.00
2022-08-23T09:44:56.156Z,14584.00
2022-08-23T09:45:56.215Z,14496.00
2022-08-23T09:46:56.153Z,14512.00
2022-08-23T09:47:56.195Z,14616.00
2022-08-23T09:48:56.150Z,14696.00
2022-08-23T09:49:56.148Z,14768.00
2022-08-23T09:50:56.144Z,14816.00
2022-08-23T09:51:56.160Z,14908.00
2022-08-23T09:52:56.186Z,14920.00
2022-08-23T09:53:56.144Z,14952.00
2022-08-23T09:54:56.138Z,14972.00
2022-08-23T09:55:56.143Z,15016.00
2022-08-23T09:56:56.137Z,15064.00
2022-08-23T09:57:56.136Z,15092.00
2022-08-23T09:58:56.137Z,15100.00
2022-08-23T09:59:56.137Z,15088.00
2022-08-23T10:00:56.133Z,15088.00
2022-08-23T10:01:56.177Z,15116.00
2022-08-23T10:02:56.163Z,15112.00
2022-08-23T10:03:56.134Z,15140.00
2022-08-23T10:04:56.249Z,15164.00
2022-08-23T10:05:56.143Z,15208.00
2022-08-23T10:06:56.136Z,15244.00
2022-08-23T10:07:56.139Z,15224.00
2022-08-23T10:08:56.133Z,15188.00
2022-08-23T10:09:56.131Z,15220.00
2022-08-23T10:10:56.134Z,15300.00
2022-08-23T10:11:56.131Z,15300.00
2022-08-23T10:12:56.220Z,15320.00
2022-08-23T10:13:56.150Z,15352.00
2022-08-23T10:14:56.134Z,15372.00
2022-08-23T10:15:56.186Z,15408.00
2022-08-23T10:16:56.133Z,15392.00
2022-08-23T10:17:56.209Z,15432.00
2022-08-23T10:18:56.131Z,15444.00
2022-08-23T10:19:56.132Z,15488.00
2022-08-23T10:20:56.144Z,15512.00
2022-08-23T10:21:56.134Z,15512.00
2022-08-23T10:22:57.036Z,15560.00
2022-08-23T10:23:56.132Z,15532.00
2022-08-23T10:24:56.137Z,15520.00
2022-08-23T10:25:56.137Z,15540.00
2022-08-23T10:26:56.136Z,15580.00
2022-08-23T10:27:56.164Z,15592.00
2022-08-23T10:28:56.150Z,15620.00
2022-08-23T10:29:56.135Z,15664.00
2022-08-23T10:30:56.175Z,15684.00
2022-08-23T10:31:59.097Z,15692.00
2022-08-23T10:32:56.138Z,15720.00
2022-08-23T10:33:56.135Z,15776.00
2022-08-23T10:34:56.138Z,15804.00
2022-08-23T10:35:56.150Z,15844.00
2022-08-23T10:36:56.136Z,15896.00
2022-08-23T10:37:56.213Z,16064.00
2022-08-23T10:38:56.137Z,16160.00
2022-08-23T10:39:59.157Z,16192.00
2022-08-23T10:40:56.135Z,16224.00
2022-08-23T10:41:56.149Z,16224.00
2022-08-23T10:42:56.153Z,16256.00
2022-08-23T10:43:56.157Z,16320.00
2022-08-23T10:44:56.156Z,16448.00
2022-08-23T10:46:00.222Z,16448.00
2022-08-23T10:46:56.134Z,16448.00
2022-08-23T10:47:56.201Z,16576.00
2022-08-23T10:48:56.156Z,16544.00
2022-08-23T10:49:56.132Z,16480.00
2022-08-23T10:50:56.400Z,16512.00
2022-08-23T10:51:56.141Z,16512.00
2022-08-23T10:52:56.135Z,16512.00
2022-08-23T10:53:56.133Z,16544.00
2022-08-23T10:54:56.132Z,16544.00
2022-08-23T10:55:56.131Z,16576.00
2022-08-23T10:56:56.131Z,16608.00
2022-08-23T10:57:56.222Z,16672.00
2022-08-23T10:58:56.136Z,16672.00
2022-08-23T10:59:56.129Z,16704.00
2022-08-23T11:00:56.132Z,16768.00
2022-08-23T11:01:56.210Z,16832.00
2022-08-23T11:02:56.246Z,16864.00
2022-08-23T11:03:56.133Z,16896.00
2022-08-23T11:05:06.412Z,16960.00
2022-08-23T11:07:03.174Z,17056.00
2022-08-23T11:08:03.327Z,17088.00
2022-08-23T11:10:16.305Z,17248.00
2022-08-23T11:11:10.394Z,17216.00
2022-08-23T11:13:17.531Z,17280.00
2022-08-23T11:14:17.402Z,17344.00
2022-08-23T11:16:13.353Z,17472.00
2022-08-23T11:17:13.354Z,17504.00
2022-08-23T11:19:20.325Z,17632.00
2022-08-23T11:20:20.303Z,17696.00
2022-08-23T11:22:27.319Z,17920.00
2022-08-23T11:23:27.321Z,17920.00
2022-08-23T11:25:23.269Z,17984.00
2022-08-23T11:26:23.248Z,18016.00
2022-08-23T11:28:30.443Z,18208.00
2022-08-23T11:29:30.259Z,18144.00
2022-08-23T11:30:30.264Z,18016.00
2022-08-23T11:31:30.273Z,17984.00
2022-08-23T11:32:30.290Z,17920.00
2022-08-23T11:33:30.273Z,17888.00
2022-08-23T11:34:30.270Z,17920.00
2022-08-23T11:35:30.266Z,17856.00
2022-08-23T11:36:30.310Z,17824.00
2022-08-23T11:37:30.298Z,17888.00
2022-08-23T11:38:30.278Z,18048.00
2022-08-23T11:39:30.271Z,18176.00
2022-08-23T11:40:30.338Z,18176.00
2022-08-23T11:41:30.288Z,18208.00
2022-08-23T11:42:30.284Z,18400.00
2022-08-23T11:43:30.278Z,18528.00
2022-08-23T11:44:30.284Z,18496.00
2022-08-23T11:45:30.277Z,18624.00
2022-08-23T11:46:30.296Z,18720.00
2022-08-23T11:47:30.280Z,18752.00
2022-08-23T11:48:30.284Z,18752.00
2022-08-23T11:49:30.289Z,18848.00
2022-08-23T11:50:30.286Z,19008.00
2022-08-23T11:51:30.292Z,18944.00
2022-08-23T11:52:30.294Z,18912.00
2022-08-23T11:53:30.308Z,18944.00
2022-08-23T11:54:30.295Z,18976.00
2022-08-23T11:55:30.295Z,19136.00
2022-08-23T11:56:30.298Z,19072.00
2022-08-23T11:57:30.301Z,19136.00
2022-08-23T11:58:30.311Z,19136.00
2022-08-23T11:59:31.482Z,19072.00
2022-08-23T12:00:30.308Z,18976.00
2022-08-23T12:01:30.309Z,19328.00
2022-08-23T12:02:30.410Z,19424.00
2022-08-23T12:03:30.493Z,19584.00
2022-08-23T12:04:30.323Z,19680.00
2022-08-23T12:05:30.318Z,19360.00
2022-08-23T12:06:30.320Z,16640.00
2022-08-23T12:07:30.323Z,16960.00
2022-08-23T12:08:30.330Z,5620.00
2022-08-23T12:09:30.330Z,6808.00
2022-08-23T12:10:30.350Z,3104.00
2022-08-23T12:11:30.328Z,2796.00
2022-08-23T12:12:32.559Z,2776.00
2022-08-23T12:13:30.335Z,2972.00
2022-08-23T12:14:30.337Z,3116.00
2022-08-23T12:15:30.384Z,3388.00
2022-08-23T12:16:30.489Z,3904.00
2022-08-23T12:17:34.147Z,4400.00
2022-08-23T12:18:30.345Z,8032.00
2022-08-23T12:19:30.343Z,12112.00
2022-08-23T12:20:30.345Z,19392.00
2022-08-23T12:21:30.351Z,19360.00
2022-08-23T12:22:30.354Z,19616.00
2022-08-23T12:23:30.855Z,19840.00
2022-08-23T12:24:30.353Z,19808.00
2022-08-23T12:25:30.349Z,19456.00
2022-08-23T12:26:30.356Z,19328.00
2022-08-23T12:27:30.359Z,19424.00
2022-08-23T12:28:30.350Z,19488.00
2022-08-23T12:29:30.350Z,19488.00
2022-08-23T12:30:30.352Z,19360.00
2022-08-23T12:31:30.411Z,19488.00
2022-08-23T12:32:30.549Z,19104.00
2022-08-23T12:33:30.355Z,19104.00
2022-08-23T12:34:30.408Z,16960.00
2022-08-23T12:35:30.409Z,19488.00
2022-08-23T12:36:30.379Z,19712.00
2022-08-23T12:37:30.391Z,17920.00
2022-08-23T12:38:30.363Z,19232.00
2022-08-23T12:39:30.362Z,3156.00
2022-08-23T12:40:30.363Z,3364.00
2022-08-23T12:41:30.385Z,6632.00
2022-08-23T12:42:30.367Z,20192.00
2022-08-23T12:43:30.377Z,3380.00
2022-08-23T12:44:30.367Z,3024.00