createdAt,value
2022-12-15T00:01:35.000Z,92594.34
2022-12-15T00:06:55.689Z,92591.16
2022-12-15T00:12:16.511Z,92560.41
2022-12-15T00:17:37.160Z,92580.84
2022-12-15T00:22:57.903Z,92559.50
2022-12-15T00:28:18.448Z,92525.31
2022-12-15T00:33:39.825Z,92565.25
2022-12-15T00:38:47.310Z,92568.63
2022-12-15T00:43:50.047Z,92576.19
2022-12-15T00:48:52.301Z,92539.47
2022-12-15T00:54:17.925Z,92566.72
2022-12-15T00:59:39.235Z,92539.34
2022-12-15T01:04:59.537Z,92554.06
2022-12-15T01:10:22.698Z,92529.66
2022-12-15T01:15:43.274Z,92530.47
2022-12-15T01:20:45.347Z,92526.56
2022-12-15T01:25:47.434Z,92538.75
2022-12-15T01:30:52.082Z,92548.63
2022-12-15T01:36:00.804Z,92527.97
2022-12-15T01:41:10.347Z,92547.09
2022-12-15T01:46:14.757Z,92546.31
2022-12-15T01:51:40.496Z,92549.34
2022-12-15T01:56:53.618Z,92548.88
2022-12-15T02:01:55.880Z,92550.81
2022-12-15T02:06:58.049Z,92557.19
2022-12-15T02:12:25.835Z,92547.47
2022-12-15T02:17:51.617Z,92558.88
2022-12-15T02:23:32.233Z,92557.66
2022-12-15T02:29:08.295Z,92557.13
2022-12-15T02:34:19.926Z,92551.44
2022-12-15T02:39:23.635Z,92546.75
2022-12-15T02:44:33.827Z,92541.50
2022-12-15T02:49:57.621Z,92546.09
2022-12-15T02:55:09.028Z,92534.63
2022-12-15T03:00:13.200Z,92534.28
2022-12-15T03:05:15.831Z,92526.97
2022-12-15T03:10:20.840Z,92512.69
2022-12-15T03:15:23.187Z,92511.84
2022-12-15T03:20:27.191Z,92512.91
2022-12-15T03:25:29.977Z,92499.00
2022-12-15T03:30:32.096Z,92465.53
2022-12-15T03:35:34.442Z,92487.06
2022-12-15T03:40:36.550Z,92507.69
2022-12-15T03:45:38.909Z,92503.47
2022-12-15T03:51:07.042Z,92507.31
2022-12-15T03:56:09.428Z,92440.28
2022-12-15T04:01:21.814Z,92491.66
2022-12-15T04:06:24.309Z,92489.28
2022-12-15T04:11:27.190Z,92494.13
2022-12-15T04:16:29.838Z,92498.59
2022-12-15T04:21:31.925Z,92469.78
2022-12-15T04:26:52.879Z,92473.00
2022-12-15T04:32:20.581Z,92486.34
2022-12-15T04:37:41.244Z,92504.25
2022-12-15T04:43:04.563Z,92491.44
2022-12-15T04:48:25.029Z,92490.06
2022-12-15T04:53:46.484Z,92502.22
2022-12-15T04:59:08.015Z,92503.66
2022-12-15T05:04:30.087Z,92503.59
2022-12-15T05:09:50.956Z,92501.38
2022-12-15T05:15:11.452Z,92499.81
2022-12-15T05:20:38.463Z,92492.47
2022-12-15T05:25:59.374Z,92466.22
2022-12-15T05:31:21.644Z,92487.13
2022-12-15T05:36:24.229Z,92485.13
2022-12-15T05:41:27.420Z,92494.44
2022-12-15T05:46:29.602Z,92496.59
2022-12-15T05:51:31.743Z,92484.91
2022-12-15T05:56:33.896Z,92516.50
2022-12-15T06:01:48.631Z,92527.28
2022-12-15T06:06:52.694Z,92530.97
2022-12-15T06:11:55.188Z,92531.72
2022-12-15T06:16:57.532Z,92520.25
2022-12-15T06:22:00.281Z,92530.78
2022-12-15T06:27:02.726Z,92529.19
2022-12-15T06:32:05.676Z,92536.97
2022-12-15T06:37:07.893Z,92533.91
2022-12-15T06:42:10.062Z,92532.00
2022-12-15T06:47:12.678Z,92532.50
2022-12-15T06:52:21.723Z,92539.44
2022-12-15T06:57:24.834Z,92543.19
2022-12-15T07:02:29.282Z,92547.75
2022-12-15T07:07:32.135Z,92550.06
2022-12-15T07:12:36.023Z,92543.41
2022-12-15T07:17:38.811Z,92554.88
2022-12-15T07:22:41.139Z,92550.81
2022-12-15T07:27:43.939Z,92558.88
2022-12-15T07:32:49.857Z,92568.47
2022-12-15T07:37:52.767Z,92565.88
2022-12-15T07:42:54.890Z,92569.97
2022-12-15T07:47:57.136Z,92583.41
2022-12-15T07:52:59.341Z,92578.53
2022-12-15T07:58:02.520Z,92581.19
2022-12-15T08:03:04.687Z,92582.31
2022-12-15T08:08:10.897Z,92580.84
2022-12-15T08:13:38.150Z,92591.13
2022-12-15T08:18:40.603Z,92600.03
2022-12-15T08:23:42.967Z,92597.44
2022-12-15T08:28:46.594Z,92598.56
2022-12-15T08:33:50.478Z,92603.59
2022-12-15T08:38:52.862Z,92606.19
2022-12-15T08:43:56.014Z,92610.88
2022-12-15T08:48:58.633Z,92616.69
2022-12-15T08:54:02.371Z,92608.44
2022-12-15T08:59:05.721Z,92620.00
2022-12-15T09:04:08.219Z,92618.59
2022-12-15T09:09:12.918Z,92622.53
2022-12-15T09:14:15.723Z,92630.66
2022-12-15T09:19:17.835Z,92638.44
2022-12-15T09:24:28.723Z,92642.69
2022-12-15T09:29:36.947Z,92645.00
2022-12-15T09:34:39.427Z,92655.00
2022-12-15T09:39:42.026Z,92659.56
2022-12-15T09:44:44.292Z,92663.06
2022-12-15T09:49:56.487Z,92665.16
2022-12-15T09:54:59.127Z,92665.72
2022-12-15T10:00:01.642Z,92676.56
2022-12-15T10:05:20.186Z,92668.88
2022-12-15T10:10:52.991Z,92664.97
2022-12-15T10:16:00.936Z,92669.66
2022-12-15T10:21:03.238Z,92665.53
2022-12-15T10:26:17.557Z,92666.59
2022-12-15T10:31:27.436Z,92653.69
2022-12-15T10:36:29.746Z,92670.59
2022-12-15T10:41:33.411Z,92680.09
2022-12-15T10:46:35.879Z,92671.03
2022-12-15T10:51:45.481Z,92667.25
2022-12-15T10:56:54.679Z,92672.81
2022-12-15T11:01:57.304Z,92673.97
2022-12-15T11:07:01.407Z,92659.06
2022-12-15T11:12:36.447Z,92651.94
2022-12-15T11:17:41.932Z,92639.63
2022-12-15T11:22:47.464Z,92640.41
2022-12-15T11:28:04.545Z,92638.16
2022-12-15T11:33:08.858Z,92646.91
2022-12-15T11:38:29.630Z,92634.09
2022-12-15T11:44:18.925Z,92632.75
2022-12-15T11:49:26.747Z,92622.34
2022-12-15T11:55:08.495Z,92611.69
2022-12-15T12:00:21.782Z,92607.06
2022-12-15T12:05:52.301Z,92604.41
2022-12-15T12:11:10.177Z,92604.22
2022-12-15T12:16:43.095Z,92603.25
2022-12-15T12:21:51.164Z,92595.25
2022-12-15T12:27:05.207Z,92600.53
2022-12-15T12:32:13.296Z,92584.59
2022-12-15T12:37:29.400Z,92576.75
2022-12-15T12:42:39.026Z,92572.31
2022-12-15T12:47:45.319Z,92572.72
2022-12-15T12:52:53.900Z,92571.94
2022-12-15T12:57:57.675Z,92573.69
2022-12-15T13:03:13.841Z,92574.94
2022-12-15T13:08:16.200Z,92577.78
2022-12-15T13:13:33.923Z,92571.25
2022-12-15T13:18:58.116Z,92565.66
2022-12-15T13:24:01.227Z,92561.97
2022-12-15T13:29:03.710Z,92558.97
2022-12-15T13:34:19.007Z,92565.78
2022-12-15T13:39:21.304Z,92571.13
2022-12-15T13:44:40.971Z,92562.34
2022-12-15T13:50:03.320Z,92568.91
2022-12-15T13:55:15.229Z,92569.38
2022-12-15T14:00:21.451Z,92573.97
2022-12-15T14:05:27.524Z,92576.91
2022-12-15T14:10:51.495Z,92580.63
2022-12-15T14:15:54.133Z,92577.88
2022-12-15T14:20:58.188Z,92591.34
2022-12-15T14:26:11.774Z,92592.53
2022-12-15T14:31:25.771Z,92585.31
2022-12-15T14:36:29.055Z,92598.91
2022-12-15T14:41:40.330Z,92601.16
2022-12-15T14:46:45.788Z,92615.81
2022-12-15T14:51:51.658Z,92600.38
2022-12-15T14:57:00.943Z,92603.72
2022-12-15T15:02:23.185Z,92616.69
2022-12-15T15:07:25.773Z,92621.66
2022-12-15T15:12:42.110Z,92618.94
2022-12-15T15:17:55.392Z,92620.81
2022-12-15T15:23:11.151Z,92640.81
2022-12-15T15:28:21.600Z,92639.19
2022-12-15T15:33:24.244Z,92647.38
2022-12-15T15:38:32.375Z,92653.31
2022-12-15T15:43:34.755Z,92650.34
2022-12-15T15:48:58.898Z,92650.16
2022-12-15T15:54:04.667Z,92654.25
2022-12-15T15:59:12.838Z,92668.28
2022-12-15T16:04:15.582Z,92670.97
2022-12-15T16:09:17.893Z,92667.41
2022-12-15T16:14:20.156Z,92677.88
2022-12-15T16:19:22.210Z,92674.38
2022-12-15T16:24:24.243Z,92684.97
2022-12-15T16:29:26.306Z,92688.25
2022-12-15T16:34:28.555Z,92695.75
2022-12-15T16:39:34.733Z,92692.25
2022-12-15T16:44:36.803Z,92702.06
2022-12-15T16:49:40.418Z,92702.47
2022-12-15T16:54:43.790Z,92718.38
2022-12-15T16:59:45.921Z,92724.84
2022-12-15T17:04:48.033Z,92727.28
2022-12-15T17:09:50.979Z,92733.97
2022-12-15T17:14:53.444Z,92737.00
2022-12-15T17:20:28.082Z,92750.16
2022-12-15T17:26:00.832Z,92744.63
2022-12-15T17:30:54.324Z,92758.25
2022-12-15T17:36:00.777Z,92770.19
2022-12-15T17:41:03.147Z,92774.16
2022-12-15T17:46:05.402Z,92776.81
2022-12-15T17:51:18.970Z,92789.41
2022-12-15T17:56:26.675Z,92794.06
2022-12-15T18:01:28.791Z,92809.66
2022-12-15T18:06:30.868Z,92812.25
2022-12-15T18:11:33.241Z,92830.09
2022-12-15T18:16:35.495Z,92828.63
2022-12-15T18:21:38.039Z,92843.47
2022-12-15T18:26:40.047Z,92843.13
2022-12-15T18:31:42.373Z,92846.81
2022-12-15T18:36:45.418Z,92851.81
2022-12-15T18:41:48.652Z,92861.16
2022-12-15T18:46:51.004Z,92873.69
2022-12-15T18:51:54.139Z,92885.00
2022-12-15T18:56:56.227Z,92884.91
2022-12-15T19:01:58.361Z,92898.13
2022-12-15T19:07:06.763Z,92897.63
2022-12-15T19:12:20.502Z,92899.69
2022-12-15T19:17:42.726Z,92896.94
2022-12-15T19:22:45.766Z,92902.59
2022-12-15T19:27:48.264Z,92909.97
2022-12-15T19:32:50.777Z,92925.38
2022-12-15T19:37:55.711Z,92926.16
2022-12-15T19:43:01.419Z,92912.28
2022-12-15T19:48:05.162Z,92932.41
2022-12-15T19:53:13.024Z,92928.31
2022-12-15T19:58:28.073Z,92934.03
2022-12-15T20:03:31.629Z,92938.84
2022-12-15T20:08:37.097Z,92944.84
2022-12-15T20:13:39.235Z,92949.72
2022-12-15T20:18:41.381Z,92952.63
2022-12-15T20:23:56.842Z,92949.97
2022-12-15T20:28:59.326Z,92962.03
2022-12-15T20:34:01.932Z,92962.28
2022-12-15T20:39:04.439Z,92966.38
2022-12-15T20:44:09.096Z,92971.59
2022-12-15T20:49:17.173Z,92972.94
2022-12-15T20:54:21.573Z,92983.16
2022-12-15T20:59:23.892Z,92979.25
2022-12-15T21:04:30.364Z,92987.22
2022-12-15T21:09:33.408Z,92989.34
2022-12-15T21:14:36.936Z,93002.84
2022-12-15T21:19:39.266Z,92995.91
2022-12-15T21:24:41.404Z,93007.22
2022-12-15T21:29:50.420Z,93010.97
2022-12-15T21:34:54.801Z,93013.84
2022-12-15T21:39:57.471Z,93009.44
2022-12-15T21:44:59.880Z,93010.84
2022-12-15T21:50:02.078Z,93028.34
2022-12-15T21:55:20.021Z,93033.88
2022-12-15T22:00:23.978Z,93028.09
2022-12-15T22:05:31.047Z,93025.44
2022-12-15T22:10:33.420Z,93026.91
2022-12-15T22:15:35.838Z,93029.97
2022-12-15T22:20:38.169Z,93047.56
2022-12-15T22:25:40.511Z,93045.59
2022-12-15T22:30:42.610Z,93051.44
2022-12-15T22:35:46.595Z,93056.47
2022-12-15T22:40:51.453Z,93055.69
2022-12-15T22:45:55.652Z,93059.28
2022-12-15T22:50:58.099Z,93055.69
2022-12-15T22:56:04.733Z,93051.56
2022-12-15T23:01:09.363Z,93064.06
2022-12-15T23:06:12.482Z,93065.53
2022-12-15T23:11:33.299Z,93073.28
2022-12-15T23:16:35.620Z,93073.59
2022-12-15T23:21:38.239Z,93078.13
2022-12-15T23:26:40.255Z,93086.44
2022-12-15T23:31:42.859Z,93078.13
2022-12-15T23:36:44.987Z,93080.47
2022-12-15T23:41:47.147Z,93083.53
2022-12-15T23:46:49.185Z,93086.88
2022-12-15T23:51:51.586Z,93078.91
2022-12-15T23:56:54.189Z,93081.56
