createdAt,value
2019-03-17T00:00:24.435Z,982.04
2019-03-17T00:01:24.418Z,982.08
2019-03-17T00:02:24.401Z,982.10
2019-03-17T00:03:24.385Z,982.00
2019-03-17T00:04:31.511Z,981.97
2019-03-17T00:05:24.672Z,981.96
2019-03-17T00:06:24.351Z,981.97
2019-03-17T00:07:24.315Z,982.02
2019-03-17T00:08:24.296Z,981.91
2019-03-17T00:09:24.279Z,981.97
2019-03-17T00:10:24.262Z,981.89
2019-03-17T00:11:24.241Z,981.92
2019-03-17T00:12:24.234Z,981.83
2019-03-17T00:13:24.201Z,981.88
2019-03-17T00:14:24.193Z,981.94
2019-03-17T00:15:24.174Z,981.94
2019-03-17T00:16:24.160Z,981.84
2019-03-17T00:17:25.189Z,981.87
2019-03-17T00:18:24.125Z,981.85
2019-03-17T00:19:24.102Z,981.86
2019-03-17T00:20:24.084Z,981.83
2019-03-17T00:21:24.141Z,981.89
2019-03-17T00:22:24.050Z,981.79
2019-03-17T00:23:24.023Z,981.77
2019-03-17T00:24:24.013Z,981.85
2019-03-17T00:25:23.995Z,981.78
2019-03-17T00:26:24.061Z,981.72
2019-03-17T00:27:23.965Z,981.80
2019-03-17T00:28:23.938Z,981.73
2019-03-17T00:29:23.925Z,981.71
2019-03-17T00:30:23.911Z,981.77
2019-03-17T00:31:24.468Z,981.75
2019-03-17T00:32:23.875Z,981.74
2019-03-17T00:33:23.857Z,981.71
2019-03-17T00:34:23.838Z,981.74
2019-03-17T00:35:23.817Z,981.73
2019-03-17T00:36:23.807Z,981.76
2019-03-17T00:37:23.785Z,981.77
2019-03-17T00:38:23.768Z,981.74
2019-03-17T00:39:23.744Z,981.73
2019-03-17T00:40:23.726Z,981.71
2019-03-17T00:41:23.716Z,981.74
2019-03-17T00:42:23.698Z,981.71
2019-03-17T00:43:24.036Z,981.74
2019-03-17T00:44:23.657Z,981.69
2019-03-17T00:45:32.318Z,981.68
2019-03-17T00:47:28.072Z,981.66
2019-03-17T00:48:28.041Z,981.66
2019-03-17T00:50:32.083Z,981.62
2019-03-17T00:51:32.061Z,981.60
2019-03-17T00:52:32.050Z,981.60
2019-03-17T00:53:32.022Z,981.62
2019-03-17T00:54:32.019Z,981.57
2019-03-17T00:55:31.987Z,981.58
2019-03-17T00:56:31.970Z,981.55
2019-03-17T00:57:31.954Z,981.65
2019-03-17T00:58:31.931Z,981.55
2019-03-17T00:59:31.917Z,981.55
2019-03-17T01:00:31.901Z,981.57
2019-03-17T01:01:31.885Z,981.52
2019-03-17T01:02:31.869Z,981.54
2019-03-17T01:03:31.852Z,981.49
2019-03-17T01:04:31.959Z,981.49
2019-03-17T01:05:31.817Z,981.45
2019-03-17T01:06:31.801Z,981.46
2019-03-17T01:07:31.779Z,981.39
2019-03-17T01:08:31.759Z,981.44
2019-03-17T01:09:31.743Z,981.46
2019-03-17T01:10:31.723Z,981.44
2019-03-17T01:11:31.707Z,981.43
2019-03-17T01:12:31.695Z,981.42
2019-03-17T01:13:31.673Z,981.40
2019-03-17T01:14:31.652Z,981.37
2019-03-17T01:15:31.634Z,981.31
2019-03-17T01:16:31.622Z,981.33
2019-03-17T01:17:31.607Z,981.34
2019-03-17T01:18:31.587Z,981.33
2019-03-17T01:19:31.583Z,981.32
2019-03-17T01:20:31.548Z,981.31
2019-03-17T01:21:31.531Z,981.30
2019-03-17T01:22:31.516Z,981.33
2019-03-17T01:23:31.497Z,981.24
2019-03-17T01:24:31.476Z,981.25
2019-03-17T01:25:31.462Z,981.24
2019-03-17T01:26:31.452Z,981.27
2019-03-17T01:27:31.427Z,981.20
2019-03-17T01:28:31.410Z,981.17
2019-03-17T01:29:31.399Z,981.13
2019-03-17T01:30:31.377Z,981.15
2019-03-17T01:31:31.355Z,981.08
2019-03-17T01:32:31.342Z,981.13
2019-03-17T01:33:31.325Z,981.11
2019-03-17T01:34:31.305Z,981.11
2019-03-17T01:35:32.708Z,981.09
2019-03-17T01:36:31.273Z,981.08
2019-03-17T01:37:31.259Z,981.10
2019-03-17T01:38:31.235Z,981.13
2019-03-17T01:39:31.212Z,981.07
2019-03-17T01:40:31.201Z,981.06
2019-03-17T01:41:31.182Z,980.98
2019-03-17T01:42:31.160Z,981.08
2019-03-17T01:43:31.145Z,981.05
2019-03-17T01:44:31.131Z,981.04
2019-03-17T01:45:31.124Z,980.98
2019-03-17T01:46:31.094Z,980.94
2019-03-17T01:47:31.079Z,980.94
2019-03-17T01:48:31.059Z,980.93
2019-03-17T01:49:31.041Z,980.90
2019-03-17T01:50:31.026Z,980.86
2019-03-17T01:51:31.007Z,980.81
2019-03-17T01:52:30.990Z,980.87
2019-03-17T01:53:30.969Z,980.84
2019-03-17T01:54:30.953Z,980.82
2019-03-17T01:55:30.934Z,980.85
2019-03-17T01:56:30.921Z,980.81
2019-03-17T01:57:30.902Z,980.80
2019-03-17T01:58:30.884Z,980.86
2019-03-17T01:59:30.884Z,980.74
2019-03-17T02:00:30.847Z,980.74
2019-03-17T02:01:30.841Z,980.77
2019-03-17T02:02:30.830Z,980.68
2019-03-17T02:03:30.795Z,980.67
2019-03-17T02:04:30.776Z,980.62
2019-03-17T02:05:30.757Z,980.65
2019-03-17T02:06:30.751Z,980.62
2019-03-17T02:07:30.723Z,980.63
2019-03-17T02:08:30.708Z,980.55
2019-03-17T02:09:30.685Z,980.66
2019-03-17T02:10:30.673Z,980.54
2019-03-17T02:11:30.656Z,980.52
2019-03-17T02:12:30.638Z,980.50
2019-03-17T02:13:30.621Z,980.50
2019-03-17T02:14:30.603Z,980.42
2019-03-17T02:15:30.584Z,980.43
2019-03-17T02:16:30.578Z,980.41
2019-03-17T02:17:30.553Z,980.35
2019-03-17T02:18:30.535Z,980.38
2019-03-17T02:19:30.509Z,980.42
2019-03-17T02:20:30.498Z,980.49
2019-03-17T02:21:30.471Z,980.37
2019-03-17T02:22:30.457Z,980.34
2019-03-17T02:23:30.441Z,980.35
2019-03-17T02:24:30.426Z,980.35
2019-03-17T02:25:30.418Z,980.31
2019-03-17T02:26:30.395Z,980.27
2019-03-17T02:27:30.373Z,980.33
2019-03-17T02:28:30.358Z,980.30
2019-03-17T02:29:30.339Z,980.32
2019-03-17T02:30:30.329Z,980.30
2019-03-17T02:31:30.300Z,980.27
2019-03-17T02:32:30.287Z,980.28
2019-03-17T02:33:30.270Z,980.25
2019-03-17T02:34:30.254Z,980.24
2019-03-17T02:35:38.883Z,980.33
2019-03-17T02:36:30.213Z,980.23
2019-03-17T02:37:30.195Z,980.32
2019-03-17T02:38:30.193Z,980.29
2019-03-17T02:39:30.159Z,980.29
2019-03-17T02:40:30.149Z,980.20
2019-03-17T02:41:30.127Z,980.27
2019-03-17T02:42:30.113Z,980.26
2019-03-17T02:43:30.129Z,980.20
2019-03-17T02:44:30.075Z,980.19
2019-03-17T02:45:30.061Z,980.22
2019-03-17T02:46:30.036Z,980.27
2019-03-17T02:47:30.020Z,980.19
2019-03-17T02:48:30.004Z,980.23
2019-03-17T02:49:30.062Z,980.25
2019-03-17T02:50:29.966Z,980.25
2019-03-17T02:51:29.948Z,980.24
2019-03-17T02:52:29.938Z,980.26
2019-03-17T02:53:29.919Z,980.23
2019-03-17T02:54:29.896Z,980.25
2019-03-17T02:55:29.883Z,980.18
2019-03-17T02:56:29.863Z,980.11
2019-03-17T02:57:29.849Z,980.16
2019-03-17T02:58:29.843Z,980.19
2019-03-17T02:59:29.811Z,980.15
2019-03-17T03:00:29.794Z,980.20
2019-03-17T03:01:29.772Z,980.16
2019-03-17T03:02:29.754Z,980.14
2019-03-17T03:03:29.738Z,980.21
2019-03-17T03:04:29.722Z,980.10
2019-03-17T03:05:29.706Z,980.14
2019-03-17T03:06:29.692Z,980.13
2019-03-17T03:07:29.665Z,980.07
2019-03-17T03:08:29.647Z,980.08
2019-03-17T03:09:29.629Z,980.13
2019-03-17T03:10:31.721Z,980.06
2019-03-17T03:11:29.597Z,980.09
2019-03-17T03:12:29.574Z,980.05
2019-03-17T03:13:29.560Z,980.09
2019-03-17T03:14:29.558Z,980.06
2019-03-17T03:15:29.566Z,979.95
2019-03-17T03:16:29.516Z,980.05
2019-03-17T03:17:29.492Z,980.04
2019-03-17T03:18:29.469Z,980.10
2019-03-17T03:19:29.449Z,980.07
2019-03-17T03:20:29.438Z,980.06
2019-03-17T03:21:29.415Z,980.10
2019-03-17T03:22:29.411Z,980.11
2019-03-17T03:23:29.377Z,980.09
2019-03-17T03:24:29.364Z,980.11
2019-03-17T03:25:29.342Z,980.07
2019-03-17T03:26:29.331Z,980.05
2019-03-17T03:27:29.319Z,980.03
2019-03-17T03:28:29.300Z,980.02
2019-03-17T03:29:29.306Z,980.04
2019-03-17T03:30:29.257Z,980.03
2019-03-17T03:31:29.244Z,980.07
2019-03-17T03:32:29.231Z,979.99
2019-03-17T03:33:29.204Z,980.05
2019-03-17T03:34:29.192Z,980.05
2019-03-17T03:35:29.167Z,980.01
2019-03-17T03:36:29.159Z,980.00
2019-03-17T03:37:29.137Z,980.05
2019-03-17T03:38:29.112Z,980.01
2019-03-17T03:39:29.100Z,979.96
2019-03-17T03:40:29.080Z,979.97
2019-03-17T03:41:29.059Z,980.00
2019-03-17T03:42:29.065Z,979.97
2019-03-17T03:43:29.034Z,979.92
2019-03-17T03:44:29.013Z,979.96
2019-03-17T03:45:28.992Z,979.99
2019-03-17T03:46:28.971Z,980.04
2019-03-17T03:47:28.960Z,979.96
2019-03-17T03:48:28.935Z,980.00
2019-03-17T03:49:28.921Z,980.03
2019-03-17T03:50:28.903Z,979.91
2019-03-17T03:51:28.884Z,979.97
2019-03-17T03:52:28.865Z,979.92
2019-03-17T03:53:28.855Z,979.97
2019-03-17T03:54:28.830Z,979.98
2019-03-17T03:55:28.822Z,980.01
2019-03-17T03:56:28.794Z,979.94
2019-03-17T03:57:28.776Z,979.96
2019-03-17T03:58:28.760Z,979.91
2019-03-17T03:59:28.742Z,979.93
2019-03-17T04:00:28.721Z,979.90
2019-03-17T04:01:28.730Z,979.91
2019-03-17T04:02:28.689Z,979.89
2019-03-17T04:03:28.698Z,979.87
2019-03-17T04:04:28.647Z,979.82
2019-03-17T04:05:32.416Z,979.78
2019-03-17T04:06:28.611Z,979.82
2019-03-17T04:07:28.600Z,979.80
2019-03-17T04:08:28.591Z,979.79
2019-03-17T04:09:28.563Z,979.73
2019-03-17T04:10:28.548Z,979.78
2019-03-17T04:11:28.531Z,979.70
2019-03-17T04:12:28.508Z,979.69
2019-03-17T04:13:28.488Z,979.72
2019-03-17T04:14:28.475Z,979.76
2019-03-17T04:15:28.457Z,979.72
2019-03-17T04:16:28.437Z,979.72
2019-03-17T04:17:28.416Z,979.71
2019-03-17T04:18:28.400Z,979.68
2019-03-17T04:19:28.384Z,979.73
2019-03-17T04:20:28.369Z,979.79
2019-03-17T04:21:28.346Z,979.72
2019-03-17T04:22:28.337Z,979.72
2019-03-17T04:23:28.315Z,979.69
2019-03-17T04:24:28.299Z,979.72
2019-03-17T04:25:28.279Z,979.74
2019-03-17T04:26:28.259Z,979.69
2019-03-17T04:27:28.241Z,979.63
2019-03-17T04:28:28.233Z,979.66
2019-03-17T04:29:28.228Z,979.64
2019-03-17T04:30:28.191Z,979.62
2019-03-17T04:31:28.167Z,979.69
2019-03-17T04:32:28.151Z,979.64
2019-03-17T04:33:28.141Z,979.65
2019-03-17T04:34:28.117Z,979.68
2019-03-17T04:35:28.102Z,979.65
2019-03-17T04:36:39.655Z,979.63
2019-03-17T04:37:28.054Z,979.62
2019-03-17T04:38:28.048Z,979.61
2019-03-17T04:39:28.030Z,979.59
2019-03-17T04:40:28.008Z,979.61
2019-03-17T04:41:27.989Z,979.65
2019-03-17T04:42:27.974Z,979.59
2019-03-17T04:43:27.962Z,979.52
2019-03-17T04:44:27.943Z,979.58
2019-03-17T04:45:27.915Z,979.54
2019-03-17T04:46:27.901Z,979.56
2019-03-17T04:47:27.882Z,979.55
2019-03-17T04:48:27.860Z,979.55
2019-03-17T04:49:27.849Z,979.54
2019-03-17T04:50:27.832Z,979.50
2019-03-17T04:51:27.829Z,979.44
2019-03-17T04:52:27.785Z,979.51
2019-03-17T04:53:27.777Z,979.47
2019-03-17T04:54:27.752Z,979.45
2019-03-17T04:55:27.739Z,979.35
2019-03-17T04:56:27.719Z,979.40
2019-03-17T04:57:27.704Z,979.46
2019-03-17T04:58:27.702Z,979.55
2019-03-17T04:59:27.688Z,979.43
2019-03-17T05:00:27.679Z,979.46
2019-03-17T05:01:27.634Z,979.40
2019-03-17T05:02:27.613Z,979.43
2019-03-17T05:03:27.592Z,979.45
2019-03-17T05:04:27.574Z,979.41
2019-03-17T05:05:27.559Z,979.38
2019-03-17T05:06:27.561Z,979.45
2019-03-17T05:07:27.517Z,979.50
2019-03-17T05:08:27.502Z,979.43
2019-03-17T05:09:27.502Z,979.45
2019-03-17T05:10:27.465Z,979.43
2019-03-17T05:11:27.442Z,979.45
2019-03-17T05:12:27.430Z,979.41
2019-03-17T05:13:27.425Z,979.40
2019-03-17T05:14:27.394Z,979.46
2019-03-17T05:15:27.378Z,979.39
2019-03-17T05:16:27.355Z,979.35
2019-03-17T05:17:27.343Z,979.41
2019-03-17T05:18:27.322Z,979.35
2019-03-17T05:19:27.304Z,979.40
2019-03-17T05:20:27.283Z,979.42
2019-03-17T05:21:27.267Z,979.41
2019-03-17T05:22:27.253Z,979.41
2019-03-17T05:23:27.228Z,979.45
2019-03-17T05:24:27.210Z,979.38
2019-03-17T05:25:27.196Z,979.34
2019-03-17T05:26:27.180Z,979.44
2019-03-17T05:27:27.157Z,979.44
2019-03-17T05:28:27.143Z,979.48
2019-03-17T05:29:27.141Z,979.39
2019-03-17T05:30:27.108Z,979.37
2019-03-17T05:31:27.090Z,979.44
2019-03-17T05:32:27.066Z,979.44
2019-03-17T05:33:27.068Z,979.37
2019-03-17T05:34:27.044Z,979.47
2019-03-17T05:35:27.029Z,979.47
2019-03-17T05:36:26.994Z,979.42
2019-03-17T05:37:26.981Z,979.44
2019-03-17T05:38:26.987Z,979.44
2019-03-17T05:39:26.943Z,979.37
2019-03-17T05:40:26.927Z,979.39
2019-03-17T05:41:26.906Z,979.37
2019-03-17T05:42:26.890Z,979.36
2019-03-17T05:43:26.869Z,979.40
2019-03-17T05:44:26.851Z,979.39
2019-03-17T05:45:26.830Z,979.35
2019-03-17T05:46:26.814Z,979.35
2019-03-17T05:47:26.795Z,979.38
2019-03-17T05:48:26.777Z,979.36
2019-03-17T05:49:26.779Z,979.38
2019-03-17T05:50:26.754Z,979.44
2019-03-17T05:51:26.747Z,979.36
2019-03-17T05:52:26.713Z,979.38
2019-03-17T05:53:26.687Z,979.34
2019-03-17T05:54:26.687Z,979.35
2019-03-17T05:55:26.660Z,979.35
2019-03-17T05:56:26.636Z,979.39
2019-03-17T05:57:26.628Z,979.37
2019-03-17T05:58:26.600Z,979.33
2019-03-17T05:59:26.578Z,979.34
2019-03-17T06:00:26.563Z,979.29
2019-03-17T06:01:26.546Z,979.30
2019-03-17T06:02:26.529Z,979.24
2019-03-17T06:03:26.501Z,979.26
2019-03-17T06:04:26.489Z,979.23
2019-03-17T06:05:26.471Z,979.21
2019-03-17T06:06:26.451Z,979.21
2019-03-17T06:07:26.433Z,979.22
2019-03-17T06:08:26.426Z,979.24
2019-03-17T06:09:26.398Z,979.18
2019-03-17T06:10:26.408Z,979.26
2019-03-17T06:11:26.368Z,979.23
2019-03-17T06:12:26.349Z,979.24
2019-03-17T06:13:26.332Z,979.26
2019-03-17T06:14:26.312Z,979.29
2019-03-17T06:15:26.292Z,979.25
2019-03-17T06:16:26.275Z,979.21
2019-03-17T06:17:26.263Z,979.21
2019-03-17T06:18:26.234Z,979.24
2019-03-17T06:19:26.229Z,979.20
2019-03-17T06:20:26.199Z,979.21
2019-03-17T06:21:26.183Z,979.21
2019-03-17T06:22:26.169Z,979.23
2019-03-17T06:23:26.149Z,979.27
2019-03-17T06:24:26.130Z,979.26
2019-03-17T06:25:26.108Z,979.30
2019-03-17T06:26:26.096Z,979.29
2019-03-17T06:27:26.084Z,979.31
2019-03-17T06:28:26.073Z,979.38
2019-03-17T06:29:26.040Z,979.39
2019-03-17T06:30:26.025Z,979.38
2019-03-17T06:31:26.007Z,979.41
2019-03-17T06:32:25.983Z,979.44
2019-03-17T06:33:25.968Z,979.48
2019-03-17T06:34:25.954Z,979.46
2019-03-17T06:35:25.930Z,979.50
2019-03-17T06:36:25.914Z,979.48
2019-03-17T06:37:30.936Z,979.47
2019-03-17T06:38:25.889Z,979.45
2019-03-17T06:39:25.931Z,979.50
2019-03-17T06:40:25.846Z,979.51
2019-03-17T06:41:25.825Z,979.61
2019-03-17T06:42:25.803Z,979.60
2019-03-17T06:43:25.787Z,979.50
2019-03-17T06:44:25.770Z,979.57
2019-03-17T06:45:25.749Z,979.57
2019-03-17T06:46:25.734Z,979.53
2019-03-17T06:47:25.720Z,979.60
2019-03-17T06:48:25.701Z,979.55
2019-03-17T06:49:25.710Z,979.65
2019-03-17T06:50:25.738Z,979.61
2019-03-17T06:51:25.639Z,979.60
2019-03-17T06:52:25.633Z,979.58
2019-03-17T06:53:25.611Z,979.68
2019-03-17T06:54:25.591Z,979.64
2019-03-17T06:55:25.574Z,979.57
2019-03-17T06:56:25.567Z,979.73
2019-03-17T06:57:25.548Z,979.78
2019-03-17T06:58:25.520Z,979.77
2019-03-17T06:59:25.507Z,979.76
2019-03-17T07:00:25.491Z,979.71
2019-03-17T07:01:25.477Z,979.84
2019-03-17T07:02:25.452Z,979.83
2019-03-17T07:03:25.436Z,979.73
2019-03-17T07:04:25.416Z,979.89
2019-03-17T07:05:25.394Z,979.85
2019-03-17T07:06:25.381Z,979.94
2019-03-17T07:07:25.364Z,979.85
2019-03-17T07:08:25.345Z,979.94
2019-03-17T07:09:25.330Z,979.94
2019-03-17T07:10:25.312Z,979.92
2019-03-17T07:11:25.295Z,979.98
2019-03-17T07:12:25.278Z,980.04
2019-03-17T07:13:25.251Z,979.96
2019-03-17T07:14:25.239Z,980.04
2019-03-17T07:15:25.222Z,980.06
2019-03-17T07:16:25.204Z,980.03
2019-03-17T07:17:25.187Z,980.09
2019-03-17T07:18:25.172Z,980.13
2019-03-17T07:19:25.155Z,980.07
2019-03-17T07:20:25.140Z,980.10
2019-03-17T07:21:25.115Z,980.12
2019-03-17T07:22:25.107Z,980.11
2019-03-17T07:23:25.084Z,980.18
2019-03-17T07:24:25.076Z,980.14
2019-03-17T07:25:25.049Z,980.09
2019-03-17T07:26:25.028Z,980.27
2019-03-17T07:27:25.016Z,980.16
2019-03-17T07:28:25.002Z,980.24
2019-03-17T07:29:24.973Z,979.94
2019-03-17T07:30:24.964Z,980.16
2019-03-17T07:31:24.944Z,980.04
2019-03-17T07:32:24.927Z,980.06
2019-03-17T07:33:24.909Z,979.94
2019-03-17T07:34:24.890Z,979.91
2019-03-17T07:35:24.879Z,979.84
2019-03-17T07:36:24.861Z,979.99
2019-03-17T07:37:24.843Z,979.88
2019-03-17T07:38:24.828Z,979.87
2019-03-17T07:39:24.803Z,979.97
2019-03-17T07:40:24.792Z,979.79
2019-03-17T07:41:24.777Z,979.84
2019-03-17T07:42:24.778Z,979.76
2019-03-17T07:43:24.735Z,979.89
2019-03-17T07:44:24.721Z,979.75
2019-03-17T07:45:24.704Z,979.77
2019-03-17T07:46:24.689Z,979.74
2019-03-17T07:47:24.672Z,979.78
2019-03-17T07:48:24.652Z,979.80
2019-03-17T07:49:24.640Z,979.62
2019-03-17T07:50:24.613Z,979.70
2019-03-17T07:51:24.599Z,979.70
2019-03-17T07:52:24.584Z,979.75
2019-03-17T07:53:24.567Z,979.69
2019-03-17T07:54:24.555Z,979.73
2019-03-17T07:55:24.615Z,979.71
2019-03-17T07:56:24.518Z,979.77
2019-03-17T07:57:24.523Z,979.71
2019-03-17T07:58:24.487Z,979.69
2019-03-17T07:59:24.483Z,979.75
2019-03-17T08:00:31.686Z,979.74
2019-03-17T08:01:24.429Z,979.73
2019-03-17T08:02:24.433Z,979.73
2019-03-17T08:03:24.404Z,979.78
2019-03-17T08:04:24.386Z,979.80
2019-03-17T08:05:24.369Z,979.92
2019-03-17T08:06:24.364Z,979.85
2019-03-17T08:07:24.341Z,979.99
2019-03-17T08:08:24.348Z,979.93
2019-03-17T08:09:24.321Z,980.01
2019-03-17T08:10:24.291Z,979.91
2019-03-17T08:11:24.279Z,979.89
2019-03-17T08:12:24.256Z,979.84
2019-03-17T08:13:24.270Z,979.94
2019-03-17T08:14:24.222Z,979.93
2019-03-17T08:15:24.213Z,979.88
2019-03-17T08:16:24.220Z,979.86
2019-03-17T08:17:24.224Z,979.87
2019-03-17T08:18:24.163Z,979.87
2019-03-17T08:19:24.146Z,979.96
2019-03-17T08:20:24.143Z,979.88
2019-03-17T08:21:24.132Z,979.84
2019-03-17T08:22:24.102Z,979.96
2019-03-17T08:23:24.085Z,979.86
2019-03-17T08:24:24.071Z,979.99
2019-03-17T08:25:24.053Z,979.91
2019-03-17T08:26:24.042Z,979.90
2019-03-17T08:27:24.036Z,979.87
2019-03-17T08:28:24.005Z,979.91
2019-03-17T08:29:23.992Z,979.87
2019-03-17T08:30:23.973Z,979.88
2019-03-17T08:31:23.970Z,979.91
2019-03-17T08:32:23.946Z,979.88
2019-03-17T08:33:23.927Z,979.81
2019-03-17T08:34:23.915Z,979.92
2019-03-17T08:35:23.898Z,979.91
2019-03-17T08:36:23.880Z,979.88
2019-03-17T08:37:23.864Z,979.89
2019-03-17T08:38:23.854Z,979.99
2019-03-17T08:39:23.836Z,980.00
2019-03-17T08:40:23.815Z,980.03
2019-03-17T08:41:23.801Z,980.07
2019-03-17T08:42:23.793Z,980.04
2019-03-17T08:43:23.774Z,980.10
2019-03-17T08:44:23.757Z,980.04
2019-03-17T08:45:23.747Z,980.05
2019-03-17T08:46:23.747Z,980.03
2019-03-17T08:47:23.713Z,980.00
2019-03-17T08:48:23.697Z,979.96
2019-03-17T08:49:23.686Z,979.97
2019-03-17T08:50:23.671Z,979.99
2019-03-17T08:51:23.761Z,980.04
2019-03-17T08:52:23.639Z,980.02
2019-03-17T08:53:23.621Z,980.02
2019-03-17T08:54:23.609Z,980.05
2019-03-17T08:55:23.593Z,980.00
2019-03-17T08:56:23.582Z,980.00
2019-03-17T08:57:23.567Z,979.99
2019-03-17T08:58:23.549Z,980.02
2019-03-17T08:59:23.533Z,980.01
2019-03-17T09:00:23.517Z,980.08
2019-03-17T09:01:23.505Z,980.07
2019-03-17T09:02:23.489Z,980.06
2019-03-17T09:03:23.471Z,980.13
2019-03-17T09:04:23.461Z,980.16
2019-03-17T09:05:23.444Z,980.15
2019-03-17T09:06:23.431Z,980.15
2019-03-17T09:07:23.415Z,980.25
2019-03-17T09:08:34.164Z,980.19
2019-03-17T09:09:23.386Z,980.27
2019-03-17T09:10:23.373Z,980.31
2019-03-17T09:11:23.363Z,980.28
2019-03-17T09:12:23.345Z,980.35
2019-03-17T09:13:23.334Z,980.29
2019-03-17T09:14:23.317Z,980.30
2019-03-17T09:15:23.298Z,980.38
2019-03-17T09:16:23.286Z,980.43
2019-03-17T09:17:23.268Z,980.39
2019-03-17T09:18:23.253Z,980.46
2019-03-17T09:19:23.244Z,980.40
2019-03-17T09:20:23.301Z,980.37
2019-03-17T09:21:23.235Z,980.27
2019-03-17T09:22:23.194Z,980.16
2019-03-17T09:23:23.179Z,980.29
2019-03-17T09:24:23.159Z,980.27
2019-03-17T09:25:23.140Z,980.26
2019-03-17T09:26:23.133Z,980.25
2019-03-17T09:27:23.118Z,980.28
2019-03-17T09:28:23.108Z,980.34
2019-03-17T09:29:23.089Z,980.28
2019-03-17T09:30:23.071Z,980.36
2019-03-17T09:31:23.053Z,980.32
2019-03-17T09:32:23.049Z,980.32
2019-03-17T09:33:23.020Z,980.24
2019-03-17T09:34:23.010Z,980.37
2019-03-17T09:35:22.995Z,980.27
2019-03-17T09:36:22.979Z,980.29
2019-03-17T09:37:22.965Z,980.31
2019-03-17T09:38:22.947Z,980.22
2019-03-17T09:39:22.922Z,980.26
2019-03-17T09:40:22.912Z,980.26
2019-03-17T09:41:22.899Z,980.27
2019-03-17T09:42:22.885Z,980.12
2019-03-17T09:43:22.872Z,980.14
2019-03-17T09:44:22.853Z,980.17
2019-03-17T09:45:22.839Z,980.19
2019-03-17T09:46:22.821Z,980.25
2019-03-17T09:47:22.808Z,980.27
2019-03-17T09:48:22.790Z,980.21
2019-03-17T09:49:22.775Z,980.21
2019-03-17T09:50:22.763Z,980.12
2019-03-17T09:51:22.741Z,980.20
2019-03-17T09:52:22.727Z,980.18
2019-03-17T09:53:22.713Z,980.20
2019-03-17T09:54:22.703Z,980.24
2019-03-17T09:55:22.690Z,980.26
2019-03-17T09:56:22.669Z,980.22
2019-03-17T09:57:22.653Z,980.27
2019-03-17T09:58:22.642Z,980.37
2019-03-17T09:59:22.694Z,980.25
2019-03-17T10:00:22.606Z,980.28
2019-03-17T10:01:22.592Z,980.20
2019-03-17T10:02:22.578Z,980.24
2019-03-17T10:03:22.563Z,980.22
2019-03-17T10:04:22.545Z,980.16
2019-03-17T10:05:22.531Z,980.17
2019-03-17T10:06:22.518Z,980.10
2019-03-17T10:07:22.506Z,980.18
2019-03-17T10:08:22.484Z,980.27
2019-03-17T10:09:22.473Z,980.26
2019-03-17T10:10:22.534Z,980.40
2019-03-17T10:11:22.446Z,980.33
2019-03-17T10:12:22.428Z,980.14
2019-03-17T10:13:22.412Z,980.26
2019-03-17T10:14:22.395Z,980.23
2019-03-17T10:15:22.375Z,980.29
2019-03-17T10:16:22.363Z,980.32
2019-03-17T10:17:22.353Z,980.35
2019-03-17T10:18:22.333Z,980.27
2019-03-17T10:19:22.320Z,980.27
2019-03-17T10:20:22.302Z,980.39
2019-03-17T10:21:22.287Z,980.33
2019-03-17T10:22:22.273Z,980.35
2019-03-17T10:23:22.256Z,980.41
2019-03-17T10:24:22.245Z,980.27
2019-03-17T10:25:22.229Z,980.32
2019-03-17T10:26:22.216Z,980.51
2019-03-17T10:27:22.197Z,980.25
2019-03-17T10:28:22.178Z,980.22
2019-03-17T10:29:22.173Z,980.33
2019-03-17T10:30:22.226Z,980.24
2019-03-17T10:31:22.140Z,980.31
2019-03-17T10:32:22.125Z,980.26
2019-03-17T10:33:22.113Z,980.26
2019-03-17T10:34:22.102Z,980.26
2019-03-17T10:35:22.080Z,980.23
2019-03-17T10:36:22.065Z,980.26
2019-03-17T10:37:22.055Z,980.26
2019-03-17T10:38:22.037Z,980.18
2019-03-17T10:39:22.021Z,980.25
2019-03-17T10:40:22.014Z,980.23
2019-03-17T10:41:21.994Z,980.25
2019-03-17T10:42:21.977Z,980.28
2019-03-17T10:43:21.967Z,980.27
2019-03-17T10:44:21.946Z,980.27
2019-03-17T10:45:21.931Z,980.32
2019-03-17T10:46:21.919Z,980.36
2019-03-17T10:47:21.905Z,980.32
2019-03-17T10:48:21.884Z,980.29
2019-03-17T10:49:21.875Z,980.38
2019-03-17T10:50:21.862Z,980.42
2019-03-17T10:51:21.848Z,980.43
2019-03-17T10:52:21.834Z,980.32
2019-03-17T10:53:21.818Z,980.42
2019-03-17T10:54:21.801Z,980.39
2019-03-17T10:55:21.781Z,980.45
2019-03-17T10:56:21.773Z,980.41
2019-03-17T10:57:21.759Z,980.30
2019-03-17T10:58:21.744Z,980.39
2019-03-17T10:59:21.725Z,980.56
2019-03-17T11:00:21.716Z,980.39
2019-03-17T11:01:21.696Z,980.37
2019-03-17T11:02:21.696Z,980.38
2019-03-17T11:03:21.668Z,980.41
2019-03-17T11:04:21.655Z,980.41
2019-03-17T11:05:21.640Z,980.43
2019-03-17T11:06:21.624Z,980.45
2019-03-17T11:07:21.609Z,980.42
2019-03-17T11:08:21.596Z,980.39
2019-03-17T11:09:25.537Z,980.42
2019-03-17T11:10:21.613Z,980.44
2019-03-17T11:11:21.543Z,980.48
2019-03-17T11:12:21.527Z,980.44
2019-03-17T11:13:21.521Z,980.50
2019-03-17T11:14:21.500Z,980.52
2019-03-17T11:15:21.486Z,980.48
2019-03-17T11:16:21.473Z,980.56
2019-03-17T11:17:21.454Z,980.50
2019-03-17T11:18:21.469Z,980.49
2019-03-17T11:19:21.423Z,980.55
2019-03-17T11:20:21.426Z,980.49
2019-03-17T11:21:21.396Z,980.56
2019-03-17T11:22:21.378Z,980.51
2019-03-17T11:23:21.360Z,980.61
2019-03-17T11:24:21.344Z,980.54
2019-03-17T11:25:21.333Z,980.59
2019-03-17T11:26:21.317Z,980.60
2019-03-17T11:27:21.298Z,980.67
2019-03-17T11:28:21.282Z,980.64
2019-03-17T11:29:21.267Z,980.58
2019-03-17T11:30:21.257Z,980.62
2019-03-17T11:31:21.242Z,980.64
2019-03-17T11:32:21.222Z,980.64
2019-03-17T11:33:21.211Z,980.65
2019-03-17T11:34:21.267Z,980.60
2019-03-17T11:35:21.171Z,980.62
2019-03-17T11:36:21.164Z,980.69
2019-03-17T11:37:23.543Z,980.68
2019-03-17T11:38:21.125Z,980.77
2019-03-17T11:39:21.111Z,980.79
2019-03-17T11:40:21.084Z,980.70
2019-03-17T11:41:21.079Z,980.62
2019-03-17T11:42:21.059Z,980.58
2019-03-17T11:43:21.040Z,980.63
2019-03-17T11:44:21.026Z,980.66
2019-03-17T11:45:21.008Z,980.59
2019-03-17T11:46:20.996Z,980.66
2019-03-17T11:47:20.971Z,980.60
2019-03-17T11:48:20.958Z,980.68
2019-03-17T11:49:20.950Z,980.77
2019-03-17T11:50:20.961Z,980.67
2019-03-17T11:51:20.914Z,980.67
2019-03-17T11:52:20.891Z,980.65
2019-03-17T11:53:20.876Z,980.73
2019-03-17T11:54:20.858Z,980.66
2019-03-17T11:55:20.868Z,980.72
2019-03-17T11:56:20.823Z,980.71
2019-03-17T11:57:20.805Z,980.73
2019-03-17T11:58:20.792Z,980.74
2019-03-17T11:59:20.773Z,980.71
2019-03-17T12:00:20.755Z,980.68
2019-03-17T12:01:20.745Z,980.75
2019-03-17T12:02:26.528Z,980.66
2019-03-17T12:03:20.706Z,980.78
2019-03-17T12:04:20.692Z,980.78
2019-03-17T12:05:20.675Z,980.82
2019-03-17T12:06:20.657Z,980.89
2019-03-17T12:07:20.640Z,980.89
2019-03-17T12:08:20.620Z,980.96
2019-03-17T12:09:29.021Z,981.03
2019-03-17T12:10:20.597Z,981.22
2019-03-17T12:11:20.567Z,981.15
2019-03-17T12:12:20.558Z,981.32
2019-03-17T12:13:20.539Z,981.48
2019-03-17T12:14:20.522Z,981.60
2019-03-17T12:15:20.504Z,981.74
2019-03-17T12:16:20.481Z,981.72
2019-03-17T12:17:20.464Z,981.76
2019-03-17T12:18:20.461Z,981.90
2019-03-17T12:19:20.431Z,981.85
2019-03-17T12:20:20.473Z,981.88
2019-03-17T12:21:20.395Z,981.87
2019-03-17T12:22:20.379Z,981.87
2019-03-17T12:23:20.357Z,981.92
2019-03-17T12:24:20.341Z,981.92
2019-03-17T12:25:20.326Z,981.98
2019-03-17T12:26:20.315Z,981.98
2019-03-17T12:27:20.285Z,982.07
2019-03-17T12:28:20.270Z,982.11
2019-03-17T12:29:20.274Z,982.16
2019-03-17T12:30:20.234Z,982.14