createdAt,value
2018-11-28T00:02:06.910Z,19.73
2018-11-28T00:04:39.021Z,18.20
2018-11-28T00:07:11.153Z,22.07
2018-11-28T00:09:43.250Z,17.67
2018-11-28T00:12:15.377Z,19.32
2018-11-28T00:14:47.466Z,20.12
2018-11-28T00:17:19.604Z,18.87
2018-11-28T00:19:51.679Z,18.20
2018-11-28T00:22:23.790Z,19.52
2018-11-28T00:24:55.833Z,19.55
2018-11-28T00:27:27.993Z,17.37
2018-11-28T00:30:00.037Z,21.52
2018-11-28T00:32:32.137Z,19.87
2018-11-28T00:35:04.705Z,17.23
2018-11-28T00:37:36.803Z,17.82
2018-11-28T00:40:10.058Z,18.23
2018-11-28T00:42:42.241Z,16.00
2018-11-28T00:45:17.751Z,17.42
2018-11-28T00:47:49.846Z,16.42
2018-11-28T00:50:24.030Z,17.70
2018-11-28T00:52:56.120Z,16.60
2018-11-28T00:55:28.198Z,16.93
2018-11-28T00:58:00.290Z,18.75
2018-11-28T01:00:32.398Z,16.77
2018-11-28T01:03:04.509Z,19.23
2018-11-28T01:05:36.573Z,20.48
2018-11-28T01:08:08.694Z,18.73
2018-11-28T01:10:40.814Z,20.77
2018-11-28T01:13:12.919Z,19.10
2018-11-28T01:15:45.007Z,20.00
2018-11-28T01:18:17.086Z,19.62
2018-11-28T01:20:49.141Z,18.00
2018-11-28T01:23:21.253Z,19.87
2018-11-28T01:25:53.386Z,17.98
2018-11-28T01:28:25.472Z,19.05
2018-11-28T01:30:57.545Z,17.67
2018-11-28T01:33:29.632Z,20.80
2018-11-28T01:36:01.710Z,22.85
2018-11-28T01:38:34.110Z,20.52
2018-11-28T01:41:06.206Z,18.60
2018-11-28T01:43:38.345Z,17.05
2018-11-28T01:46:10.434Z,19.10
2018-11-28T01:48:42.561Z,18.30
2018-11-28T01:51:14.673Z,17.60
2018-11-28T01:53:46.801Z,20.23
2018-11-28T01:56:18.846Z,17.17
2018-11-28T01:58:50.937Z,18.87
2018-11-28T02:01:23.263Z,18.25
2018-11-28T02:03:55.307Z,19.20
2018-11-28T02:06:27.454Z,17.00
2018-11-28T02:08:59.486Z,20.37
2018-11-28T02:11:31.521Z,18.80
2018-11-28T02:14:03.781Z,19.55
2018-11-28T02:16:35.812Z,18.05
2018-11-28T02:19:07.869Z,16.80
2018-11-28T02:21:39.885Z,15.85
2018-11-28T02:24:11.950Z,18.95
2018-11-28T02:26:44.095Z,17.80
2018-11-28T02:29:16.225Z,17.52
2018-11-28T02:31:48.257Z,17.40
2018-11-28T02:34:20.287Z,19.80
2018-11-28T02:36:52.377Z,20.95
2018-11-28T02:39:24.433Z,18.00
2018-11-28T02:41:56.468Z,19.92
2018-11-28T02:44:28.527Z,21.07
2018-11-28T02:47:00.503Z,18.42
2018-11-28T02:49:32.595Z,21.52
2018-11-28T02:52:04.965Z,20.92
2018-11-28T02:54:37.074Z,21.40
2018-11-28T02:57:09.143Z,21.60
2018-11-28T02:59:41.416Z,20.17
2018-11-28T03:02:13.465Z,23.27
2018-11-28T03:04:45.595Z,23.40
2018-11-28T03:07:17.720Z,23.32
2018-11-28T03:09:49.813Z,21.42
2018-11-28T03:12:21.957Z,22.45
2018-11-28T03:14:54.203Z,23.10
2018-11-28T03:17:26.318Z,20.62
2018-11-28T03:19:58.410Z,22.95
2018-11-28T03:22:30.501Z,22.67
2018-11-28T03:25:02.634Z,22.35
2018-11-28T03:27:34.750Z,20.27
2018-11-28T03:30:12.317Z,23.42
2018-11-28T03:32:44.451Z,23.10
2018-11-28T03:35:16.554Z,22.30
2018-11-28T03:37:48.654Z,21.60
2018-11-28T03:40:20.783Z,21.15
2018-11-28T03:42:52.902Z,20.82
2018-11-28T03:45:25.012Z,23.18
2018-11-28T03:47:57.085Z,21.02
2018-11-28T03:50:29.228Z,23.42
2018-11-28T03:53:01.331Z,20.65
2018-11-28T03:55:33.454Z,22.70
2018-11-28T03:58:05.519Z,21.95
2018-11-28T04:00:37.598Z,22.62
2018-11-28T04:03:09.706Z,21.82
2018-11-28T04:05:41.759Z,21.70
2018-11-28T04:08:13.806Z,20.17
2018-11-28T04:10:45.858Z,20.90
2018-11-28T04:13:17.908Z,19.92
2018-11-28T04:15:49.942Z,20.45
2018-11-28T04:18:22.007Z,21.12
2018-11-28T04:20:54.107Z,20.52
2018-11-28T04:23:26.154Z,21.05
2018-11-28T04:25:58.254Z,20.82
2018-11-28T04:28:30.320Z,23.42
2018-11-28T04:31:02.394Z,19.82
2018-11-28T04:33:34.451Z,20.43
2018-11-28T04:36:06.511Z,23.10
2018-11-28T04:38:38.562Z,23.22
2018-11-28T04:41:10.661Z,21.42
2018-11-28T04:43:42.781Z,22.77
2018-11-28T04:46:14.823Z,21.75
2018-11-28T04:48:46.895Z,22.60
2018-11-28T04:51:19.056Z,20.17
2018-11-28T04:53:51.108Z,20.62
2018-11-28T04:56:23.207Z,21.85
2018-11-28T04:58:55.266Z,20.88
2018-11-28T05:01:27.394Z,19.45
2018-11-28T05:04:00.309Z,20.85
2018-11-28T05:07:42.437Z,18.95
2018-11-28T05:10:30.924Z,19.48
2018-11-28T05:13:03.044Z,21.95
2018-11-28T05:15:35.133Z,21.75
2018-11-28T05:18:07.278Z,19.67
2018-11-28T05:20:39.362Z,22.70
2018-11-28T05:23:11.475Z,20.82
2018-11-28T05:25:43.541Z,19.92
2018-11-28T05:28:15.621Z,20.85
2018-11-28T05:30:47.671Z,23.57
2018-11-28T05:33:19.755Z,19.10
2018-11-28T05:35:51.846Z,19.87
2018-11-28T05:38:23.926Z,21.80
2018-11-28T05:40:56.009Z,21.82
2018-11-28T05:43:28.252Z,21.65
2018-11-28T05:46:00.325Z,22.02
2018-11-28T05:48:32.415Z,20.60
2018-11-28T05:51:04.518Z,21.87
2018-11-28T05:53:36.623Z,21.20
2018-11-28T05:56:08.708Z,19.92
2018-11-28T05:58:40.975Z,19.42
2018-11-28T06:01:13.030Z,21.40
2018-11-28T06:03:45.117Z,20.72
2018-11-28T06:06:17.175Z,18.92
2018-11-28T06:08:49.397Z,19.73
2018-11-28T06:11:22.607Z,21.23
2018-11-28T06:13:54.830Z,18.87
2018-11-28T06:16:26.867Z,19.77
2018-11-28T06:18:58.962Z,20.45
2018-11-28T06:21:31.015Z,20.02
2018-11-28T06:24:03.191Z,19.92
2018-11-28T06:26:37.400Z,23.05
2018-11-28T06:29:09.495Z,20.60
2018-11-28T06:31:42.614Z,20.17
2018-11-28T06:34:17.432Z,22.13
2018-11-28T06:36:49.557Z,21.62
2018-11-28T06:39:21.626Z,20.82
2018-11-28T06:41:54.118Z,20.15
2018-11-28T06:44:26.321Z,19.20
2018-11-28T06:46:58.441Z,21.30
2018-11-28T06:49:30.519Z,20.92
2018-11-28T06:52:02.541Z,19.87
2018-11-28T06:54:34.581Z,19.48
2018-11-28T06:57:07.809Z,22.17
2018-11-28T06:59:39.883Z,19.48
2018-11-28T07:02:12.243Z,21.23
2018-11-28T07:04:44.501Z,22.75
2018-11-28T07:07:16.682Z,21.77
2018-11-28T07:09:49.049Z,20.97
2018-11-28T07:12:21.426Z,19.12
2018-11-28T07:14:53.761Z,20.27
2018-11-28T07:17:25.847Z,20.45
2018-11-28T07:19:58.088Z,19.57
2018-11-28T07:22:30.215Z,19.45
2018-11-28T07:25:02.492Z,17.57
2018-11-28T07:27:34.682Z,19.25
2018-11-28T07:30:14.183Z,19.02
2018-11-28T07:32:46.637Z,19.48
2018-11-28T07:35:18.818Z,19.75
2018-11-28T07:37:50.844Z,19.20
2018-11-28T07:40:25.386Z,18.92
2018-11-28T07:43:00.847Z,20.05
2018-11-28T07:45:32.856Z,21.52
2018-11-28T07:48:04.920Z,18.52
2018-11-28T07:50:36.868Z,21.07
2018-11-28T07:53:08.861Z,19.07
2018-11-28T07:55:40.835Z,20.85
2018-11-28T07:58:12.806Z,17.90
2018-11-28T08:00:44.797Z,19.48
2018-11-28T08:03:16.780Z,21.10
2018-11-28T08:05:48.757Z,20.23
2018-11-28T08:08:20.720Z,20.23
2018-11-28T08:10:53.018Z,19.77
2018-11-28T08:13:24.976Z,18.27
2018-11-28T08:15:56.993Z,22.48
2018-11-28T08:18:28.964Z,20.35
2018-11-28T08:21:00.946Z,20.45
2018-11-28T08:23:32.901Z,19.87
2018-11-28T08:26:05.130Z,19.55
2018-11-28T08:28:37.060Z,21.00
2018-11-28T08:31:09.984Z,19.50
2018-11-28T08:33:41.009Z,18.98
2018-11-28T08:36:12.985Z,19.98
2018-11-28T08:38:44.933Z,20.48
2018-11-28T08:41:16.930Z,21.55
2018-11-28T08:43:48.935Z,22.17
2018-11-28T08:46:20.946Z,19.60
2018-11-28T08:48:53.013Z,19.20
2018-11-28T08:51:25.030Z,19.40
2018-11-28T08:53:56.990Z,21.90
2018-11-28T08:56:28.984Z,21.25
2018-11-28T08:59:00.939Z,18.92
2018-11-28T09:01:32.897Z,20.57
2018-11-28T09:04:05.117Z,18.98
2018-11-28T09:06:37.115Z,18.82
2018-11-28T09:09:09.084Z,19.75
2018-11-28T09:11:41.074Z,18.40
2018-11-28T09:14:13.033Z,20.90
2018-11-28T09:16:44.993Z,20.50
2018-11-28T09:19:16.951Z,17.75
2018-11-28T09:21:48.934Z,19.50
2018-11-28T09:24:20.889Z,18.92
2018-11-28T09:26:52.840Z,20.30
2018-11-28T09:29:24.801Z,20.17
2018-11-28T09:31:56.768Z,19.90
2018-11-28T09:34:28.723Z,18.82
2018-11-28T09:37:00.675Z,20.00
2018-11-28T09:39:32.632Z,18.35
2018-11-28T09:42:04.885Z,19.00
2018-11-28T09:44:36.830Z,20.82
2018-11-28T09:47:08.798Z,19.45
2018-11-28T09:49:40.741Z,20.27
2018-11-28T09:52:12.766Z,17.98
2018-11-28T09:54:44.709Z,19.35
2018-11-28T09:57:16.669Z,19.98
2018-11-28T09:59:48.646Z,20.17
2018-11-28T10:02:20.593Z,18.00
2018-11-28T10:04:52.528Z,19.25
2018-11-28T10:07:24.667Z,20.48
2018-11-28T10:09:56.645Z,19.48
2018-11-28T10:12:28.652Z,19.77
2018-11-28T10:15:00.637Z,19.32
2018-11-28T10:17:32.696Z,18.62
2018-11-28T10:20:05.729Z,23.00
2018-11-28T10:22:37.841Z,23.22
2018-11-28T10:25:17.974Z,20.40
2018-11-28T10:27:51.545Z,20.27
2018-11-28T10:30:24.841Z,21.12
2018-11-28T10:32:56.856Z,18.48
2018-11-28T10:35:28.981Z,20.57
2018-11-28T10:38:00.986Z,21.33
2018-11-28T10:40:33.004Z,20.90
2018-11-28T10:43:06.301Z,20.95
2018-11-28T10:45:38.333Z,20.43
2018-11-28T10:48:11.241Z,20.37
2018-11-28T10:50:43.209Z,18.80
2018-11-28T10:53:15.190Z,18.30
2018-11-28T10:55:47.161Z,20.75
2018-11-28T10:58:19.161Z,19.45
2018-11-28T11:00:56.917Z,19.20
2018-11-28T11:03:34.504Z,20.32
2018-11-28T11:06:12.226Z,17.67
2018-11-28T11:08:49.766Z,21.62
2018-11-28T11:11:23.812Z,20.70
2018-11-28T11:14:01.637Z,18.98
2018-11-28T11:16:33.642Z,18.98
2018-11-28T11:19:05.680Z,18.98
2018-11-28T11:21:37.682Z,18.05
2018-11-28T11:24:09.665Z,17.80
2018-11-28T11:26:41.646Z,20.05
2018-11-28T11:29:13.667Z,19.82
2018-11-28T11:31:45.649Z,20.55
2018-11-28T11:34:17.649Z,20.40
2018-11-28T11:36:49.701Z,18.82
2018-11-28T11:39:21.693Z,17.95
2018-11-28T11:41:53.684Z,18.73
2018-11-28T11:44:25.706Z,19.00
2018-11-28T11:46:57.687Z,19.07
2018-11-28T11:49:29.673Z,17.15
2018-11-28T11:52:01.652Z,18.00
2018-11-28T11:54:33.662Z,18.50
2018-11-28T11:57:05.771Z,18.95
2018-11-28T11:59:37.785Z,17.07
2018-11-28T12:02:09.805Z,20.10
2018-11-28T12:04:41.828Z,20.27
2018-11-28T12:07:13.789Z,20.97
2018-11-28T12:09:45.757Z,20.77
2018-11-28T12:12:17.717Z,20.40
2018-11-28T12:14:49.682Z,18.95
2018-11-28T12:17:21.688Z,21.35
2018-11-28T12:19:53.722Z,21.68
2018-11-28T12:22:26.220Z,21.07
2018-11-28T12:24:58.263Z,19.73
2018-11-28T12:27:30.194Z,18.80
2018-11-28T12:30:02.209Z,18.50
2018-11-28T12:32:34.181Z,17.98
2018-11-28T12:35:08.602Z,18.87
2018-11-28T12:37:40.989Z,20.90
2018-11-28T12:40:14.172Z,20.12
2018-11-28T12:42:51.389Z,26.55
2018-11-28T12:45:23.370Z,20.57
2018-11-28T12:47:55.337Z,19.95
2018-11-28T12:50:29.301Z,20.43
2018-11-28T12:53:01.639Z,20.20
2018-11-28T12:55:35.098Z,18.50
2018-11-28T12:58:10.669Z,22.50
2018-11-28T13:00:42.669Z,22.13
2018-11-28T13:03:15.969Z,22.20
2018-11-28T13:05:48.045Z,20.92
2018-11-28T13:08:20.038Z,21.23
2018-11-28T13:10:52.266Z,18.40
2018-11-28T13:13:24.254Z,18.20
2018-11-28T13:15:56.279Z,20.55
2018-11-28T13:18:28.256Z,20.90
2018-11-28T13:21:00.254Z,28.55
2018-11-28T13:23:32.239Z,26.73
2018-11-28T13:26:04.725Z,23.38
2018-11-28T13:28:36.720Z,28.20
2018-11-28T13:31:08.721Z,19.07
2018-11-28T13:33:40.709Z,23.45
2018-11-28T13:36:12.720Z,19.17
2018-11-28T13:38:44.707Z,22.95
2018-11-28T13:41:17.025Z,21.10
2018-11-28T13:43:49.020Z,20.25
2018-11-28T13:46:21.025Z,23.83
2018-11-28T13:48:53.001Z,22.93
2018-11-28T13:51:25.010Z,21.20
2018-11-28T13:53:57.002Z,23.20
2018-11-28T13:56:58.477Z,22.15
2018-11-28T13:59:01.023Z,20.25
2018-11-28T14:01:33.045Z,24.10
2018-11-28T14:04:05.196Z,20.55
2018-11-28T14:06:37.150Z,21.20
2018-11-28T14:09:09.149Z,22.30
2018-11-28T14:11:41.113Z,21.60
2018-11-28T14:14:13.082Z,19.02
2018-11-28T14:16:45.062Z,22.90
2018-11-28T14:19:17.019Z,20.85
2018-11-28T14:21:49.009Z,21.97
2018-11-28T14:24:21.992Z,22.10
2018-11-28T14:26:53.944Z,19.92
2018-11-28T14:29:25.979Z,21.05
2018-11-28T14:31:57.986Z,21.12
2018-11-28T14:34:29.994Z,19.37
2018-11-28T14:37:02.045Z,21.07
2018-11-28T14:39:34.021Z,24.35
2018-11-28T14:42:06.009Z,23.30
2018-11-28T14:44:37.988Z,20.95
2018-11-28T14:47:09.956Z,19.45
2018-11-28T14:49:41.898Z,20.77
2018-11-28T14:52:13.870Z,22.48
2018-11-28T14:54:45.896Z,23.67
2018-11-28T14:57:17.857Z,23.30
2018-11-28T14:59:49.832Z,21.23
2018-11-28T15:02:22.563Z,19.98
2018-11-28T15:04:54.517Z,23.18
2018-11-28T15:07:26.516Z,24.10
2018-11-28T15:09:58.734Z,21.27
2018-11-28T15:12:30.807Z,21.90
2018-11-28T15:15:02.833Z,21.33
2018-11-28T15:17:34.875Z,21.60
2018-11-28T15:20:07.718Z,19.87
2018-11-28T15:22:39.721Z,20.35
2018-11-28T15:25:11.733Z,20.55
2018-11-28T15:27:43.684Z,21.55
2018-11-28T15:30:15.675Z,21.27
2018-11-28T15:32:47.653Z,18.73
2018-11-28T15:35:19.578Z,20.45
2018-11-28T15:37:51.537Z,21.42
2018-11-28T15:40:23.497Z,21.93
2018-11-28T15:42:55.536Z,20.70
2018-11-28T15:45:27.541Z,20.25
2018-11-28T15:47:59.521Z,22.85
2018-11-28T15:50:31.493Z,21.70
2018-11-28T15:53:03.517Z,21.93
2018-11-28T15:55:36.489Z,22.40
2018-11-28T15:58:08.476Z,20.82
2018-11-28T16:00:40.464Z,22.17
2018-11-28T16:03:12.477Z,23.55
2018-11-28T16:05:44.441Z,24.80
2018-11-28T16:08:16.477Z,21.82
2018-11-28T16:10:48.508Z,23.52
2018-11-28T16:13:20.524Z,21.93
2018-11-28T16:15:54.632Z,21.55
2018-11-28T16:18:26.693Z,20.00
2018-11-28T16:20:59.761Z,20.65
2018-11-28T16:23:32.826Z,22.15
2018-11-28T16:26:04.860Z,19.10
2018-11-28T16:28:36.916Z,18.52
2018-11-28T16:31:08.956Z,22.90
2018-11-28T16:33:41.097Z,21.93
2018-11-28T16:36:13.118Z,22.77
2018-11-28T16:38:45.145Z,21.73
2018-11-28T16:41:17.121Z,22.20
2018-11-28T16:43:50.238Z,22.17
2018-11-28T16:46:22.218Z,22.60
2018-11-28T16:48:54.256Z,20.17
2018-11-28T16:51:26.281Z,22.80
2018-11-28T16:53:58.305Z,24.45
2018-11-28T16:56:30.313Z,24.63
2018-11-28T16:59:02.375Z,21.60
2018-11-28T17:01:35.373Z,22.17
2018-11-28T17:04:07.401Z,20.68
2018-11-28T17:06:39.428Z,35.13
2018-11-28T17:09:11.401Z,25.82
2018-11-28T17:11:43.372Z,24.18
2018-11-28T17:14:15.374Z,23.40
2018-11-28T17:16:47.385Z,23.40
2018-11-28T17:19:19.370Z,22.65
2018-11-28T17:21:51.353Z,23.35
2018-11-28T17:24:24.699Z,23.85
2018-11-28T17:26:56.821Z,23.32
2018-11-28T17:29:28.905Z,20.62
2018-11-28T17:32:01.017Z,22.35
2018-11-28T17:34:33.313Z,22.98
2018-11-28T17:37:05.868Z,24.00
2018-11-28T17:39:38.652Z,24.45
2018-11-28T17:42:10.709Z,23.85
2018-11-28T17:44:42.677Z,22.20
2018-11-28T17:50:15.011Z,21.87
2018-11-28T17:52:55.566Z,23.02
2018-11-28T17:55:29.062Z,24.50
2018-11-28T17:58:01.150Z,23.12
2018-11-28T18:00:33.327Z,23.65
2018-11-28T18:03:05.376Z,23.52
2018-11-28T18:05:37.645Z,22.50
2018-11-28T18:08:09.701Z,21.73
2018-11-28T18:10:41.774Z,23.22
2018-11-28T18:13:16.634Z,20.82
2018-11-28T18:15:52.003Z,22.17
2018-11-28T18:18:24.911Z,21.87
2018-11-28T18:20:57.041Z,22.98
2018-11-28T18:23:29.148Z,21.37
2018-11-28T18:26:03.260Z,22.87
2018-11-28T18:28:35.363Z,21.55
2018-11-28T18:31:07.491Z,20.23
2018-11-28T18:33:39.624Z,21.95
2018-11-28T18:36:11.726Z,22.00
2018-11-28T18:38:43.783Z,22.67
2018-11-28T18:41:15.834Z,20.35
2018-11-28T18:43:47.855Z,21.42
2018-11-28T18:46:19.982Z,21.50
2018-11-28T18:48:52.093Z,24.98
2018-11-28T18:51:24.195Z,22.87
2018-11-28T18:53:56.277Z,22.30
2018-11-28T18:56:28.355Z,22.25
2018-11-28T18:59:00.456Z,20.08
2018-11-28T19:01:32.618Z,23.32
2018-11-28T19:04:04.723Z,20.12
2018-11-28T19:06:36.797Z,23.00
2018-11-28T19:09:13.912Z,22.40
2018-11-28T19:11:46.009Z,22.30
2018-11-28T19:14:18.092Z,25.80
2018-11-28T19:16:50.229Z,24.75
2018-11-28T19:19:22.285Z,22.07
2018-11-28T19:21:54.379Z,23.70
2018-11-28T19:24:26.438Z,24.50
2018-11-28T19:26:58.509Z,25.15
2018-11-28T19:29:30.655Z,23.18
2018-11-28T19:32:02.682Z,23.65
2018-11-28T19:34:34.750Z,25.10
2018-11-28T19:37:06.860Z,24.27
2018-11-28T19:39:38.906Z,22.35
2018-11-28T19:42:10.935Z,24.82
2018-11-28T19:44:42.957Z,25.72
2018-11-28T19:47:14.985Z,22.85
2018-11-28T19:49:47.057Z,23.22
2018-11-28T19:52:19.133Z,26.70
2018-11-28T19:54:51.158Z,27.37
2018-11-28T19:57:24.185Z,24.07
2018-11-28T19:59:56.281Z,25.85
2018-11-28T20:02:28.334Z,25.85
2018-11-28T20:05:00.445Z,24.55
2018-11-28T20:07:32.518Z,26.48
2018-11-28T20:10:07.945Z,25.40
2018-11-28T20:12:39.969Z,22.55
2018-11-28T20:15:15.151Z,24.70
2018-11-28T20:17:47.425Z,25.37
2018-11-28T20:20:19.990Z,22.82
2018-11-28T20:22:52.013Z,25.52
2018-11-28T20:25:24.460Z,25.30
2018-11-28T20:27:58.448Z,24.57
2018-11-28T20:30:34.951Z,24.57
2018-11-28T20:33:07.578Z,23.10
2018-11-28T20:35:40.496Z,24.98
2018-11-28T20:38:24.169Z,22.95
2018-11-28T20:40:56.277Z,23.10
2018-11-28T20:43:28.341Z,22.32
2018-11-28T20:46:00.689Z,23.67
2018-11-28T20:48:32.758Z,22.58
2018-11-28T20:51:04.974Z,21.15
2018-11-28T20:53:37.030Z,20.17
2018-11-28T20:56:09.129Z,20.23
2018-11-28T20:58:41.226Z,21.40
2018-11-28T21:01:13.319Z,20.88
2018-11-28T21:03:45.626Z,20.57
2018-11-28T21:06:17.706Z,20.30
2018-11-28T21:08:49.883Z,20.15
2018-11-28T21:11:21.945Z,21.73
2018-11-28T21:13:55.155Z,22.90
2018-11-28T21:16:27.250Z,21.33
2018-11-28T21:18:59.399Z,22.07
2018-11-28T21:21:31.509Z,20.97
2018-11-28T21:24:03.621Z,21.95
2018-11-28T21:26:35.718Z,21.12
2018-11-28T21:29:07.778Z,22.52
2018-11-28T21:31:39.922Z,20.30
2018-11-28T21:34:11.978Z,20.30
2018-11-28T21:36:44.085Z,19.20
2018-11-28T21:39:16.154Z,21.95
2018-11-28T21:41:48.240Z,22.37
2018-11-28T21:44:20.279Z,19.87
2018-11-28T21:46:52.417Z,20.80
2018-11-28T21:49:24.497Z,21.87
2018-11-28T21:51:56.719Z,20.72
2018-11-28T21:54:28.765Z,22.90
2018-11-28T21:57:00.892Z,21.00
2018-11-28T21:59:32.950Z,21.97
2018-11-28T22:02:05.552Z,19.37
2018-11-28T22:04:37.633Z,20.70
2018-11-28T22:07:09.718Z,22.20
2018-11-28T22:09:41.772Z,20.35
2018-11-28T22:12:14.211Z,21.73
2018-11-28T22:14:46.268Z,21.80
2018-11-28T22:17:18.397Z,19.48
2018-11-28T22:19:50.503Z,20.75
2018-11-28T22:22:22.629Z,18.52
2018-11-28T22:24:54.666Z,20.85
2018-11-28T22:27:26.763Z,17.40
2018-11-28T22:29:58.842Z,19.37
2018-11-28T22:32:30.951Z,18.75
2018-11-28T22:35:03.091Z,20.20
2018-11-28T22:37:35.187Z,16.45
2018-11-28T22:40:12.259Z,17.35
2018-11-28T22:42:44.523Z,17.25
2018-11-28T22:45:18.639Z,17.05
2018-11-28T22:47:50.732Z,17.42
2018-11-28T22:50:22.840Z,20.17
2018-11-28T22:52:54.889Z,19.17
2018-11-28T22:55:26.954Z,17.10
2018-11-28T22:57:59.033Z,17.65
2018-11-28T23:00:36.951Z,16.20
2018-11-28T23:03:09.729Z,19.02
2018-11-28T23:05:44.098Z,18.87
2018-11-28T23:08:16.984Z,20.23
2018-11-28T23:10:50.069Z,20.05
2018-11-28T23:13:23.476Z,17.05
2018-11-28T23:15:55.521Z,19.65
2018-11-28T23:18:27.560Z,18.27
2018-11-28T23:20:59.604Z,19.70
2018-11-28T23:23:31.685Z,18.15
2018-11-28T23:26:03.803Z,18.35
2018-11-28T23:28:35.870Z,19.27
2018-11-28T23:31:07.940Z,18.07
2018-11-28T23:33:40.110Z,19.07
2018-11-28T23:36:12.230Z,17.23
2018-11-28T23:38:44.280Z,17.25
2018-11-28T23:41:16.375Z,17.95
2018-11-28T23:43:48.481Z,16.62
2018-11-28T23:46:20.551Z,16.00
2018-11-28T23:48:52.638Z,17.73
2018-11-28T23:51:24.690Z,17.90
2018-11-28T23:53:56.728Z,13.85
2018-11-28T23:56:28.765Z,17.65
2018-11-28T23:59:00.916Z,15.40
